createdAt,value
2022-08-20T00:00:29.480Z,18.08
2022-08-20T00:02:58.767Z,18.10
2022-08-20T00:05:30.101Z,17.99
2022-08-20T00:07:58.800Z,18.03
2022-08-20T00:10:27.037Z,17.98
2022-08-20T00:12:53.695Z,17.93
2022-08-20T00:15:26.346Z,17.92
2022-08-20T00:17:53.100Z,17.91
2022-08-20T00:20:23.135Z,17.92
2022-08-20T00:22:49.859Z,17.92
2022-08-20T00:25:17.505Z,17.94
2022-08-20T00:27:44.055Z,17.95
2022-08-20T00:30:14.387Z,17.98
2022-08-20T00:32:54.569Z,17.96
2022-08-20T00:35:25.413Z,17.93
2022-08-20T00:37:54.606Z,17.93
2022-08-20T00:40:35.155Z,17.84
2022-08-20T00:43:04.353Z,17.76
2022-08-20T00:45:33.877Z,17.69
2022-08-20T00:48:00.607Z,17.69
2022-08-20T00:50:35.929Z,17.64
2022-08-20T00:53:05.565Z,17.65
2022-08-20T00:55:32.995Z,17.68
2022-08-20T00:58:04.169Z,17.64
2022-08-20T01:00:38.003Z,17.57
2022-08-20T01:03:09.759Z,17.62
2022-08-20T01:05:38.205Z,17.54
2022-08-20T01:08:05.053Z,17.54
2022-08-20T01:10:35.715Z,17.50
2022-08-20T01:13:10.997Z,17.51
2022-08-20T01:15:43.293Z,17.50
2022-08-20T01:18:16.471Z,17.35
2022-08-20T01:20:46.992Z,17.34
2022-08-20T01:23:31.270Z,17.47
2022-08-20T01:26:11.306Z,17.49
2022-08-20T01:28:44.127Z,17.46
2022-08-20T01:31:13.845Z,17.54
2022-08-20T01:33:41.453Z,17.52
2022-08-20T01:36:11.715Z,17.48
2022-08-20T01:38:39.716Z,17.36
2022-08-20T01:41:28.052Z,17.33
2022-08-20T01:43:57.129Z,17.20
2022-08-20T01:46:29.353Z,17.23
2022-08-20T01:48:57.411Z,17.06
2022-08-20T01:51:30.215Z,17.09
2022-08-20T01:53:59.707Z,17.01
2022-08-20T01:56:30.147Z,16.99
2022-08-20T01:58:59.328Z,16.94
2022-08-20T02:01:30.068Z,17.00
2022-08-20T02:03:57.321Z,16.98
2022-08-20T02:06:25.702Z,16.95
2022-08-20T02:08:55.215Z,16.78
2022-08-20T02:11:22.633Z,16.96
2022-08-20T02:13:52.740Z,17.01
2022-08-20T02:16:29.090Z,16.94
2022-08-20T02:18:58.824Z,16.94
2022-08-20T02:21:31.382Z,16.93
2022-08-20T02:23:58.764Z,16.90
2022-08-20T02:26:26.808Z,16.86
2022-08-20T02:28:55.590Z,16.80
2022-08-20T02:31:23.394Z,16.78
2022-08-20T02:34:22.579Z,16.77
2022-08-20T02:36:37.730Z,16.80
2022-08-20T02:39:07.385Z,16.74
2022-08-20T02:41:35.982Z,16.74
2022-08-20T02:44:02.729Z,16.68
2022-08-20T02:46:29.230Z,16.69
2022-08-20T02:48:57.011Z,16.66
2022-08-20T02:51:30.613Z,16.62
2022-08-20T02:53:57.213Z,16.36
2022-08-20T02:56:23.701Z,16.52
2022-08-20T02:58:50.105Z,16.48
2022-08-20T03:01:18.021Z,16.24
2022-08-20T03:03:45.257Z,16.43
2022-08-20T03:06:13.383Z,16.41
2022-08-20T03:08:41.292Z,16.22
2022-08-20T03:11:07.849Z,16.35
2022-08-20T03:13:35.342Z,16.31
2022-08-20T03:16:02.989Z,16.16
2022-08-20T03:18:37.507Z,16.13
2022-08-20T03:21:06.475Z,16.23
2022-08-20T03:23:38.118Z,16.20
2022-08-20T03:26:09.486Z,16.21
2022-08-20T03:28:36.154Z,16.18
2022-08-20T03:31:03.121Z,16.14
2022-08-20T03:33:31.524Z,16.04
2022-08-20T03:35:58.802Z,16.05
2022-08-20T03:38:32.992Z,15.99
2022-08-20T03:41:01.082Z,15.96
2022-08-20T03:43:27.582Z,16.02
2022-08-20T03:45:54.081Z,16.00
2022-08-20T03:48:21.644Z,15.92
2022-08-20T03:50:50.689Z,15.82
2022-08-20T03:53:17.969Z,15.75
2022-08-20T03:55:54.022Z,15.72
2022-08-20T03:58:30.093Z,15.70
2022-08-20T04:01:02.928Z,15.70
2022-08-20T04:03:29.500Z,15.68
2022-08-20T04:05:56.002Z,15.61
2022-08-20T04:08:26.795Z,15.57
2022-08-20T04:10:54.305Z,15.47
2022-08-20T04:13:23.649Z,15.50
2022-08-20T04:15:50.658Z,15.44
2022-08-20T04:18:22.944Z,15.42
2022-08-20T04:20:51.016Z,15.40
2022-08-20T04:23:18.027Z,15.39
2022-08-20T04:25:45.420Z,15.36
2022-08-20T04:28:16.983Z,15.30
2022-08-20T04:30:47.463Z,15.22
2022-08-20T04:33:19.675Z,15.20
2022-08-20T04:36:02.551Z,15.25
2022-08-20T04:38:49.642Z,15.23
2022-08-20T04:41:22.561Z,15.17
2022-08-20T04:43:51.098Z,15.14
2022-08-20T04:46:17.559Z,15.09
2022-08-20T04:48:50.460Z,15.07
2022-08-20T04:51:18.297Z,15.09
2022-08-20T04:53:52.145Z,15.08
2022-08-20T04:56:23.912Z,15.15
2022-08-20T04:58:53.096Z,15.19
2022-08-20T05:01:19.655Z,15.09
2022-08-20T05:03:47.835Z,15.02
2022-08-20T05:06:16.251Z,15.02
2022-08-20T05:08:44.061Z,15.05
2022-08-20T05:11:32.581Z,15.10
2022-08-20T05:14:00.349Z,15.25
2022-08-20T05:16:26.836Z,15.26
2022-08-20T05:18:53.256Z,15.28
2022-08-20T05:21:20.956Z,15.29
2022-08-20T05:23:47.773Z,15.28
2022-08-20T05:26:15.965Z,15.25
2022-08-20T05:28:54.263Z,15.27
2022-08-20T05:31:32.262Z,15.41
2022-08-20T05:34:09.388Z,15.52
2022-08-20T05:36:39.631Z,15.59
2022-08-20T05:39:06.192Z,15.61
2022-08-20T05:41:32.603Z,15.66
2022-08-20T05:44:01.269Z,15.76
2022-08-20T05:46:31.330Z,15.81
2022-08-20T05:48:59.592Z,15.89
2022-08-20T05:51:27.576Z,15.97
2022-08-20T05:53:53.963Z,16.03
2022-08-20T05:56:26.637Z,16.10
2022-08-20T05:58:54.226Z,16.15
2022-08-20T06:01:20.883Z,16.22
2022-08-20T06:04:05.871Z,16.29
2022-08-20T06:06:44.854Z,16.37
2022-08-20T06:09:13.614Z,16.42
2022-08-20T06:11:40.091Z,16.53
2022-08-20T06:14:06.489Z,16.58
2022-08-20T06:16:33.277Z,16.67
2022-08-20T06:18:59.999Z,16.71
2022-08-20T06:21:29.625Z,16.65
2022-08-20T06:23:58.548Z,16.70
2022-08-20T06:26:30.023Z,16.73
2022-08-20T06:28:59.149Z,16.80
2022-08-20T06:31:27.452Z,16.88
2022-08-20T06:33:54.253Z,16.90
2022-08-20T06:36:20.777Z,16.94
2022-08-20T06:38:47.211Z,17.00
2022-08-20T06:41:14.042Z,17.06
2022-08-20T06:43:40.722Z,17.13
2022-08-20T06:46:07.314Z,17.12
2022-08-20T06:48:34.009Z,17.06
2022-08-20T06:51:01.441Z,17.09
2022-08-20T06:53:29.077Z,17.19
2022-08-20T06:55:58.917Z,17.26
2022-08-20T06:58:36.627Z,17.37
2022-08-20T07:01:10.956Z,17.48
2022-08-20T07:03:38.891Z,17.62
2022-08-20T07:06:05.717Z,17.73
2022-08-20T07:08:32.611Z,17.80
2022-08-20T07:10:59.713Z,17.87
2022-08-20T07:13:26.598Z,17.81
2022-08-20T07:15:54.030Z,17.85
2022-08-20T07:18:28.266Z,17.97
2022-08-20T07:20:57.549Z,18.08
2022-08-20T07:23:27.572Z,18.11
2022-08-20T07:25:55.691Z,18.32
2022-08-20T07:28:24.670Z,18.33
2022-08-20T07:31:13.364Z,18.52
2022-08-20T07:33:44.317Z,18.65
2022-08-20T07:36:12.652Z,18.70
2022-08-20T07:38:39.191Z,18.72
2022-08-20T07:41:09.945Z,18.75
2022-08-20T07:43:36.488Z,18.75
2022-08-20T07:46:08.867Z,18.72
2022-08-20T07:48:39.966Z,18.85
2022-08-20T07:51:08.560Z,19.05
2022-08-20T07:53:36.982Z,19.01
2022-08-20T07:56:06.181Z,19.12
2022-08-20T07:58:35.798Z,19.24
2022-08-20T08:01:02.515Z,19.31
2022-08-20T08:03:40.492Z,19.38
2022-08-20T08:06:18.277Z,19.42
2022-08-20T08:09:08.056Z,19.50
2022-08-20T08:11:38.453Z,19.45
2022-08-20T08:14:08.207Z,19.62
2022-08-20T08:16:36.868Z,19.63
2022-08-20T08:19:08.907Z,19.73
2022-08-20T08:21:35.597Z,19.85
2022-08-20T08:24:02.634Z,19.86
2022-08-20T08:26:29.210Z,19.92
2022-08-20T08:28:56.185Z,20.01
2022-08-20T08:31:22.629Z,19.91
2022-08-20T08:33:49.018Z,19.85
2022-08-20T08:36:16.394Z,20.05
2022-08-20T08:38:45.231Z,20.05
2022-08-20T08:41:22.109Z,20.19
2022-08-20T08:43:53.398Z,20.34
2022-08-20T08:46:25.729Z,20.35
2022-08-20T08:48:57.445Z,20.49
2022-08-20T08:51:38.219Z,20.51
2022-08-20T08:54:07.218Z,20.64
2022-08-20T08:56:34.297Z,20.79
2022-08-20T08:59:04.493Z,20.95
2022-08-20T09:01:54.324Z,21.04
2022-08-20T09:04:22.758Z,21.14
2022-08-20T09:06:53.483Z,21.10
2022-08-20T09:09:27.640Z,21.32
2022-08-20T09:11:57.387Z,21.44
2022-08-20T09:14:26.777Z,21.55
2022-08-20T09:16:53.733Z,21.59
2022-08-20T09:19:21.354Z,21.72
2022-08-20T09:21:47.948Z,21.76
2022-08-20T09:24:14.414Z,21.89
2022-08-20T09:26:41.259Z,21.98
2022-08-20T09:29:07.951Z,22.06
2022-08-20T09:31:35.638Z,22.17
2022-08-20T09:34:04.792Z,22.13
2022-08-20T09:36:32.515Z,22.04
2022-08-20T09:39:00.580Z,22.02
2022-08-20T09:41:29.208Z,22.14
2022-08-20T09:43:55.700Z,22.10
2022-08-20T09:46:27.028Z,22.09
2022-08-20T09:48:54.132Z,22.19
2022-08-20T09:51:20.675Z,22.35
2022-08-20T09:53:47.411Z,22.40
2022-08-20T09:56:14.036Z,22.50
2022-08-20T09:58:53.339Z,22.60
2022-08-20T10:01:22.158Z,22.62
2022-08-20T10:03:49.662Z,22.70
2022-08-20T10:06:19.550Z,22.68
2022-08-20T10:08:46.072Z,22.67
2022-08-20T10:11:12.577Z,22.69
2022-08-20T10:13:39.030Z,22.77
2022-08-20T10:16:05.861Z,22.84
2022-08-20T10:18:32.369Z,22.81
2022-08-20T10:20:58.880Z,22.77
2022-08-20T10:23:25.342Z,22.77
2022-08-20T10:25:51.745Z,22.87
2022-08-20T10:28:18.132Z,22.93
2022-08-20T10:30:45.183Z,23.10
2022-08-20T10:33:11.608Z,23.30
2022-08-20T10:35:38.043Z,23.36
2022-08-20T10:38:04.553Z,23.19
2022-08-20T10:40:30.987Z,22.99
2022-08-20T10:42:57.417Z,23.05
2022-08-20T10:45:25.765Z,22.89
2022-08-20T10:47:52.289Z,22.83
2022-08-20T10:50:20.236Z,22.99
2022-08-20T10:52:47.378Z,23.05
2022-08-20T10:55:14.305Z,23.15
2022-08-20T10:57:43.585Z,23.19
2022-08-20T11:00:14.065Z,23.18
2022-08-20T11:02:40.604Z,23.15
2022-08-20T11:05:07.863Z,23.45
2022-08-20T11:07:55.439Z,23.51
2022-08-20T11:10:27.173Z,23.37
2022-08-20T11:12:53.632Z,23.50
2022-08-20T11:15:20.033Z,23.43
2022-08-20T11:17:46.807Z,23.62
2022-08-20T11:20:15.681Z,23.77
2022-08-20T11:22:42.177Z,23.71
2022-08-20T11:25:09.428Z,23.72
2022-08-20T11:27:46.909Z,23.80
2022-08-20T11:30:24.112Z,23.63
2022-08-20T11:32:50.658Z,23.72
2022-08-20T11:35:41.559Z,23.49
2022-08-20T11:38:05.295Z,23.33
2022-08-20T11:40:31.877Z,23.36
2022-08-20T11:43:14.276Z,23.34
2022-08-20T11:45:41.848Z,23.38
2022-08-20T11:48:08.230Z,23.29
2022-08-20T11:50:34.752Z,23.24
2022-08-20T11:53:01.256Z,23.26
2022-08-20T11:55:30.304Z,23.30
2022-08-20T11:57:59.889Z,23.49
2022-08-20T12:00:31.733Z,23.62
2022-08-20T12:03:00.526Z,23.62
2022-08-20T12:05:29.396Z,23.38
2022-08-20T12:07:56.158Z,23.35
2022-08-20T12:10:24.406Z,23.45
2022-08-20T12:12:50.810Z,23.50
2022-08-20T12:15:17.402Z,23.54
2022-08-20T12:17:43.938Z,23.63
2022-08-20T12:20:13.198Z,23.64
2022-08-20T12:22:39.969Z,23.70
2022-08-20T12:25:08.016Z,23.59
2022-08-20T12:27:35.962Z,23.62
2022-08-20T12:30:10.429Z,23.71
2022-08-20T12:32:37.766Z,23.70
2022-08-20T12:35:06.700Z,23.52
2022-08-20T12:37:33.484Z,23.39
2022-08-20T12:40:01.438Z,23.25
2022-08-20T12:42:30.325Z,23.05
2022-08-20T12:44:59.193Z,22.94
2022-08-20T12:47:28.768Z,22.84
2022-08-20T12:50:01.398Z,22.74
2022-08-20T12:52:29.935Z,22.86
2022-08-20T12:54:57.622Z,23.12
2022-08-20T12:57:46.414Z,23.35
2022-08-20T13:00:15.138Z,23.38
2022-08-20T13:02:42.330Z,23.35
2022-08-20T13:05:10.979Z,23.33
2022-08-20T13:07:39.073Z,23.26
2022-08-20T13:10:07.952Z,23.16
2022-08-20T13:12:34.615Z,23.21
2022-08-20T13:15:01.031Z,23.27
2022-08-20T13:17:38.597Z,23.21
2022-08-20T13:20:16.575Z,23.12
2022-08-20T13:22:43.111Z,23.07
2022-08-20T13:25:11.691Z,23.06
2022-08-20T13:27:40.287Z,22.92
2022-08-20T13:30:08.481Z,22.87
2022-08-20T13:32:35.012Z,22.84
2022-08-20T13:35:01.644Z,22.76
2022-08-20T13:37:29.051Z,22.78
2022-08-20T13:39:58.007Z,22.78
2022-08-20T13:42:25.334Z,22.72
2022-08-20T13:44:51.828Z,22.76
2022-08-20T13:47:27.442Z,22.77
2022-08-20T13:50:00.299Z,22.70
2022-08-20T13:52:27.493Z,22.65
2022-08-20T13:54:54.005Z,22.63
2022-08-20T13:57:23.230Z,22.48
2022-08-20T13:59:51.872Z,22.51
2022-08-20T14:02:18.870Z,22.50
2022-08-20T14:04:47.330Z,22.50
2022-08-20T14:07:23.764Z,22.48
2022-08-20T14:09:54.127Z,22.40
2022-08-20T14:12:23.135Z,22.42
2022-08-20T14:14:50.856Z,22.42
2022-08-20T14:17:27.721Z,22.40
2022-08-20T14:20:01.348Z,22.34
2022-08-20T14:22:28.884Z,22.45
2022-08-20T14:24:56.412Z,22.48
2022-08-20T14:27:27.739Z,22.50
2022-08-20T14:29:57.361Z,22.41
2022-08-20T14:32:23.761Z,22.41
2022-08-20T14:34:50.264Z,22.49
2022-08-20T14:37:19.290Z,22.54
2022-08-20T14:39:48.718Z,22.52
2022-08-20T14:42:15.831Z,22.49
2022-08-20T14:44:42.808Z,22.41
2022-08-20T14:47:14.028Z,22.31
2022-08-20T14:49:40.559Z,22.31
2022-08-20T14:52:07.245Z,22.36
2022-08-20T14:54:34.753Z,22.36
2022-08-20T14:57:02.010Z,22.26
2022-08-20T14:59:29.114Z,22.23
2022-08-20T15:01:55.863Z,22.19
2022-08-20T15:04:23.881Z,22.14
2022-08-20T15:06:54.593Z,22.09
2022-08-20T15:09:21.267Z,22.10
2022-08-20T15:11:47.728Z,22.10
2022-08-20T15:14:15.045Z,22.14
2022-08-20T15:16:44.911Z,22.12
2022-08-20T15:19:11.490Z,22.18
2022-08-20T15:21:44.981Z,22.05
2022-08-20T15:24:15.681Z,22.09
2022-08-20T15:26:46.151Z,22.18
2022-08-20T15:29:13.222Z,22.18
2022-08-20T15:31:49.538Z,22.19
2022-08-20T15:34:17.750Z,22.11
2022-08-20T15:36:44.940Z,21.98
2022-08-20T15:39:11.397Z,21.93
2022-08-20T15:41:37.801Z,22.00
2022-08-20T15:44:04.398Z,21.98
2022-08-20T15:46:32.796Z,22.00
2022-08-20T15:49:04.571Z,21.96
2022-08-20T15:51:43.255Z,21.78
2022-08-20T15:54:23.353Z,21.82
2022-08-20T15:57:22.195Z,21.78
2022-08-20T16:00:14.097Z,21.79
2022-08-20T16:03:06.192Z,21.82
2022-08-20T16:05:49.798Z,21.72
2022-08-20T16:08:31.356Z,21.73
2022-08-20T16:11:03.813Z,21.67
2022-08-20T16:13:37.491Z,21.50
2022-08-20T16:16:08.446Z,21.31
2022-08-20T16:18:36.774Z,21.37
2022-08-20T16:21:09.520Z,21.44
2022-08-20T16:23:38.738Z,21.49
2022-08-20T16:26:28.097Z,21.39
2022-08-20T16:29:00.617Z,21.43
2022-08-20T16:31:40.859Z,21.41
2022-08-20T16:34:32.917Z,21.60
2022-08-20T16:37:30.199Z,21.45
2022-08-20T16:40:18.920Z,21.50
2022-08-20T16:42:48.191Z,21.37
2022-08-20T16:45:25.761Z,21.29
2022-08-20T16:47:57.107Z,21.44
2022-08-20T16:50:28.826Z,21.35
2022-08-20T16:52:55.514Z,21.34
2022-08-20T16:55:24.282Z,21.34
2022-08-20T16:57:52.807Z,21.30
2022-08-20T17:00:35.367Z,21.29
2022-08-20T17:03:05.851Z,21.12
2022-08-20T17:05:38.362Z,21.26
2022-08-20T17:08:08.610Z,21.11
2022-08-20T17:10:52.286Z,21.19
2022-08-20T17:13:28.051Z,21.25
2022-08-20T17:16:01.680Z,21.20
2022-08-20T17:18:34.830Z,21.09
2022-08-20T17:23:55.610Z,20.97
2022-08-20T17:26:36.427Z,21.00
2022-08-20T17:29:24.775Z,21.00
2022-08-20T17:31:57.630Z,20.92
2022-08-20T17:34:32.081Z,20.75
2022-08-20T17:37:09.691Z,20.85
2022-08-20T17:39:46.182Z,20.87
2022-08-20T17:42:22.055Z,20.72
2022-08-20T17:45:03.128Z,20.61
2022-08-20T17:47:34.510Z,20.53
2022-08-20T17:50:13.193Z,20.45
2022-08-20T17:52:53.042Z,20.37
2022-08-20T17:55:20.194Z,20.35
2022-08-20T17:57:49.799Z,20.35
2022-08-20T18:00:23.627Z,20.32
2022-08-20T18:02:58.514Z,20.22
2022-08-20T18:05:25.562Z,20.20
2022-08-20T18:08:02.810Z,20.18
2022-08-20T18:10:33.122Z,20.31
2022-08-20T18:13:19.541Z,20.34
2022-08-20T18:15:58.351Z,20.22
2022-08-20T18:18:50.931Z,20.08
2022-08-20T18:21:50.032Z,19.86
2022-08-20T18:24:24.522Z,19.77
2022-08-20T18:27:00.910Z,19.69
2022-08-20T18:29:34.352Z,19.53
2022-08-20T18:32:21.310Z,19.68
2022-08-20T18:34:48.616Z,19.71
2022-08-20T18:37:14.971Z,19.63
2022-08-20T18:39:44.612Z,19.51
2022-08-20T18:42:28.949Z,19.66
2022-08-20T18:44:57.153Z,19.53
2022-08-20T18:47:26.134Z,19.53
2022-08-20T18:50:30.167Z,19.31
2022-08-20T18:53:14.865Z,19.09
2022-08-20T18:55:44.871Z,19.23
2022-08-20T18:58:28.589Z,19.16
2022-08-20T19:00:55.071Z,19.03
2022-08-20T19:03:26.389Z,18.89
2022-08-20T19:06:37.645Z,18.68
2022-08-20T19:09:37.881Z,18.54
2022-08-20T19:12:52.323Z,18.45
2022-08-20T19:15:22.676Z,18.41
2022-08-20T19:18:03.248Z,18.31
2022-08-20T19:20:33.740Z,18.27
2022-08-20T19:23:06.589Z,18.23
2022-08-20T19:25:36.829Z,18.14
2022-08-20T19:28:14.022Z,18.00
2022-08-20T19:30:42.330Z,17.95
2022-08-20T19:33:10.596Z,17.91
2022-08-20T19:35:37.688Z,17.86
2022-08-20T19:38:07.224Z,17.81
2022-08-20T19:40:39.997Z,17.78
2022-08-20T19:43:13.786Z,17.80
2022-08-20T19:45:54.283Z,17.77
2022-08-20T19:48:27.258Z,17.73
2022-08-20T19:51:32.443Z,17.76
2022-08-20T19:53:58.905Z,17.78
2022-08-20T19:56:27.606Z,17.63
2022-08-20T19:59:07.151Z,17.52
2022-08-20T20:01:34.963Z,17.64
2022-08-20T20:04:05.129Z,17.62
2022-08-20T20:06:36.282Z,17.66
2022-08-20T20:09:13.637Z,17.62
2022-08-20T20:11:49.656Z,17.66
2022-08-20T20:14:18.414Z,17.72
2022-08-20T20:16:45.834Z,17.79
2022-08-20T20:19:26.430Z,17.77
2022-08-20T20:22:19.248Z,17.80
2022-08-20T20:24:57.562Z,17.92
2022-08-20T20:27:26.279Z,17.79
2022-08-20T20:30:07.816Z,17.87
2022-08-20T20:32:34.359Z,17.82
2022-08-20T20:35:04.129Z,17.81
2022-08-20T20:37:49.127Z,17.76
2022-08-20T20:40:25.340Z,17.75
2022-08-20T20:43:03.772Z,17.71
2022-08-20T20:45:40.138Z,17.63
2022-08-20T20:48:26.788Z,17.60
2022-08-20T20:50:59.481Z,17.55
2022-08-20T20:53:50.878Z,17.51
2022-08-20T20:56:55.803Z,17.45
2022-08-20T20:59:22.169Z,17.43
2022-08-20T21:01:50.532Z,17.36
2022-08-20T21:04:27.123Z,17.35
2022-08-20T21:06:56.556Z,17.30
2022-08-20T21:09:24.637Z,17.34
2022-08-20T21:11:51.508Z,17.33
2022-08-20T21:14:18.654Z,17.33
2022-08-20T21:16:45.690Z,17.36
2022-08-20T21:19:13.057Z,17.40
2022-08-20T21:21:39.966Z,17.38
2022-08-20T21:24:07.215Z,17.32
2022-08-20T21:26:34.348Z,17.35
2022-08-20T21:29:00.852Z,17.30
2022-08-20T21:31:32.691Z,17.29
2022-08-20T21:33:59.214Z,17.27
2022-08-20T21:36:26.130Z,17.24
2022-08-20T21:38:52.988Z,17.19
2022-08-20T21:41:19.623Z,17.10
2022-08-20T21:43:56.979Z,17.00
2022-08-20T21:46:24.889Z,16.90
2022-08-20T21:48:51.626Z,16.82
2022-08-20T21:51:18.029Z,16.80
2022-08-20T21:53:45.852Z,16.73
2022-08-20T21:56:12.322Z,16.60
2022-08-20T21:58:39.405Z,16.55
2022-08-20T22:01:06.830Z,16.53
2022-08-20T22:03:36.890Z,16.50
2022-08-20T22:06:07.013Z,16.47
2022-08-20T22:08:33.984Z,16.47
2022-08-20T22:11:00.805Z,16.45
2022-08-20T22:13:31.722Z,16.31
2022-08-20T22:16:03.970Z,16.49
2022-08-20T22:18:30.579Z,16.51
2022-08-20T22:20:57.381Z,16.49
2022-08-20T22:23:24.434Z,16.46
2022-08-20T22:25:51.117Z,16.46
2022-08-20T22:28:18.765Z,16.41
2022-08-20T22:30:45.587Z,16.43
2022-08-20T22:33:16.458Z,16.34
2022-08-20T22:35:46.994Z,16.47
2022-08-20T22:38:13.736Z,16.51
2022-08-20T22:40:40.848Z,16.55
2022-08-20T22:43:07.655Z,16.54
2022-08-20T22:45:35.233Z,16.58
2022-08-20T22:48:02.531Z,16.59
2022-08-20T22:50:28.954Z,16.59
2022-08-20T22:52:55.425Z,16.57
2022-08-20T22:55:21.894Z,16.58
2022-08-20T22:57:48.363Z,16.58
2022-08-20T23:00:16.943Z,16.58
2022-08-20T23:02:47.116Z,16.58
2022-08-20T23:05:17.079Z,16.64
2022-08-20T23:07:43.617Z,16.62
2022-08-20T23:10:10.107Z,16.54
2022-08-20T23:12:36.901Z,16.57
2022-08-20T23:15:04.883Z,16.57
2022-08-20T23:17:31.375Z,16.51
2022-08-20T23:19:57.793Z,16.51
2022-08-20T23:22:24.223Z,16.47
2022-08-20T23:24:50.723Z,16.45
2022-08-20T23:27:19.464Z,16.44
2022-08-20T23:29:46.818Z,16.46
2022-08-20T23:32:13.714Z,16.46
2022-08-20T23:34:40.224Z,16.46
2022-08-20T23:37:07.089Z,16.40
2022-08-20T23:39:34.387Z,16.35
2022-08-20T23:42:01.655Z,16.37
2022-08-20T23:44:28.585Z,16.38
2022-08-20T23:46:58.432Z,16.34
2022-08-20T23:49:26.243Z,16.36
2022-08-20T23:51:52.727Z,16.36
2022-08-20T23:54:19.205Z,16.36
2022-08-20T23:56:45.755Z,16.37
2022-08-20T23:59:12.174Z,16.35
