createdAt,value
2019-02-15T00:00:01.914Z,0.00
2019-02-15T00:01:01.913Z,0.00
2019-02-15T00:02:01.923Z,0.00
2019-02-15T00:03:01.888Z,0.00
2019-02-15T00:04:01.902Z,0.00
2019-02-15T00:05:01.865Z,0.00
2019-02-15T00:06:01.859Z,0.00
2019-02-15T00:07:01.836Z,0.00
2019-02-15T00:08:01.838Z,0.00
2019-02-15T00:09:01.818Z,0.00
2019-02-15T00:10:01.829Z,0.00
2019-02-15T00:11:01.805Z,0.00
2019-02-15T00:12:01.800Z,0.00
2019-02-15T00:13:01.770Z,0.00
2019-02-15T00:14:01.765Z,0.00
2019-02-15T00:15:01.793Z,0.00
2019-02-15T00:16:01.742Z,0.00
2019-02-15T00:17:01.783Z,0.00
2019-02-15T00:18:01.719Z,0.00
2019-02-15T00:19:01.710Z,0.00
2019-02-15T00:20:01.705Z,0.00
2019-02-15T00:21:01.698Z,0.00
2019-02-15T00:22:01.673Z,0.00
2019-02-15T00:23:01.662Z,0.00
2019-02-15T00:24:01.680Z,0.00
2019-02-15T00:25:01.662Z,0.00
2019-02-15T00:26:01.630Z,0.00
2019-02-15T00:27:01.625Z,0.00
2019-02-15T00:28:01.611Z,0.00
2019-02-15T00:29:01.601Z,0.00
2019-02-15T00:30:01.641Z,0.00
2019-02-15T00:31:01.593Z,0.00
2019-02-15T00:32:01.573Z,0.00
2019-02-15T00:33:01.564Z,0.00
2019-02-15T00:34:01.549Z,0.00
2019-02-15T00:35:01.547Z,0.00
2019-02-15T00:36:01.525Z,0.00
2019-02-15T00:37:01.519Z,0.00
2019-02-15T00:38:01.539Z,0.00
2019-02-15T00:39:01.523Z,0.00
2019-02-15T00:40:01.522Z,0.00
2019-02-15T00:41:01.470Z,0.00
2019-02-15T00:42:01.459Z,0.00
2019-02-15T00:43:01.454Z,0.00
2019-02-15T00:44:01.441Z,0.00
2019-02-15T00:45:01.458Z,0.00
2019-02-15T00:46:01.417Z,0.00
2019-02-15T00:47:01.427Z,0.00
2019-02-15T00:48:01.413Z,0.00
2019-02-15T00:49:01.398Z,0.00
2019-02-15T00:50:01.384Z,0.00
2019-02-15T00:51:01.408Z,0.00
2019-02-15T00:52:01.352Z,0.00
2019-02-15T00:53:01.342Z,0.00
2019-02-15T00:54:01.331Z,0.00
2019-02-15T00:55:01.333Z,0.00
2019-02-15T00:56:01.315Z,0.00
2019-02-15T00:57:01.301Z,0.00
2019-02-15T00:58:01.305Z,0.00
2019-02-15T00:59:01.278Z,0.00
2019-02-15T01:00:01.272Z,0.00
2019-02-15T01:01:01.294Z,0.00
2019-02-15T01:02:01.251Z,0.00
2019-02-15T01:03:01.251Z,0.00
2019-02-15T01:04:01.233Z,0.00
2019-02-15T01:05:01.223Z,0.00
2019-02-15T01:06:01.204Z,0.00
2019-02-15T01:07:01.214Z,0.00
2019-02-15T01:08:01.196Z,0.00
2019-02-15T01:09:01.170Z,0.00
2019-02-15T01:10:01.163Z,0.00
2019-02-15T01:11:01.161Z,0.00
2019-02-15T01:12:01.143Z,0.00
2019-02-15T01:13:01.135Z,0.00
2019-02-15T01:14:01.130Z,0.00
2019-02-15T01:15:01.145Z,0.00
2019-02-15T01:16:01.121Z,0.00
2019-02-15T01:17:01.085Z,0.00
2019-02-15T01:18:01.077Z,0.00
2019-02-15T01:19:01.067Z,0.00
2019-02-15T01:20:01.058Z,0.00
2019-02-15T01:21:01.081Z,0.00
2019-02-15T01:22:01.039Z,0.00
2019-02-15T01:23:01.021Z,0.00
2019-02-15T01:24:01.011Z,0.00
2019-02-15T01:25:01.020Z,0.00
2019-02-15T01:26:01.008Z,0.00
2019-02-15T01:27:00.983Z,0.00
2019-02-15T01:28:00.969Z,0.00
2019-02-15T01:29:00.963Z,0.00
2019-02-15T01:30:00.955Z,0.00
2019-02-15T01:31:00.946Z,0.00
2019-02-15T01:32:00.938Z,0.00
2019-02-15T01:33:00.933Z,0.00
2019-02-15T01:34:00.907Z,0.00
2019-02-15T01:35:00.903Z,0.00
2019-02-15T01:36:00.907Z,0.00
2019-02-15T01:37:00.877Z,0.00
2019-02-15T01:38:00.865Z,0.00
2019-02-15T01:39:00.882Z,0.00
2019-02-15T01:40:00.843Z,0.00
2019-02-15T01:41:00.848Z,0.00
2019-02-15T01:42:00.825Z,0.00
2019-02-15T01:43:00.811Z,0.00
2019-02-15T01:44:00.805Z,0.00
2019-02-15T01:45:00.789Z,0.00
2019-02-15T01:46:00.795Z,0.00
2019-02-15T01:47:00.772Z,0.00
2019-02-15T01:48:00.760Z,0.00
2019-02-15T01:49:00.751Z,0.00
2019-02-15T01:50:00.744Z,0.00
2019-02-15T01:51:00.731Z,0.00
2019-02-15T01:52:00.720Z,0.00
2019-02-15T01:53:00.701Z,0.00
2019-02-15T01:54:00.693Z,0.00
2019-02-15T01:55:00.681Z,0.00
2019-02-15T01:56:00.682Z,0.00
2019-02-15T01:57:00.661Z,0.00
2019-02-15T01:58:00.655Z,0.00
2019-02-15T01:59:00.643Z,0.00
2019-02-15T02:00:00.627Z,0.00
2019-02-15T02:01:00.621Z,0.00
2019-02-15T02:02:00.637Z,0.00
2019-02-15T02:03:00.622Z,0.00
2019-02-15T02:04:00.584Z,0.00
2019-02-15T02:05:00.579Z,0.00
2019-02-15T02:06:00.571Z,0.00
2019-02-15T02:07:00.564Z,0.00
2019-02-15T02:08:00.555Z,0.00
2019-02-15T02:09:00.547Z,0.00
2019-02-15T02:10:00.546Z,0.00
2019-02-15T02:11:00.513Z,0.00
2019-02-15T02:12:00.544Z,0.00
2019-02-15T02:13:00.499Z,0.00
2019-02-15T02:14:00.507Z,0.00
2019-02-15T02:15:00.474Z,0.00
2019-02-15T02:16:00.460Z,0.00
2019-02-15T02:17:00.491Z,0.00
2019-02-15T02:18:00.468Z,0.00
2019-02-15T02:19:00.427Z,0.00
2019-02-15T02:20:00.448Z,0.00
2019-02-15T02:21:00.406Z,0.00
2019-02-15T02:22:00.415Z,0.00
2019-02-15T02:23:01.827Z,0.00
2019-02-15T02:24:00.418Z,0.00
2019-02-15T02:25:00.371Z,0.00
2019-02-15T02:26:00.351Z,0.00
2019-02-15T02:27:00.339Z,0.00
2019-02-15T02:28:00.332Z,0.00
2019-02-15T02:29:00.321Z,0.00
2019-02-15T02:30:00.519Z,0.00
2019-02-15T02:31:00.334Z,0.00
2019-02-15T02:32:00.288Z,0.00
2019-02-15T02:33:00.282Z,0.00
2019-02-15T02:34:00.287Z,0.00
2019-02-15T02:35:00.403Z,0.00
2019-02-15T02:36:00.284Z,0.00
2019-02-15T02:37:00.244Z,0.00
2019-02-15T02:38:00.288Z,0.00
2019-02-15T02:39:00.213Z,0.00
2019-02-15T02:40:00.287Z,0.00
2019-02-15T02:41:00.198Z,0.00
2019-02-15T02:42:00.179Z,0.00
2019-02-15T02:43:00.181Z,0.00
2019-02-15T02:44:00.221Z,0.00
2019-02-15T02:45:15.150Z,0.00
2019-02-15T02:46:00.141Z,0.00
2019-02-15T02:47:00.131Z,0.00
2019-02-15T02:48:00.138Z,0.00
2019-02-15T02:49:00.110Z,0.00
2019-02-15T02:50:00.267Z,0.00
2019-02-15T02:51:00.147Z,0.00
2019-02-15T02:52:00.109Z,0.00
2019-02-15T02:53:00.081Z,0.00
2019-02-15T02:54:00.068Z,0.00
2019-02-15T02:55:00.110Z,0.00
2019-02-15T02:56:00.038Z,0.00
2019-02-15T02:57:00.025Z,0.00
2019-02-15T02:58:00.018Z,0.00
2019-02-15T02:59:00.010Z,0.00
2019-02-15T02:59:59.990Z,0.00
2019-02-15T03:00:59.993Z,0.00
2019-02-15T03:01:59.971Z,0.00
2019-02-15T03:02:59.967Z,0.00
2019-02-15T03:03:59.948Z,0.00
2019-02-15T03:04:59.966Z,0.00
2019-02-15T03:05:59.928Z,0.00
2019-02-15T03:06:59.964Z,0.00
2019-02-15T03:07:59.926Z,0.00
2019-02-15T03:08:59.894Z,0.00
2019-02-15T03:09:59.906Z,0.00
2019-02-15T03:10:59.892Z,0.00
2019-02-15T03:11:59.867Z,0.00
2019-02-15T03:12:59.867Z,0.00
2019-02-15T03:14:10.760Z,0.00
2019-02-15T03:15:00.844Z,0.00
2019-02-15T03:15:59.825Z,0.00
2019-02-15T03:16:59.818Z,0.00
2019-02-15T03:17:59.815Z,0.00
2019-02-15T03:18:59.847Z,0.00
2019-02-15T03:19:59.786Z,0.00
2019-02-15T03:20:59.776Z,0.00
2019-02-15T03:21:59.760Z,0.00
2019-02-15T03:22:59.760Z,0.00
2019-02-15T03:23:59.747Z,0.00
2019-02-15T03:24:59.794Z,0.00
2019-02-15T03:25:59.720Z,0.00
2019-02-15T03:26:59.720Z,0.00
2019-02-15T03:27:59.727Z,0.00
2019-02-15T03:28:59.686Z,0.00
2019-02-15T03:29:59.672Z,0.00
2019-02-15T03:30:59.674Z,0.00
2019-02-15T03:31:59.660Z,0.00
2019-02-15T03:32:59.653Z,0.00
2019-02-15T03:33:59.633Z,0.00
2019-02-15T03:34:59.620Z,0.00
2019-02-15T03:35:59.616Z,0.00
2019-02-15T03:36:59.597Z,0.00
2019-02-15T03:37:59.587Z,0.00
2019-02-15T03:38:59.576Z,0.00
2019-02-15T03:39:59.567Z,0.00
2019-02-15T03:40:59.592Z,0.00
2019-02-15T03:41:59.547Z,0.00
2019-02-15T03:42:59.533Z,0.00
2019-02-15T03:43:59.542Z,0.00
2019-02-15T03:44:59.510Z,0.00
2019-02-15T03:45:59.504Z,0.00
2019-02-15T03:46:59.494Z,0.00
2019-02-15T03:47:59.483Z,0.00
2019-02-15T03:48:59.482Z,0.00
2019-02-15T03:49:59.456Z,0.00
2019-02-15T03:50:59.450Z,0.00
2019-02-15T03:51:59.443Z,0.00
2019-02-15T03:52:59.436Z,0.00
2019-02-15T03:53:59.420Z,0.00
2019-02-15T03:54:59.407Z,0.00
2019-02-15T03:55:59.430Z,0.00
2019-02-15T03:56:59.381Z,0.00
2019-02-15T03:57:59.372Z,0.00
2019-02-15T03:58:59.367Z,0.00
2019-02-15T03:59:59.352Z,0.00
2019-02-15T04:00:59.343Z,0.00
2019-02-15T04:01:59.333Z,0.00
2019-02-15T04:02:59.378Z,0.00
2019-02-15T04:03:59.311Z,0.00
2019-02-15T04:04:59.300Z,0.00
2019-02-15T04:05:59.285Z,0.00
2019-02-15T04:06:59.293Z,0.00
2019-02-15T04:07:59.278Z,0.00
2019-02-15T04:08:59.258Z,0.00
2019-02-15T04:09:59.255Z,0.00
2019-02-15T04:10:59.239Z,0.00
2019-02-15T04:11:59.226Z,0.00
2019-02-15T04:12:59.217Z,0.00
2019-02-15T04:13:59.257Z,0.00
2019-02-15T04:14:59.198Z,0.00
2019-02-15T04:15:59.213Z,0.00
2019-02-15T04:16:59.171Z,0.00
2019-02-15T04:17:59.160Z,0.00
2019-02-15T04:18:59.156Z,0.00
2019-02-15T04:19:59.152Z,0.00
2019-02-15T04:20:59.136Z,0.00
2019-02-15T04:21:59.124Z,0.00
2019-02-15T04:22:59.114Z,0.00
2019-02-15T04:23:59.097Z,0.00
2019-02-15T04:24:59.114Z,0.00
2019-02-15T04:25:59.084Z,0.00
2019-02-15T04:26:59.063Z,0.00
2019-02-15T04:27:59.053Z,0.00
2019-02-15T04:28:59.055Z,0.00
2019-02-15T04:29:59.045Z,0.00
2019-02-15T04:30:59.027Z,0.00
2019-02-15T04:31:59.014Z,0.00
2019-02-15T04:32:59.001Z,0.00
2019-02-15T04:33:58.987Z,0.00
2019-02-15T04:34:58.991Z,0.00
2019-02-15T04:35:58.969Z,0.00
2019-02-15T04:36:58.960Z,0.00
2019-02-15T04:37:59.003Z,0.00
2019-02-15T04:38:58.948Z,0.00
2019-02-15T04:39:58.935Z,0.00
2019-02-15T04:40:58.919Z,0.00
2019-02-15T04:41:58.909Z,0.00
2019-02-15T04:42:58.893Z,0.00
2019-02-15T04:43:58.891Z,0.00
2019-02-15T04:44:58.884Z,0.00
2019-02-15T04:45:58.868Z,0.00
2019-02-15T04:46:58.852Z,0.00
2019-02-15T04:47:58.840Z,0.00
2019-02-15T04:48:58.830Z,0.00
2019-02-15T04:49:58.831Z,0.00
2019-02-15T04:50:58.809Z,0.00
2019-02-15T04:51:58.799Z,0.00
2019-02-15T04:52:58.808Z,0.00
2019-02-15T04:53:58.779Z,0.00
2019-02-15T04:54:58.786Z,0.00
2019-02-15T04:55:58.778Z,0.00
2019-02-15T04:56:58.750Z,0.00
2019-02-15T04:57:58.739Z,0.00
2019-02-15T04:58:58.737Z,0.00
2019-02-15T04:59:58.752Z,0.00
2019-02-15T05:00:58.749Z,0.00
2019-02-15T05:01:58.736Z,0.00
2019-02-15T05:02:58.702Z,0.00
2019-02-15T05:03:58.706Z,0.00
2019-02-15T05:04:58.694Z,0.00
2019-02-15T05:05:58.662Z,0.00
2019-02-15T05:06:58.694Z,0.00
2019-02-15T05:07:58.700Z,0.00
2019-02-15T05:08:58.692Z,0.00
2019-02-15T05:09:58.676Z,0.00
2019-02-15T05:10:58.619Z,0.00
2019-02-15T05:11:58.639Z,0.00
2019-02-15T05:12:58.602Z,0.00
2019-02-15T05:13:58.640Z,0.00
2019-02-15T05:14:58.581Z,0.00
2019-02-15T05:15:58.557Z,0.00
2019-02-15T05:16:58.618Z,0.00
2019-02-15T05:17:58.575Z,0.00
2019-02-15T05:18:58.525Z,0.00
2019-02-15T05:19:58.702Z,0.00
2019-02-15T05:20:58.494Z,0.00
2019-02-15T05:21:58.489Z,0.00
2019-02-15T05:22:58.517Z,0.00
2019-02-15T05:23:58.459Z,0.00
2019-02-15T05:24:58.474Z,0.00
2019-02-15T05:25:58.521Z,0.00
2019-02-15T05:26:58.539Z,0.00
2019-02-15T05:27:58.425Z,0.00
2019-02-15T05:28:58.421Z,0.00
2019-02-15T05:29:58.456Z,0.00
2019-02-15T05:30:58.408Z,0.00
2019-02-15T05:31:58.383Z,0.00
2019-02-15T05:32:58.373Z,0.00
2019-02-15T05:33:58.373Z,0.00
2019-02-15T05:34:58.379Z,0.00
2019-02-15T05:35:58.337Z,0.00
2019-02-15T05:36:58.335Z,0.00
2019-02-15T05:37:58.354Z,0.00
2019-02-15T05:38:58.301Z,0.00
2019-02-15T05:39:58.312Z,0.00
2019-02-15T05:40:58.297Z,0.00
2019-02-15T05:41:58.275Z,0.00
2019-02-15T05:42:58.280Z,0.00
2019-02-15T05:43:58.301Z,0.00
2019-02-15T05:45:03.909Z,0.00
2019-02-15T05:45:59.250Z,0.00
2019-02-15T05:46:58.226Z,0.00
2019-02-15T05:47:58.211Z,0.00
2019-02-15T05:48:58.191Z,0.00
2019-02-15T05:49:58.216Z,0.00
2019-02-15T05:50:58.184Z,0.00
2019-02-15T05:51:58.199Z,0.00
2019-02-15T05:52:58.165Z,4.00
2019-02-15T05:53:58.147Z,0.00
2019-02-15T05:54:58.161Z,4.00
2019-02-15T05:55:58.126Z,4.00
2019-02-15T05:56:58.114Z,4.00
2019-02-15T05:57:58.106Z,4.00
2019-02-15T05:58:58.098Z,8.00
2019-02-15T05:59:58.123Z,8.00
2019-02-15T06:00:58.102Z,8.00
2019-02-15T06:01:58.090Z,12.00
2019-02-15T06:02:58.057Z,12.00
2019-02-15T06:03:58.038Z,12.00
2019-02-15T06:04:58.066Z,16.00
2019-02-15T06:05:58.027Z,20.00
2019-02-15T06:06:58.086Z,24.00
2019-02-15T06:07:58.004Z,28.00
2019-02-15T06:08:58.053Z,32.00
2019-02-15T06:09:58.066Z,40.00
2019-02-15T06:11:06.489Z,44.00
2019-02-15T06:11:58.953Z,48.00
2019-02-15T06:12:57.946Z,60.00
2019-02-15T06:13:57.944Z,68.00
2019-02-15T06:14:57.927Z,80.00
2019-02-15T06:15:57.908Z,92.00
2019-02-15T06:16:57.923Z,104.00
2019-02-15T06:17:57.896Z,116.00
2019-02-15T06:18:57.876Z,132.00
2019-02-15T06:19:57.876Z,140.00
2019-02-15T06:20:57.907Z,156.00
2019-02-15T06:21:57.843Z,172.00
2019-02-15T06:22:57.833Z,188.00
2019-02-15T06:23:57.847Z,208.00
2019-02-15T06:24:57.818Z,228.00
2019-02-15T06:25:57.814Z,252.00
2019-02-15T06:26:57.796Z,276.00
2019-02-15T06:27:57.778Z,304.00
2019-02-15T06:28:57.792Z,332.00
2019-02-15T06:29:57.943Z,360.00
2019-02-15T06:30:57.825Z,392.00
2019-02-15T06:31:57.743Z,424.00
2019-02-15T06:32:57.728Z,452.00
2019-02-15T06:33:57.721Z,480.00
2019-02-15T06:34:57.712Z,516.00
2019-02-15T06:35:57.715Z,548.00
2019-02-15T06:36:57.739Z,584.00
2019-02-15T06:37:57.673Z,616.00
2019-02-15T06:38:57.667Z,644.00
2019-02-15T06:39:57.656Z,684.00
2019-02-15T06:40:57.683Z,716.00
2019-02-15T06:41:57.650Z,752.00
2019-02-15T06:42:57.623Z,788.00
2019-02-15T06:43:57.613Z,824.00
2019-02-15T06:44:57.597Z,860.00
2019-02-15T06:45:57.612Z,900.00
2019-02-15T06:46:57.577Z,940.00
2019-02-15T06:47:57.573Z,988.00
2019-02-15T06:48:57.557Z,1032.00
2019-02-15T06:49:57.548Z,1084.00
2019-02-15T06:50:57.546Z,1132.00
2019-02-15T06:51:57.534Z,1184.00
2019-02-15T06:52:57.540Z,1232.00
2019-02-15T06:53:57.519Z,1284.00
2019-02-15T06:54:57.514Z,1340.00
2019-02-15T06:55:57.492Z,1384.00
2019-02-15T06:56:57.474Z,1424.00
2019-02-15T06:57:57.459Z,1468.00
2019-02-15T06:58:57.454Z,1512.00
2019-02-15T06:59:57.491Z,1548.00
2019-02-15T07:00:57.442Z,1580.00
2019-02-15T07:01:57.426Z,1604.00
2019-02-15T07:02:57.418Z,1652.00
2019-02-15T07:03:57.396Z,1720.00
2019-02-15T07:04:57.387Z,1776.00
2019-02-15T07:05:57.391Z,1824.00
2019-02-15T07:06:57.473Z,1864.00
2019-02-15T07:07:57.357Z,1888.00
2019-02-15T07:08:57.377Z,1904.00
2019-02-15T07:09:57.336Z,1928.00
2019-02-15T07:10:57.351Z,1972.00
2019-02-15T07:11:57.318Z,2020.00
2019-02-15T07:12:57.312Z,2056.00
2019-02-15T07:13:57.343Z,2100.00
2019-02-15T07:14:57.289Z,2152.00
2019-02-15T07:15:57.285Z,2196.00
2019-02-15T07:16:57.260Z,2232.00
2019-02-15T07:17:57.254Z,2256.00
2019-02-15T07:18:57.238Z,2288.00
2019-02-15T07:19:57.226Z,2320.00
2019-02-15T07:20:57.278Z,2364.00
2019-02-15T07:21:57.215Z,2424.00
2019-02-15T07:22:57.197Z,2448.00
2019-02-15T07:23:57.183Z,2472.00
2019-02-15T07:24:57.178Z,2488.00
2019-02-15T07:25:57.166Z,2528.00
2019-02-15T07:26:57.163Z,2580.00
2019-02-15T07:27:57.143Z,2596.00
2019-02-15T07:28:57.138Z,2604.00
2019-02-15T07:29:57.145Z,2632.00
2019-02-15T07:30:57.112Z,2644.00
2019-02-15T07:31:57.100Z,2660.00
2019-02-15T07:32:57.089Z,2644.00
2019-02-15T07:33:57.086Z,2580.00
2019-02-15T07:34:57.073Z,2564.00
2019-02-15T07:35:57.073Z,2656.00
2019-02-15T07:36:57.064Z,2720.00
2019-02-15T07:37:57.052Z,2740.00
2019-02-15T07:38:57.025Z,2772.00
2019-02-15T07:39:57.018Z,2796.00
2019-02-15T07:40:57.002Z,2832.00
2019-02-15T07:41:57.014Z,2868.00
2019-02-15T07:42:56.989Z,2928.00
2019-02-15T07:43:56.978Z,2984.00
2019-02-15T07:44:56.966Z,3048.00
2019-02-15T07:45:56.958Z,3108.00
2019-02-15T07:46:56.958Z,3164.00
2019-02-15T07:47:58.544Z,3216.00
2019-02-15T07:48:56.920Z,3260.00
2019-02-15T07:49:56.907Z,3316.00
2019-02-15T07:50:56.904Z,3380.00
2019-02-15T07:51:56.894Z,3428.00
2019-02-15T07:52:56.875Z,3472.00
2019-02-15T07:53:56.862Z,3516.00
2019-02-15T07:54:56.854Z,3336.00
2019-02-15T07:55:56.862Z,3340.00
2019-02-15T07:56:56.948Z,3384.00
2019-02-15T07:57:56.824Z,3424.00
2019-02-15T07:58:56.813Z,3472.00
2019-02-15T07:59:56.800Z,3508.00
2019-02-15T08:00:56.795Z,3532.00
2019-02-15T08:02:01.876Z,3544.00
2019-02-15T08:02:57.775Z,3544.00
2019-02-15T08:03:56.778Z,3552.00
2019-02-15T08:04:56.760Z,3560.00
2019-02-15T08:05:56.732Z,3576.00
2019-02-15T08:06:56.733Z,3592.00
2019-02-15T08:07:56.723Z,3616.00
2019-02-15T08:08:56.713Z,3632.00
2019-02-15T08:09:56.690Z,3652.00
2019-02-15T08:10:56.704Z,3672.00
2019-02-15T08:11:56.680Z,3680.00
2019-02-15T08:12:56.680Z,3700.00
2019-02-15T08:13:56.648Z,3716.00
2019-02-15T08:14:56.644Z,3724.00
2019-02-15T08:15:56.627Z,3736.00
2019-02-15T08:16:56.615Z,3752.00
2019-02-15T08:17:57.093Z,3764.00
2019-02-15T08:18:56.596Z,3760.00
2019-02-15T08:19:56.586Z,3764.00
2019-02-15T08:20:56.579Z,3780.00
2019-02-15T08:21:56.560Z,3804.00
2019-02-15T08:22:56.567Z,3848.00
2019-02-15T08:23:56.543Z,3876.00
2019-02-15T08:24:56.535Z,3908.00
2019-02-15T08:25:56.545Z,3964.00
2019-02-15T08:26:56.507Z,4020.00
2019-02-15T08:27:56.507Z,4064.00
2019-02-15T08:28:56.483Z,4096.00
2019-02-15T08:29:56.476Z,4128.00
2019-02-15T08:30:56.470Z,4168.00
2019-02-15T08:31:56.448Z,4220.00
2019-02-15T08:32:56.448Z,4264.00
2019-02-15T08:33:56.432Z,4320.00
2019-02-15T08:34:56.417Z,4372.00
2019-02-15T08:35:56.426Z,4452.00
2019-02-15T08:36:56.413Z,4512.00
2019-02-15T08:37:56.407Z,4568.00
2019-02-15T08:38:56.377Z,4656.00
2019-02-15T08:39:56.361Z,4772.00
2019-02-15T08:40:56.352Z,4832.00
2019-02-15T08:42:01.227Z,4880.00
2019-02-15T08:42:57.341Z,5004.00
2019-02-15T08:43:56.318Z,5176.00
2019-02-15T08:44:56.335Z,5288.00
2019-02-15T08:46:01.520Z,5356.00
2019-02-15T08:46:57.290Z,5512.00
2019-02-15T08:47:56.286Z,5788.00
2019-02-15T08:48:56.264Z,6036.00
2019-02-15T08:49:56.253Z,6184.00
2019-02-15T08:50:56.256Z,6476.00
2019-02-15T08:51:56.233Z,6872.00
2019-02-15T08:52:56.243Z,7264.00
2019-02-15T08:53:56.234Z,7844.00
2019-02-15T08:54:56.199Z,8460.00
2019-02-15T08:55:56.192Z,9352.00
2019-02-15T08:56:56.178Z,10344.00
2019-02-15T08:57:56.180Z,11148.00
2019-02-15T08:58:56.163Z,11940.00
2019-02-15T08:59:56.145Z,12524.00
2019-02-15T09:00:56.134Z,13316.00
2019-02-15T09:01:56.125Z,23680.00
2019-02-15T09:02:56.124Z,38816.00
2019-02-15T09:03:56.110Z,44224.00
2019-02-15T09:04:56.093Z,44224.00
2019-02-15T09:05:56.082Z,46208.00
2019-02-15T09:06:56.074Z,47360.00
2019-02-15T09:07:56.110Z,48192.00
2019-02-15T09:08:56.051Z,48192.00
2019-02-15T09:09:56.039Z,48800.00
2019-02-15T09:10:56.068Z,49312.00
2019-02-15T09:11:56.017Z,50016.00
2019-02-15T09:12:56.021Z,49504.00
2019-02-15T09:13:55.992Z,48896.00
2019-02-15T09:14:56.425Z,48000.00
2019-02-15T09:15:55.977Z,48704.00
2019-02-15T09:16:55.965Z,50624.00
2019-02-15T09:17:55.964Z,51552.00
2019-02-15T09:18:55.944Z,50880.00
2019-02-15T09:19:55.932Z,50688.00
2019-02-15T09:20:55.934Z,49888.00
2019-02-15T09:21:55.908Z,50080.00
2019-02-15T09:22:55.905Z,40224.00
2019-02-15T09:23:55.883Z,21184.00
2019-02-15T09:24:55.879Z,14788.00
2019-02-15T09:25:55.886Z,14248.00
2019-02-15T09:26:55.867Z,13772.00
2019-02-15T09:27:55.882Z,13376.00
2019-02-15T09:28:55.830Z,12964.00
2019-02-15T09:29:55.820Z,12716.00
2019-02-15T09:30:55.809Z,12636.00
2019-02-15T09:31:55.801Z,12808.00
2019-02-15T09:32:55.793Z,16576.00
2019-02-15T09:33:55.783Z,36320.00
2019-02-15T09:34:55.765Z,49056.00
2019-02-15T09:35:55.756Z,50016.00
2019-02-15T09:36:55.742Z,50080.00
2019-02-15T09:37:55.733Z,51200.00
2019-02-15T09:38:55.738Z,51456.00
2019-02-15T09:39:55.711Z,51552.00
2019-02-15T09:40:55.702Z,51488.00
2019-02-15T09:41:55.707Z,50432.00
2019-02-15T09:42:55.676Z,52320.00
2019-02-15T09:43:55.672Z,51584.00
2019-02-15T09:44:55.653Z,51872.00
2019-02-15T09:45:55.646Z,51872.00
2019-02-15T09:46:55.636Z,52672.00
2019-02-15T09:47:55.626Z,52576.00
2019-02-15T09:48:55.670Z,52128.00
2019-02-15T09:49:55.607Z,52960.00
2019-02-15T09:50:55.592Z,53280.00
2019-02-15T09:51:55.678Z,54272.00
2019-02-15T09:52:55.566Z,54272.00
2019-02-15T09:53:55.557Z,53856.00
2019-02-15T09:54:55.577Z,53728.00
2019-02-15T09:55:55.553Z,52832.00
2019-02-15T09:56:55.598Z,53280.00
2019-02-15T09:57:55.526Z,47328.00
2019-02-15T09:58:55.515Z,28672.00
2019-02-15T09:59:55.501Z,18784.00
2019-02-15T10:00:55.485Z,18400.00
2019-02-15T10:01:55.470Z,18272.00
2019-02-15T10:02:55.461Z,18208.00
2019-02-15T10:03:55.462Z,18176.00
2019-02-15T10:04:55.438Z,18048.00
2019-02-15T10:05:55.429Z,17984.00
2019-02-15T10:06:55.439Z,18048.00
2019-02-15T10:07:55.409Z,17952.00
2019-02-15T10:08:55.441Z,17824.00
2019-02-15T10:09:55.391Z,17856.00
2019-02-15T10:10:55.378Z,17920.00
2019-02-15T10:11:55.363Z,17952.00
2019-02-15T10:12:55.358Z,18176.00
2019-02-15T10:13:55.342Z,18272.00
2019-02-15T10:14:55.506Z,18400.00
2019-02-15T10:15:55.333Z,18624.00
2019-02-15T10:16:55.315Z,18848.00
2019-02-15T10:17:55.311Z,19296.00
2019-02-15T10:18:55.289Z,19872.00
2019-02-15T10:19:55.286Z,29024.00
2019-02-15T10:20:55.264Z,49184.00
2019-02-15T10:21:55.256Z,60864.00
2019-02-15T10:22:55.250Z,62304.00
2019-02-15T10:23:55.241Z,61952.00
2019-02-15T10:24:55.254Z,62432.00
2019-02-15T10:25:55.224Z,61632.00
2019-02-15T10:26:55.201Z,61216.00
2019-02-15T10:27:55.211Z,61920.00
2019-02-15T10:28:55.190Z,61984.00
2019-02-15T10:29:55.177Z,62944.00
2019-02-15T10:30:55.163Z,62720.00
2019-02-15T10:31:55.200Z,64064.00
2019-02-15T10:32:55.137Z,64288.00
2019-02-15T10:33:55.128Z,63968.00
2019-02-15T10:34:55.149Z,64544.00
2019-02-15T10:35:55.104Z,64576.00
2019-02-15T10:36:55.094Z,65568.00
2019-02-15T10:37:55.083Z,65056.00
2019-02-15T10:38:55.107Z,65472.00
2019-02-15T10:39:55.064Z,65440.00
2019-02-15T10:40:55.071Z,64512.00
2019-02-15T10:41:55.047Z,64672.00
2019-02-15T10:42:55.033Z,63296.00
2019-02-15T10:43:55.024Z,63424.00
2019-02-15T10:44:55.014Z,63904.00
2019-02-15T10:45:55.007Z,63744.00
2019-02-15T10:46:54.991Z,63616.00
2019-02-15T10:47:54.980Z,62432.00
2019-02-15T10:48:54.970Z,42304.00
2019-02-15T10:49:54.960Z,19296.00
2019-02-15T10:50:54.951Z,17472.00
2019-02-15T10:51:54.937Z,17088.00
2019-02-15T10:52:54.936Z,16864.00
2019-02-15T10:53:54.918Z,16736.00
2019-02-15T10:54:54.909Z,16832.00
2019-02-15T10:55:54.967Z,17120.00
2019-02-15T10:56:54.900Z,28736.00
2019-02-15T10:57:54.884Z,54432.00
2019-02-15T10:58:54.875Z,60256.00
2019-02-15T10:59:54.858Z,61120.00
2019-02-15T11:00:54.852Z,61920.00
2019-02-15T11:01:54.836Z,63584.00
2019-02-15T11:02:54.827Z,65280.00
2019-02-15T11:03:54.817Z,62976.00
2019-02-15T11:04:54.846Z,63232.00
2019-02-15T11:05:54.801Z,62240.00
2019-02-15T11:06:54.786Z,61184.00
2019-02-15T11:07:54.774Z,61760.00
2019-02-15T11:08:54.774Z,62176.00
2019-02-15T11:09:54.752Z,63904.00
2019-02-15T11:10:54.769Z,63904.00
2019-02-15T11:11:54.737Z,65824.00
2019-02-15T11:12:54.719Z,66048.00
2019-02-15T11:13:54.738Z,65888.00
2019-02-15T11:14:54.893Z,66336.00
2019-02-15T11:15:54.713Z,66112.00
2019-02-15T11:16:54.676Z,66656.00
2019-02-15T11:17:54.668Z,66656.00
2019-02-15T11:18:54.693Z,66176.00
2019-02-15T11:19:54.647Z,65216.00
2019-02-15T11:20:54.639Z,65376.00
2019-02-15T11:21:54.786Z,64064.00
2019-02-15T11:22:54.654Z,65184.00
2019-02-15T11:23:54.608Z,65600.00
2019-02-15T11:24:54.599Z,64640.00
2019-02-15T11:25:54.591Z,64800.00
2019-02-15T11:26:54.593Z,63360.00
2019-02-15T11:27:54.565Z,63744.00
2019-02-15T11:28:54.578Z,63552.00
2019-02-15T11:29:54.542Z,63840.00
2019-02-15T11:30:54.542Z,63392.00
2019-02-15T11:31:54.536Z,65088.00
2019-02-15T11:32:54.513Z,63680.00
2019-02-15T11:33:54.505Z,63232.00
2019-02-15T11:34:54.495Z,62976.00
2019-02-15T11:35:54.602Z,62784.00
2019-02-15T11:36:54.484Z,62176.00
2019-02-15T11:37:54.466Z,62496.00
2019-02-15T11:38:54.481Z,61920.00
2019-02-15T11:39:54.504Z,63424.00
2019-02-15T11:40:54.733Z,64288.00
2019-02-15T11:41:54.567Z,64256.00
2019-02-15T11:42:54.522Z,64768.00
2019-02-15T11:43:54.449Z,64672.00
2019-02-15T11:44:54.446Z,64960.00
2019-02-15T11:45:54.410Z,63392.00
2019-02-15T11:46:56.667Z,63840.00
2019-02-15T11:47:54.425Z,64160.00
2019-02-15T11:48:54.377Z,63936.00
2019-02-15T11:49:54.489Z,62912.00
2019-02-15T11:50:54.337Z,63072.00
2019-02-15T11:51:54.389Z,62016.00
2019-02-15T11:52:54.330Z,63040.00
2019-02-15T11:53:54.344Z,63648.00
2019-02-15T11:54:54.320Z,63008.00
2019-02-15T11:55:54.298Z,62560.00
2019-02-15T11:56:54.551Z,62080.00
2019-02-15T11:57:54.330Z,61472.00
2019-02-15T11:58:54.336Z,61824.00
2019-02-15T11:59:54.279Z,62848.00
2019-02-15T12:00:54.274Z,61856.00
2019-02-15T12:01:54.250Z,61344.00
2019-02-15T12:02:54.285Z,61440.00
2019-02-15T12:03:54.420Z,61216.00
2019-02-15T12:04:54.216Z,61344.00
2019-02-15T12:05:54.188Z,59104.00
2019-02-15T12:06:54.177Z,59232.00
2019-02-15T12:07:54.239Z,60064.00
2019-02-15T12:08:54.219Z,58400.00
2019-02-15T12:09:54.162Z,59040.00
2019-02-15T12:10:54.178Z,59488.00
2019-02-15T12:11:54.285Z,57632.00
2019-02-15T12:12:54.141Z,42208.00
2019-02-15T12:13:54.180Z,20448.00
2019-02-15T12:14:54.124Z,16320.00
2019-02-15T12:15:54.083Z,15348.00
2019-02-15T12:16:54.130Z,14504.00
2019-02-15T12:17:54.259Z,13596.00
2019-02-15T12:18:54.388Z,12676.00
2019-02-15T12:19:54.125Z,11912.00
2019-02-15T12:20:54.096Z,11272.00
2019-02-15T12:21:54.054Z,10672.00
2019-02-15T12:22:54.046Z,10132.00
2019-02-15T12:23:54.107Z,9692.00
2019-02-15T12:24:54.059Z,9244.00
2019-02-15T12:25:53.979Z,8880.00
2019-02-15T12:26:54.430Z,8556.00
2019-02-15T12:27:54.112Z,8268.00
2019-02-15T12:28:54.055Z,7976.00
2019-02-15T12:29:53.951Z,7740.00
2019-02-15T12:30:53.945Z,7540.00
2019-02-15T12:31:54.160Z,7360.00
2019-02-15T12:32:54.017Z,7204.00
2019-02-15T12:33:53.900Z,7068.00