createdAt,value
2017-10-01T00:00:50.616Z,46.17
2017-10-01T00:01:59.629Z,46.06
2017-10-01T00:03:08.966Z,45.89
2017-10-01T00:04:18.298Z,45.98
2017-10-01T00:05:27.947Z,45.98
2017-10-01T00:06:37.288Z,46.08
2017-10-01T00:07:46.293Z,45.98
2017-10-01T00:08:54.986Z,46.56
2017-10-01T00:10:04.327Z,45.96
2017-10-01T00:11:13.341Z,46.27
2017-10-01T00:12:22.355Z,46.17
2017-10-01T00:13:31.050Z,45.98
2017-10-01T00:14:39.747Z,46.44
2017-10-01T00:15:48.441Z,46.27
2017-10-01T00:16:57.454Z,46.17
2017-10-01T00:18:06.467Z,46.54
2017-10-01T00:19:15.480Z,46.37
2017-10-01T00:20:24.174Z,46.54
2017-10-01T00:21:33.190Z,46.56
2017-10-01T00:22:42.834Z,46.27
2017-10-01T00:23:52.165Z,46.44
2017-10-01T00:25:01.177Z,46.44
2017-10-01T00:26:10.204Z,46.44
2017-10-01T00:27:19.541Z,46.06
2017-10-01T00:28:28.876Z,46.54
2017-10-01T00:29:38.212Z,46.15
2017-10-01T00:30:47.565Z,46.66
2017-10-01T00:31:56.898Z,46.47
2017-10-01T00:33:05.921Z,46.15
2017-10-01T00:34:15.580Z,46.44
2017-10-01T00:35:24.594Z,46.37
2017-10-01T00:36:34.564Z,46.44
2017-10-01T00:37:43.578Z,46.34
2017-10-01T00:38:52.923Z,46.34
2017-10-01T00:40:02.253Z,46.44
2017-10-01T00:41:11.585Z,46.34
2017-10-01T00:42:21.237Z,46.64
2017-10-01T00:43:29.938Z,46.34
2017-10-01T00:44:39.268Z,46.44
2017-10-01T00:45:48.608Z,46.34
2017-10-01T00:46:57.625Z,46.44
2017-10-01T00:48:07.610Z,46.37
2017-10-01T00:49:16.307Z,46.54
2017-10-01T00:50:25.004Z,46.44
2017-10-01T00:51:34.349Z,46.44
2017-10-01T00:52:43.693Z,46.44
2017-10-01T00:53:52.716Z,46.34
2017-10-01T00:55:01.411Z,46.54
2017-10-01T00:56:10.425Z,46.44
2017-10-01T00:57:20.082Z,46.44
2017-10-01T00:58:29.414Z,46.25
2017-10-01T00:59:38.431Z,46.44
2017-10-01T01:00:47.761Z,46.25
2017-10-01T01:01:57.098Z,46.44
2017-10-01T01:03:06.111Z,46.34
2017-10-01T01:04:14.807Z,46.34
2017-10-01T01:05:23.502Z,46.25
2017-10-01T01:06:32.197Z,46.34
2017-10-01T01:07:40.893Z,46.25
2017-10-01T01:08:49.586Z,46.34
2017-10-01T01:09:59.558Z,46.25
2017-10-01T01:11:08.571Z,46.54
2017-10-01T01:12:17.585Z,46.15
2017-10-01T01:13:26.920Z,46.15
2017-10-01T01:14:36.252Z,46.15
2017-10-01T01:15:45.899Z,46.25
2017-10-01T01:16:55.553Z,46.34
2017-10-01T01:18:04.248Z,46.15
2017-10-01T01:19:13.268Z,46.25
2017-10-01T01:20:22.923Z,46.15
2017-10-01T01:21:32.257Z,46.15
2017-10-01T01:22:41.278Z,46.25
2017-10-01T01:23:50.615Z,46.34
2017-10-01T01:24:59.309Z,46.34
2017-10-01T01:26:08.987Z,46.34
2017-10-01T01:27:18.002Z,46.25
2017-10-01T01:28:27.340Z,46.34
2017-10-01T01:29:36.351Z,46.25
2017-10-01T01:30:45.047Z,46.34
2017-10-01T01:31:54.383Z,46.25
2017-10-01T01:33:03.398Z,46.44
2017-10-01T01:34:12.092Z,46.25
2017-10-01T01:35:20.787Z,46.15
2017-10-01T01:36:29.811Z,46.06
2017-10-01T01:37:39.789Z,46.06
2017-10-01T01:38:49.117Z,46.25
2017-10-01T01:39:57.810Z,46.25
2017-10-01T01:41:06.827Z,46.34
2017-10-01T01:42:15.847Z,46.25
2017-10-01T01:43:25.819Z,46.25
2017-10-01T01:44:34.512Z,46.25
2017-10-01T01:45:44.164Z,46.34
2017-10-01T01:46:53.498Z,46.06
2017-10-01T01:48:03.470Z,46.15
2017-10-01T01:49:13.444Z,46.34
2017-10-01T01:50:22.466Z,46.34
2017-10-01T01:51:31.164Z,46.06
2017-10-01T01:52:40.502Z,46.34
2017-10-01T01:53:49.520Z,46.25
2017-10-01T01:54:58.217Z,46.06
2017-10-01T01:56:07.554Z,46.25
2017-10-01T01:57:16.252Z,46.06
2017-10-01T01:58:24.948Z,46.25
2017-10-01T01:59:33.643Z,46.44
2017-10-01T02:00:43.299Z,46.34
2017-10-01T02:01:52.652Z,46.25
2017-10-01T02:03:01.664Z,46.34
2017-10-01T02:04:10.360Z,46.25
2017-10-01T02:05:19.376Z,46.34
2017-10-01T02:06:28.074Z,46.44
2017-10-01T02:07:37.410Z,46.34
2017-10-01T02:08:47.066Z,46.15
2017-10-01T02:09:55.757Z,46.25
2017-10-01T02:11:04.453Z,46.25
2017-10-01T02:12:14.108Z,46.25
2017-10-01T02:13:23.762Z,46.44
2017-10-01T02:14:33.093Z,46.44
2017-10-01T02:15:42.110Z,46.34
2017-10-01T02:16:51.126Z,46.25
2017-10-01T02:17:59.820Z,46.54
2017-10-01T02:19:09.154Z,46.44
2017-10-01T02:20:18.479Z,46.34
2017-10-01T02:21:27.488Z,46.44
2017-10-01T02:22:36.181Z,46.54
2017-10-01T02:23:44.877Z,46.42
2017-10-01T02:24:53.570Z,46.44
2017-10-01T02:26:02.266Z,46.25
2017-10-01T02:27:11.273Z,46.54
2017-10-01T02:28:20.602Z,46.44
2017-10-01T02:29:29.295Z,46.33
2017-10-01T02:30:37.993Z,46.44
2017-10-01T02:31:46.686Z,46.34
2017-10-01T02:32:55.700Z,46.34
2017-10-01T02:34:05.037Z,46.34
2017-10-01T02:35:13.730Z,46.44
2017-10-01T02:36:23.063Z,46.34
2017-10-01T02:37:32.077Z,46.34
2017-10-01T02:38:41.407Z,46.15
2017-10-01T02:39:50.102Z,46.64
2017-10-01T02:40:58.800Z,46.15
2017-10-01T02:42:08.144Z,46.25
2017-10-01T02:43:17.158Z,46.15
2017-10-01T02:44:26.491Z,46.33
2017-10-01T02:45:35.181Z,46.03
2017-10-01T02:46:44.190Z,46.64
2017-10-01T02:47:53.215Z,46.73
2017-10-01T02:49:02.547Z,46.42
2017-10-01T02:50:11.567Z,46.51
2017-10-01T02:51:20.897Z,46.44
2017-10-01T02:52:29.905Z,46.33
2017-10-01T02:53:39.878Z,46.34
2017-10-01T02:54:48.896Z,46.06
2017-10-01T02:55:57.918Z,46.61
2017-10-01T02:57:06.935Z,46.51
2017-10-01T02:58:16.264Z,46.33
2017-10-01T02:59:25.278Z,46.54
2017-10-01T03:00:33.970Z,46.51
2017-10-01T03:01:42.665Z,46.44
2017-10-01T03:02:52.002Z,46.42
2017-10-01T03:04:01.019Z,46.42
2017-10-01T03:05:10.353Z,46.33
2017-10-01T03:06:19.366Z,46.42
2017-10-01T03:07:28.381Z,46.13
2017-10-01T03:08:37.710Z,46.23
2017-10-01T03:09:46.408Z,46.13
2017-10-01T03:10:55.746Z,46.42
2017-10-01T03:12:04.758Z,46.33
2017-10-01T03:13:14.096Z,46.54
2017-10-01T03:14:23.105Z,46.42
2017-10-01T03:15:32.122Z,46.9
2017-10-01T03:16:41.134Z,46.42
2017-10-01T03:17:50.464Z,46.13
2017-10-01T03:18:59.482Z,46.33
2017-10-01T03:20:08.811Z,46.61
2017-10-01T03:21:17.510Z,47.09
2017-10-01T03:22:26.521Z,46.61
2017-10-01T03:23:35.533Z,46.61
2017-10-01T03:24:44.865Z,46.33
2017-10-01T03:25:54.202Z,46.51
2017-10-01T03:27:03.538Z,46.51
2017-10-01T03:28:12.553Z,47.19
2017-10-01T03:29:21.567Z,46.61
2017-10-01T03:30:30.270Z,46.51
2017-10-01T03:31:39.612Z,46.51
2017-10-01T03:32:48.627Z,46.61
2017-10-01T03:33:57.963Z,47.09
2017-10-01T03:35:06.661Z,47.09
2017-10-01T03:36:15.676Z,47.09
2017-10-01T03:37:25.011Z,47
2017-10-01T03:38:34.342Z,47.19
2017-10-01T03:39:44.001Z,47.19
2017-10-01T03:40:53.015Z,46.51
2017-10-01T03:42:02.350Z,46.23
2017-10-01T03:43:11.688Z,46.42
2017-10-01T03:44:21.046Z,46.03
2017-10-01T03:45:29.714Z,46.33
2017-10-01T03:46:39.364Z,46.42
2017-10-01T03:47:48.381Z,46.33
2017-10-01T03:48:58.351Z,46.33
2017-10-01T03:50:07.046Z,46.23
2017-10-01T03:51:15.742Z,46.42
2017-10-01T03:52:25.399Z,46.23
2017-10-01T03:53:34.414Z,46.23
2017-10-01T03:54:43.109Z,46.23
2017-10-01T03:55:52.442Z,46.34
2017-10-01T03:57:01.458Z,46.42
2017-10-01T03:58:11.115Z,46.33
2017-10-01T03:59:19.809Z,46.33
2017-10-01T04:00:28.825Z,45.94
2017-10-01T04:01:38.477Z,46.06
2017-10-01T04:02:47.176Z,46.25
2017-10-01T04:03:56.512Z,46.03
2017-10-01T04:05:05.521Z,45.96
2017-10-01T04:06:14.542Z,45.94
2017-10-01T04:07:23.238Z,46.03
2017-10-01T04:08:32.256Z,46.03
2017-10-01T04:09:40.950Z,46.06
2017-10-01T04:10:49.645Z,45.96
2017-10-01T04:11:58.977Z,46.03
2017-10-01T04:13:07.671Z,45.94
2017-10-01T04:14:16.683Z,45.94
2017-10-01T04:15:25.698Z,45.75
2017-10-01T04:16:34.721Z,45.65
2017-10-01T04:17:44.068Z,46.13
2017-10-01T04:18:53.400Z,45.84
2017-10-01T04:20:02.411Z,46.06
2017-10-01T04:21:11.104Z,46.13
2017-10-01T04:22:19.801Z,46.23
2017-10-01T04:23:28.814Z,46.03
2017-10-01T04:24:38.483Z,46.23
2017-10-01T04:25:47.498Z,46.25
2017-10-01T04:26:56.826Z,46.23
2017-10-01T04:28:05.843Z,46.25
2017-10-01T04:29:14.540Z,45.76
2017-10-01T04:30:24.189Z,46.13
2017-10-01T04:31:33.519Z,45.57
2017-10-01T04:32:42.212Z,45.65
2017-10-01T04:33:51.546Z,45.76
2017-10-01T04:35:00.557Z,45.76
2017-10-01T04:36:09.890Z,45.76
2017-10-01T04:37:18.586Z,45.76
2017-10-01T04:38:27.601Z,45.76
2017-10-01T04:39:36.620Z,45.65
2017-10-01T04:40:45.949Z,45.86
2017-10-01T04:41:55.286Z,45.67
2017-10-01T04:43:04.300Z,45.67
2017-10-01T04:44:13.955Z,45.76
2017-10-01T04:45:22.975Z,45.65
2017-10-01T04:46:32.302Z,45.48
2017-10-01T04:47:41.634Z,45.96
2017-10-01T04:48:50.970Z,45.86
2017-10-01T04:50:00.949Z,45.96
2017-10-01T04:51:10.278Z,45.96
2017-10-01T04:52:19.605Z,45.86
2017-10-01T04:53:28.936Z,45.96
2017-10-01T04:54:37.950Z,45.75
2017-10-01T04:55:47.287Z,45.86
2017-10-01T04:56:56.300Z,45.96
2017-10-01T04:58:04.997Z,45.96
2017-10-01T04:59:14.009Z,45.86
2017-10-01T05:00:23.674Z,45.57
2017-10-01T05:01:32.371Z,45.28
2017-10-01T05:02:41.063Z,45.38
2017-10-01T05:03:50.082Z,45.18
2017-10-01T05:04:59.097Z,45.28
2017-10-01T05:06:08.117Z,45.57
2017-10-01T05:07:16.807Z,45.48
2017-10-01T05:08:26.463Z,45.57
2017-10-01T05:09:35.473Z,45.48
2017-10-01T05:10:44.483Z,45.28
2017-10-01T05:11:53.175Z,45.38
2017-10-01T05:13:01.875Z,45.38
2017-10-01T05:14:11.213Z,45.38
2017-10-01T05:15:20.233Z,45.38
2017-10-01T05:16:29.248Z,45.18
2017-10-01T05:17:38.584Z,45.38
2017-10-01T05:18:47.913Z,45.38
2017-10-01T05:19:56.605Z,45.38
2017-10-01T05:21:05.622Z,45.38
2017-10-01T05:22:14.638Z,45.28
2017-10-01T05:23:23.336Z,45.09
2017-10-01T05:24:32.671Z,45.18
2017-10-01T05:25:42.007Z,45.38
2017-10-01T05:26:51.341Z,45.18
2017-10-01T05:28:00.362Z,45.09
2017-10-01T05:29:09.058Z,45.09
2017-10-01T05:30:17.759Z,45.09
2017-10-01T05:31:26.773Z,45.18
2017-10-01T05:32:36.108Z,45.09
2017-10-01T05:33:45.450Z,45.09
2017-10-01T05:34:54.787Z,45
2017-10-01T05:36:04.126Z,45.18
2017-10-01T05:37:13.810Z,45
2017-10-01T05:38:23.142Z,45.09
2017-10-01T05:39:32.474Z,45.09
2017-10-01T05:40:42.125Z,45.18
2017-10-01T05:41:50.821Z,45.09
2017-10-01T05:43:00.151Z,45.09
2017-10-01T05:44:09.166Z,45.09
2017-10-01T05:45:18.502Z,45
2017-10-01T05:46:27.832Z,45.09
2017-10-01T05:47:37.161Z,44.7
2017-10-01T05:48:45.855Z,45
2017-10-01T05:49:54.549Z,45
2017-10-01T05:51:03.247Z,45
2017-10-01T05:52:12.262Z,45
2017-10-01T05:53:21.596Z,45.09
2017-10-01T05:54:30.606Z,45.18
2017-10-01T05:55:39.939Z,45.28
2017-10-01T05:56:48.955Z,45.18
2017-10-01T05:57:58.288Z,45.18
2017-10-01T05:59:07.616Z,45.28
2017-10-01T06:00:16.626Z,44.9
2017-10-01T06:01:25.635Z,44.9
2017-10-01T06:02:34.333Z,44.8
2017-10-01T06:03:43.670Z,44.8
2017-10-01T06:04:53.334Z,45
2017-10-01T06:06:02.349Z,45
2017-10-01T06:07:11.365Z,44.7
2017-10-01T06:08:20.057Z,45
2017-10-01T06:09:28.748Z,44.9
2017-10-01T06:10:38.080Z,45.09
2017-10-01T06:11:48.047Z,44.8
2017-10-01T06:12:57.383Z,45.09
2017-10-01T06:14:06.396Z,45.09
2017-10-01T06:15:15.091Z,45.11
2017-10-01T06:16:24.420Z,45.01
2017-10-01T06:17:33.762Z,44.7
2017-10-01T06:18:42.773Z,44.92
2017-10-01T06:19:51.793Z,44.63
2017-10-01T06:21:00.810Z,44.6
2017-10-01T06:22:09.825Z,44.8
2017-10-01T06:23:18.835Z,44.82
2017-10-01T06:24:27.530Z,44.82
2017-10-01T06:25:36.541Z,44.53
2017-10-01T06:26:45.239Z,44.82
2017-10-01T06:27:54.248Z,44.51
2017-10-01T06:29:03.582Z,44.82
2017-10-01T06:30:12.594Z,44.8
2017-10-01T06:31:21.291Z,44.51
2017-10-01T06:32:29.993Z,44.63
2017-10-01T06:33:38.691Z,44.63
2017-10-01T06:34:48.350Z,44.73
2017-10-01T06:35:57.687Z,44.24
2017-10-01T06:37:06.381Z,44.51
2017-10-01T06:38:16.041Z,44.43
2017-10-01T06:39:26.016Z,44.34
2017-10-01T06:40:34.718Z,44.24
2017-10-01T06:41:43.736Z,44.24
2017-10-01T06:42:52.431Z,44.43
2017-10-01T06:44:01.445Z,44.43
2017-10-01T06:45:10.784Z,44.53
2017-10-01T06:46:20.115Z,44.53
2017-10-01T06:47:29.767Z,44.43
2017-10-01T06:48:38.785Z,44.43
2017-10-01T06:49:48.130Z,44.63
2017-10-01T06:50:56.832Z,44.34
2017-10-01T06:52:05.525Z,44.15
2017-10-01T06:53:14.861Z,44.05
2017-10-01T06:54:24.197Z,44.15
2017-10-01T06:55:33.214Z,44.43
2017-10-01T06:56:42.543Z,44.05
2017-10-01T06:57:51.559Z,43.95
2017-10-01T06:59:00.573Z,43.85
2017-10-01T07:00:09.587Z,43.85
2017-10-01T07:01:18.600Z,44.17
2017-10-01T07:02:27.927Z,43.66
2017-10-01T07:03:36.944Z,43.4
2017-10-01T07:04:46.281Z,43.4
2017-10-01T07:05:55.613Z,43.2
2017-10-01T07:07:04.634Z,43.1
2017-10-01T07:08:13.652Z,42.72
2017-10-01T07:09:22.666Z,42.55
2017-10-01T07:10:31.996Z,42.45
2017-10-01T07:11:41.328Z,42.16
2017-10-01T07:12:50.661Z,41.77
2017-10-01T07:13:59.684Z,41.87
2017-10-01T07:15:09.012Z,41.99
2017-10-01T07:16:18.350Z,41.02
2017-10-01T07:17:27.368Z,41.99
2017-10-01T07:18:36.704Z,41.5
2017-10-01T07:19:45.720Z,41.31
2017-10-01T07:20:55.053Z,40.83
2017-10-01T07:22:03.747Z,41.24
2017-10-01T07:23:12.439Z,40.56
2017-10-01T07:24:21.134Z,40.75
2017-10-01T07:25:30.469Z,39.9
2017-10-01T07:26:39.486Z,40.09
2017-10-01T07:27:49.135Z,39.8
2017-10-01T07:28:57.831Z,39.41
2017-10-01T07:30:06.849Z,39.14
2017-10-01T07:31:15.867Z,38.66
2017-10-01T07:32:25.524Z,38.66
2017-10-01T07:33:34.850Z,38.29
2017-10-01T07:34:43.862Z,37.81
2017-10-01T07:35:52.559Z,37.9
2017-10-01T07:37:01.251Z,37.53
2017-10-01T07:38:10.275Z,37.24
2017-10-01T07:39:19.934Z,37.34
2017-10-01T07:40:29.590Z,37.05
2017-10-01T07:41:38.929Z,36.68
2017-10-01T07:42:47.632Z,36.29
2017-10-01T07:43:56.650Z,36.19
2017-10-01T07:45:05.981Z,36.1
2017-10-01T07:46:15.315Z,36.38
2017-10-01T07:47:24.973Z,36.1
2017-10-01T07:48:33.987Z,36.1
2017-10-01T07:49:43.007Z,35.8
2017-10-01T07:50:52.343Z,36.11
2017-10-01T07:52:01.365Z,35.71
2017-10-01T07:53:10.378Z,36.11
2017-10-01T07:54:20.672Z,36.1
2017-10-01T07:55:30.008Z,36.1
2017-10-01T07:56:39.024Z,36.21
2017-10-01T07:57:48.681Z,36.5
2017-10-01T07:58:58.018Z,35.82
2017-10-01T08:00:06.717Z,35.72
2017-10-01T08:01:15.416Z,36.21
2017-10-01T08:02:24.432Z,36.02
2017-10-01T08:03:33.129Z,36.1
2017-10-01T08:04:42.464Z,36.58
2017-10-01T08:05:51.164Z,36.58
2017-10-01T08:07:00.185Z,36.68
2017-10-01T08:08:08.886Z,36.87
2017-10-01T08:09:18.553Z,37.05
2017-10-01T08:10:27.569Z,37.43
2017-10-01T08:11:36.266Z,36.95
2017-10-01T08:12:45.286Z,37.15
2017-10-01T08:13:53.990Z,37.24
2017-10-01T08:15:03.006Z,37.43
2017-10-01T08:16:12.340Z,37.43
2017-10-01T08:17:21.357Z,37.43
2017-10-01T08:18:30.694Z,37.53
2017-10-01T08:19:40.033Z,37.73
2017-10-01T08:20:49.052Z,37.53
2017-10-01T08:21:58.396Z,37.34
2017-10-01T08:23:07.410Z,37.63
2017-10-01T08:24:16.424Z,37.73
2017-10-01T08:25:25.443Z,37.53
2017-10-01T08:26:34.459Z,37.43
2017-10-01T08:27:44.435Z,37.63
2017-10-01T08:28:53.133Z,37.43
2017-10-01T08:30:02.465Z,37.53
2017-10-01T08:31:11.482Z,37.74
2017-10-01T08:32:20.809Z,37.65
2017-10-01T08:33:29.505Z,37.73
2017-10-01T08:34:38.519Z,37.34
2017-10-01T08:35:47.217Z,37.45
2017-10-01T08:36:56.234Z,37.43
2017-10-01T08:38:05.566Z,37.55
2017-10-01T08:39:15.224Z,37.63
2017-10-01T08:40:24.245Z,37.74
2017-10-01T08:41:32.939Z,37.82
2017-10-01T08:42:41.957Z,37.94
2017-10-01T08:43:50.974Z,37.92
2017-10-01T08:45:00.306Z,37.82
2017-10-01T08:46:09.646Z,37.82
2017-10-01T08:47:19.295Z,37.92
2017-10-01T08:48:28.975Z,38.04
2017-10-01T08:49:37.649Z,37.74
2017-10-01T08:50:46.666Z,38.02
2017-10-01T08:51:55.366Z,37.65
2017-10-01T08:53:04.702Z,37.82
2017-10-01T08:54:14.041Z,38.13
2017-10-01T08:55:22.736Z,38.13
2017-10-01T08:56:31.433Z,37.94
2017-10-01T08:57:40.129Z,37.94
2017-10-01T08:58:49.792Z,37.84
2017-10-01T08:59:59.135Z,37.55
2017-10-01T09:01:08.470Z,37.84
2017-10-01T09:02:17.801Z,37.74
2017-10-01T09:03:26.843Z,37.84
2017-10-01T09:04:35.863Z,37.74
2017-10-01T09:05:45.203Z,37.65
2017-10-01T09:06:54.218Z,37.35
2017-10-01T09:08:03.554Z,37.65
2017-10-01T09:09:12.890Z,37.57
2017-10-01T09:10:22.869Z,37.76
2017-10-01T09:11:31.882Z,37.57
2017-10-01T09:12:40.900Z,37.18
2017-10-01T09:13:50.237Z,37.47
2017-10-01T09:14:58.935Z,36.89
2017-10-01T09:16:08.272Z,36.61
2017-10-01T09:17:16.975Z,36.32
2017-10-01T09:18:26.311Z,36.32
2017-10-01T09:19:35.647Z,35.08
2017-10-01T09:20:45.309Z,35.1
2017-10-01T09:21:54.003Z,34.24
2017-10-01T09:23:02.699Z,33.48
2017-10-01T09:24:12.036Z,32.99
2017-10-01T09:25:21.051Z,31.93
2017-10-01T09:26:30.069Z,31.66
2017-10-01T09:27:39.412Z,31.09
2017-10-01T09:28:48.106Z,30.6
2017-10-01T09:29:57.127Z,30.05
2017-10-01T09:31:06.475Z,29.36
2017-10-01T09:32:15.493Z,29.28
2017-10-01T09:33:24.193Z,28.99
2017-10-01T09:34:33.531Z,28.61
2017-10-01T09:35:42.235Z,27.94
2017-10-01T09:36:51.575Z,27.86
2017-10-01T09:38:00.280Z,27.66
2017-10-01T09:39:08.983Z,27.38
2017-10-01T09:40:18.022Z,27.19
2017-10-01T09:41:27.362Z,26.61
2017-10-01T09:42:36.700Z,26.71
2017-10-01T09:43:46.048Z,26.04
2017-10-01T09:44:56.023Z,25.84
2017-10-01T09:46:05.694Z,25.37
2017-10-01T09:47:15.036Z,25.07
2017-10-01T09:48:23.741Z,24.69
2017-10-01T09:49:32.765Z,24.69
2017-10-01T09:50:41.784Z,24.31
2017-10-01T09:51:50.809Z,24.11
2017-10-01T09:52:59.834Z,23.83
2017-10-01T09:54:08.856Z,23.63
2017-10-01T09:55:18.515Z,23.35
2017-10-01T09:56:27.219Z,23.35
2017-10-01T09:57:36.563Z,22.97
2017-10-01T09:58:45.580Z,22.97
2017-10-01T09:59:54.921Z,22.09
2017-10-01T10:01:03.942Z,22.39
2017-10-01T10:02:13.285Z,22.1
2017-10-01T10:03:21.988Z,21.7
2017-10-01T10:04:30.681Z,22.11
2017-10-01T10:05:39.385Z,21.62
2017-10-01T10:06:48.403Z,21.23
2017-10-01T10:07:57.105Z,21.04
2017-10-01T10:09:06.762Z,21.05
2017-10-01T10:10:15.466Z,21.15
2017-10-01T10:11:24.809Z,20.85
2017-10-01T10:12:34.156Z,20.57
2017-10-01T10:13:43.177Z,20.76
2017-10-01T10:14:52.203Z,20.67
2017-10-01T10:16:01.872Z,20.48
2017-10-01T10:17:11.217Z,19.98
2017-10-01T10:18:20.241Z,20.18
2017-10-01T10:19:29.585Z,20.09
2017-10-01T10:20:38.611Z,19.8
2017-10-01T10:21:47.315Z,19.9
2017-10-01T10:22:56.985Z,19.4
2017-10-01T10:24:06.005Z,19.32
2017-10-01T10:25:14.706Z,19.51
2017-10-01T10:26:24.051Z,19.21
2017-10-01T10:27:32.751Z,19.32
2017-10-01T10:28:41.455Z,18.83
2017-10-01T10:29:50.157Z,18.34
2017-10-01T10:30:58.860Z,18.63
2017-10-01T10:32:08.524Z,18.74
2017-10-01T10:33:17.577Z,18.25
2017-10-01T10:34:26.568Z,18.54
2017-10-01T10:35:35.593Z,18.35
2017-10-01T10:36:44.291Z,18.06
2017-10-01T10:37:53.629Z,18.06
2017-10-01T10:39:02.979Z,18.26
2017-10-01T10:40:12.316Z,18.06
2017-10-01T10:41:21.337Z,17.96
2017-10-01T10:42:30.046Z,18.35
2017-10-01T10:43:39.076Z,18.35
2017-10-01T10:44:48.102Z,18.25
2017-10-01T10:45:57.119Z,18.25
2017-10-01T10:47:06.140Z,18.44
2017-10-01T10:48:15.166Z,18.16
2017-10-01T10:49:24.512Z,18.06
2017-10-01T10:50:33.852Z,18.17
2017-10-01T10:51:42.877Z,17.86
2017-10-01T10:52:51.898Z,17.97
2017-10-01T10:54:00.926Z,17.57
2017-10-01T10:55:09.624Z,17.77
2017-10-01T10:56:18.978Z,17.28
2017-10-01T10:57:27.996Z,17.57
2017-10-01T10:58:36.698Z,17.49
2017-10-01T10:59:45.401Z,17.09
2017-10-01T11:00:54.425Z,17.19
2017-10-01T11:02:03.771Z,17.1
2017-10-01T11:03:12.797Z,17
2017-10-01T11:04:21.816Z,16.9
2017-10-01T11:05:31.160Z,17
2017-10-01T11:06:40.184Z,17
2017-10-01T11:07:49.212Z,17
2017-10-01T11:08:57.916Z,17.4
2017-10-01T11:10:06.617Z,17
2017-10-01T11:11:15.321Z,17.19
2017-10-01T11:12:24.983Z,17.39
2017-10-01T11:13:33.688Z,17.97
2017-10-01T11:14:43.684Z,17.66
2017-10-01T11:15:53.025Z,18.06
2017-10-01T11:17:02.369Z,18.15
2017-10-01T11:18:11.071Z,17.96
2017-10-01T11:19:20.410Z,18.06
2017-10-01T11:20:29.429Z,18.15
2017-10-01T11:21:38.451Z,17.86
2017-10-01T11:22:47.156Z,18.35
2017-10-01T11:23:56.179Z,17.95
2017-10-01T11:25:05.203Z,18.25
2017-10-01T11:26:14.228Z,17.96
2017-10-01T11:27:23.259Z,17.86
2017-10-01T11:28:32.287Z,17.47
2017-10-01T11:29:41.955Z,17.68
2017-10-01T11:30:50.979Z,16.98
2017-10-01T11:32:00.318Z,16.89
2017-10-01T11:33:09.338Z,17.19
2017-10-01T11:34:18.359Z,17
2017-10-01T11:35:27.704Z,17.1
2017-10-01T11:36:36.410Z,17.1
2017-10-01T11:37:45.750Z,17.1
2017-10-01T11:38:54.776Z,17.39
2017-10-01T11:40:03.805Z,17.97
2017-10-01T11:41:12.827Z,17.66
2017-10-01T11:42:21.853Z,18.16
2017-10-01T11:43:30.876Z,18.35
2017-10-01T11:44:40.222Z,18.54
2017-10-01T11:45:49.567Z,18.54
2017-10-01T11:46:58.912Z,18.44
2017-10-01T11:48:08.263Z,18.35
2017-10-01T11:49:17.606Z,19.13
2017-10-01T11:50:26.634Z,20.01
2017-10-01T11:51:35.978Z,20.19
2017-10-01T11:52:44.678Z,21.06
2017-10-01T11:53:54.020Z,21.34
2017-10-01T11:55:03.373Z,21.91
2017-10-01T11:56:12.715Z,22.3
2017-10-01T11:57:21.749Z,22.97
2017-10-01T11:58:31.088Z,23.84
2017-10-01T11:59:39.789Z,24.13
2017-10-01T12:00:48.805Z,24.8
2017-10-01T12:01:57.506Z,25.2
2017-10-01T12:03:06.523Z,25.38
2017-10-01T12:04:15.541Z,26.15
2017-10-01T12:05:24.882Z,26.33
2017-10-01T12:06:34.538Z,27.1
2017-10-01T12:07:43.558Z,27.2
2017-10-01T12:08:52.898Z,27.28
2017-10-01T12:10:02.236Z,27.67
2017-10-01T12:11:10.939Z,28.05
2017-10-01T12:12:19.962Z,28.64
2017-10-01T12:13:29.621Z,28.72
2017-10-01T12:14:39.029Z,29.11
2017-10-01T12:15:47.731Z,28.81
2017-10-01T12:16:56.431Z,29.59
2017-10-01T12:18:05.787Z,30.08
2017-10-01T12:19:14.483Z,30.06
2017-10-01T12:20:24.143Z,30.45
2017-10-01T12:21:33.161Z,30.65
2017-10-01T12:22:42.501Z,30.83
2017-10-01T12:23:51.525Z,30.83
2017-10-01T12:25:00.223Z,31.02
2017-10-01T12:26:09.562Z,31.59
2017-10-01T12:27:18.900Z,31.79
2017-10-01T12:28:27.913Z,31.69
2017-10-01T12:29:36.936Z,32.18
2017-10-01T12:30:45.955Z,32.26
2017-10-01T12:31:54.658Z,32.55
2017-10-01T12:33:03.677Z,32.75
2017-10-01T12:34:13.012Z,32.82
2017-10-01T12:35:22.374Z,32.92
2017-10-01T12:36:31.075Z,33.22
2017-10-01T12:37:39.771Z,33.31
2017-10-01T12:38:48.790Z,33.51
2017-10-01T12:39:58.124Z,33.61
2017-10-01T12:41:07.142Z,33.59
2017-10-01T12:42:15.839Z,33.69
2017-10-01T12:43:24.856Z,33.98
2017-10-01T12:44:33.878Z,34.17
2017-10-01T12:45:42.896Z,33.98
2017-10-01T12:46:52.238Z,34.25
2017-10-01T12:48:01.575Z,34.27
2017-10-01T12:49:10.275Z,34.64
2017-10-01T12:50:19.929Z,34.64
2017-10-01T12:51:28.628Z,35.03
2017-10-01T12:52:37.968Z,35.03
2017-10-01T12:53:46.669Z,34.64
2017-10-01T12:54:55.719Z,34.84
2017-10-01T12:56:05.058Z,35.03
2017-10-01T12:57:14.077Z,35.23
2017-10-01T12:58:23.096Z,35.41
2017-10-01T12:59:32.113Z,35.31
2017-10-01T13:00:41.134Z,35.41
2017-10-01T13:01:50.471Z,35.02
2017-10-01T13:02:59.489Z,35.02
2017-10-01T13:04:08.505Z,35.31
2017-10-01T13:05:17.206Z,35.8
2017-10-01T13:06:26.217Z,35.6
2017-10-01T13:07:34.915Z,35.8
2017-10-01T13:08:43.935Z,35.99
2017-10-01T13:09:52.962Z,35.89
2017-10-01T13:11:01.979Z,35.97
2017-10-01T13:12:10.675Z,35.88
2017-10-01T13:13:19.375Z,35.68
2017-10-01T13:14:28.086Z,36.26
2017-10-01T13:15:37.102Z,35.88
2017-10-01T13:16:46.122Z,36.26
2017-10-01T13:17:55.140Z,36.16
2017-10-01T13:19:03.844Z,36.05
2017-10-01T13:20:13.499Z,36.34
2017-10-01T13:21:23.154Z,36.24
2017-10-01T13:22:32.819Z,36.24
2017-10-01T13:23:41.843Z,36.15
2017-10-01T13:24:50.539Z,36.24
2017-10-01T13:25:59.882Z,36.46
2017-10-01T13:27:08.899Z,36.63
2017-10-01T13:28:18.548Z,36.54
2017-10-01T13:29:27.560Z,36.55
2017-10-01T13:30:36.261Z,36.34
2017-10-01T13:31:45.596Z,36.34
2017-10-01T13:32:54.932Z,36.83
2017-10-01T13:34:03.964Z,36.83
2017-10-01T13:35:13.616Z,36.93
2017-10-01T13:36:22.949Z,36.63
2017-10-01T13:37:32.289Z,36.73
2017-10-01T13:38:41.308Z,36.93
2017-10-01T13:39:50.644Z,36.83
2017-10-01T13:40:59.976Z,37.32
2017-10-01T13:42:09.000Z,36.93
2017-10-01T13:43:18.023Z,37.02
2017-10-01T13:44:27.359Z,37.51
2017-10-01T13:45:36.058Z,36.91
2017-10-01T13:46:45.079Z,37.1
2017-10-01T13:47:54.096Z,37.41
2017-10-01T13:49:03.109Z,37.39
2017-10-01T13:50:12.451Z,37.2
2017-10-01T13:51:21.467Z,37.39
2017-10-01T13:52:30.805Z,37.39
2017-10-01T13:53:39.829Z,37.3
2017-10-01T13:54:49.162Z,37.49
2017-10-01T13:55:58.504Z,37.59
2017-10-01T13:57:07.201Z,37.49
2017-10-01T13:58:15.902Z,37.59
2017-10-01T13:59:24.924Z,37.49
2017-10-01T14:00:34.603Z,37.39
2017-10-01T14:01:44.259Z,37.98
2017-10-01T14:02:53.596Z,37.68
2017-10-01T14:04:02.619Z,37.88
2017-10-01T14:05:11.953Z,37.88
2017-10-01T14:06:20.969Z,37.76
2017-10-01T14:07:29.984Z,37.66
2017-10-01T14:08:38.680Z,37.66
2017-10-01T14:09:47.698Z,37.76
2017-10-01T14:10:56.396Z,37.86
2017-10-01T14:12:05.108Z,37.76
2017-10-01T14:13:14.441Z,38.15
2017-10-01T14:14:23.461Z,37.86
2017-10-01T14:15:33.124Z,38.25
2017-10-01T14:16:42.142Z,38.15
2017-10-01T14:17:51.160Z,38.34
2017-10-01T14:19:00.812Z,38.34
2017-10-01T14:20:10.149Z,38.44
2017-10-01T14:21:18.848Z,38.34
2017-10-01T14:22:28.181Z,38.25
2017-10-01T14:23:37.207Z,38.54
2017-10-01T14:24:46.541Z,38.34
2017-10-01T14:25:55.239Z,38.54
2017-10-01T14:27:04.257Z,38.23
2017-10-01T14:28:13.273Z,38.34
2017-10-01T14:29:21.977Z,38.64
2017-10-01T14:30:30.993Z,38.42
2017-10-01T14:31:40.337Z,38.71
2017-10-01T14:32:49.358Z,38.71
2017-10-01T14:33:58.378Z,38.52
2017-10-01T14:35:07.392Z,38.62
2017-10-01T14:36:16.406Z,38.42
2017-10-01T14:37:25.423Z,38.62
2017-10-01T14:38:34.759Z,38.91
2017-10-01T14:39:43.459Z,38.62
2017-10-01T14:40:52.475Z,38.52
2017-10-01T14:42:01.822Z,38.42
2017-10-01T14:43:10.518Z,38.42
2017-10-01T14:44:19.213Z,38.62
2017-10-01T14:45:28.232Z,38.62
2017-10-01T14:46:37.266Z,38.81
2017-10-01T14:47:46.580Z,38.81
2017-10-01T14:48:55.915Z,39.01
2017-10-01T14:50:04.626Z,38.81
2017-10-01T14:51:13.943Z,38.91
2017-10-01T14:52:22.968Z,39.01
2017-10-01T14:53:31.980Z,39.11
2017-10-01T14:54:41.317Z,39.08