createdAt,value
2023-02-17T00:01:11.859Z,101706.31
2023-02-17T00:03:41.220Z,101702.16
2023-02-17T00:06:10.530Z,101700.31
2023-02-17T00:08:39.169Z,101686.56
2023-02-17T00:11:07.791Z,101677.75
2023-02-17T00:13:36.011Z,101675.84
2023-02-17T00:16:08.422Z,101675.84
2023-02-17T00:18:36.639Z,101671.19
2023-02-17T00:21:15.635Z,101661.75
2023-02-17T00:23:43.644Z,101653.41
2023-02-17T00:26:11.947Z,101653.91
2023-02-17T00:28:40.140Z,101655.81
2023-02-17T00:31:09.619Z,101657.06
2023-02-17T00:33:38.453Z,101641.00
2023-02-17T00:36:08.469Z,101653.41
2023-02-17T00:38:39.464Z,101660.03
2023-02-17T00:41:07.661Z,101656.59
2023-02-17T00:43:35.634Z,101653.91
2023-02-17T00:46:04.902Z,101648.56
2023-02-17T00:48:33.464Z,101643.81
2023-02-17T00:51:01.559Z,101632.59
2023-02-17T00:53:29.686Z,101628.78
2023-02-17T00:55:58.904Z,101627.53
2023-02-17T00:58:26.813Z,101627.75
2023-02-17T01:00:57.059Z,101622.50
2023-02-17T01:03:25.190Z,101618.19
2023-02-17T01:05:54.537Z,101618.88
2023-02-17T01:08:22.966Z,101616.03
2023-02-17T01:10:52.865Z,101603.69
2023-02-17T01:13:22.433Z,101609.13
2023-02-17T01:15:52.487Z,101596.97
2023-02-17T01:18:24.417Z,101598.53
2023-02-17T01:20:52.893Z,101604.84
2023-02-17T01:23:20.816Z,101598.25
2023-02-17T01:25:50.711Z,101589.38
2023-02-17T01:28:21.362Z,101585.34
2023-02-17T01:30:50.757Z,101584.41
2023-02-17T01:33:18.706Z,101574.47
2023-02-17T01:35:46.587Z,101578.00
2023-02-17T01:38:14.489Z,101572.97
2023-02-17T01:40:48.316Z,101575.06
2023-02-17T01:43:18.897Z,101569.34
2023-02-17T01:45:54.311Z,101570.50
2023-02-17T01:48:25.932Z,101562.66
2023-02-17T01:50:56.479Z,101563.69
2023-02-17T01:53:32.728Z,101556.72
2023-02-17T01:56:00.697Z,101557.91
2023-02-17T01:58:29.834Z,101555.59
2023-02-17T02:01:02.396Z,101556.63
2023-02-17T02:03:34.230Z,101551.53
2023-02-17T02:06:07.154Z,101552.47
2023-02-17T02:08:43.823Z,101543.25
2023-02-17T02:11:11.689Z,101543.25
2023-02-17T02:13:39.635Z,101539.56
2023-02-17T02:16:18.648Z,101532.31
2023-02-17T02:18:56.747Z,101532.88
2023-02-17T02:21:53.674Z,101524.69
2023-02-17T02:24:45.260Z,101512.22
2023-02-17T02:27:38.658Z,101501.34
2023-02-17T02:30:31.544Z,101492.75
2023-02-17T02:33:08.801Z,101487.31
2023-02-17T02:35:48.520Z,101488.94
2023-02-17T02:38:22.826Z,101473.97
2023-02-17T02:40:55.132Z,101480.41
2023-02-17T02:43:25.067Z,101478.59
2023-02-17T02:45:53.133Z,101485.22
2023-02-17T02:48:22.664Z,101475.81
2023-02-17T02:51:23.323Z,101470.06
2023-02-17T02:54:03.435Z,101463.97
2023-02-17T02:56:41.852Z,101466.09
2023-02-17T02:59:23.105Z,101461.09
2023-02-17T03:02:03.497Z,101458.75
2023-02-17T03:04:37.770Z,101447.59
2023-02-17T03:07:12.748Z,101444.16
2023-02-17T03:09:42.364Z,101436.22
2023-02-17T03:12:13.800Z,101431.03
2023-02-17T03:14:44.261Z,101430.25
2023-02-17T03:17:12.532Z,101425.25
2023-02-17T03:19:42.166Z,101420.88
2023-02-17T03:22:17.780Z,101413.97
2023-02-17T03:24:48.817Z,101421.94
2023-02-17T03:27:16.746Z,101417.25
2023-02-17T03:29:44.650Z,101424.09
2023-02-17T03:32:12.908Z,101424.22
2023-02-17T03:34:42.228Z,101422.78
2023-02-17T03:37:10.098Z,101427.00
2023-02-17T03:39:38.041Z,101438.41
2023-02-17T03:42:05.956Z,101440.84
2023-02-17T03:44:33.840Z,101427.56
2023-02-17T03:47:01.728Z,101426.03
2023-02-17T03:49:29.802Z,101418.78
2023-02-17T03:51:59.507Z,101418.81
2023-02-17T03:54:27.758Z,101420.88
2023-02-17T03:56:55.632Z,101408.25
2023-02-17T03:59:23.653Z,101402.50
2023-02-17T04:01:51.637Z,101407.31
2023-02-17T04:04:19.735Z,101413.13
2023-02-17T04:06:47.672Z,101401.22
2023-02-17T04:09:17.212Z,101400.69
2023-02-17T04:11:46.086Z,101399.31
2023-02-17T04:14:15.707Z,101395.28
2023-02-17T04:16:43.703Z,101390.63
2023-02-17T04:19:12.442Z,101396.16
2023-02-17T04:21:40.784Z,101386.13
2023-02-17T04:24:09.263Z,101398.09
2023-02-17T04:26:39.671Z,101394.16
2023-02-17T04:29:07.735Z,101384.34
2023-02-17T04:31:36.230Z,101384.69
2023-02-17T04:34:04.449Z,101373.81
2023-02-17T04:36:33.924Z,101365.53
2023-02-17T04:39:03.464Z,101363.66
2023-02-17T04:41:33.344Z,101364.94
2023-02-17T04:44:02.865Z,101371.81
2023-02-17T04:46:31.150Z,101379.41
2023-02-17T04:48:59.374Z,101377.22
2023-02-17T04:51:27.517Z,101375.78
2023-02-17T04:53:58.137Z,101368.06
2023-02-17T04:56:26.083Z,101360.72
2023-02-17T04:58:54.078Z,101355.38
2023-02-17T05:01:23.382Z,101351.97
2023-02-17T05:03:51.484Z,101350.25
2023-02-17T05:06:19.675Z,101353.69
2023-02-17T05:08:48.316Z,101353.88
2023-02-17T05:11:16.365Z,101356.13
2023-02-17T05:13:44.417Z,101358.84
2023-02-17T05:16:12.398Z,101339.00
2023-02-17T05:18:41.695Z,101334.56
2023-02-17T05:21:09.558Z,101349.22
2023-02-17T05:23:41.229Z,101335.72
2023-02-17T05:26:09.640Z,101329.34
2023-02-17T05:28:38.404Z,101333.34
2023-02-17T05:31:06.585Z,101333.53
2023-02-17T05:33:34.646Z,101332.09
2023-02-17T05:36:05.922Z,101321.34
2023-02-17T05:38:34.675Z,101325.28
2023-02-17T05:41:02.574Z,101323.91
2023-02-17T05:43:30.877Z,101322.28
2023-02-17T05:46:03.155Z,101321.47
2023-02-17T05:48:31.395Z,101316.84
2023-02-17T05:50:59.344Z,101316.88
2023-02-17T05:53:28.818Z,101332.78
2023-02-17T05:55:56.673Z,101323.91
2023-02-17T05:58:25.052Z,101328.97
2023-02-17T06:00:52.889Z,101322.63
2023-02-17T06:03:20.836Z,101317.00
2023-02-17T06:05:48.758Z,101315.81
2023-02-17T06:08:16.637Z,101306.16
2023-02-17T06:10:45.851Z,101313.78
2023-02-17T06:13:13.710Z,101298.78
2023-02-17T06:15:42.056Z,101301.75
2023-02-17T06:18:09.957Z,101294.75
2023-02-17T06:20:38.064Z,101294.53
2023-02-17T06:23:05.952Z,101294.69
2023-02-17T06:25:33.972Z,101284.00
2023-02-17T06:28:03.224Z,101287.56
2023-02-17T06:30:31.433Z,101284.00
2023-02-17T06:32:59.732Z,101289.56
2023-02-17T06:35:27.701Z,101282.63
2023-02-17T06:37:55.620Z,101283.72
2023-02-17T06:40:23.765Z,101279.13
2023-02-17T06:42:51.639Z,101281.88
2023-02-17T06:45:21.303Z,101272.19
2023-02-17T06:47:49.184Z,101275.50
2023-02-17T06:50:17.180Z,101279.66
2023-02-17T06:52:45.050Z,101262.78
2023-02-17T06:55:12.871Z,101278.59
2023-02-17T06:57:40.770Z,101279.09
2023-02-17T07:00:09.697Z,101269.84
2023-02-17T07:02:40.202Z,101259.38
2023-02-17T07:05:09.004Z,101253.28
2023-02-17T07:07:36.840Z,101261.84
2023-02-17T07:10:05.048Z,101249.63
2023-02-17T07:12:32.911Z,101247.31
2023-02-17T07:15:00.748Z,101255.53
2023-02-17T07:17:28.666Z,101249.97
2023-02-17T07:19:57.937Z,101248.88
2023-02-17T07:22:26.784Z,101250.94
2023-02-17T07:24:54.669Z,101252.66
2023-02-17T07:27:22.550Z,101246.00
2023-02-17T07:29:50.494Z,101249.13
2023-02-17T07:32:18.451Z,101248.56
2023-02-17T07:34:46.519Z,101239.13
2023-02-17T07:37:15.777Z,101240.13
2023-02-17T07:39:43.831Z,101236.38
2023-02-17T07:42:11.771Z,101229.72
2023-02-17T07:44:40.451Z,101234.72
2023-02-17T07:47:08.332Z,101222.56
2023-02-17T07:49:36.234Z,101221.13
2023-02-17T07:52:05.425Z,101221.06
2023-02-17T07:54:35.143Z,101211.03
2023-02-17T07:57:03.069Z,101211.91
2023-02-17T07:59:31.055Z,101217.16
2023-02-17T08:01:59.016Z,101208.47
2023-02-17T08:04:26.962Z,101209.00
2023-02-17T08:06:54.944Z,101217.22
2023-02-17T08:09:40.117Z,101210.50
2023-02-17T08:12:33.793Z,101215.09
2023-02-17T08:15:01.957Z,101219.59
2023-02-17T08:17:30.394Z,101223.47
2023-02-17T08:20:00.493Z,101217.34
2023-02-17T08:22:30.028Z,101220.47
2023-02-17T08:24:57.953Z,101217.66
2023-02-17T08:27:27.434Z,101216.44
2023-02-17T08:29:55.902Z,101211.66
2023-02-17T08:32:24.033Z,101211.03
2023-02-17T08:34:51.965Z,101208.22
2023-02-17T08:37:19.876Z,101212.97
2023-02-17T08:39:47.718Z,101206.72
2023-02-17T08:42:15.622Z,101208.25
2023-02-17T08:44:45.048Z,101206.25
2023-02-17T08:47:12.972Z,101197.94
2023-02-17T08:49:41.894Z,101199.59
2023-02-17T08:52:09.871Z,101197.75
2023-02-17T08:54:38.429Z,101199.13
2023-02-17T08:57:06.685Z,101185.78
2023-02-17T08:59:34.750Z,101194.50
2023-02-17T09:02:04.109Z,101181.66
2023-02-17T09:04:31.991Z,101173.25
2023-02-17T09:06:59.923Z,101156.66
2023-02-17T09:09:28.330Z,101148.00
2023-02-17T09:11:57.169Z,101151.31
2023-02-17T09:14:25.455Z,101148.75
2023-02-17T09:16:54.318Z,101139.22
2023-02-17T09:19:24.654Z,101143.25
2023-02-17T09:21:52.816Z,101138.72
2023-02-17T09:24:20.767Z,101125.69
2023-02-17T09:26:48.690Z,101119.63
2023-02-17T09:29:16.676Z,101120.38
2023-02-17T09:31:46.096Z,101113.47
2023-02-17T09:34:15.472Z,101115.03
2023-02-17T09:36:44.723Z,101107.94
2023-02-17T09:39:14.169Z,101099.59
2023-02-17T09:41:45.241Z,101102.19
2023-02-17T09:44:21.891Z,101091.41
2023-02-17T09:47:02.273Z,101083.38
2023-02-17T09:49:37.996Z,101079.81
2023-02-17T09:52:13.314Z,101081.81
2023-02-17T09:54:58.046Z,101083.97
2023-02-17T09:57:30.529Z,101071.19
2023-02-17T10:00:03.875Z,101082.38
2023-02-17T10:02:42.909Z,101059.25
2023-02-17T10:05:15.625Z,101064.34
2023-02-17T10:07:49.396Z,101067.03
2023-02-17T10:10:21.949Z,101068.63
2023-02-17T10:12:54.045Z,101050.50
2023-02-17T10:15:25.941Z,101055.09
2023-02-17T10:17:59.770Z,101051.22
2023-02-17T10:20:33.805Z,101051.84
2023-02-17T10:23:08.165Z,101041.19
2023-02-17T10:25:56.865Z,101040.41
2023-02-17T10:28:40.497Z,101031.63
2023-02-17T10:31:12.706Z,101030.47
2023-02-17T10:33:49.112Z,101021.94
2023-02-17T10:36:26.100Z,101005.47
2023-02-17T10:39:04.352Z,101011.91
2023-02-17T10:41:37.386Z,101007.03
2023-02-17T10:44:10.454Z,101003.00
2023-02-17T10:46:43.227Z,100998.50
2023-02-17T10:49:19.187Z,100986.84
2023-02-17T10:51:47.444Z,100985.59
2023-02-17T10:54:24.283Z,100975.50
2023-02-17T10:56:55.480Z,100978.91
2023-02-17T10:59:28.375Z,100976.13
2023-02-17T11:01:59.531Z,100973.78
2023-02-17T11:04:27.429Z,100969.38
2023-02-17T11:06:56.202Z,100958.69
2023-02-17T11:09:28.796Z,100942.13
2023-02-17T11:12:01.376Z,100927.97
2023-02-17T11:14:31.356Z,100917.34
2023-02-17T11:17:00.901Z,100914.78
2023-02-17T11:19:33.930Z,100920.75
2023-02-17T11:22:04.243Z,100906.25
2023-02-17T11:24:35.497Z,100902.03
2023-02-17T11:27:05.753Z,100887.28
2023-02-17T11:29:34.514Z,100888.34
2023-02-17T11:32:07.224Z,100877.78
2023-02-17T11:34:37.112Z,100874.53
2023-02-17T11:37:20.242Z,100873.13
2023-02-17T11:39:53.392Z,100872.41
2023-02-17T11:42:23.643Z,100856.09
2023-02-17T11:44:52.431Z,100853.75
2023-02-17T11:47:30.717Z,100836.78
2023-02-17T11:50:39.058Z,100833.84
2023-02-17T11:53:21.014Z,100815.81
2023-02-17T11:56:01.753Z,100816.06
2023-02-17T11:58:44.959Z,100799.09
2023-02-17T12:01:31.071Z,100793.31
2023-02-17T12:04:30.684Z,100784.22
2023-02-17T12:07:31.146Z,100790.56
2023-02-17T12:10:06.168Z,100800.94
2023-02-17T12:12:52.137Z,100794.41
2023-02-17T12:15:36.682Z,100776.59
2023-02-17T12:18:16.921Z,100772.88
2023-02-17T12:20:52.116Z,100772.06
2023-02-17T12:23:37.072Z,100756.47
2023-02-17T12:26:13.242Z,100755.53
2023-02-17T12:28:52.955Z,100748.75
2023-02-17T12:31:36.035Z,100740.13
2023-02-17T12:34:15.330Z,100725.16
2023-02-17T12:36:44.569Z,100735.09
2023-02-17T12:39:17.694Z,100732.63
2023-02-17T12:41:52.269Z,100717.16
2023-02-17T12:44:24.613Z,100725.19
2023-02-17T12:46:54.642Z,100715.94
2023-02-17T12:49:28.555Z,100708.47
2023-02-17T12:52:01.520Z,100713.16
2023-02-17T12:54:35.355Z,100703.53
2023-02-17T12:57:14.666Z,100702.78
2023-02-17T12:59:45.600Z,100697.72
2023-02-17T13:02:15.541Z,100712.56
2023-02-17T13:04:46.185Z,100710.31
2023-02-17T13:07:28.128Z,100715.69
2023-02-17T13:09:57.867Z,100706.56
2023-02-17T13:12:41.585Z,100701.41
2023-02-17T13:15:24.194Z,100692.75
2023-02-17T13:18:01.283Z,100686.81
2023-02-17T13:20:45.783Z,100685.53
2023-02-17T13:23:16.068Z,100698.22
2023-02-17T13:25:44.016Z,100699.56
2023-02-17T13:28:32.551Z,100684.84
2023-02-17T13:31:11.243Z,100682.72
2023-02-17T13:33:47.414Z,100683.16
2023-02-17T13:36:18.165Z,100672.38
2023-02-17T13:38:56.906Z,100680.44
2023-02-17T13:41:24.836Z,100676.06
2023-02-17T13:43:52.733Z,100663.34
2023-02-17T13:46:25.170Z,100650.59
2023-02-17T13:49:02.929Z,100667.56
2023-02-17T13:51:33.317Z,100657.09
2023-02-17T13:54:10.487Z,100662.75
2023-02-17T13:56:38.419Z,100655.81
2023-02-17T13:59:17.918Z,100663.59
2023-02-17T14:01:47.105Z,100661.88
2023-02-17T14:04:22.264Z,100672.81
2023-02-17T14:06:51.155Z,100669.84
2023-02-17T14:09:24.006Z,100661.63
2023-02-17T14:11:52.844Z,100675.47
2023-02-17T14:14:23.041Z,100692.63
2023-02-17T14:16:59.431Z,100683.41
2023-02-17T14:19:29.299Z,100669.81
2023-02-17T14:22:02.713Z,100682.94
2023-02-17T14:24:31.930Z,100688.59
2023-02-17T14:27:02.186Z,100683.97
2023-02-17T14:29:48.852Z,100685.59
2023-02-17T14:32:32.524Z,100686.44
2023-02-17T14:35:21.041Z,100709.75
2023-02-17T14:37:48.908Z,100699.25
2023-02-17T14:40:19.269Z,100694.00
2023-02-17T14:42:47.641Z,100696.44
2023-02-17T14:45:16.326Z,100705.16
2023-02-17T14:47:44.269Z,100709.44
2023-02-17T14:50:14.926Z,100708.28
2023-02-17T14:52:45.305Z,100720.78
2023-02-17T14:55:19.773Z,100710.16
2023-02-17T14:57:47.707Z,100709.28
2023-02-17T15:00:16.599Z,100702.66
2023-02-17T15:02:44.589Z,100699.25
2023-02-17T15:05:13.868Z,100706.16
2023-02-17T15:07:42.336Z,100713.28
2023-02-17T15:10:20.317Z,100707.31
2023-02-17T15:12:48.283Z,100713.34
2023-02-17T15:15:17.800Z,100705.13
2023-02-17T15:17:46.358Z,100705.78
2023-02-17T15:20:17.292Z,100700.88
2023-02-17T15:22:45.425Z,100705.84
2023-02-17T15:25:15.794Z,100699.22
2023-02-17T15:27:44.967Z,100705.44
2023-02-17T15:30:15.325Z,100694.25
2023-02-17T15:32:43.962Z,100698.34
2023-02-17T15:35:17.995Z,100688.13
2023-02-17T15:37:46.174Z,100686.97
2023-02-17T15:40:15.439Z,100700.25
2023-02-17T15:42:43.999Z,100693.53
2023-02-17T15:45:15.112Z,100697.16
2023-02-17T15:47:43.275Z,100681.63
2023-02-17T15:50:20.653Z,100677.97
2023-02-17T15:52:50.077Z,100684.44
2023-02-17T15:55:19.363Z,100673.09
2023-02-17T15:57:49.424Z,100666.06
2023-02-17T16:00:21.045Z,100672.50
2023-02-17T16:02:49.078Z,100673.28
2023-02-17T16:05:20.742Z,100672.16
2023-02-17T16:07:48.888Z,100654.66
2023-02-17T16:10:19.896Z,100651.97
2023-02-17T16:12:49.228Z,100657.22
2023-02-17T16:15:19.767Z,100657.06
2023-02-17T16:17:48.885Z,100659.59
2023-02-17T16:20:20.699Z,100669.44
2023-02-17T16:22:49.068Z,100656.31
2023-02-17T16:25:18.455Z,100675.09
2023-02-17T16:27:48.716Z,100692.00
2023-02-17T16:30:22.335Z,100686.41
2023-02-17T16:32:51.082Z,100696.59
2023-02-17T16:35:22.458Z,100706.41
2023-02-17T16:37:54.487Z,100718.97
2023-02-17T16:40:24.667Z,100704.56
2023-02-17T16:42:52.878Z,100714.47
2023-02-17T16:45:23.546Z,100690.97
2023-02-17T16:47:53.380Z,100721.81
2023-02-17T16:50:27.214Z,100704.84
2023-02-17T16:52:56.573Z,100702.97
2023-02-17T16:55:27.754Z,100698.09
2023-02-17T16:57:55.665Z,100702.03
2023-02-17T17:00:27.700Z,100708.53
2023-02-17T17:02:56.797Z,100697.19
2023-02-17T17:05:27.925Z,100698.84
2023-02-17T17:07:56.480Z,100690.78
2023-02-17T17:10:27.310Z,100692.13
2023-02-17T17:12:55.502Z,100691.88
2023-02-17T17:15:23.892Z,100699.72
2023-02-17T17:17:54.321Z,100713.63
2023-02-17T17:20:27.904Z,100705.69
2023-02-17T17:22:57.455Z,100715.47
2023-02-17T17:25:25.434Z,100711.19
2023-02-17T17:27:54.145Z,100711.06
2023-02-17T17:30:24.686Z,100687.88
2023-02-17T17:32:53.084Z,100697.03
2023-02-17T17:35:21.420Z,100690.31
2023-02-17T17:37:50.019Z,100701.47
2023-02-17T17:40:22.562Z,100698.03
2023-02-17T17:42:50.702Z,100697.50
2023-02-17T17:45:18.981Z,100707.53
2023-02-17T17:47:47.582Z,100712.69
2023-02-17T17:50:18.668Z,100707.13
2023-02-17T17:52:47.308Z,100719.50
2023-02-17T17:55:15.734Z,100742.47
2023-02-17T17:57:45.100Z,100728.78
2023-02-17T18:00:15.876Z,100753.94
2023-02-17T18:02:43.940Z,100750.56
2023-02-17T18:05:12.307Z,100748.13
2023-02-17T18:07:41.762Z,100742.06
2023-02-17T18:10:12.329Z,100755.84
2023-02-17T18:12:43.036Z,100762.91
2023-02-17T18:15:12.859Z,100792.44
2023-02-17T18:17:42.976Z,100832.56
2023-02-17T18:20:12.655Z,100795.56
2023-02-17T18:22:40.980Z,100812.84
2023-02-17T18:25:09.963Z,100822.53
2023-02-17T18:27:39.594Z,100823.00
2023-02-17T18:30:10.078Z,100824.16
2023-02-17T18:32:39.371Z,100824.47
2023-02-17T18:35:07.741Z,100833.88
2023-02-17T18:37:35.770Z,100845.03
2023-02-17T18:40:05.038Z,100867.19
2023-02-17T18:42:34.029Z,100854.28
2023-02-17T18:45:02.187Z,100844.69
2023-02-17T18:47:31.186Z,100841.66
2023-02-17T18:50:00.418Z,100852.69
2023-02-17T18:52:28.434Z,100847.78
2023-02-17T18:54:56.493Z,100854.41
2023-02-17T18:57:24.396Z,100859.50
2023-02-17T18:59:52.349Z,100868.22
2023-02-17T19:02:21.981Z,100882.88
2023-02-17T19:04:52.985Z,100879.97
2023-02-17T19:07:22.426Z,100901.94
2023-02-17T19:09:51.648Z,100895.13
2023-02-17T19:12:19.785Z,100891.22
2023-02-17T19:14:48.447Z,100883.56
2023-02-17T19:17:21.192Z,100910.69
2023-02-17T19:19:49.660Z,100899.63
2023-02-17T19:22:20.269Z,100910.09
2023-02-17T19:24:52.338Z,100912.50
2023-02-17T19:27:20.474Z,100904.13
2023-02-17T19:29:48.416Z,100918.00
2023-02-17T19:32:16.441Z,100924.44
2023-02-17T19:34:44.384Z,100928.97
2023-02-17T19:37:12.323Z,100948.19
2023-02-17T19:39:40.300Z,100934.69
2023-02-17T19:42:09.573Z,100945.28
2023-02-17T19:44:37.485Z,100938.09
2023-02-17T19:47:05.424Z,100944.16
2023-02-17T19:49:34.277Z,100942.84
2023-02-17T19:52:02.381Z,100966.47
2023-02-17T19:54:30.320Z,100967.97
2023-02-17T19:56:58.268Z,100957.13
2023-02-17T19:59:27.505Z,100958.88
2023-02-17T20:01:55.449Z,100972.78
2023-02-17T20:04:23.360Z,100977.34
2023-02-17T20:06:52.625Z,100983.84
2023-02-17T20:09:22.730Z,100989.91
2023-02-17T20:11:53.018Z,100992.00
2023-02-17T20:14:21.772Z,100995.56
2023-02-17T20:16:53.275Z,100992.84
2023-02-17T20:19:21.517Z,100992.63
2023-02-17T20:21:49.375Z,100979.94
2023-02-17T20:24:17.304Z,101002.06
2023-02-17T20:26:48.893Z,101009.22
2023-02-17T20:29:16.805Z,100991.75
2023-02-17T20:31:44.817Z,101013.38
2023-02-17T20:34:27.186Z,101003.38
2023-02-17T20:36:55.750Z,101010.53
2023-02-17T20:39:23.762Z,101025.47
2023-02-17T20:41:51.660Z,101027.41
2023-02-17T20:44:19.714Z,101027.91
2023-02-17T20:46:48.177Z,101015.88
2023-02-17T20:49:16.250Z,101024.09
2023-02-17T20:51:45.544Z,101046.16
2023-02-17T20:54:13.545Z,101048.56
2023-02-17T20:56:44.415Z,101044.06
2023-02-17T20:59:13.945Z,101063.75
2023-02-17T21:01:42.835Z,101047.50
2023-02-17T21:04:14.006Z,101068.59
2023-02-17T21:06:43.196Z,101079.72
2023-02-17T21:09:15.937Z,101066.56
2023-02-17T21:11:44.329Z,101087.22
2023-02-17T21:14:12.367Z,101094.34
2023-02-17T21:16:40.439Z,101100.38
2023-02-17T21:19:08.620Z,101085.09
2023-02-17T21:21:36.717Z,101108.41
2023-02-17T21:24:04.855Z,101085.00
2023-02-17T21:26:35.014Z,101086.03
2023-02-17T21:29:03.460Z,101097.16
2023-02-17T21:31:31.964Z,101083.38
2023-02-17T21:34:00.920Z,101095.44
2023-02-17T21:36:29.590Z,101089.91
2023-02-17T21:38:57.650Z,101097.19
2023-02-17T21:41:27.608Z,101098.56
2023-02-17T21:44:16.197Z,101101.31
2023-02-17T21:46:45.140Z,101109.69
2023-02-17T21:49:13.565Z,101125.38
2023-02-17T21:51:42.072Z,101131.53
2023-02-17T21:54:11.090Z,101114.28
2023-02-17T21:56:39.378Z,101125.28
2023-02-17T21:59:09.256Z,101125.38
2023-02-17T22:01:37.760Z,101115.91
2023-02-17T22:04:06.157Z,101133.09
2023-02-17T22:06:36.263Z,101130.22
2023-02-17T22:09:06.906Z,101139.19
2023-02-17T22:11:36.972Z,101143.75
2023-02-17T22:14:07.223Z,101136.28
2023-02-17T22:16:40.011Z,101148.38
2023-02-17T22:19:10.591Z,101155.41
2023-02-17T22:21:40.150Z,101159.16
2023-02-17T22:24:08.481Z,101159.13
2023-02-17T22:26:36.375Z,101174.81
2023-02-17T22:29:06.877Z,101172.47
2023-02-17T22:31:36.562Z,101186.72
2023-02-17T22:34:07.020Z,101170.28
2023-02-17T22:36:36.845Z,101164.97
2023-02-17T22:39:06.371Z,101175.38
2023-02-17T22:41:35.148Z,101179.75
2023-02-17T22:44:04.054Z,101178.47
2023-02-17T22:46:32.454Z,101189.94
2023-02-17T22:49:02.626Z,101188.72
2023-02-17T22:51:32.827Z,101183.59
2023-02-17T22:54:02.300Z,101190.03
2023-02-17T22:56:31.012Z,101208.84
2023-02-17T22:59:01.025Z,101202.09
2023-02-17T23:01:30.851Z,101208.53
2023-02-17T23:03:58.860Z,101209.00
2023-02-17T23:06:29.920Z,101211.31
2023-02-17T23:08:59.445Z,101199.47
2023-02-17T23:11:47.604Z,101202.69
2023-02-17T23:14:17.094Z,101218.31
2023-02-17T23:16:45.389Z,101214.84
2023-02-17T23:19:15.282Z,101209.69
2023-02-17T23:21:45.730Z,101211.66
2023-02-17T23:24:15.056Z,101214.31
2023-02-17T23:26:43.024Z,101201.44
2023-02-17T23:29:11.254Z,101207.44
2023-02-17T23:31:39.590Z,101223.75
2023-02-17T23:34:07.870Z,101235.38
2023-02-17T23:36:38.978Z,101231.03
2023-02-17T23:39:08.505Z,101236.63
2023-02-17T23:41:36.997Z,101234.94
2023-02-17T23:44:05.624Z,101236.75
2023-02-17T23:46:33.590Z,101232.88
2023-02-17T23:49:01.534Z,101240.88
2023-02-17T23:51:29.437Z,101236.56
2023-02-17T23:53:57.248Z,101233.31
2023-02-17T23:56:28.429Z,101231.59
2023-02-17T23:58:56.383Z,101243.44
