createdAt,value
2022-08-03T00:01:31.296Z,15.50
2022-08-03T00:03:58.206Z,15.50
2022-08-03T00:06:25.129Z,15.50
2022-08-03T00:08:52.231Z,15.50
2022-08-03T00:11:19.243Z,15.50
2022-08-03T00:13:46.357Z,15.30
2022-08-03T00:16:13.575Z,15.30
2022-08-03T00:18:40.819Z,15.30
2022-08-03T00:21:07.747Z,15.30
2022-08-03T00:23:51.537Z,15.20
2022-08-03T00:26:22.426Z,15.20
2022-08-03T00:28:50.462Z,15.10
2022-08-03T00:31:27.751Z,15.10
2022-08-03T00:34:04.787Z,15.00
2022-08-03T00:36:33.337Z,15.00
2022-08-03T00:39:00.276Z,14.90
2022-08-03T00:41:27.233Z,14.90
2022-08-03T00:43:54.272Z,14.90
2022-08-03T00:46:22.565Z,14.80
2022-08-03T00:48:50.746Z,14.70
2022-08-03T00:51:18.684Z,14.70
2022-08-03T00:53:46.198Z,14.60
2022-08-03T00:56:17.460Z,14.70
2022-08-03T00:58:45.493Z,14.70
2022-08-03T01:01:12.968Z,14.60
2022-08-03T01:03:40.311Z,14.60
2022-08-03T01:06:20.148Z,14.60
2022-08-03T01:09:20.962Z,14.60
2022-08-03T01:12:16.911Z,14.60
2022-08-03T01:14:51.696Z,14.50
2022-08-03T01:17:25.928Z,14.50
2022-08-03T01:20:11.373Z,14.40
2022-08-03T01:22:52.050Z,14.40
2022-08-03T01:25:39.249Z,14.40
2022-08-03T01:28:06.184Z,14.40
2022-08-03T01:30:37.913Z,14.40
2022-08-03T01:33:09.482Z,14.30
2022-08-03T01:36:00.570Z,14.30
2022-08-03T01:38:58.184Z,14.30
2022-08-03T01:41:30.869Z,14.40
2022-08-03T01:44:29.016Z,14.40
2022-08-03T01:46:50.023Z,14.40
2022-08-03T01:49:18.237Z,14.40
2022-08-03T01:52:04.335Z,14.40
2022-08-03T01:54:36.141Z,14.30
2022-08-03T01:57:03.956Z,14.30
2022-08-03T01:59:34.642Z,14.30
2022-08-03T02:02:29.146Z,14.30
2022-08-03T02:04:52.775Z,14.30
2022-08-03T02:07:20.514Z,14.30
2022-08-03T02:09:51.231Z,14.40
2022-08-03T02:12:18.959Z,14.40
2022-08-03T02:14:47.765Z,14.30
2022-08-03T02:17:16.008Z,14.30
2022-08-03T02:19:46.823Z,14.30
2022-08-03T02:22:15.602Z,14.30
2022-08-03T02:24:42.750Z,14.30
2022-08-03T02:27:26.264Z,14.30
2022-08-03T02:30:14.427Z,14.30
2022-08-03T02:32:47.194Z,14.30
2022-08-03T02:35:17.179Z,14.30
2022-08-03T02:37:56.136Z,14.30
2022-08-03T02:40:24.014Z,14.30
2022-08-03T02:42:55.689Z,14.30
2022-08-03T02:45:25.365Z,14.30
2022-08-03T02:47:56.925Z,14.30
2022-08-03T02:50:26.004Z,14.30
2022-08-03T02:52:55.076Z,14.30
2022-08-03T02:55:23.114Z,14.40
2022-08-03T02:57:51.868Z,14.30
2022-08-03T03:00:27.695Z,14.20
2022-08-03T03:02:58.451Z,14.20
2022-08-03T03:05:54.927Z,14.20
2022-08-03T03:08:18.040Z,14.20
2022-08-03T03:10:48.573Z,14.20
2022-08-03T03:13:22.205Z,14.20
2022-08-03T03:15:49.887Z,14.30
2022-08-03T03:18:21.862Z,14.30
2022-08-03T03:20:51.739Z,14.30
2022-08-03T03:23:20.339Z,14.40
2022-08-03T03:25:47.573Z,14.30
2022-08-03T03:28:15.501Z,14.40
2022-08-03T03:30:43.029Z,14.40
2022-08-03T03:33:10.190Z,14.40
2022-08-03T03:35:39.234Z,14.40
2022-08-03T03:38:07.279Z,14.50
2022-08-03T03:40:36.449Z,14.40
2022-08-03T03:43:07.230Z,14.50
2022-08-03T03:45:35.287Z,14.50
2022-08-03T03:48:04.568Z,14.60
2022-08-03T03:50:37.041Z,14.70
2022-08-03T03:53:04.968Z,14.80
2022-08-03T03:55:36.869Z,14.90
2022-08-03T03:58:24.909Z,14.90
2022-08-03T04:00:54.123Z,15.00
2022-08-03T04:03:21.332Z,15.10
2022-08-03T04:06:07.072Z,15.20
2022-08-03T04:08:52.426Z,15.20
2022-08-03T04:11:29.148Z,15.30
2022-08-03T04:14:11.048Z,15.30
2022-08-03T04:16:46.370Z,15.30
2022-08-03T04:19:30.161Z,15.30
2022-08-03T04:22:00.934Z,15.30
2022-08-03T04:24:34.045Z,15.30
2022-08-03T04:27:04.973Z,15.30
2022-08-03T04:29:35.072Z,15.20
2022-08-03T04:32:08.117Z,15.20
2022-08-03T04:34:35.743Z,15.20
2022-08-03T04:37:10.781Z,15.20
2022-08-03T04:39:39.300Z,15.20
2022-08-03T04:42:09.306Z,15.20
2022-08-03T04:44:39.329Z,15.20
2022-08-03T04:47:07.183Z,15.20
2022-08-03T04:49:39.417Z,15.20
2022-08-03T04:52:08.720Z,15.30
2022-08-03T04:54:45.865Z,15.30
2022-08-03T04:57:21.957Z,15.30
2022-08-03T05:00:01.398Z,15.30
2022-08-03T05:02:31.290Z,15.20
2022-08-03T05:04:58.584Z,15.20
2022-08-03T05:07:25.786Z,15.20
2022-08-03T05:10:01.573Z,15.30
2022-08-03T05:12:32.816Z,15.40
2022-08-03T05:15:00.627Z,15.60
2022-08-03T05:17:28.720Z,15.60
2022-08-03T05:19:55.989Z,15.70
2022-08-03T05:22:23.516Z,15.90
2022-08-03T05:24:50.607Z,16.00
2022-08-03T05:27:19.454Z,16.10
2022-08-03T05:29:46.967Z,16.40
2022-08-03T05:32:14.340Z,16.80
2022-08-03T05:34:41.330Z,16.90
2022-08-03T05:37:08.392Z,17.30
2022-08-03T05:39:36.656Z,17.60
2022-08-03T05:42:03.795Z,18.00
2022-08-03T05:44:31.812Z,18.40
2022-08-03T05:46:59.499Z,18.80
2022-08-03T05:49:26.624Z,19.10
2022-08-03T05:51:59.980Z,19.30
2022-08-03T05:54:56.897Z,19.80
2022-08-03T05:57:22.482Z,20.20
2022-08-03T05:59:57.392Z,20.20
2022-08-03T06:02:26.559Z,20.10
2022-08-03T06:04:53.668Z,20.10
2022-08-03T06:07:20.595Z,20.10
2022-08-03T06:10:34.240Z,20.00
2022-08-03T06:12:36.334Z,19.90
2022-08-03T06:15:04.943Z,20.20
2022-08-03T06:17:37.732Z,20.40
2022-08-03T06:20:06.228Z,20.60
2022-08-03T06:22:33.401Z,20.70
2022-08-03T06:25:04.870Z,20.60
2022-08-03T06:27:36.602Z,20.70
2022-08-03T06:30:05.105Z,20.90
2022-08-03T06:32:32.117Z,20.90
2022-08-03T06:34:59.225Z,21.10
2022-08-03T06:37:27.228Z,21.00
2022-08-03T06:39:54.633Z,21.30
2022-08-03T06:42:22.668Z,21.30
2022-08-03T06:44:49.906Z,21.40
2022-08-03T06:47:17.302Z,21.50
2022-08-03T06:49:44.467Z,21.90
2022-08-03T06:52:37.611Z,21.90
2022-08-03T06:55:06.370Z,21.40
2022-08-03T06:57:33.303Z,21.60
2022-08-03T07:00:09.005Z,21.80
2022-08-03T07:02:39.959Z,22.00
2022-08-03T07:05:08.735Z,22.20
2022-08-03T07:07:35.696Z,22.20
2022-08-03T07:10:02.896Z,21.70
2022-08-03T07:12:32.714Z,21.40
2022-08-03T07:15:02.580Z,21.50
2022-08-03T07:17:31.606Z,21.70
2022-08-03T07:19:58.889Z,21.70
2022-08-03T07:22:26.252Z,21.80
2022-08-03T07:24:53.353Z,21.90
2022-08-03T07:27:20.625Z,21.80
2022-08-03T07:29:47.556Z,21.90
2022-08-03T07:32:14.788Z,21.60
2022-08-03T07:34:41.986Z,21.60
2022-08-03T07:37:08.959Z,21.90
2022-08-03T07:39:35.923Z,22.20
2022-08-03T07:42:03.003Z,22.60
2022-08-03T07:44:30.154Z,22.60
2022-08-03T07:46:57.911Z,22.40
2022-08-03T07:49:25.256Z,22.30
2022-08-03T07:52:12.179Z,22.50
2022-08-03T07:54:39.159Z,22.40
2022-08-03T07:57:06.408Z,22.70
2022-08-03T07:59:56.921Z,22.70
2022-08-03T08:02:22.204Z,22.50
2022-08-03T08:04:49.190Z,22.70
2022-08-03T08:07:16.623Z,22.70
2022-08-03T08:09:45.359Z,22.90
2022-08-03T08:12:14.974Z,22.70
2022-08-03T08:14:42.637Z,22.70
2022-08-03T08:17:09.622Z,22.90
2022-08-03T08:19:36.797Z,22.70
2022-08-03T08:22:08.540Z,22.60
2022-08-03T08:24:38.369Z,22.60
2022-08-03T08:27:06.580Z,22.60
2022-08-03T08:29:33.671Z,22.70
2022-08-03T08:32:01.898Z,22.40
2022-08-03T08:34:28.830Z,22.50
2022-08-03T08:36:59.653Z,22.40
2022-08-03T08:39:26.567Z,22.40
2022-08-03T08:41:53.689Z,22.40
2022-08-03T08:44:20.573Z,22.30
2022-08-03T08:46:48.166Z,22.20
2022-08-03T08:49:18.771Z,22.20
2022-08-03T08:51:54.866Z,22.10
2022-08-03T08:54:29.714Z,22.20
2022-08-03T08:56:57.335Z,22.50
2022-08-03T08:59:25.494Z,22.40
2022-08-03T09:01:57.539Z,22.60
2022-08-03T09:04:25.003Z,23.10
2022-08-03T09:07:17.665Z,23.40
2022-08-03T09:10:08.827Z,23.30
2022-08-03T09:12:42.844Z,23.30
2022-08-03T09:15:20.097Z,23.00
2022-08-03T09:17:50.909Z,23.10
2022-08-03T09:20:19.290Z,23.40
2022-08-03T09:22:56.200Z,23.50
2022-08-03T09:25:30.068Z,23.50
2022-08-03T09:28:05.852Z,23.70
2022-08-03T09:30:35.377Z,24.00
2022-08-03T09:33:04.801Z,24.90
2022-08-03T09:38:24.373Z,25.70
2022-08-03T09:40:54.765Z,25.60
2022-08-03T09:43:26.007Z,25.10
2022-08-03T09:46:03.297Z,25.20
2022-08-03T09:48:32.603Z,25.00
2022-08-03T09:51:13.332Z,24.60
2022-08-03T09:53:51.483Z,24.30
2022-08-03T09:56:42.114Z,24.10
2022-08-03T09:59:10.487Z,24.00
2022-08-03T10:01:39.671Z,24.00
2022-08-03T10:04:06.668Z,24.20
2022-08-03T10:06:33.644Z,24.30
2022-08-03T10:09:13.120Z,24.20
2022-08-03T10:11:42.399Z,24.20
2022-08-03T10:14:19.607Z,24.10
2022-08-03T10:16:48.319Z,24.30
2022-08-03T10:19:16.268Z,24.50
2022-08-03T10:21:51.300Z,24.40
2022-08-03T10:24:26.277Z,24.30
2022-08-03T10:26:57.743Z,24.30
2022-08-03T10:29:28.217Z,24.10
2022-08-03T10:31:58.830Z,24.00
2022-08-03T10:34:29.165Z,23.90
2022-08-03T10:36:58.964Z,23.90
2022-08-03T10:39:30.388Z,23.80
2022-08-03T10:41:59.967Z,23.70
2022-08-03T10:44:37.218Z,23.60
2022-08-03T10:47:05.107Z,23.50
2022-08-03T10:49:34.213Z,23.70
2022-08-03T10:52:10.431Z,23.50
2022-08-03T10:55:00.914Z,23.30
2022-08-03T10:57:56.636Z,23.40
2022-08-03T11:00:28.262Z,23.30
2022-08-03T11:03:16.827Z,23.30
2022-08-03T11:05:54.527Z,23.40
2022-08-03T11:08:32.122Z,23.50
2022-08-03T11:11:24.016Z,23.50
2022-08-03T11:14:08.842Z,23.60
2022-08-03T11:16:36.826Z,23.40
2022-08-03T11:19:06.146Z,23.50
2022-08-03T11:21:51.098Z,23.60
2022-08-03T11:24:36.396Z,23.60
2022-08-03T11:27:18.380Z,23.50
2022-08-03T11:30:06.866Z,23.50
2022-08-03T11:32:49.138Z,23.50
2022-08-03T11:35:21.900Z,23.60
2022-08-03T11:38:03.150Z,23.50
2022-08-03T11:40:44.875Z,23.50
2022-08-03T11:43:31.691Z,23.60
2022-08-03T11:46:02.990Z,23.60
2022-08-03T11:48:38.766Z,23.50
2022-08-03T11:51:08.207Z,23.60
2022-08-03T11:53:42.080Z,23.50
2022-08-03T11:56:13.063Z,23.40
2022-08-03T11:59:02.757Z,23.40
2022-08-03T12:01:40.048Z,23.50
2022-08-03T12:04:07.218Z,23.50
2022-08-03T12:06:55.197Z,23.40
2022-08-03T12:09:22.524Z,23.40
2022-08-03T12:12:00.396Z,23.40
2022-08-03T12:14:48.825Z,23.60
2022-08-03T12:17:17.403Z,23.60
2022-08-03T12:19:45.375Z,23.70
2022-08-03T12:22:12.468Z,23.70
2022-08-03T12:24:43.511Z,23.70
2022-08-03T12:27:10.663Z,23.80
2022-08-03T12:29:37.784Z,23.80
2022-08-03T12:32:04.974Z,23.80
2022-08-03T12:34:48.733Z,23.80
2022-08-03T12:37:22.766Z,23.80
2022-08-03T12:40:02.272Z,23.80
2022-08-03T12:42:37.199Z,23.80
2022-08-03T12:45:22.187Z,23.80
2022-08-03T12:47:51.917Z,23.70
2022-08-03T12:50:33.258Z,23.80
2022-08-03T12:53:07.842Z,23.80
2022-08-03T12:55:40.033Z,23.80
2022-08-03T12:58:35.805Z,23.90
2022-08-03T13:01:10.115Z,23.90
2022-08-03T13:03:42.749Z,23.90
2022-08-03T13:06:14.914Z,23.90
2022-08-03T13:08:42.919Z,23.90
2022-08-03T13:11:53.534Z,23.90
2022-08-03T13:14:19.612Z,23.90
2022-08-03T13:16:48.659Z,23.90
2022-08-03T13:19:16.168Z,23.90
2022-08-03T13:21:53.595Z,23.90
2022-08-03T13:24:31.356Z,24.00
2022-08-03T13:26:59.258Z,24.00
2022-08-03T13:29:26.208Z,24.00
2022-08-03T13:31:53.307Z,24.00
2022-08-03T13:34:23.530Z,24.00
2022-08-03T13:37:19.857Z,24.10
2022-08-03T13:39:59.801Z,24.00
2022-08-03T13:42:32.444Z,24.10
2022-08-03T13:45:00.732Z,24.10
2022-08-03T13:47:28.395Z,24.10
2022-08-03T13:50:01.197Z,24.10
2022-08-03T13:52:33.944Z,24.10
2022-08-03T13:55:05.563Z,24.10
2022-08-03T13:58:04.028Z,24.10
2022-08-03T14:00:28.168Z,24.10
2022-08-03T14:03:13.809Z,24.20
2022-08-03T14:05:43.034Z,24.20
2022-08-03T14:08:10.533Z,24.20
2022-08-03T14:10:39.526Z,24.20
2022-08-03T14:13:06.745Z,24.20
2022-08-03T14:15:37.504Z,24.10
2022-08-03T14:18:06.852Z,24.20
2022-08-03T14:20:38.084Z,24.10
2022-08-03T14:23:07.004Z,24.00
2022-08-03T14:25:49.885Z,24.10
2022-08-03T14:28:19.155Z,24.10
2022-08-03T14:30:46.613Z,24.10
2022-08-03T14:33:13.608Z,24.10
2022-08-03T14:35:40.902Z,24.10
2022-08-03T14:38:08.088Z,24.10
2022-08-03T14:40:35.479Z,24.00
2022-08-03T14:43:02.687Z,24.00
2022-08-03T14:45:29.658Z,24.00
2022-08-03T14:50:33.696Z,24.00
2022-08-03T14:50:50.335Z,23.90
2022-08-03T14:53:18.963Z,23.90
2022-08-03T14:55:49.863Z,23.90
2022-08-03T14:58:22.709Z,23.80
2022-08-03T15:00:51.403Z,23.80
2022-08-03T15:03:25.790Z,23.70
2022-08-03T15:05:54.400Z,23.70
2022-08-03T15:08:22.527Z,23.80
2022-08-03T15:10:50.610Z,23.70
2022-08-03T15:13:18.767Z,23.70
2022-08-03T15:15:46.164Z,23.70
2022-08-03T15:18:13.146Z,23.80
2022-08-03T15:20:44.894Z,23.70
2022-08-03T15:23:14.168Z,23.70
2022-08-03T15:26:04.210Z,23.70
2022-08-03T15:28:29.535Z,23.70
2022-08-03T15:30:56.558Z,23.70
2022-08-03T15:33:23.474Z,23.60
2022-08-03T15:35:50.587Z,23.60
2022-08-03T15:38:17.743Z,23.70
2022-08-03T15:40:44.917Z,23.60
2022-08-03T15:43:12.187Z,23.60
2022-08-03T15:45:40.657Z,23.60
2022-08-03T15:48:09.145Z,23.50
2022-08-03T15:50:36.211Z,23.60
2022-08-03T15:53:03.520Z,23.50
2022-08-03T15:55:31.207Z,23.50
2022-08-03T15:59:04.155Z,23.50
2022-08-03T16:00:45.633Z,23.50
2022-08-03T16:03:12.698Z,23.40
2022-08-03T16:05:39.719Z,23.40
2022-08-03T16:08:11.647Z,23.40
2022-08-03T16:10:40.851Z,23.40
2022-08-03T16:13:08.142Z,23.30
2022-08-03T16:15:38.479Z,23.40
2022-08-03T16:18:08.706Z,23.40
2022-08-03T16:20:35.950Z,23.40
2022-08-03T16:23:11.310Z,23.40
2022-08-03T16:25:40.939Z,23.40
2022-08-03T16:28:13.939Z,23.30
2022-08-03T16:30:43.109Z,23.20
2022-08-03T16:33:10.151Z,23.10
2022-08-03T16:35:37.439Z,23.00
2022-08-03T16:38:09.921Z,22.90
2022-08-03T16:40:37.452Z,22.70
2022-08-03T16:43:18.581Z,22.60
2022-08-03T16:45:49.853Z,22.60
2022-08-03T16:48:17.663Z,22.50
2022-08-03T16:50:45.284Z,22.50
2022-08-03T16:53:17.102Z,22.30
2022-08-03T16:56:00.326Z,22.30
2022-08-03T16:58:42.689Z,22.20
2022-08-03T17:01:21.687Z,22.20
2022-08-03T17:04:01.890Z,22.10
2022-08-03T17:06:33.909Z,22.10
2022-08-03T17:09:03.226Z,22.00
2022-08-03T17:11:32.110Z,21.90
2022-08-03T17:14:00.445Z,21.90
2022-08-03T17:16:28.322Z,21.80
2022-08-03T17:19:04.002Z,21.80
2022-08-03T17:21:33.231Z,21.70
2022-08-03T17:24:12.323Z,21.70
2022-08-03T17:26:46.152Z,21.60
2022-08-03T17:29:23.132Z,21.60
2022-08-03T17:31:53.140Z,21.50
2022-08-03T17:34:26.307Z,21.50
2022-08-03T17:37:27.084Z,21.50
2022-08-03T17:39:58.235Z,21.40
2022-08-03T17:42:30.466Z,21.30
2022-08-03T17:45:02.287Z,21.20
2022-08-03T17:47:42.820Z,21.20
2022-08-03T17:50:25.123Z,21.10
2022-08-03T17:53:07.181Z,21.00
2022-08-03T17:55:57.138Z,20.90
2022-08-03T17:58:54.850Z,20.90
2022-08-03T18:02:02.798Z,20.90
2022-08-03T18:04:41.829Z,20.80
2022-08-03T18:07:12.882Z,20.80
2022-08-03T18:12:47.200Z,20.60
2022-08-03T18:15:32.676Z,20.50
2022-08-03T18:18:10.674Z,20.50
2022-08-03T18:20:41.939Z,20.40
2022-08-03T18:23:36.668Z,20.30
2022-08-03T18:26:07.843Z,20.30
2022-08-03T18:28:40.712Z,20.20
2022-08-03T18:31:11.764Z,20.20
2022-08-03T18:34:19.532Z,20.20
2022-08-03T18:36:30.454Z,20.10
2022-08-03T18:39:03.246Z,20.10
2022-08-03T18:41:34.813Z,20.00
2022-08-03T18:44:08.023Z,19.90
2022-08-03T18:46:42.479Z,19.80
2022-08-03T18:49:15.653Z,19.80
2022-08-03T18:51:46.550Z,19.70
2022-08-03T18:54:50.977Z,19.70
2022-08-03T18:57:30.381Z,19.70
2022-08-03T19:00:14.231Z,19.60
2022-08-03T19:02:55.190Z,19.60
2022-08-03T19:05:24.821Z,19.50
2022-08-03T19:08:34.428Z,19.50
2022-08-03T19:11:06.067Z,19.40
2022-08-03T19:13:44.381Z,19.40
2022-08-03T19:16:45.663Z,19.30
2022-08-03T19:19:17.471Z,19.30
2022-08-03T19:21:46.533Z,19.30
2022-08-03T19:24:21.927Z,19.20
2022-08-03T19:26:56.024Z,19.20
2022-08-03T19:29:24.475Z,19.20
2022-08-03T19:32:15.525Z,19.20
2022-08-03T19:34:45.994Z,19.20
2022-08-03T19:37:15.412Z,19.20
2022-08-03T19:39:43.701Z,19.10
2022-08-03T19:42:20.003Z,19.10
2022-08-03T19:45:00.934Z,19.00
2022-08-03T19:47:29.404Z,19.00
2022-08-03T19:50:10.466Z,19.00
2022-08-03T19:52:45.093Z,18.90
2022-08-03T19:55:12.692Z,18.90
2022-08-03T19:57:43.055Z,18.90
2022-08-03T20:00:13.930Z,18.80
2022-08-03T20:02:41.681Z,18.80
2022-08-03T20:05:14.831Z,18.70
2022-08-03T20:07:47.808Z,18.60
2022-08-03T20:10:20.155Z,18.60
2022-08-03T20:12:49.228Z,18.50
2022-08-03T20:15:22.261Z,18.50
2022-08-03T20:17:55.944Z,18.50
2022-08-03T20:20:30.665Z,18.50
2022-08-03T20:22:59.641Z,18.50
2022-08-03T20:25:38.800Z,18.40
2022-08-03T20:28:15.109Z,18.40
2022-08-03T20:30:46.447Z,18.40
2022-08-03T20:33:19.002Z,18.30
2022-08-03T20:35:49.396Z,18.30
2022-08-03T20:38:20.343Z,18.20
2022-08-03T20:40:54.768Z,18.20
2022-08-03T20:43:22.069Z,18.10
2022-08-03T20:46:00.915Z,18.10
2022-08-03T20:48:39.575Z,18.10
2022-08-03T20:51:19.679Z,18.20
2022-08-03T20:53:59.876Z,18.20
2022-08-03T20:56:35.273Z,18.30
2022-08-03T20:59:05.409Z,18.30
2022-08-03T21:01:36.115Z,18.30
2022-08-03T21:04:09.332Z,18.30
2022-08-03T21:06:41.275Z,18.30
2022-08-03T21:09:19.187Z,18.20
2022-08-03T21:11:51.555Z,18.20
2022-08-03T21:13:05.549Z,20.70
2022-08-03T21:14:32.149Z,18.20
2022-08-03T21:17:03.601Z,18.20
2022-08-03T21:19:37.367Z,18.10
2022-08-03T21:22:22.637Z,18.00
2022-08-03T21:24:55.735Z,17.90
2022-08-03T21:27:24.985Z,17.90
2022-08-03T21:29:53.455Z,17.90
2022-08-03T21:32:33.106Z,17.90
2022-08-03T21:35:01.316Z,17.90
2022-08-03T21:37:29.269Z,17.80
2022-08-03T21:39:56.917Z,17.80
2022-08-03T21:42:24.191Z,17.80
2022-08-03T21:44:54.187Z,17.80
2022-08-03T21:47:23.001Z,17.70
2022-08-03T21:50:09.521Z,17.70
2022-08-03T21:52:45.074Z,17.70
2022-08-03T21:55:20.390Z,17.70
2022-08-03T21:57:52.495Z,17.70
2022-08-03T22:00:21.970Z,17.70
2022-08-03T22:02:58.217Z,17.60
2022-08-03T22:05:29.171Z,17.60
2022-08-03T22:08:12.774Z,17.60
2022-08-03T22:10:40.398Z,17.60
2022-08-03T22:13:07.442Z,17.60
2022-08-03T22:15:34.404Z,17.60
2022-08-03T22:18:03.677Z,17.60
2022-08-03T22:20:30.922Z,17.60
2022-08-03T22:23:02.359Z,17.60
2022-08-03T22:25:33.031Z,17.50
2022-08-03T22:28:04.884Z,17.50
2022-08-03T22:30:33.169Z,17.50
2022-08-03T22:33:03.038Z,17.50
2022-08-03T22:35:44.287Z,17.40
2022-08-03T22:38:15.265Z,17.40
2022-08-03T22:40:42.385Z,17.40
2022-08-03T22:43:09.306Z,17.30
2022-08-03T22:46:08.969Z,17.30
2022-08-03T22:48:23.565Z,17.30
2022-08-03T22:50:50.480Z,17.30
2022-08-03T22:53:22.083Z,17.20
2022-08-03T22:55:49.688Z,17.20
2022-08-03T22:58:16.830Z,17.30
2022-08-03T23:01:08.653Z,17.30
2022-08-03T23:04:00.415Z,17.30
2022-08-03T23:06:32.670Z,17.30
2022-08-03T23:08:59.761Z,17.30
2022-08-03T23:11:28.349Z,17.30
2022-08-03T23:13:58.780Z,17.30
2022-08-03T23:16:28.792Z,17.20
2022-08-03T23:18:58.670Z,17.20
2022-08-03T23:22:00.293Z,17.20
2022-08-03T23:24:17.715Z,17.20
2022-08-03T23:26:57.265Z,17.20
2022-08-03T23:29:24.651Z,17.10
2022-08-03T23:31:54.641Z,17.10
2022-08-03T23:34:41.748Z,17.10
2022-08-03T23:37:09.794Z,17.10
2022-08-03T23:39:38.719Z,17.10
2022-08-03T23:42:06.106Z,17.10
2022-08-03T23:44:37.499Z,17.10
2022-08-03T23:47:04.551Z,17.00
2022-08-03T23:49:31.583Z,17.00
2022-08-03T23:52:07.113Z,17.00
2022-08-03T23:54:58.375Z,17.00
2022-08-03T23:57:57.951Z,16.90
