createdAt,value
2022-12-26T00:02:21.013Z,12.10
2022-12-26T00:04:53.928Z,12.10
2022-12-26T00:07:26.077Z,12.10
2022-12-26T00:09:58.014Z,12.10
2022-12-26T00:12:30.390Z,12.10
2022-12-26T00:15:02.400Z,12.00
2022-12-26T00:17:34.398Z,12.00
2022-12-26T00:20:06.927Z,12.00
2022-12-26T00:22:38.860Z,12.00
2022-12-26T00:25:10.822Z,12.00
2022-12-26T00:27:42.887Z,12.00
2022-12-26T00:30:15.083Z,12.00
2022-12-26T00:32:47.033Z,11.90
2022-12-26T00:35:19.073Z,11.90
2022-12-26T00:37:51.013Z,11.90
2022-12-26T00:40:23.010Z,11.90
2022-12-26T00:42:55.008Z,11.90
2022-12-26T00:45:26.994Z,11.90
2022-12-26T00:47:59.033Z,11.90
2022-12-26T00:50:34.668Z,11.90
2022-12-26T00:53:07.049Z,11.90
2022-12-26T00:55:39.236Z,11.90
2022-12-26T00:58:11.166Z,11.90
2022-12-26T01:00:43.332Z,11.90
2022-12-26T01:03:16.296Z,11.90
2022-12-26T01:05:51.717Z,11.90
2022-12-26T01:08:25.040Z,11.80
2022-12-26T01:10:57.212Z,11.90
2022-12-26T01:13:29.484Z,11.90
2022-12-26T01:16:02.119Z,11.80
2022-12-26T01:18:35.698Z,11.90
2022-12-26T01:21:10.769Z,11.80
2022-12-26T01:23:42.712Z,11.80
2022-12-26T01:26:19.777Z,11.80
2022-12-26T01:28:53.376Z,11.80
2022-12-26T01:31:25.406Z,11.80
2022-12-26T01:33:57.429Z,11.80
2022-12-26T01:36:29.628Z,11.80
2022-12-26T01:39:01.585Z,11.80
2022-12-26T01:41:33.600Z,11.80
2022-12-26T01:44:45.702Z,11.80
2022-12-26T01:47:19.839Z,11.80
2022-12-26T01:49:55.724Z,11.80
2022-12-26T01:52:39.623Z,11.70
2022-12-26T01:55:17.668Z,11.70
2022-12-26T01:58:00.688Z,11.70
2022-12-26T02:00:34.004Z,11.70
2022-12-26T02:03:28.353Z,11.70
2022-12-26T02:06:01.607Z,11.70
2022-12-26T02:08:36.833Z,11.70
2022-12-26T02:11:33.397Z,11.60
2022-12-26T02:14:07.972Z,11.60
2022-12-26T02:16:41.340Z,11.60
2022-12-26T02:19:41.079Z,11.60
2022-12-26T02:22:37.877Z,11.60
2022-12-26T02:25:40.627Z,11.60
2022-12-26T02:29:08.058Z,11.60
2022-12-26T02:32:12.116Z,11.60
2022-12-26T02:34:59.196Z,11.60
2022-12-26T02:38:03.940Z,11.60
2022-12-26T02:40:59.029Z,11.60
2022-12-26T02:43:48.006Z,11.60
2022-12-26T02:47:05.293Z,11.60
2022-12-26T02:50:10.892Z,11.50
2022-12-26T02:53:27.648Z,11.50
2022-12-26T02:56:43.206Z,11.50
2022-12-26T03:00:02.595Z,11.50
2022-12-26T03:03:25.732Z,11.60
2022-12-26T03:06:30.643Z,11.60
2022-12-26T03:09:31.192Z,11.60
2022-12-26T03:12:54.107Z,11.60
2022-12-26T03:15:51.460Z,11.60
2022-12-26T03:18:59.906Z,11.50
2022-12-26T03:21:25.083Z,11.60
2022-12-26T03:23:57.315Z,11.50
2022-12-26T03:26:43.822Z,11.50
2022-12-26T03:29:41.146Z,11.50
2022-12-26T03:32:13.277Z,11.50
2022-12-26T03:34:45.394Z,11.50
2022-12-26T03:37:50.371Z,11.50
2022-12-26T03:41:13.524Z,11.60
2022-12-26T03:44:42.364Z,11.50
2022-12-26T03:47:47.739Z,11.50
2022-12-26T03:51:01.188Z,11.50
2022-12-26T03:54:25.763Z,11.50
2022-12-26T03:57:32.450Z,11.50
2022-12-26T04:00:30.295Z,11.50
2022-12-26T04:03:31.171Z,11.50
2022-12-26T04:06:25.246Z,11.50
2022-12-26T04:09:27.980Z,11.40
2022-12-26T04:12:20.618Z,11.40
2022-12-26T04:15:21.507Z,11.40
2022-12-26T04:19:01.308Z,11.40
2022-12-26T04:22:28.111Z,11.40
2022-12-26T04:25:49.991Z,11.40
2022-12-26T04:28:39.933Z,11.40
2022-12-26T04:31:47.713Z,11.40
2022-12-26T04:34:49.279Z,11.40
2022-12-26T04:37:44.577Z,11.30
2022-12-26T04:40:42.477Z,11.30
2022-12-26T04:43:48.265Z,11.40
2022-12-26T04:46:25.489Z,11.30
2022-12-26T04:49:17.499Z,11.30
2022-12-26T04:51:50.009Z,11.30
2022-12-26T04:54:22.014Z,11.30
2022-12-26T04:56:54.411Z,11.30
2022-12-26T04:59:27.466Z,11.30
2022-12-26T05:02:18.555Z,11.20
2022-12-26T05:05:09.033Z,11.20
2022-12-26T05:07:59.528Z,11.20
2022-12-26T05:10:32.119Z,11.20
2022-12-26T05:13:04.084Z,11.20
2022-12-26T05:15:56.928Z,11.20
2022-12-26T05:18:47.123Z,11.20
2022-12-26T05:21:45.698Z,11.20
2022-12-26T05:24:36.332Z,11.20
2022-12-26T05:27:35.110Z,11.20
2022-12-26T05:30:08.157Z,11.20
2022-12-26T05:32:58.998Z,11.20
2022-12-26T05:35:32.057Z,11.20
2022-12-26T05:38:04.518Z,11.20
2022-12-26T05:40:36.784Z,11.20
2022-12-26T05:43:08.776Z,11.20
2022-12-26T05:45:40.687Z,11.20
2022-12-26T05:48:12.928Z,11.20
2022-12-26T05:50:44.979Z,11.10
2022-12-26T05:53:17.075Z,11.10
2022-12-26T05:55:49.007Z,11.10
2022-12-26T05:58:21.546Z,11.10
2022-12-26T06:00:53.470Z,11.10
2022-12-26T06:03:25.537Z,11.10
2022-12-26T06:05:57.915Z,11.10
2022-12-26T06:08:30.274Z,11.10
2022-12-26T06:11:13.595Z,11.10
2022-12-26T06:13:45.760Z,11.10
2022-12-26T06:16:19.142Z,11.10
2022-12-26T06:18:51.234Z,11.10
2022-12-26T06:21:24.767Z,11.10
2022-12-26T06:23:56.652Z,11.10
2022-12-26T06:26:28.585Z,11.10
2022-12-26T06:29:00.480Z,11.10
2022-12-26T06:31:32.777Z,11.10
2022-12-26T06:34:04.828Z,11.10
2022-12-26T06:36:37.106Z,11.10
2022-12-26T06:39:09.108Z,11.10
2022-12-26T06:41:41.042Z,11.10
2022-12-26T06:44:18.110Z,11.20
2022-12-26T06:46:50.734Z,11.20
2022-12-26T06:49:26.272Z,11.20
2022-12-26T06:52:02.434Z,11.20
2022-12-26T06:54:35.277Z,11.20
2022-12-26T06:57:07.329Z,11.20
2022-12-26T06:59:39.265Z,11.10
2022-12-26T07:02:11.515Z,11.10
2022-12-26T07:04:43.680Z,11.10
2022-12-26T07:07:15.648Z,11.10
2022-12-26T07:09:47.640Z,11.10
2022-12-26T07:12:21.737Z,11.10
2022-12-26T07:14:59.711Z,11.10
2022-12-26T07:17:33.374Z,11.10
2022-12-26T07:20:06.738Z,11.10
2022-12-26T07:22:39.202Z,11.10
2022-12-26T07:25:11.153Z,11.10
2022-12-26T07:27:43.115Z,11.00
2022-12-26T07:30:15.156Z,11.00
2022-12-26T07:32:47.168Z,11.00
2022-12-26T07:35:19.969Z,11.00
2022-12-26T07:37:52.811Z,11.00
2022-12-26T07:40:24.769Z,11.00
2022-12-26T07:42:56.750Z,11.00
2022-12-26T07:45:28.827Z,11.00
2022-12-26T07:48:00.803Z,11.00
2022-12-26T07:50:32.768Z,11.00
2022-12-26T07:53:04.847Z,11.00
2022-12-26T07:55:36.779Z,11.00
2022-12-26T07:58:08.697Z,11.00
2022-12-26T08:00:40.688Z,11.00
2022-12-26T08:03:13.338Z,11.00
2022-12-26T08:05:48.335Z,11.00
2022-12-26T08:08:20.299Z,11.00
2022-12-26T08:11:03.102Z,11.00
2022-12-26T08:13:35.806Z,11.00
2022-12-26T08:16:11.011Z,11.00
2022-12-26T08:18:43.754Z,11.00
2022-12-26T08:21:16.119Z,11.00
2022-12-26T08:23:48.666Z,11.00
2022-12-26T08:26:22.460Z,11.00
2022-12-26T08:28:56.576Z,11.00
2022-12-26T08:31:28.700Z,11.00
2022-12-26T08:34:00.787Z,11.00
2022-12-26T08:36:32.919Z,11.00
2022-12-26T08:39:05.316Z,11.10
2022-12-26T08:41:37.247Z,11.10
2022-12-26T08:44:28.993Z,11.10
2022-12-26T08:47:01.357Z,11.20
2022-12-26T08:49:33.307Z,11.20
2022-12-26T08:52:05.494Z,11.20
2022-12-26T08:54:37.404Z,11.20
2022-12-26T08:57:09.721Z,11.20
2022-12-26T08:59:42.187Z,11.30
2022-12-26T09:02:14.270Z,11.40
2022-12-26T09:04:46.496Z,11.40
2022-12-26T09:07:18.978Z,11.40
2022-12-26T09:09:50.969Z,11.40
2022-12-26T09:12:22.872Z,11.40
2022-12-26T09:14:54.800Z,11.50
2022-12-26T09:17:28.049Z,11.50
2022-12-26T09:20:00.153Z,11.60
2022-12-26T09:22:50.897Z,11.60
2022-12-26T09:25:26.539Z,11.70
2022-12-26T09:27:59.504Z,11.70
2022-12-26T09:30:31.782Z,11.70
2022-12-26T09:33:07.853Z,11.80
2022-12-26T09:35:42.666Z,11.80
2022-12-26T09:38:14.597Z,11.80
2022-12-26T09:41:34.006Z,11.80
2022-12-26T09:44:27.948Z,11.80
2022-12-26T09:47:18.511Z,11.80
2022-12-26T09:50:12.888Z,11.90
2022-12-26T09:53:04.194Z,11.80
2022-12-26T09:55:48.809Z,11.80
2022-12-26T09:58:35.429Z,11.80
2022-12-26T10:01:20.602Z,11.80
2022-12-26T10:03:56.958Z,11.80
2022-12-26T10:06:41.853Z,11.80
2022-12-26T10:09:40.773Z,11.80
2022-12-26T10:12:42.566Z,11.80
2022-12-26T10:15:37.618Z,11.80
2022-12-26T10:18:32.080Z,11.80
2022-12-26T10:21:30.789Z,11.80
2022-12-26T10:24:22.677Z,11.80
2022-12-26T10:27:05.372Z,11.80
2022-12-26T10:29:44.736Z,11.80
2022-12-26T10:32:48.384Z,11.80
2022-12-26T10:35:27.744Z,11.80
2022-12-26T10:38:16.536Z,11.90
2022-12-26T10:40:53.740Z,11.90
2022-12-26T10:43:34.396Z,11.90
2022-12-26T10:46:36.563Z,11.90
2022-12-26T10:49:16.279Z,11.90
2022-12-26T10:51:49.830Z,11.80
2022-12-26T10:54:21.975Z,11.60
2022-12-26T10:56:56.480Z,11.50
2022-12-26T10:59:56.509Z,11.40
2022-12-26T11:02:32.148Z,11.30
2022-12-26T11:05:40.238Z,11.20
2022-12-26T11:08:30.020Z,11.10
2022-12-26T11:11:07.265Z,11.00
2022-12-26T11:13:48.957Z,11.00
2022-12-26T11:16:40.776Z,11.00
2022-12-26T11:19:28.262Z,11.00
2022-12-26T11:22:29.960Z,11.00
2022-12-26T11:25:11.012Z,11.10
2022-12-26T11:27:51.624Z,11.10
2022-12-26T11:30:48.172Z,11.00
2022-12-26T11:33:44.190Z,11.00
2022-12-26T11:36:16.091Z,10.90
2022-12-26T11:38:56.549Z,10.90
2022-12-26T11:41:40.261Z,10.80
2022-12-26T11:44:44.968Z,10.80
2022-12-26T11:47:22.099Z,10.80
2022-12-26T11:50:02.106Z,10.80
2022-12-26T11:52:58.381Z,10.80
2022-12-26T11:55:33.876Z,10.80
2022-12-26T11:58:08.792Z,10.80
2022-12-26T12:00:54.312Z,10.90
2022-12-26T12:03:49.277Z,10.90
2022-12-26T12:07:06.022Z,11.00
2022-12-26T12:09:58.463Z,11.10
2022-12-26T12:12:51.901Z,11.10
2022-12-26T12:15:36.399Z,11.20
2022-12-26T12:18:39.588Z,11.10
2022-12-26T12:21:56.358Z,11.10
2022-12-26T12:25:19.992Z,11.10
2022-12-26T12:28:43.103Z,11.00
2022-12-26T12:32:09.166Z,10.90
2022-12-26T12:35:20.335Z,10.80
2022-12-26T12:38:20.619Z,10.80
2022-12-26T12:41:13.749Z,10.80
2022-12-26T12:44:07.014Z,10.70
2022-12-26T12:46:57.460Z,10.60
2022-12-26T12:50:08.719Z,10.60
2022-12-26T12:53:09.022Z,10.60
2022-12-26T12:56:10.390Z,10.50
2022-12-26T12:58:54.150Z,10.50
2022-12-26T13:01:34.952Z,10.50
2022-12-26T13:04:18.605Z,10.40
2022-12-26T13:07:23.563Z,10.40
2022-12-26T13:10:04.089Z,10.30
2022-12-26T13:12:40.364Z,10.30
2022-12-26T13:15:42.590Z,10.40
2022-12-26T13:18:23.732Z,10.40
2022-12-26T13:21:06.310Z,10.30
2022-12-26T13:24:09.206Z,10.30
2022-12-26T13:27:21.609Z,10.30
2022-12-26T13:29:53.961Z,10.30
2022-12-26T13:32:33.679Z,10.30
2022-12-26T13:35:06.035Z,10.30
2022-12-26T13:37:38.019Z,10.30
2022-12-26T13:40:18.872Z,10.30
2022-12-26T13:43:34.967Z,10.20
2022-12-26T13:46:36.099Z,10.10
2022-12-26T13:49:38.119Z,10.10
2022-12-26T13:52:15.673Z,10.00
2022-12-26T13:54:47.813Z,10.00
2022-12-26T13:57:31.515Z,10.10
2022-12-26T14:00:30.047Z,10.10
2022-12-26T14:03:40.596Z,10.10
2022-12-26T14:06:57.734Z,10.10
2022-12-26T14:09:38.196Z,10.10
2022-12-26T14:12:50.468Z,10.20
2022-12-26T14:16:01.536Z,10.10
2022-12-26T14:19:00.120Z,10.00
2022-12-26T14:22:01.493Z,10.00
2022-12-26T14:24:54.678Z,9.80
2022-12-26T14:27:51.318Z,9.80
2022-12-26T14:30:49.813Z,9.70
2022-12-26T14:33:30.759Z,9.50
2022-12-26T14:36:25.180Z,9.50
2022-12-26T14:39:28.461Z,9.50
2022-12-26T14:42:41.716Z,9.40
2022-12-26T14:45:36.804Z,9.40
2022-12-26T14:48:17.430Z,9.30
2022-12-26T14:50:55.489Z,9.40
2022-12-26T14:53:27.514Z,9.40
2022-12-26T14:56:31.589Z,9.30
2022-12-26T14:59:33.446Z,9.30
2022-12-26T15:02:34.522Z,9.20
2022-12-26T15:05:25.621Z,9.20
2022-12-26T15:08:53.925Z,9.20
2022-12-26T15:12:26.086Z,9.20
2022-12-26T15:15:22.308Z,9.10
2022-12-26T15:18:26.000Z,9.00
2022-12-26T15:21:49.150Z,9.00
2022-12-26T15:28:15.272Z,8.90
2022-12-26T15:31:28.925Z,8.80
2022-12-26T15:34:31.469Z,8.70
2022-12-26T15:37:21.734Z,8.70
2022-12-26T15:40:12.280Z,8.70
2022-12-26T15:42:58.990Z,8.70
2022-12-26T15:46:03.014Z,8.60
2022-12-26T15:49:17.687Z,8.60
2022-12-26T15:52:38.049Z,8.50
2022-12-26T15:55:40.781Z,8.50
2022-12-26T15:58:52.187Z,8.50
2022-12-26T16:01:43.621Z,8.50
2022-12-26T16:04:37.732Z,8.40
2022-12-26T16:07:37.671Z,8.40
2022-12-26T16:10:32.104Z,8.40
2022-12-26T16:13:12.643Z,8.40
2022-12-26T16:15:58.275Z,8.40
2022-12-26T16:18:33.242Z,8.40
2022-12-26T16:21:25.750Z,8.30
2022-12-26T16:23:57.761Z,8.30
2022-12-26T16:26:33.515Z,8.30
2022-12-26T16:29:06.097Z,8.30
2022-12-26T16:31:39.512Z,8.30
2022-12-26T16:34:18.388Z,8.30
2022-12-26T16:36:51.773Z,8.30
2022-12-26T16:39:24.274Z,8.20
2022-12-26T16:42:29.718Z,8.20
2022-12-26T16:45:02.404Z,8.20
2022-12-26T16:47:34.807Z,8.10
2022-12-26T16:50:07.308Z,8.10
2022-12-26T16:52:46.419Z,8.00
2022-12-26T16:55:35.886Z,8.00
2022-12-26T16:58:37.175Z,8.00
2022-12-26T17:01:21.357Z,8.00
2022-12-26T17:04:00.971Z,8.00
2022-12-26T17:06:38.945Z,7.90
2022-12-26T17:09:17.053Z,7.90
2022-12-26T17:11:59.072Z,7.80
2022-12-26T17:14:43.491Z,7.80
2022-12-26T17:17:24.683Z,7.80
2022-12-26T17:20:19.171Z,7.70
2022-12-26T17:22:53.982Z,7.70
2022-12-26T17:25:33.791Z,7.70
2022-12-26T17:28:08.887Z,7.70
2022-12-26T17:30:49.750Z,7.60
2022-12-26T17:33:29.170Z,7.60
2022-12-26T17:39:22.935Z,7.50
2022-12-26T17:41:59.386Z,7.50
2022-12-26T17:44:44.183Z,7.50
2022-12-26T17:47:23.945Z,7.50
2022-12-26T17:49:56.783Z,7.50
2022-12-26T17:52:30.110Z,7.40
2022-12-26T17:55:06.278Z,7.50
2022-12-26T17:57:38.223Z,7.40
2022-12-26T18:00:30.823Z,7.50
2022-12-26T18:03:02.889Z,7.40
2022-12-26T18:05:36.264Z,7.40
2022-12-26T18:08:21.236Z,7.40
2022-12-26T18:10:53.378Z,7.30
2022-12-26T18:13:25.573Z,7.30
2022-12-26T18:15:58.732Z,7.30
2022-12-26T18:18:39.887Z,7.20
2022-12-26T18:21:15.058Z,7.20
2022-12-26T18:23:47.047Z,7.20
2022-12-26T18:26:29.400Z,7.10
2022-12-26T18:29:02.528Z,7.10
2022-12-26T18:31:34.566Z,7.10
2022-12-26T18:34:06.841Z,7.10
2022-12-26T18:36:41.175Z,7.10
2022-12-26T18:39:16.934Z,7.00
2022-12-26T18:41:48.860Z,7.00
2022-12-26T18:44:20.801Z,7.00
2022-12-26T18:46:52.765Z,6.90
2022-12-26T18:49:25.846Z,6.90
2022-12-26T18:51:57.824Z,6.90
2022-12-26T18:54:30.069Z,6.80
2022-12-26T18:57:03.710Z,6.80
2022-12-26T18:59:35.654Z,6.80
2022-12-26T19:02:17.209Z,6.80
2022-12-26T19:04:49.936Z,6.80
2022-12-26T19:07:21.938Z,6.80
2022-12-26T19:09:59.451Z,6.80
2022-12-26T19:12:31.453Z,6.70
2022-12-26T19:15:04.083Z,6.70
2022-12-26T19:17:36.664Z,6.70
2022-12-26T19:20:21.651Z,6.70
2022-12-26T19:22:55.111Z,6.70
2022-12-26T19:25:27.572Z,6.70
2022-12-26T19:27:59.460Z,6.60
2022-12-26T19:30:38.253Z,6.60
2022-12-26T19:33:11.001Z,6.60
2022-12-26T19:35:42.965Z,6.50
2022-12-26T19:38:14.962Z,6.60
2022-12-26T19:40:46.937Z,6.60
2022-12-26T19:43:18.969Z,6.60
2022-12-26T19:46:00.599Z,6.60
2022-12-26T19:48:34.633Z,6.60
2022-12-26T19:51:12.907Z,6.50
2022-12-26T19:53:46.080Z,6.60
2022-12-26T19:56:25.815Z,6.60
2022-12-26T19:58:58.773Z,6.60
2022-12-26T20:01:32.466Z,6.60
2022-12-26T20:04:07.133Z,6.60
2022-12-26T20:06:39.707Z,6.50
2022-12-26T20:09:15.613Z,6.60
2022-12-26T20:11:49.585Z,6.50
2022-12-26T20:14:25.812Z,6.60
2022-12-26T20:17:05.479Z,6.60
2022-12-26T20:19:38.219Z,6.50
2022-12-26T20:22:11.516Z,6.60
2022-12-26T20:24:43.557Z,6.60
2022-12-26T20:27:17.519Z,6.60
2022-12-26T20:29:49.518Z,6.60
2022-12-26T20:32:21.590Z,6.60
2022-12-26T20:34:53.667Z,6.60
2022-12-26T20:37:25.984Z,6.60
2022-12-26T20:39:59.243Z,6.60
2022-12-26T20:42:31.284Z,6.60
2022-12-26T20:45:03.542Z,6.60
2022-12-26T20:47:35.480Z,6.60
2022-12-26T20:50:08.273Z,6.60
2022-12-26T20:52:40.313Z,6.60
2022-12-26T20:55:12.320Z,6.50
2022-12-26T20:57:44.512Z,6.50
2022-12-26T21:00:17.234Z,6.50
2022-12-26T21:02:49.292Z,6.50
2022-12-26T21:05:21.365Z,6.50
2022-12-26T21:07:53.324Z,6.50
2022-12-26T21:10:25.308Z,6.50
2022-12-26T21:12:57.390Z,6.40
2022-12-26T21:15:29.550Z,6.50
2022-12-26T21:18:02.817Z,6.40
2022-12-26T21:20:37.634Z,6.40
2022-12-26T21:23:09.605Z,6.40
2022-12-26T21:25:41.545Z,6.40
2022-12-26T21:28:13.528Z,6.30
2022-12-26T21:30:45.618Z,6.40
2022-12-26T21:33:17.718Z,6.40
2022-12-26T21:35:53.215Z,6.40
2022-12-26T21:38:30.677Z,6.30
2022-12-26T21:41:03.724Z,6.30
2022-12-26T21:43:37.513Z,6.30
2022-12-26T21:46:14.499Z,6.30
2022-12-26T21:48:47.395Z,6.30
2022-12-26T21:51:22.689Z,6.30
2022-12-26T21:54:14.663Z,6.30
2022-12-26T21:56:46.571Z,6.30
2022-12-26T21:59:37.006Z,6.20
2022-12-26T22:02:35.771Z,6.20
2022-12-26T22:05:08.657Z,6.20
2022-12-26T22:07:40.911Z,6.20
2022-12-26T22:10:33.935Z,6.20
2022-12-26T22:13:07.128Z,6.20
2022-12-26T22:16:03.432Z,6.20
2022-12-26T22:18:47.323Z,6.20
2022-12-26T22:21:22.509Z,6.20
2022-12-26T22:23:54.702Z,6.20
2022-12-26T22:26:29.122Z,6.20
2022-12-26T22:29:01.506Z,6.10
2022-12-26T22:31:36.431Z,6.10
2022-12-26T22:34:13.093Z,6.10
2022-12-26T22:36:45.135Z,6.10
2022-12-26T22:39:17.511Z,6.10
2022-12-26T22:41:49.474Z,6.10
2022-12-26T22:44:21.447Z,6.10
2022-12-26T22:46:53.444Z,6.10
2022-12-26T22:49:25.407Z,6.10
2022-12-26T22:51:57.513Z,6.10
2022-12-26T22:54:29.561Z,6.10
2022-12-26T22:57:01.484Z,6.10
2022-12-26T23:00:06.252Z,6.10
2022-12-26T23:02:25.567Z,6.00
2022-12-26T23:04:58.069Z,6.00
2022-12-26T23:07:30.547Z,6.00
2022-12-26T23:10:03.435Z,6.00
2022-12-26T23:12:44.864Z,6.00
2022-12-26T23:15:24.864Z,6.00
2022-12-26T23:18:39.771Z,6.00
2022-12-26T23:21:44.150Z,6.00
2022-12-26T23:24:20.508Z,6.00
2022-12-26T23:27:17.675Z,6.00
2022-12-26T23:30:10.461Z,6.00
2022-12-26T23:32:45.034Z,6.00
2022-12-26T23:35:19.352Z,6.00
2022-12-26T23:37:51.890Z,5.90
2022-12-26T23:40:23.980Z,5.90
2022-12-26T23:42:55.929Z,6.00
2022-12-26T23:45:28.111Z,5.90
2022-12-26T23:48:00.129Z,5.90
2022-12-26T23:50:32.043Z,5.90
2022-12-26T23:53:04.251Z,5.90
2022-12-26T23:55:40.551Z,5.90
2022-12-26T23:58:12.486Z,5.90
