createdAt,value
2023-01-29T00:04:16.817Z,0.00
2023-01-29T00:09:17.532Z,0.00
2023-01-29T00:14:18.243Z,0.00
2023-01-29T00:19:18.930Z,0.00
2023-01-29T00:24:19.724Z,0.00
2023-01-29T00:29:20.448Z,0.00
2023-01-29T00:34:21.149Z,0.00
2023-01-29T00:39:24.917Z,0.00
2023-01-29T00:44:23.471Z,0.00
2023-01-29T00:49:23.237Z,0.00
2023-01-29T00:54:23.964Z,0.00
2023-01-29T00:59:24.780Z,0.00
2023-01-29T01:04:25.510Z,0.00
2023-01-29T01:09:26.279Z,0.00
2023-01-29T01:14:26.995Z,0.00
2023-01-29T01:19:27.798Z,0.00
2023-01-29T01:24:28.583Z,0.00
2023-01-29T01:29:29.255Z,0.00
2023-01-29T01:34:29.954Z,0.00
2023-01-29T01:39:30.700Z,0.00
2023-01-29T01:44:31.475Z,0.00
2023-01-29T01:49:32.166Z,0.00
2023-01-29T01:54:32.907Z,0.00
2023-01-29T01:59:33.614Z,0.00
2023-01-29T02:04:34.391Z,0.00
2023-01-29T02:09:35.092Z,0.00
2023-01-29T02:14:35.807Z,0.00
2023-01-29T02:19:36.525Z,0.00
2023-01-29T02:24:37.349Z,0.00
2023-01-29T02:29:38.045Z,0.00
2023-01-29T02:34:38.743Z,0.00
2023-01-29T02:39:39.453Z,0.00
2023-01-29T02:44:40.194Z,0.00
2023-01-29T02:49:40.896Z,0.00
2023-01-29T02:54:41.602Z,0.00
2023-01-29T02:59:42.306Z,0.00
2023-01-29T03:04:43.038Z,0.00
2023-01-29T03:09:43.758Z,0.00
2023-01-29T03:14:44.439Z,0.00
2023-01-29T03:19:45.156Z,0.00
2023-01-29T03:24:45.902Z,0.00
2023-01-29T03:29:46.593Z,0.00
2023-01-29T03:34:47.305Z,0.00
2023-01-29T03:39:48.025Z,0.00
2023-01-29T03:44:49.066Z,0.00
2023-01-29T03:49:49.284Z,0.00
2023-01-29T03:54:49.993Z,0.00
2023-01-29T03:59:50.708Z,0.00
2023-01-29T04:04:51.420Z,0.00
2023-01-29T04:09:52.122Z,0.00
2023-01-29T04:14:52.825Z,0.00
2023-01-29T04:19:53.576Z,0.00
2023-01-29T04:24:54.299Z,0.00
2023-01-29T04:29:55.092Z,0.00
2023-01-29T04:34:55.798Z,0.00
2023-01-29T04:39:56.510Z,0.00
2023-01-29T04:44:57.217Z,0.00
2023-01-29T04:49:57.920Z,0.00
2023-01-29T04:54:58.631Z,0.00
2023-01-29T04:59:59.350Z,0.00
2023-01-29T05:05:00.058Z,0.00
2023-01-29T05:10:07.768Z,0.00
2023-01-29T05:15:01.460Z,0.00
2023-01-29T05:20:02.163Z,0.00
2023-01-29T05:25:02.869Z,0.00
2023-01-29T05:30:03.570Z,0.00
2023-01-29T05:35:04.291Z,0.00
2023-01-29T05:40:05.011Z,0.00
2023-01-29T05:45:05.928Z,0.00
2023-01-29T05:50:06.570Z,0.00
2023-01-29T05:55:07.271Z,0.00
2023-01-29T06:00:07.994Z,0.00
2023-01-29T06:05:08.753Z,0.00
2023-01-29T06:10:09.475Z,0.00
2023-01-29T06:15:10.183Z,0.00
2023-01-29T06:20:10.896Z,0.00
2023-01-29T06:25:11.592Z,0.00
2023-01-29T06:30:12.276Z,0.00
2023-01-29T06:35:12.939Z,0.00
2023-01-29T06:40:13.704Z,0.00
2023-01-29T06:45:14.326Z,0.00
2023-01-29T06:50:15.463Z,0.00
2023-01-29T06:55:15.805Z,0.00
2023-01-29T07:00:16.873Z,0.00
2023-01-29T07:05:17.122Z,0.00
2023-01-29T07:10:18.180Z,0.00
2023-01-29T07:15:18.561Z,0.00
2023-01-29T07:20:19.377Z,5.62
2023-01-29T07:25:19.968Z,5.62
2023-01-29T07:30:20.684Z,5.62
2023-01-29T07:35:21.332Z,5.62
2023-01-29T07:40:22.116Z,5.62
2023-01-29T07:45:22.752Z,5.62
2023-01-29T07:50:23.407Z,11.25
2023-01-29T07:55:24.166Z,5.62
2023-01-29T08:00:24.833Z,11.25
2023-01-29T08:05:25.491Z,11.25
2023-01-29T08:10:26.147Z,11.25
2023-01-29T08:15:26.876Z,11.25
2023-01-29T08:20:27.582Z,16.88
2023-01-29T08:25:28.311Z,16.88
2023-01-29T08:30:29.048Z,16.88
2023-01-29T08:35:29.691Z,16.88
2023-01-29T08:40:30.429Z,28.12
2023-01-29T08:45:31.088Z,22.50
2023-01-29T08:50:31.744Z,28.12
2023-01-29T08:55:32.419Z,22.50
2023-01-29T09:00:33.048Z,28.12
2023-01-29T09:05:33.784Z,22.50
2023-01-29T09:10:34.452Z,28.12
2023-01-29T09:15:35.093Z,28.12
2023-01-29T09:20:35.736Z,28.12
2023-01-29T09:25:36.387Z,39.38
2023-01-29T09:30:37.188Z,45.00
2023-01-29T09:35:37.877Z,39.38
2023-01-29T09:40:38.531Z,45.00
2023-01-29T09:45:39.176Z,45.00
2023-01-29T09:50:39.943Z,50.62
2023-01-29T09:55:40.605Z,56.25
2023-01-29T10:00:41.293Z,56.25
2023-01-29T10:05:41.911Z,67.50
2023-01-29T10:10:42.576Z,56.25
2023-01-29T10:15:43.233Z,67.50
2023-01-29T10:20:43.907Z,73.12
2023-01-29T10:25:44.564Z,61.88
2023-01-29T10:30:45.335Z,73.12
2023-01-29T10:35:45.987Z,95.62
2023-01-29T10:40:46.634Z,84.38
2023-01-29T10:45:47.285Z,90.00
2023-01-29T10:50:47.939Z,101.25
2023-01-29T10:55:48.595Z,112.50
2023-01-29T11:00:49.252Z,106.88
2023-01-29T11:05:49.916Z,112.50
2023-01-29T11:10:50.595Z,118.12
2023-01-29T11:15:51.256Z,118.12
2023-01-29T11:20:51.979Z,129.38
2023-01-29T11:25:52.638Z,118.12
2023-01-29T11:30:53.611Z,118.12
2023-01-29T11:35:54.338Z,112.50
2023-01-29T11:40:55.092Z,106.88
2023-01-29T11:45:55.950Z,101.25
2023-01-29T11:50:56.722Z,101.25
2023-01-29T11:55:57.385Z,101.25
2023-01-29T12:00:58.056Z,106.88
2023-01-29T12:05:58.827Z,106.88
2023-01-29T12:10:59.444Z,106.88
2023-01-29T12:16:00.191Z,95.62
2023-01-29T12:21:00.808Z,84.38
2023-01-29T12:26:01.636Z,84.38
2023-01-29T12:31:09.333Z,84.38
2023-01-29T12:36:02.947Z,78.75
2023-01-29T12:41:03.588Z,67.50
2023-01-29T12:46:04.268Z,50.62
2023-01-29T12:51:05.045Z,33.75
2023-01-29T12:56:05.706Z,39.38
2023-01-29T13:01:06.465Z,33.75
2023-01-29T13:06:08.226Z,33.75
2023-01-29T13:11:07.852Z,33.75
2023-01-29T13:16:08.645Z,39.38
2023-01-29T13:21:09.375Z,28.12
2023-01-29T13:26:11.290Z,33.75
2023-01-29T13:31:11.055Z,28.12
2023-01-29T13:36:11.813Z,33.75
2023-01-29T13:41:12.504Z,22.50
2023-01-29T13:46:13.216Z,22.50
2023-01-29T13:51:13.868Z,22.50
2023-01-29T13:56:14.691Z,16.88
2023-01-29T14:01:15.338Z,16.88
2023-01-29T14:06:15.985Z,11.25
2023-01-29T14:11:16.688Z,16.88
2023-01-29T14:16:18.494Z,22.50
2023-01-29T14:21:18.227Z,22.50
2023-01-29T14:26:18.999Z,22.50
2023-01-29T14:31:19.743Z,16.88
2023-01-29T14:36:20.447Z,5.62
2023-01-29T14:41:21.113Z,5.62
2023-01-29T14:46:21.835Z,5.62
2023-01-29T14:51:22.494Z,5.62
2023-01-29T14:56:23.166Z,5.62
2023-01-29T15:01:23.876Z,5.62
2023-01-29T15:06:24.507Z,5.62
2023-01-29T15:11:25.230Z,0.00
2023-01-29T15:16:25.962Z,0.00
2023-01-29T15:21:26.619Z,0.00
2023-01-29T15:26:27.375Z,0.00
2023-01-29T15:31:28.075Z,0.00
2023-01-29T15:36:28.731Z,0.00
2023-01-29T15:41:29.395Z,0.00
2023-01-29T15:46:30.073Z,0.00
2023-01-29T15:51:30.743Z,0.00
2023-01-29T15:56:31.423Z,0.00
2023-01-29T16:01:32.136Z,0.00
2023-01-29T16:06:32.752Z,0.00
2023-01-29T16:11:33.472Z,0.00
2023-01-29T16:16:34.268Z,0.00
2023-01-29T16:21:34.977Z,0.00
2023-01-29T16:26:35.765Z,0.00
2023-01-29T16:31:36.616Z,0.00
2023-01-29T16:36:36.920Z,0.00
2023-01-29T16:41:37.648Z,0.00
2023-01-29T16:46:38.425Z,0.00
2023-01-29T16:51:39.136Z,0.00
2023-01-29T16:56:39.868Z,0.00
2023-01-29T17:01:40.717Z,0.00
2023-01-29T17:06:41.411Z,0.00
2023-01-29T17:11:42.133Z,0.00
2023-01-29T17:16:42.846Z,0.00
2023-01-29T17:21:43.570Z,0.00
2023-01-29T17:26:44.363Z,0.00
2023-01-29T17:31:45.120Z,0.00
2023-01-29T17:36:45.837Z,0.00
2023-01-29T17:41:47.417Z,0.00
2023-01-29T17:46:47.178Z,0.00
2023-01-29T17:51:47.832Z,0.00
2023-01-29T17:56:48.555Z,0.00
2023-01-29T18:01:49.327Z,0.00
2023-01-29T18:06:50.012Z,0.00
2023-01-29T18:11:50.671Z,0.00
2023-01-29T18:16:51.403Z,0.00
2023-01-29T18:21:52.098Z,0.00
2023-01-29T18:26:52.806Z,0.00
2023-01-29T18:31:53.597Z,0.00
2023-01-29T18:36:54.306Z,0.00
2023-01-29T18:41:54.983Z,0.00
2023-01-29T18:46:55.632Z,0.00
2023-01-29T18:51:56.349Z,0.00
2023-01-29T18:57:06.137Z,0.00
2023-01-29T19:01:58.699Z,0.00
2023-01-29T19:06:58.379Z,0.00
2023-01-29T19:11:59.120Z,0.00
2023-01-29T19:16:59.905Z,0.00
2023-01-29T19:22:00.633Z,0.00
2023-01-29T19:27:01.359Z,0.00
2023-01-29T19:32:02.146Z,0.00
2023-01-29T19:37:02.900Z,0.00
2023-01-29T19:42:03.614Z,0.00
2023-01-29T19:47:04.402Z,0.00
2023-01-29T19:52:05.115Z,0.00
2023-01-29T19:57:05.903Z,0.00
2023-01-29T20:02:06.661Z,0.00
2023-01-29T20:07:07.415Z,0.00
2023-01-29T20:12:08.207Z,0.00
2023-01-29T20:17:08.922Z,0.00
2023-01-29T20:22:09.624Z,0.00
2023-01-29T20:27:10.352Z,0.00
2023-01-29T20:32:11.049Z,0.00
2023-01-29T20:37:11.750Z,0.00
2023-01-29T20:42:12.476Z,0.00
2023-01-29T20:47:13.212Z,0.00
2023-01-29T20:52:13.987Z,0.00
2023-01-29T20:57:14.702Z,0.00
2023-01-29T21:02:15.538Z,0.00
2023-01-29T21:07:16.284Z,0.00
2023-01-29T21:12:16.959Z,0.00
2023-01-29T21:17:18.737Z,0.00
2023-01-29T21:22:18.448Z,0.00
2023-01-29T21:27:19.272Z,0.00
2023-01-29T21:32:19.997Z,0.00
2023-01-29T21:37:20.715Z,0.00
2023-01-29T21:42:21.531Z,0.00
2023-01-29T21:47:22.296Z,0.00
2023-01-29T21:52:22.972Z,0.00
2023-01-29T21:57:23.689Z,0.00
2023-01-29T22:02:24.571Z,0.00
2023-01-29T22:07:25.415Z,0.00
2023-01-29T22:12:26.116Z,0.00
2023-01-29T22:17:26.837Z,0.00
2023-01-29T22:22:27.570Z,0.00
2023-01-29T22:27:28.259Z,0.00
2023-01-29T22:32:29.022Z,0.00
2023-01-29T22:37:29.829Z,0.00
2023-01-29T22:42:30.545Z,0.00
2023-01-29T22:47:38.293Z,0.00
2023-01-29T22:52:31.974Z,0.00
2023-01-29T22:57:32.693Z,0.00
2023-01-29T23:02:33.406Z,0.00
2023-01-29T23:07:34.111Z,0.00
2023-01-29T23:12:34.820Z,0.00
2023-01-29T23:17:35.526Z,0.00
2023-01-29T23:22:36.233Z,0.00
2023-01-29T23:27:36.943Z,0.00
2023-01-29T23:32:37.675Z,0.00
2023-01-29T23:37:38.408Z,0.00
2023-01-29T23:42:39.104Z,0.00
2023-01-29T23:47:39.820Z,0.00
2023-01-29T23:52:40.611Z,0.00
2023-01-29T23:57:41.320Z,0.00
