createdAt,value
2019-04-03T00:00:49.811Z,7.23
2019-04-03T00:03:20.899Z,6.97
2019-04-03T00:05:47.949Z,6.80
2019-04-03T00:08:14.496Z,7.10
2019-04-03T00:10:41.532Z,6.77
2019-04-03T00:13:17.426Z,6.67
2019-04-03T00:15:55.403Z,7.03
2019-04-03T00:18:25.298Z,6.83
2019-04-03T00:20:56.349Z,7.30
2019-04-03T00:23:23.468Z,7.10
2019-04-03T00:25:52.350Z,6.50
2019-04-03T00:28:22.354Z,6.37
2019-04-03T00:30:52.439Z,6.23
2019-04-03T00:33:19.278Z,6.50
2019-04-03T00:35:45.817Z,5.97
2019-04-03T00:38:12.596Z,6.90
2019-04-03T00:40:39.305Z,6.33
2019-04-03T00:43:06.428Z,5.87
2019-04-03T00:45:33.797Z,5.97
2019-04-03T00:48:01.688Z,6.23
2019-04-03T00:50:29.280Z,6.13
2019-04-03T00:52:57.496Z,5.70
2019-04-03T00:55:24.884Z,5.70
2019-04-03T00:57:54.781Z,5.63
2019-04-03T01:00:22.046Z,5.70
2019-04-03T01:02:49.271Z,6.13
2019-04-03T01:05:17.771Z,5.97
2019-04-03T01:07:44.786Z,5.83
2019-04-03T01:10:11.275Z,6.40
2019-04-03T01:12:41.166Z,6.40
2019-04-03T01:15:07.456Z,6.17
2019-04-03T01:17:35.010Z,6.13
2019-04-03T01:20:02.570Z,6.60
2019-04-03T01:22:30.582Z,6.43
2019-04-03T01:24:57.263Z,6.27
2019-04-03T01:27:26.941Z,6.13
2019-04-03T01:29:56.668Z,6.83
2019-04-03T01:32:23.437Z,6.30
2019-04-03T01:34:50.835Z,6.00
2019-04-03T01:37:19.331Z,6.53
2019-04-03T01:39:46.147Z,6.50
2019-04-03T01:42:12.749Z,6.47
2019-04-03T01:44:39.264Z,5.83
2019-04-03T01:47:11.597Z,5.90
2019-04-03T01:49:38.251Z,5.90
2019-04-03T01:52:05.111Z,6.47
2019-04-03T01:54:34.036Z,6.00
2019-04-03T01:57:00.544Z,5.93
2019-04-03T01:59:29.555Z,6.33
2019-04-03T02:01:56.079Z,6.10
2019-04-03T02:04:28.428Z,6.27
2019-04-03T02:06:55.133Z,6.43
2019-04-03T02:09:21.437Z,6.40
2019-04-03T02:11:49.372Z,5.93
2019-04-03T02:14:21.609Z,6.50
2019-04-03T02:16:48.928Z,5.87
2019-04-03T02:19:16.075Z,6.33
2019-04-03T02:21:42.761Z,6.27
2019-04-03T02:24:09.765Z,6.00
2019-04-03T02:26:36.413Z,6.37
2019-04-03T02:29:04.861Z,5.90
2019-04-03T02:31:32.118Z,5.60
2019-04-03T02:34:01.241Z,5.73
2019-04-03T02:36:27.960Z,5.97
2019-04-03T02:38:58.443Z,5.60
2019-04-03T02:41:25.178Z,5.90
2019-04-03T02:43:51.984Z,5.60
2019-04-03T02:46:18.717Z,5.87
2019-04-03T02:48:45.333Z,6.13
2019-04-03T02:51:12.227Z,5.87
2019-04-03T02:53:38.794Z,6.00
2019-04-03T02:56:05.563Z,5.83
2019-04-03T02:58:32.095Z,5.93
2019-04-03T03:01:07.939Z,6.57
2019-04-03T03:03:40.613Z,6.13
2019-04-03T03:06:09.988Z,6.43
2019-04-03T03:08:40.501Z,6.40
2019-04-03T03:11:04.697Z,6.73
2019-04-03T03:13:34.236Z,6.77
2019-04-03T03:15:59.743Z,7.10
2019-04-03T03:18:27.208Z,7.53
2019-04-03T03:20:55.345Z,6.80
2019-04-03T03:23:23.406Z,7.40
2019-04-03T03:25:51.139Z,7.30
2019-04-03T03:28:18.222Z,7.43
2019-04-03T03:30:57.861Z,7.67
2019-04-03T03:33:32.795Z,7.83
2019-04-03T03:35:53.627Z,7.33
2019-04-03T03:38:28.053Z,7.33
2019-04-03T03:40:56.630Z,7.63
2019-04-03T03:43:47.670Z,7.87
2019-04-03T03:46:16.020Z,7.53
2019-04-03T03:48:58.155Z,7.07
2019-04-03T03:51:37.284Z,7.77
2019-04-03T03:54:06.447Z,7.70
2019-04-03T03:56:34.705Z,7.57
2019-04-03T03:59:04.394Z,8.60
2019-04-03T04:01:34.324Z,8.30
2019-04-03T04:04:07.861Z,7.83
2019-04-03T04:06:40.521Z,7.90
2019-04-03T04:09:11.467Z,8.20
2019-04-03T04:16:48.667Z,7.53
2019-04-03T04:19:20.819Z,7.90
2019-04-03T04:21:47.383Z,7.53
2019-04-03T04:24:14.748Z,9.13
2019-04-03T04:27:05.843Z,9.03
2019-04-03T04:29:32.193Z,8.73
2019-04-03T04:31:58.583Z,9.20
2019-04-03T04:34:25.024Z,8.93
2019-04-03T04:36:57.722Z,8.87
2019-04-03T04:50:32.223Z,10.77
2019-04-03T04:52:59.326Z,10.50
2019-04-03T04:55:25.930Z,10.50
2019-04-03T04:57:52.254Z,10.50
2019-04-03T05:00:18.486Z,10.17
2019-04-03T05:14:15.796Z,11.23
2019-04-03T05:16:55.918Z,12.53
2019-04-03T05:19:43.983Z,12.73
2019-04-03T05:28:02.801Z,12.87
2019-04-03T05:30:32.241Z,12.70
2019-04-03T05:33:02.886Z,12.73
2019-04-03T05:35:29.471Z,14.10
2019-04-03T05:37:56.096Z,14.30
2019-04-03T05:40:32.278Z,14.57
2019-04-03T05:43:00.165Z,13.43
2019-04-03T05:45:27.651Z,13.27
2019-04-03T05:48:00.464Z,12.53
2019-04-03T05:50:29.830Z,13.90
2019-04-03T05:53:06.699Z,14.00
2019-04-03T05:55:34.259Z,13.80
2019-04-03T05:58:18.961Z,13.67
2019-04-03T06:01:04.361Z,13.57
2019-04-03T06:03:40.515Z,13.23
2019-04-03T06:06:02.527Z,13.20
2019-04-03T06:08:34.515Z,13.63
2019-04-03T06:11:08.030Z,13.10
2019-04-03T06:13:40.793Z,13.60
2019-04-03T06:16:24.474Z,13.73
2019-04-03T06:18:58.169Z,12.07
2019-04-03T06:21:33.765Z,11.73
2019-04-03T06:24:03.657Z,11.93
2019-04-03T06:26:39.708Z,11.80
2019-04-03T06:29:08.111Z,11.70
2019-04-03T06:31:34.506Z,11.37
2019-04-03T06:34:07.368Z,10.30
2019-04-03T06:36:34.473Z,10.77
2019-04-03T06:39:01.324Z,9.80
2019-04-03T06:41:29.446Z,10.90
2019-04-03T06:43:58.866Z,10.43
2019-04-03T06:46:25.196Z,10.77
2019-04-03T06:48:54.958Z,10.87
2019-04-03T06:51:20.853Z,10.70
2019-04-03T06:53:47.286Z,11.00
2019-04-03T06:56:13.645Z,10.00
2019-04-03T06:58:44.404Z,10.87
2019-04-03T07:01:13.067Z,10.80
2019-04-03T07:03:39.616Z,10.40
2019-04-03T07:06:09.245Z,10.53
2019-04-03T07:08:40.907Z,10.50
2019-04-03T07:11:06.904Z,10.48
2019-04-03T07:13:33.580Z,10.23
2019-04-03T07:16:06.488Z,9.97
2019-04-03T07:37:34.175Z,6.63
2019-04-03T07:40:01.175Z,6.43
2019-04-03T07:42:42.254Z,5.83
2019-04-03T07:45:11.787Z,6.62
2019-04-03T07:47:44.058Z,5.90
2019-04-03T07:53:13.021Z,4.90
2019-04-03T07:55:43.949Z,5.40
2019-04-03T07:58:33.233Z,4.63
2019-04-03T08:01:03.798Z,4.77
2019-04-03T08:03:30.298Z,4.43
2019-04-03T08:06:06.238Z,4.50
2019-04-03T08:08:32.873Z,4.47
2019-04-03T08:10:59.724Z,4.33
2019-04-03T08:13:27.188Z,4.63
2019-04-03T08:15:53.563Z,4.50
2019-04-03T08:18:21.497Z,4.67
2019-04-03T08:20:48.284Z,4.33
2019-04-03T08:23:14.560Z,4.83
2019-04-03T08:25:42.983Z,4.40
2019-04-03T08:28:09.677Z,4.93
2019-04-03T08:30:39.664Z,3.90
2019-04-03T08:33:15.225Z,4.60
2019-04-03T08:35:35.806Z,4.80
2019-04-03T08:38:01.845Z,3.93
2019-04-03T08:40:28.126Z,3.60
2019-04-03T08:42:54.465Z,3.77
2019-04-03T08:45:22.792Z,3.80
2019-04-03T08:47:50.674Z,4.12
2019-04-03T08:50:16.932Z,3.67
2019-04-03T08:52:43.228Z,3.45
2019-04-03T08:55:14.034Z,3.80
2019-04-03T08:57:47.929Z,3.35
2019-04-03T09:00:26.894Z,3.65
2019-04-03T09:02:59.035Z,3.10
2019-04-03T09:05:28.493Z,2.85
2019-04-03T09:07:58.000Z,3.02
2019-04-03T09:10:27.340Z,2.87
2019-04-03T09:12:57.013Z,3.20
2019-04-03T09:15:52.437Z,3.25
2019-04-03T09:18:24.685Z,3.27
2019-04-03T09:20:54.066Z,2.90
2019-04-03T09:23:32.914Z,3.40
2019-04-03T09:26:05.365Z,3.20
2019-04-03T09:28:42.187Z,2.72
2019-04-03T09:31:08.928Z,2.40
2019-04-03T09:33:38.487Z,1.80
2019-04-03T09:36:04.727Z,2.05
2019-04-03T09:38:35.086Z,1.80
2019-04-03T09:41:25.101Z,1.77
2019-04-03T09:43:57.725Z,1.87
2019-04-03T09:46:27.107Z,2.20
2019-04-03T09:49:05.792Z,2.80
2019-04-03T09:51:46.039Z,2.80
2019-04-03T09:54:12.602Z,3.00
2019-04-03T09:56:54.455Z,3.43
2019-04-03T09:59:15.466Z,3.50
2019-04-03T10:01:49.366Z,3.97
2019-04-03T10:04:38.680Z,3.30
2019-04-03T10:07:16.301Z,3.53
2019-04-03T10:09:47.730Z,3.93
2019-04-03T10:12:19.449Z,3.22
2019-04-03T10:14:59.217Z,3.70
2019-04-03T10:17:27.385Z,4.30
2019-04-03T10:19:55.543Z,3.70
2019-04-03T10:22:25.421Z,3.83
2019-04-03T10:24:52.286Z,3.57
2019-04-03T10:27:20.227Z,3.40
2019-04-03T10:29:55.786Z,4.07
2019-04-03T10:32:27.226Z,3.80
2019-04-03T10:34:57.780Z,3.37
2019-04-03T10:37:37.824Z,3.08
2019-04-03T10:40:15.739Z,2.30
2019-04-03T10:42:41.997Z,1.60
2019-04-03T10:45:19.538Z,1.70
2019-04-03T10:47:49.011Z,1.63
2019-04-03T10:50:30.424Z,1.67
2019-04-03T10:53:00.001Z,1.72
2019-04-03T10:55:28.419Z,1.70
2019-04-03T10:58:02.432Z,1.83
2019-04-03T11:00:32.083Z,2.20
2019-04-03T11:03:09.751Z,2.27
2019-04-03T11:05:42.931Z,2.77
2019-04-03T11:08:12.389Z,2.90
2019-04-03T11:10:50.979Z,3.55
2019-04-03T11:13:20.329Z,3.10
2019-04-03T11:15:51.466Z,3.25
2019-04-03T11:18:21.088Z,2.92
2019-04-03T11:20:50.204Z,2.85
2019-04-03T11:23:22.016Z,3.30
2019-04-03T11:25:50.840Z,2.30
2019-04-03T11:28:45.871Z,2.60
2019-04-03T11:31:23.923Z,2.77
2019-04-03T11:33:52.564Z,2.67
2019-04-03T11:36:18.877Z,2.70
2019-04-03T11:38:48.390Z,2.83
2019-04-03T11:41:19.118Z,3.00
2019-04-03T11:43:52.081Z,2.95
2019-04-03T11:46:21.824Z,2.92
2019-04-03T11:48:51.307Z,2.85
2019-04-03T11:51:34.269Z,3.02
2019-04-03T11:54:23.898Z,2.75
2019-04-03T11:56:58.300Z,3.37
2019-04-03T11:59:30.870Z,3.08
2019-04-03T12:02:19.838Z,3.12
2019-04-03T12:04:46.453Z,3.25
2019-04-03T12:07:23.163Z,3.80
2019-04-03T12:09:50.591Z,3.17
2019-04-03T12:12:23.130Z,3.50
2019-04-03T12:14:50.153Z,3.25
2019-04-03T12:17:22.658Z,3.37
2019-04-03T12:19:52.267Z,3.35
2019-04-03T12:22:31.653Z,3.45
2019-04-03T12:25:01.965Z,2.70
2019-04-03T12:27:50.065Z,2.55
2019-04-03T12:30:23.065Z,2.90
2019-04-03T12:32:52.721Z,2.77
2019-04-03T12:35:34.329Z,2.55
2019-04-03T12:38:03.588Z,2.90
2019-04-03T12:40:33.604Z,2.87
2019-04-03T12:43:02.180Z,2.80
2019-04-03T12:45:31.764Z,2.67
2019-04-03T12:48:13.283Z,3.00
2019-04-03T12:50:42.772Z,3.02
2019-04-03T12:53:16.536Z,3.50
2019-04-03T12:55:43.519Z,3.37
2019-04-03T12:58:10.913Z,3.00
2019-04-03T13:00:40.571Z,2.42
2019-04-03T13:03:06.924Z,2.87
2019-04-03T13:05:38.045Z,3.00
2019-04-03T13:08:07.804Z,2.77
2019-04-03T13:10:49.277Z,2.60
2019-04-03T13:15:55.057Z,2.60
2019-04-03T13:18:27.466Z,2.98
2019-04-03T13:20:57.643Z,2.90
2019-04-03T13:23:38.778Z,2.65
2019-04-03T13:26:12.084Z,3.10
2019-04-03T13:28:43.235Z,2.67
2019-04-03T13:31:18.959Z,2.45
2019-04-03T13:33:51.266Z,1.55
2019-04-03T13:36:28.099Z,1.80
2019-04-03T13:39:00.291Z,1.60
2019-04-03T13:41:34.306Z,1.50
2019-04-03T13:44:11.485Z,1.80
2019-04-03T13:46:41.935Z,2.12
2019-04-03T13:49:10.526Z,2.08
2019-04-03T13:51:40.022Z,2.20
2019-04-03T13:54:09.646Z,2.02
2019-04-03T13:56:46.867Z,2.05
2019-04-03T13:59:29.884Z,2.20
2019-04-03T14:02:00.302Z,2.12
2019-04-03T14:04:30.141Z,2.17
2019-04-03T14:06:56.941Z,2.50
2019-04-03T14:09:25.427Z,2.40
2019-04-03T14:11:51.733Z,2.98
2019-04-03T14:14:32.764Z,2.72
2019-04-03T14:17:05.287Z,2.60
2019-04-03T14:19:43.266Z,2.62
2019-04-03T14:22:03.015Z,3.00
2019-04-03T14:24:41.484Z,2.47
2019-04-03T14:27:17.404Z,2.45
2019-04-03T14:29:41.071Z,2.45
2019-04-03T14:32:14.656Z,2.62
2019-04-03T14:34:41.271Z,3.08
2019-04-03T14:37:07.796Z,2.58
2019-04-03T14:39:39.489Z,2.45
2019-04-03T14:42:15.674Z,3.42
2019-04-03T14:45:13.357Z,2.85
2019-04-03T14:47:46.899Z,3.25
2019-04-03T14:50:21.379Z,3.33
2019-04-03T14:52:50.878Z,2.83
2019-04-03T14:55:29.930Z,2.85
2019-04-03T14:58:30.030Z,3.52
2019-04-03T15:04:18.227Z,3.20
2019-04-03T15:07:11.320Z,2.85
2019-04-03T15:09:38.788Z,2.67
2019-04-03T15:12:23.567Z,2.58
2019-04-03T15:14:54.488Z,2.22
2019-04-03T15:18:10.063Z,2.58
2019-04-03T15:20:35.948Z,2.75
2019-04-03T15:23:19.875Z,3.00
2019-04-03T15:25:53.362Z,3.17
2019-04-03T15:28:25.596Z,2.55
2019-04-03T15:30:55.242Z,2.87
2019-04-03T15:33:24.997Z,3.15
2019-04-03T15:35:55.390Z,3.15
2019-04-03T15:38:25.481Z,3.00
2019-04-03T15:40:57.116Z,2.67
2019-04-03T15:43:26.199Z,3.02
2019-04-03T15:53:46.946Z,2.50
2019-04-03T16:03:31.692Z,2.10
2019-04-03T16:06:02.777Z,1.90
2019-04-03T16:08:35.901Z,2.20
2019-04-03T16:11:06.151Z,2.07
2019-04-03T16:13:36.516Z,1.95
2019-04-03T16:16:07.118Z,2.22
2019-04-03T16:18:33.944Z,2.00
2019-04-03T16:21:01.025Z,2.00
2019-04-03T16:23:29.540Z,2.20
2019-04-03T16:26:10.528Z,2.03
2019-04-03T16:28:44.415Z,2.00
2019-04-03T16:31:18.037Z,1.90
2019-04-03T16:33:48.921Z,2.72
2019-04-03T16:36:19.811Z,2.12
2019-04-03T16:38:47.182Z,2.00
2019-04-03T16:41:19.986Z,2.15
2019-04-03T16:43:50.499Z,1.92
2019-04-03T16:46:19.210Z,2.30
2019-04-03T16:48:55.927Z,2.20
2019-04-03T16:51:30.801Z,2.00
2019-04-03T16:54:03.223Z,2.20
2019-04-03T16:56:30.115Z,2.50
2019-04-03T16:59:00.815Z,2.35
2019-04-03T17:01:26.988Z,2.23
2019-04-03T17:04:03.977Z,2.55
2019-04-03T17:07:03.021Z,2.30
2019-04-03T17:09:45.409Z,2.58
2019-04-03T17:12:23.659Z,3.00
2019-04-03T17:15:00.527Z,2.70
2019-04-03T17:17:27.976Z,2.40
2019-04-03T17:20:22.617Z,3.00
2019-04-03T17:22:50.214Z,2.80
2019-04-03T17:25:20.550Z,2.53
2019-04-03T17:28:11.724Z,2.80
2019-04-03T17:30:51.488Z,2.80
2019-04-03T17:33:18.630Z,3.30
2019-04-03T17:35:48.441Z,2.90
2019-04-03T17:38:19.064Z,3.27
2019-04-03T17:40:47.125Z,2.90
2019-04-03T17:43:17.096Z,3.10
2019-04-03T17:45:46.964Z,2.87
2019-04-03T17:48:28.780Z,3.10
2019-04-03T17:51:17.007Z,4.10
2019-04-03T17:53:50.936Z,8.43
2019-04-03T17:56:20.435Z,5.40
2019-04-03T17:58:47.934Z,3.63
2019-04-03T18:01:30.142Z,3.57
2019-04-03T18:10:33.374Z,3.70
2019-04-03T18:13:02.731Z,3.50
2019-04-03T18:15:58.858Z,3.57
2019-04-03T18:18:25.875Z,3.73
2019-04-03T18:20:56.690Z,3.67
2019-04-03T18:23:25.617Z,3.80
2019-04-03T18:25:53.215Z,3.90
2019-04-03T18:28:21.114Z,3.97
2019-04-03T18:30:51.950Z,4.03
2019-04-03T18:33:28.868Z,4.30
2019-04-03T18:35:56.806Z,3.67
2019-04-03T18:38:26.901Z,5.07
2019-04-03T18:41:06.134Z,5.67
2019-04-03T18:43:35.476Z,5.93
2019-04-03T18:46:04.956Z,5.87
2019-04-03T18:48:52.563Z,5.50
2019-04-03T18:51:14.414Z,5.97
2019-04-03T18:53:55.867Z,6.97
2019-04-03T18:56:22.832Z,6.12
2019-04-03T18:58:50.569Z,6.50
2019-04-03T19:01:19.928Z,6.87
2019-04-03T19:04:09.750Z,7.30
2019-04-03T19:06:45.305Z,7.27
2019-04-03T19:09:21.331Z,7.17
2019-04-03T19:11:51.561Z,7.73
2019-04-03T19:14:27.414Z,7.13
2019-04-03T19:16:55.839Z,6.00
2019-04-03T19:19:34.630Z,7.47
2019-04-03T19:22:03.037Z,13.70
2019-04-03T19:24:47.870Z,15.63
2019-04-03T19:27:27.213Z,23.33
2019-04-03T19:30:07.189Z,12.30
2019-04-03T19:32:42.904Z,6.47
2019-04-03T19:38:09.385Z,5.37
2019-04-03T19:43:14.568Z,5.40
2019-04-03T19:45:41.049Z,4.70
2019-04-03T19:48:10.432Z,5.17
2019-04-03T19:50:41.048Z,5.50
2019-04-03T19:53:13.460Z,5.00
2019-04-03T19:55:58.002Z,4.10
2019-04-03T19:58:31.215Z,4.50
2019-04-03T20:01:03.550Z,4.43
2019-04-03T20:03:31.374Z,6.60
2019-04-03T20:06:04.222Z,9.37
2019-04-03T20:08:32.306Z,8.90
2019-04-03T20:11:00.146Z,5.20
2019-04-03T20:13:56.324Z,3.63
2019-04-03T20:19:51.018Z,3.43
2019-04-03T20:22:19.847Z,3.57
2019-04-03T20:24:59.423Z,3.37
2019-04-03T20:27:20.287Z,3.40
2019-04-03T20:35:55.818Z,3.60
2019-04-03T20:38:27.318Z,3.80
2019-04-03T20:41:02.745Z,4.35
2019-04-03T20:43:31.672Z,3.80
2019-04-03T20:46:06.822Z,3.57
2019-04-03T20:48:36.258Z,4.00
2019-04-03T20:51:08.775Z,3.47
2019-04-03T20:53:38.055Z,3.80
2019-04-03T20:56:56.883Z,4.03
2019-04-03T20:59:13.670Z,4.30
2019-04-03T21:01:41.124Z,4.33
2019-04-03T21:04:08.582Z,4.17
2019-04-03T21:06:41.215Z,4.30
2019-04-03T21:09:13.546Z,4.20
2019-04-03T21:11:56.452Z,4.47
2019-04-03T21:14:32.886Z,4.37
2019-04-03T21:17:05.209Z,5.20
2019-04-03T21:19:34.704Z,5.97
2019-04-03T21:22:23.184Z,5.80
2019-04-03T21:24:49.519Z,6.50
2019-04-03T21:27:22.109Z,5.67
2019-04-03T21:29:51.596Z,4.87
2019-04-03T21:32:18.976Z,5.50
2019-04-03T21:34:48.357Z,5.80
2019-04-03T21:37:17.793Z,5.33
2019-04-03T21:39:44.471Z,5.70
2019-04-03T21:42:18.155Z,5.30
2019-04-03T21:44:50.442Z,5.67
2019-04-03T21:47:17.041Z,5.50
2019-04-03T21:50:26.826Z,5.37
2019-04-03T21:53:03.022Z,5.27
2019-04-03T21:55:31.023Z,5.53
2019-04-03T21:58:01.010Z,5.20
2019-04-03T22:00:58.512Z,6.03
2019-04-03T22:03:33.089Z,5.87
2019-04-03T22:06:02.553Z,6.13
2019-04-03T22:11:57.407Z,5.40
2019-04-03T22:14:26.811Z,5.97
2019-04-03T22:16:56.188Z,6.47
2019-04-03T22:19:35.780Z,5.80
2019-04-03T22:22:05.224Z,6.70
2019-04-03T22:24:56.582Z,6.30
2019-04-03T22:27:22.888Z,6.15
2019-04-03T22:29:52.422Z,6.30
2019-04-03T22:36:03.307Z,6.53
2019-04-03T22:38:36.951Z,6.60
2019-04-03T22:41:01.808Z,7.35
2019-04-03T22:46:57.101Z,7.10
2019-04-03T22:52:51.278Z,8.20
2019-04-03T22:55:20.598Z,7.83
2019-04-03T22:57:50.599Z,8.40
2019-04-03T23:00:54.197Z,7.70
2019-04-03T23:03:39.041Z,8.60
2019-04-03T23:06:11.303Z,7.63
2019-04-03T23:08:38.625Z,8.20
2019-04-03T23:11:08.159Z,8.63
2019-04-03T23:13:40.247Z,8.60
2019-04-03T23:16:20.765Z,8.77
2019-04-03T23:18:50.136Z,8.10
2019-04-03T23:21:18.445Z,8.80
2019-04-03T23:23:47.842Z,8.47
2019-04-03T23:26:39.376Z,8.57
2019-04-03T23:29:19.021Z,8.13
2019-04-03T23:31:48.440Z,8.47
2019-04-03T23:34:19.147Z,9.20
2019-04-03T23:36:52.433Z,9.95
2019-04-03T23:39:23.036Z,9.83
2019-04-03T23:41:52.418Z,9.03
2019-04-03T23:44:21.781Z,10.07
2019-04-03T23:47:22.471Z,9.37
2019-04-03T23:49:50.906Z,8.83
2019-04-03T23:52:22.918Z,8.87
2019-04-03T23:55:27.287Z,9.10
2019-04-03T23:57:59.325Z,8.53
