createdAt,value
2023-03-10T00:03:55.769Z,10.8
2023-03-10T00:08:55.785Z,10.7
2023-03-10T00:13:55.826Z,10.9
2023-03-10T00:18:55.871Z,11
2023-03-10T00:24:37.241Z,11.1
2023-03-10T00:29:55.827Z,11
2023-03-10T00:34:55.839Z,11
2023-03-10T00:39:55.968Z,11.2
2023-03-10T00:45:37.262Z,11.2
2023-03-10T00:50:37.249Z,11
2023-03-10T00:55:37.340Z,11.1
2023-03-10T01:00:55.844Z,11
2023-03-10T01:06:37.270Z,11.1
2023-03-10T01:11:37.339Z,11.1
2023-03-10T01:16:55.811Z,10.9
2023-03-10T01:21:55.803Z,11.2
2023-03-10T01:26:55.807Z,11.1
2023-03-10T01:32:37.359Z,11.2
2023-03-10T01:37:37.332Z,11
2023-03-10T01:42:55.778Z,11.1
2023-03-10T01:47:55.816Z,11
2023-03-10T01:52:55.798Z,11.1
2023-03-10T01:58:37.308Z,11
2023-03-10T02:03:55.809Z,10.8
2023-03-10T02:09:37.264Z,11
2023-03-10T02:14:37.260Z,10.9
2023-03-10T02:19:55.840Z,10.7
2023-03-10T02:24:55.854Z,10.5
2023-03-10T02:30:37.269Z,10.7
2023-03-10T02:35:49.095Z,10.8
2023-03-10T02:40:55.807Z,10.9
2023-03-10T02:45:55.874Z,11.1
2023-03-10T02:51:37.257Z,11.3
2023-03-10T02:56:37.294Z,11.3
2023-03-10T03:01:55.811Z,11.4
2023-03-10T03:07:37.337Z,11.3
2023-03-10T03:12:55.801Z,11.2
2023-03-10T03:18:37.349Z,11
2023-03-10T03:23:55.823Z,10.8
2023-03-10T03:28:55.803Z,10.9
2023-03-10T03:33:55.815Z,10.9
2023-03-10T03:39:37.322Z,10.7
2023-03-10T03:44:55.785Z,10.6
2023-03-10T03:50:37.292Z,10.4
2023-03-10T03:55:55.820Z,10.5
2023-03-10T04:00:55.893Z,10.3
2023-03-10T04:06:37.280Z,10.2
2023-03-10T04:11:37.368Z,10.3
2023-03-10T04:16:37.309Z,10.3
2023-03-10T04:21:55.816Z,10.3
2023-03-10T04:27:37.287Z,10.3
2023-03-10T04:32:37.462Z,10
2023-03-10T04:37:55.794Z,10.2
2023-03-10T04:42:55.837Z,9.9
2023-03-10T04:47:55.820Z,10.4
2023-03-10T04:53:14.333Z,10.4
2023-03-10T04:58:37.314Z,10.3
2023-03-10T05:03:37.322Z,10.1
2023-03-10T05:08:56.118Z,10.3
2023-03-10T05:14:37.308Z,10.1
2023-03-10T05:19:55.824Z,10.1
2023-03-10T05:24:55.844Z,10
2023-03-10T05:30:37.321Z,10.2
2023-03-10T05:35:55.838Z,10.1
2023-03-10T05:41:37.296Z,10.2
2023-03-10T05:46:37.407Z,10
2023-03-10T05:51:37.301Z,10.1
2023-03-10T05:56:53.448Z,9.8
2023-03-10T06:01:55.824Z,10.2
2023-03-10T06:06:55.821Z,10.2
2023-03-10T06:11:55.843Z,10.3
2023-03-10T06:17:37.327Z,10.3
2023-03-10T06:22:55.805Z,10.4
2023-03-10T06:27:55.823Z,10.3
2023-03-10T06:32:55.882Z,10.6
2023-03-10T06:37:55.877Z,10.7
2023-03-10T06:43:37.353Z,10.8
2023-03-10T06:48:55.838Z,10.7
2023-03-10T06:54:37.302Z,10.8
2023-03-10T06:59:55.842Z,10.4
2023-03-10T07:04:55.980Z,10.3
2023-03-10T07:10:37.292Z,10.1
2023-03-10T07:15:55.835Z,10.1
2023-03-10T07:21:37.382Z,10.1
2023-03-10T07:26:55.885Z,10.2
2023-03-10T07:32:37.370Z,10.4
2023-03-10T07:37:55.859Z,10.5
2023-03-10T07:42:55.838Z,10.4
2023-03-10T07:47:55.862Z,10.3
2023-03-10T07:52:55.985Z,10.5
2023-03-10T07:58:37.359Z,10.5
2023-03-10T08:03:58.037Z,11.1
2023-03-10T08:08:55.866Z,11.3
2023-03-10T08:14:37.750Z,11.3
2023-03-10T08:19:37.875Z,11.6
2023-03-10T08:24:37.926Z,12
2023-03-10T08:29:37.797Z,11.9
2023-03-10T08:34:55.827Z,12
2023-03-10T08:39:55.832Z,12.2
2023-03-10T08:45:37.281Z,11.9
2023-03-10T08:50:37.387Z,12
2023-03-10T08:55:55.833Z,12.4
2023-03-10T09:01:37.341Z,12.4
2023-03-10T09:06:37.362Z,12.8
2023-03-10T09:11:55.860Z,13.1
2023-03-10T09:16:55.945Z,13.2
2023-03-10T09:22:37.319Z,12.7
2023-03-10T09:27:37.290Z,12.7
2023-03-10T09:32:55.956Z,12.7
2023-03-10T09:37:55.862Z,12.8
2023-03-10T09:42:55.843Z,13
2023-03-10T09:48:37.304Z,13.4
2023-03-10T09:53:55.866Z,13.3
2023-03-10T09:58:55.860Z,14.1
2023-03-10T10:04:37.357Z,14.9
2023-03-10T10:09:55.848Z,14
2023-03-10T10:14:57.683Z,13
2023-03-10T10:19:55.830Z,13.1
2023-03-10T10:24:55.839Z,14.8
2023-03-10T10:30:37.556Z,15.3
2023-03-10T10:35:37.363Z,14.3
2023-03-10T10:40:55.836Z,11.5
2023-03-10T10:46:37.496Z,10.8
2023-03-10T10:51:55.833Z,11.5
2023-03-10T10:57:37.291Z,10.4
2023-03-10T11:02:37.397Z,11
2023-03-10T11:07:55.862Z,10.4
2023-03-10T11:13:37.302Z,10.5
2023-03-10T11:18:37.339Z,10.4
2023-03-10T11:23:55.862Z,11.3
2023-03-10T11:29:37.408Z,11.1
2023-03-10T11:34:37.381Z,10.7
2023-03-10T11:39:55.850Z,11.2
2023-03-10T11:45:37.330Z,12
2023-03-10T11:50:37.352Z,12.1
2023-03-10T11:55:55.844Z,13.2
2023-03-10T12:00:55.866Z,12.7
2023-03-10T12:05:56.019Z,12.2
2023-03-10T12:10:56.047Z,12
2023-03-10T12:16:37.364Z,11.7
2023-03-10T12:21:37.376Z,11.6
2023-03-10T12:26:55.846Z,11.5
2023-03-10T12:32:37.431Z,11.8
2023-03-10T12:37:37.348Z,11.8
2023-03-10T12:42:37.373Z,11.4
2023-03-10T12:47:55.852Z,11.4
2023-03-10T12:53:37.370Z,11.4
2023-03-10T12:58:55.904Z,10.9
2023-03-10T13:04:37.310Z,11.1
2023-03-10T13:09:37.344Z,11.3
2023-03-10T13:14:37.334Z,11.4
2023-03-10T13:19:55.880Z,11.1
2023-03-10T13:25:37.386Z,11
2023-03-10T13:30:55.829Z,11.1
2023-03-10T13:35:55.941Z,10.9
2023-03-10T13:40:55.894Z,11.3
2023-03-10T13:46:37.329Z,11.2
2023-03-10T13:51:37.355Z,11.5
2023-03-10T13:56:55.873Z,11.4
2023-03-10T14:01:55.907Z,10.8
2023-03-10T14:06:55.986Z,11.2
2023-03-10T14:12:37.352Z,10.9
2023-03-10T14:17:56.190Z,10.9
2023-03-10T14:22:55.973Z,10.7
2023-03-10T14:28:37.355Z,10.4
2023-03-10T14:33:55.839Z,10.4
2023-03-10T14:38:55.842Z,10.3
2023-03-10T14:43:55.882Z,9.8
2023-03-10T14:48:55.921Z,9.7
2023-03-10T14:54:37.338Z,9.6
2023-03-10T14:59:55.892Z,9.5
2023-03-10T15:04:56.011Z,9.5
2023-03-10T15:10:37.312Z,9.6
2023-03-10T15:15:55.966Z,9.2
2023-03-10T15:20:55.855Z,9.3
2023-03-10T15:25:55.896Z,9
2023-03-10T15:31:37.472Z,8.8
2023-03-10T15:36:37.342Z,8.8
2023-03-10T15:41:55.881Z,8.5
2023-03-10T15:46:56.030Z,8.3
2023-03-10T15:52:37.324Z,8.2
2023-03-10T15:57:37.325Z,8.2
2023-03-10T16:02:55.870Z,8.1
2023-03-10T16:07:55.863Z,7.9
2023-03-10T16:12:55.889Z,8
2023-03-10T16:18:37.370Z,8.1
2023-03-10T16:23:37.433Z,8.1
2023-03-10T16:28:55.854Z,8
2023-03-10T16:34:37.349Z,7.6
2023-03-10T16:39:55.875Z,7.7
2023-03-10T16:45:37.362Z,7.7
2023-03-10T16:50:37.364Z,7.6
2023-03-10T16:55:55.861Z,7.3
2023-03-10T17:01:37.301Z,6.8
2023-03-10T17:06:37.420Z,6.5
2023-03-10T17:12:37.333Z,5.9
2023-03-10T17:17:37.425Z,5.8
2023-03-10T17:22:55.892Z,5.5
2023-03-10T17:27:55.882Z,4.9
2023-03-10T17:33:37.314Z,4.8
2023-03-10T17:38:37.436Z,4.9
2023-03-10T17:43:55.880Z,4.5
2023-03-10T17:49:37.319Z,4.4
2023-03-10T17:54:37.391Z,4.3
2023-03-10T17:59:55.844Z,4.2
2023-03-10T18:04:55.862Z,3.8
2023-03-10T18:10:37.367Z,3.5
2023-03-10T18:15:37.374Z,3.3
2023-03-10T18:20:55.851Z,3.2
2023-03-10T18:25:55.917Z,3.2
2023-03-10T18:30:55.945Z,3.2
2023-03-10T18:36:37.376Z,3.1
2023-03-10T18:41:55.886Z,3
2023-03-10T18:47:37.322Z,2.8
2023-03-10T18:52:37.429Z,3
2023-03-10T18:57:37.370Z,3.2
2023-03-10T19:02:55.981Z,3.1
2023-03-10T19:08:37.363Z,3.1
2023-03-10T19:13:55.870Z,3
2023-03-10T19:19:47.337Z,3
2023-03-10T19:24:55.841Z,3
2023-03-10T19:29:55.885Z,2.9
2023-03-10T19:34:56.012Z,2.8
2023-03-10T19:40:37.356Z,2.9
2023-03-10T19:45:55.874Z,3
2023-03-10T19:51:37.351Z,3.3
2023-03-10T19:56:37.372Z,3.2
2023-03-10T20:01:55.864Z,3
2023-03-10T20:06:55.836Z,3
2023-03-10T20:11:55.847Z,3
2023-03-10T20:17:37.418Z,2.9
2023-03-10T20:22:55.851Z,3.2
2023-03-10T20:27:55.873Z,3.3
2023-03-10T20:33:37.413Z,2.9
2023-03-10T20:38:55.848Z,3
2023-03-10T20:43:55.838Z,3.1
2023-03-10T20:48:55.902Z,3
2023-03-10T20:54:37.357Z,3.1
2023-03-10T20:59:55.841Z,3.2
2023-03-10T21:04:55.864Z,3.2
2023-03-10T21:10:37.341Z,3.1
2023-03-10T21:15:37.383Z,3.4
2023-03-10T21:20:55.883Z,3.4
2023-03-10T21:26:37.346Z,3.1
2023-03-10T21:31:37.368Z,3.2
2023-03-10T21:36:37.499Z,3.1
2023-03-10T21:41:55.856Z,3.1
2023-03-10T21:46:55.870Z,3.1
2023-03-10T21:52:37.333Z,3
2023-03-10T21:57:37.306Z,3
2023-03-10T22:02:55.845Z,3.1
2023-03-10T22:08:37.356Z,3.1
2023-03-10T22:13:37.349Z,3
2023-03-10T22:18:37.387Z,2.9
2023-03-10T22:23:55.878Z,2.8
2023-03-10T22:28:55.854Z,2.8
2023-03-10T22:34:37.282Z,2.7
2023-03-10T22:39:37.319Z,2.8
2023-03-10T22:44:37.339Z,3
2023-03-10T22:49:55.851Z,2.8
2023-03-10T22:55:37.345Z,2.7
2023-03-10T23:00:37.321Z,2.9
2023-03-10T23:05:55.836Z,2.9
2023-03-10T23:10:55.882Z,2.9
2023-03-10T23:16:37.351Z,2.9
2023-03-10T23:21:55.847Z,2.9
2023-03-10T23:27:37.338Z,2.9
2023-03-10T23:32:55.836Z,2.9
2023-03-10T23:37:55.835Z,3
2023-03-10T23:43:37.349Z,3
2023-03-10T23:48:55.842Z,3
2023-03-10T23:53:55.846Z,2.8
2023-03-10T23:59:37.349Z,2.9
