createdAt,value
2022-09-20T16:01:44.858Z,3.00
2022-09-20T16:03:17.501Z,3.00
2022-09-20T16:04:51.114Z,4.40
2022-09-20T16:06:23.877Z,5.00
2022-09-20T16:07:57.104Z,2.80
2022-09-20T16:09:28.816Z,5.40
2022-09-20T16:11:00.734Z,28.20
2022-09-20T16:12:32.404Z,62.50
2022-09-20T16:14:04.393Z,77.25
2022-09-20T16:15:36.192Z,99.75
2022-09-20T16:17:07.881Z,88.25
2022-09-20T16:18:58.132Z,88.00
2022-09-20T16:20:29.863Z,86.50
2022-09-20T16:22:02.023Z,82.00
2022-09-20T16:23:33.764Z,89.00
2022-09-20T16:25:06.076Z,82.00
2022-09-20T16:26:38.019Z,94.00
2022-09-20T16:28:09.754Z,99.75
2022-09-20T16:29:42.109Z,93.50
2022-09-20T16:31:37.344Z,77.00
2022-09-20T16:33:11.967Z,90.50
2022-09-20T16:34:44.641Z,86.75
2022-09-20T16:36:18.844Z,108.75
2022-09-20T16:37:50.958Z,144.67
2022-09-20T16:39:27.772Z,227.00
2022-09-20T16:41:00.337Z,123.75
2022-09-20T16:42:32.840Z,94.75
2022-09-20T16:44:04.642Z,94.50
2022-09-20T16:45:36.419Z,82.75
2022-09-20T16:47:11.594Z,81.40
2022-09-20T16:48:44.411Z,78.40
2022-09-20T16:50:16.255Z,85.00
2022-09-20T16:51:48.072Z,125.75
2022-09-20T16:53:19.797Z,85.00
2022-09-20T16:54:51.513Z,91.25
2022-09-20T16:56:28.808Z,87.50
2022-09-20T16:58:00.523Z,84.75
2022-09-20T16:59:32.360Z,108.50
2022-09-20T17:01:07.718Z,96.00
2022-09-20T17:02:39.580Z,85.00
2022-09-20T17:04:14.047Z,101.00
2022-09-20T17:05:45.907Z,100.50
2022-09-20T17:07:17.548Z,109.75
2022-09-20T17:08:55.593Z,122.75
2022-09-20T17:10:29.874Z,111.00
2022-09-20T17:12:04.235Z,103.50
2022-09-20T17:13:39.672Z,100.25
2022-09-20T17:15:13.232Z,102.00
2022-09-20T17:16:47.874Z,178.25
2022-09-20T17:18:20.627Z,125.75
2022-09-20T17:19:52.387Z,104.00
2022-09-20T17:21:24.366Z,111.50
2022-09-20T17:22:57.089Z,115.25
2022-09-20T17:24:30.244Z,104.00
2022-09-20T17:26:06.486Z,97.50
2022-09-20T17:27:39.241Z,104.50
2022-09-20T17:29:13.945Z,117.50
2022-09-20T17:30:45.638Z,142.67
2022-09-20T17:32:17.593Z,137.33
2022-09-20T17:33:49.466Z,140.00
2022-09-20T17:35:21.851Z,128.33
2022-09-20T17:36:55.451Z,128.25
2022-09-20T17:38:28.672Z,123.25
2022-09-20T17:40:02.877Z,123.50
2022-09-20T17:41:36.129Z,117.00
2022-09-20T17:43:07.811Z,117.50
2022-09-20T17:44:39.715Z,115.25
2022-09-20T17:46:24.478Z,111.50
2022-09-20T17:47:57.681Z,116.00
2022-09-20T17:49:30.204Z,96.50
2022-09-20T17:51:02.811Z,122.00
2022-09-20T17:52:34.540Z,110.75
2022-09-20T17:54:06.759Z,106.50
2022-09-20T17:55:38.809Z,115.50
2022-09-20T17:57:10.509Z,103.50
2022-09-20T17:58:42.333Z,114.25
2022-09-20T18:00:14.366Z,128.50
2022-09-20T18:01:47.686Z,178.50
2022-09-20T18:03:19.549Z,158.75
2022-09-20T18:04:52.545Z,119.75
2022-09-20T18:06:30.972Z,128.75
2022-09-20T18:08:03.574Z,140.33
2022-09-20T18:09:35.376Z,147.67
2022-09-20T18:11:08.357Z,138.33
2022-09-20T18:12:40.011Z,149.67
2022-09-20T18:14:11.898Z,152.33
2022-09-20T18:15:45.639Z,134.67
2022-09-20T18:17:17.372Z,129.33
2022-09-20T18:18:49.862Z,139.67
2022-09-20T18:20:21.728Z,250.25
2022-09-20T18:21:53.478Z,253.80
2022-09-20T18:23:25.607Z,242.60
2022-09-20T18:24:57.344Z,237.80
2022-09-20T18:26:30.373Z,240.67
2022-09-20T18:28:02.105Z,233.67
2022-09-20T18:29:36.853Z,225.50
2022-09-20T18:31:09.322Z,217.25
2022-09-20T18:32:41.937Z,210.25
2022-09-20T18:34:18.088Z,212.00
2022-09-20T18:35:49.733Z,206.00
2022-09-20T18:37:21.491Z,200.50
2022-09-20T18:38:54.805Z,187.00
2022-09-20T18:40:27.146Z,191.75
2022-09-20T18:41:59.300Z,174.75
2022-09-20T18:43:31.268Z,176.00
2022-09-20T18:45:02.991Z,168.25
2022-09-20T18:46:37.885Z,161.75
2022-09-20T18:48:09.846Z,158.67
2022-09-20T18:49:41.631Z,152.33
2022-09-20T18:51:13.412Z,145.67
2022-09-20T18:52:45.072Z,146.67
2022-09-20T18:54:17.486Z,143.33
2022-09-20T18:55:49.912Z,130.33
2022-09-20T18:57:22.141Z,135.00
2022-09-20T18:59:04.391Z,131.50
2022-09-20T19:00:36.235Z,120.00
2022-09-20T19:02:40.187Z,118.50
2022-09-20T19:04:33.902Z,118.00
2022-09-20T19:06:05.658Z,91.50
2022-09-20T19:07:41.132Z,86.50
2022-09-20T19:09:22.428Z,99.75
2022-09-20T19:10:56.737Z,108.00
2022-09-20T19:12:37.298Z,110.75
2022-09-20T19:14:17.654Z,104.00
2022-09-20T19:16:11.513Z,112.75
2022-09-20T19:18:02.126Z,118.75
2022-09-20T19:19:56.352Z,111.75
2022-09-20T19:21:57.090Z,106.00
2022-09-20T19:23:31.346Z,104.75
2022-09-20T19:25:24.851Z,100.50
2022-09-20T19:26:56.906Z,109.00
2022-09-20T19:28:28.953Z,100.75
2022-09-20T19:30:01.025Z,106.50
2022-09-20T19:31:33.692Z,103.75
2022-09-20T19:33:06.117Z,107.25
2022-09-20T19:34:38.177Z,93.75
2022-09-20T19:36:11.375Z,93.50
2022-09-20T19:38:22.452Z,100.50
2022-09-20T19:40:15.101Z,93.75
2022-09-20T19:42:14.841Z,97.00
2022-09-20T19:44:04.586Z,97.50
2022-09-20T19:46:00.277Z,93.25
2022-09-20T19:48:07.187Z,99.75
2022-09-20T19:50:03.640Z,111.25
2022-09-20T19:51:37.287Z,148.00
2022-09-20T19:53:10.022Z,147.67
2022-09-20T19:54:46.706Z,144.67
2022-09-20T19:56:18.715Z,135.33
2022-09-20T19:57:51.155Z,124.75
2022-09-20T19:59:24.015Z,128.00
2022-09-20T20:00:56.518Z,118.75
2022-09-20T20:02:28.705Z,115.75
2022-09-20T20:04:01.102Z,103.25
2022-09-20T20:05:33.340Z,101.50
2022-09-20T20:07:22.287Z,106.50
2022-09-20T20:09:31.767Z,98.00
2022-09-20T20:11:07.771Z,107.25
2022-09-20T20:13:01.006Z,104.75
2022-09-20T20:14:44.878Z,103.75
2022-09-20T20:16:21.156Z,104.50
2022-09-20T20:18:16.686Z,106.00
2022-09-20T20:19:58.057Z,96.25
2022-09-20T20:21:36.148Z,108.25
2022-09-20T20:23:19.925Z,107.25
2022-09-20T20:24:52.540Z,102.00
2022-09-20T20:26:25.127Z,118.25
2022-09-20T20:27:56.797Z,152.00
2022-09-20T20:29:28.484Z,174.50
2022-09-20T20:31:02.276Z,154.67
2022-09-20T20:32:34.080Z,165.00
2022-09-20T20:34:05.799Z,156.33
2022-09-20T20:35:37.563Z,140.00
2022-09-20T20:37:09.474Z,140.67
2022-09-20T20:38:41.810Z,143.67
2022-09-20T20:40:14.935Z,139.00
2022-09-20T20:41:52.466Z,145.33
2022-09-20T20:43:24.454Z,158.33
2022-09-20T20:44:56.102Z,200.50
2022-09-20T20:46:28.017Z,185.25
2022-09-20T20:47:59.967Z,197.25
2022-09-20T20:49:31.825Z,180.75
2022-09-20T20:51:05.487Z,183.00
2022-09-20T20:52:37.599Z,179.50
2022-09-20T20:54:10.432Z,164.50
2022-09-20T20:55:42.216Z,184.75
2022-09-20T20:57:16.957Z,171.50
2022-09-20T20:58:49.162Z,178.50
2022-09-20T21:00:20.888Z,184.25
2022-09-20T21:01:52.589Z,177.25
2022-09-20T21:03:24.260Z,180.00
2022-09-20T21:04:55.989Z,171.00
2022-09-20T21:06:31.999Z,175.00
2022-09-20T21:08:04.500Z,173.75
2022-09-20T21:09:36.210Z,167.75
2022-09-20T21:11:14.018Z,173.25
2022-09-20T21:12:45.967Z,164.75
2022-09-20T21:14:17.651Z,170.50
2022-09-20T21:15:49.313Z,171.50
2022-09-20T21:17:21.134Z,167.00
2022-09-20T21:18:52.887Z,170.50
2022-09-20T21:20:25.477Z,159.33
2022-09-20T21:21:57.276Z,150.33
2022-09-20T21:23:33.735Z,157.67
2022-09-20T21:25:07.586Z,167.50
2022-09-20T21:26:39.857Z,159.33
2022-09-20T21:28:12.013Z,162.75
2022-09-20T21:29:43.952Z,148.00
2022-09-20T21:31:15.796Z,156.67
2022-09-20T21:32:47.546Z,157.00
2022-09-20T21:34:19.356Z,148.00
2022-09-20T21:35:51.495Z,144.00
2022-09-20T21:37:23.255Z,145.33
2022-09-20T21:38:55.066Z,143.00
2022-09-20T21:40:26.788Z,142.33
2022-09-20T21:41:59.071Z,135.00
2022-09-20T21:43:31.018Z,128.50
2022-09-20T21:45:03.313Z,142.00
2022-09-20T21:46:37.101Z,136.67
2022-09-20T21:48:08.861Z,136.25
2022-09-20T21:49:40.559Z,129.00
2022-09-20T21:51:14.259Z,123.00
2022-09-20T21:52:48.237Z,128.00
2022-09-20T21:54:20.091Z,149.67
2022-09-20T21:55:57.033Z,154.00
2022-09-20T21:57:28.867Z,157.67
2022-09-20T21:59:02.609Z,157.00
2022-09-20T22:00:35.812Z,144.00
2022-09-20T22:02:07.569Z,145.67
2022-09-20T22:03:40.779Z,116.50
2022-09-20T22:05:12.599Z,124.25
2022-09-20T22:06:44.856Z,144.00
2022-09-20T22:08:16.565Z,158.33
2022-09-20T22:09:48.475Z,151.00
2022-09-20T22:11:20.982Z,136.67
2022-09-20T22:12:52.836Z,149.00
2022-09-20T22:14:24.653Z,141.33
2022-09-20T22:16:10.587Z,145.00
2022-09-20T22:17:43.541Z,132.00
2022-09-20T22:19:16.925Z,140.00
2022-09-20T22:20:48.742Z,180.00
2022-09-20T22:22:20.465Z,165.25
2022-09-20T22:23:59.019Z,147.67
2022-09-20T22:25:34.270Z,146.33
2022-09-20T22:27:06.117Z,143.00
2022-09-20T22:28:38.049Z,163.33
2022-09-20T22:30:10.633Z,170.75
2022-09-20T22:31:46.804Z,155.00
2022-09-20T22:33:18.680Z,166.00
2022-09-20T22:34:50.391Z,149.33
