createdAt,value
2022-10-22T00:03:32.914Z,14.20
2022-10-22T00:05:59.582Z,15.50
2022-10-22T00:08:26.325Z,14.10
2022-10-22T00:10:52.979Z,13.40
2022-10-22T00:13:20.210Z,15.80
2022-10-22T00:15:46.855Z,13.20
2022-10-22T00:18:13.509Z,13.90
2022-10-22T00:20:40.197Z,12.90
2022-10-22T00:23:06.839Z,13.90
2022-10-22T00:25:35.898Z,13.80
2022-10-22T00:28:03.492Z,13.00
2022-10-22T00:30:30.137Z,13.90
2022-10-22T00:32:56.761Z,15.60
2022-10-22T00:35:23.399Z,15.70
2022-10-22T00:37:50.079Z,14.00
2022-10-22T00:42:44.071Z,12.80
2022-10-22T00:45:10.643Z,14.20
2022-10-22T00:47:52.232Z,13.00
2022-10-22T00:50:27.715Z,14.20
2022-10-22T00:52:56.210Z,13.10
2022-10-22T00:55:25.169Z,15.10
2022-10-22T00:57:53.984Z,14.70
2022-10-22T01:00:20.811Z,13.00
2022-10-22T01:02:48.775Z,14.10
2022-10-22T01:05:15.542Z,13.00
2022-10-22T01:07:46.967Z,13.00
2022-10-22T01:10:41.939Z,15.70
2022-10-22T01:13:38.984Z,14.10
2022-10-22T01:16:19.102Z,14.10
2022-10-22T01:19:13.431Z,13.30
2022-10-22T01:21:49.728Z,16.30
2022-10-22T01:24:35.301Z,12.80
2022-10-22T01:27:24.343Z,14.80
2022-10-22T01:29:59.980Z,14.10
2022-10-22T01:32:29.300Z,14.10
2022-10-22T01:35:01.868Z,14.00
2022-10-22T01:37:31.489Z,14.80
2022-10-22T01:40:00.754Z,13.10
2022-10-22T01:42:27.490Z,14.00
2022-10-22T01:44:54.297Z,15.60
2022-10-22T01:47:50.482Z,12.80
2022-10-22T01:50:38.793Z,14.00
2022-10-22T01:53:24.045Z,14.10
2022-10-22T01:56:10.956Z,14.00
2022-10-22T01:58:56.001Z,13.00
2022-10-22T02:01:40.532Z,12.90
2022-10-22T02:04:23.054Z,15.40
2022-10-22T02:06:52.905Z,12.80
2022-10-22T02:09:22.574Z,13.00
2022-10-22T02:11:50.406Z,14.40
2022-10-22T02:14:19.192Z,13.80
2022-10-22T02:16:48.528Z,13.80
2022-10-22T02:19:41.824Z,15.10
2022-10-22T02:22:08.735Z,13.80
2022-10-22T02:24:36.269Z,13.70
2022-10-22T02:27:21.656Z,13.70
2022-10-22T02:29:53.611Z,13.70
2022-10-22T02:32:24.234Z,12.80
2022-10-22T02:34:52.648Z,13.50
2022-10-22T02:37:20.666Z,14.30
2022-10-22T02:39:47.963Z,18.10
2022-10-22T02:42:14.831Z,14.30
2022-10-22T02:44:41.440Z,13.40
2022-10-22T02:47:08.148Z,13.40
2022-10-22T02:49:34.840Z,12.90
2022-10-22T02:52:01.568Z,12.90
2022-10-22T02:54:28.271Z,13.30
2022-10-22T03:01:49.104Z,13.30
2022-10-22T03:04:15.766Z,12.50
2022-10-22T03:06:45.283Z,12.00
2022-10-22T03:09:11.984Z,13.30
2022-10-22T03:11:38.651Z,12.10
2022-10-22T03:19:01.754Z,11.90
2022-10-22T03:22:01.040Z,12.50
2022-10-22T03:24:43.011Z,15.60
2022-10-22T03:27:10.854Z,12.80
2022-10-22T03:29:40.120Z,13.30
2022-10-22T03:32:07.128Z,13.00
2022-10-22T03:37:01.692Z,12.30
2022-10-22T03:39:31.684Z,12.10
2022-10-22T03:41:58.672Z,13.40
2022-10-22T03:44:25.722Z,12.30
2022-10-22T03:46:53.231Z,13.40
2022-10-22T03:49:19.950Z,12.50
2022-10-22T03:51:46.598Z,13.20
2022-10-22T03:54:13.282Z,13.30
2022-10-22T03:56:39.968Z,12.30
2022-10-22T03:59:06.655Z,13.30
2022-10-22T04:01:33.439Z,13.30
2022-10-22T04:04:00.107Z,13.40
2022-10-22T04:06:28.904Z,11.70
2022-10-22T04:08:55.613Z,12.00
2022-10-22T04:11:22.596Z,15.30
2022-10-22T04:13:49.220Z,13.80
2022-10-22T04:16:20.965Z,12.40
2022-10-22T04:18:49.369Z,14.40
2022-10-22T04:21:18.296Z,12.10
2022-10-22T04:23:47.043Z,12.40
2022-10-22T04:26:14.172Z,12.10
2022-10-22T04:28:41.175Z,12.70
2022-10-22T04:31:13.518Z,13.10
2022-10-22T04:33:42.076Z,15.10
2022-10-22T04:36:19.081Z,12.10
2022-10-22T04:38:47.999Z,13.10
2022-10-22T04:41:20.487Z,12.40
2022-10-22T04:43:47.935Z,12.40
2022-10-22T04:46:16.342Z,12.50
2022-10-22T04:48:44.714Z,12.20
2022-10-22T04:51:17.440Z,12.80
2022-10-22T04:53:44.695Z,12.30
2022-10-22T04:56:11.543Z,16.30
2022-10-22T05:01:23.589Z,12.30
2022-10-22T05:03:52.224Z,12.70
2022-10-22T05:06:20.828Z,15.40
2022-10-22T05:08:48.314Z,13.10
2022-10-22T05:11:18.073Z,13.30
2022-10-22T05:13:45.060Z,13.10
2022-10-22T05:16:12.649Z,15.30
2022-10-22T05:18:41.906Z,13.50
2022-10-22T05:21:10.790Z,13.40
2022-10-22T05:23:38.324Z,13.10
2022-10-22T05:26:07.006Z,12.00
2022-10-22T05:28:34.933Z,14.70
2022-10-22T05:31:02.597Z,13.10
2022-10-22T05:33:32.763Z,12.20
2022-10-22T05:36:00.188Z,12.40
2022-10-22T05:41:06.275Z,13.10
2022-10-22T05:43:33.689Z,12.00
2022-10-22T05:46:22.869Z,12.10
2022-10-22T05:48:55.133Z,12.50
2022-10-22T05:51:22.608Z,11.80
2022-10-22T05:53:53.395Z,12.00
2022-10-22T05:56:20.656Z,12.60
2022-10-22T05:58:50.604Z,13.70
2022-10-22T06:01:23.530Z,12.50
2022-10-22T06:03:53.723Z,13.10
2022-10-22T06:06:21.849Z,14.70
2022-10-22T06:08:50.426Z,12.50
2022-10-22T06:11:18.811Z,14.40
2022-10-22T06:13:46.262Z,13.10
2022-10-22T06:18:40.944Z,11.70
2022-10-22T06:21:13.036Z,12.00
2022-10-22T06:23:40.791Z,13.10
2022-10-22T06:26:08.533Z,12.20
2022-10-22T06:28:36.090Z,13.10
2022-10-22T06:31:03.852Z,12.00
2022-10-22T06:33:32.635Z,13.10
2022-10-22T06:36:07.882Z,13.70
2022-10-22T06:38:34.856Z,11.90
2022-10-22T06:41:05.870Z,13.10
2022-10-22T06:46:01.939Z,15.20
2022-10-22T06:48:28.894Z,11.90
2022-10-22T06:50:55.523Z,13.10
2022-10-22T06:55:49.503Z,12.30
2022-10-22T06:58:16.304Z,12.20
2022-10-22T07:03:13.698Z,13.30
2022-10-22T07:05:41.303Z,12.30
2022-10-22T07:10:35.536Z,13.50
2022-10-22T07:13:02.219Z,13.60
2022-10-22T07:15:28.910Z,13.30
2022-10-22T07:17:55.548Z,12.60
2022-10-22T07:20:22.284Z,12.40
2022-10-22T07:25:16.230Z,14.50
2022-10-22T07:27:43.088Z,15.90
2022-10-22T07:30:10.363Z,13.70
2022-10-22T07:32:37.172Z,15.10
2022-10-22T07:35:04.612Z,13.10
2022-10-22T07:37:31.308Z,13.00
2022-10-22T07:44:57.167Z,15.80
2022-10-22T07:47:23.904Z,13.30
2022-10-22T07:49:50.586Z,14.40
2022-10-22T07:52:17.234Z,14.40
2022-10-22T07:54:43.878Z,13.30
2022-10-22T07:57:10.522Z,14.50
2022-10-22T07:59:37.255Z,14.60
2022-10-22T08:02:04.035Z,14.70
2022-10-22T08:04:30.677Z,17.30
2022-10-22T08:06:57.337Z,14.90
2022-10-22T08:09:23.981Z,13.90
2022-10-22T08:11:50.632Z,14.00
2022-10-22T08:14:17.426Z,14.30
2022-10-22T08:16:43.994Z,15.20
2022-10-22T08:19:10.902Z,15.00
2022-10-22T08:21:37.553Z,16.00
2022-10-22T08:26:32.152Z,15.50
2022-10-22T08:28:58.768Z,15.60
2022-10-22T08:31:25.411Z,14.50
2022-10-22T08:33:52.047Z,15.60
2022-10-22T08:36:18.691Z,15.80
2022-10-22T08:38:45.316Z,15.50
2022-10-22T08:41:17.171Z,15.50
2022-10-22T08:44:21.173Z,15.50
2022-10-22T08:47:18.684Z,15.50
2022-10-22T08:49:48.240Z,15.30
2022-10-22T08:52:18.572Z,15.60
2022-10-22T08:54:53.767Z,16.40
2022-10-22T08:57:41.189Z,14.80
2022-10-22T09:00:31.410Z,18.00
2022-10-22T09:03:36.194Z,15.00
2022-10-22T09:06:11.225Z,18.40
2022-10-22T09:08:39.863Z,16.20
2022-10-22T09:11:12.470Z,16.30
2022-10-22T09:13:41.598Z,16.30
2022-10-22T09:16:36.352Z,16.30
2022-10-22T09:19:25.858Z,15.50
2022-10-22T09:21:55.516Z,15.10
2022-10-22T09:24:51.065Z,18.20
2022-10-22T09:27:25.779Z,19.00
2022-10-22T09:29:52.455Z,16.80
2022-10-22T09:32:19.919Z,16.00
2022-10-22T09:34:48.738Z,17.00
2022-10-22T09:37:18.955Z,17.00
2022-10-22T09:39:48.323Z,19.00
2022-10-22T09:42:17.294Z,15.90
2022-10-22T09:44:50.186Z,16.90
2022-10-22T09:48:02.568Z,16.50
2022-10-22T09:50:38.993Z,17.00
2022-10-22T09:53:18.497Z,17.00
2022-10-22T09:55:51.788Z,17.20
2022-10-22T09:58:19.047Z,17.10
2022-10-22T10:00:50.590Z,19.10
2022-10-22T10:03:26.722Z,17.40
2022-10-22T10:06:01.440Z,17.40
2022-10-22T10:08:31.689Z,17.20
2022-10-22T10:11:13.839Z,17.30
2022-10-22T10:14:14.015Z,17.20
2022-10-22T10:17:05.907Z,17.10
2022-10-22T10:20:31.271Z,17.10
2022-10-22T10:23:18.594Z,17.00
2022-10-22T10:25:47.193Z,18.30
2022-10-22T10:28:25.670Z,17.30
2022-10-22T10:31:14.859Z,17.40
2022-10-22T10:33:47.536Z,20.00
2022-10-22T10:36:27.647Z,17.70
2022-10-22T10:39:09.995Z,17.80
2022-10-22T10:42:10.723Z,17.90
2022-10-22T10:45:24.526Z,17.90
2022-10-22T10:48:03.349Z,18.00
2022-10-22T10:50:44.113Z,18.10
2022-10-22T10:53:41.008Z,18.20
2022-10-22T10:56:38.381Z,18.30
2022-10-22T10:59:24.747Z,18.40
2022-10-22T11:02:15.806Z,18.30
2022-10-22T11:05:05.764Z,17.80
2022-10-22T11:07:40.273Z,18.10
2022-10-22T11:10:31.307Z,18.10
2022-10-22T11:13:06.831Z,18.20
2022-10-22T11:15:35.615Z,18.20
2022-10-22T11:18:14.285Z,19.60
2022-10-22T11:20:45.519Z,18.40
2022-10-22T11:23:27.722Z,18.70
2022-10-22T11:25:54.399Z,18.80
2022-10-22T11:28:24.957Z,18.70
2022-10-22T11:31:22.895Z,18.60
2022-10-22T11:33:54.617Z,18.80
2022-10-22T11:36:29.316Z,18.90
2022-10-22T11:38:56.125Z,19.00
2022-10-22T11:41:27.232Z,19.00
2022-10-22T11:44:05.619Z,18.90
2022-10-22T11:46:42.960Z,18.90
2022-10-22T11:49:09.565Z,18.90
2022-10-22T11:51:39.646Z,18.90
2022-10-22T11:54:30.072Z,19.00
2022-10-22T11:57:14.851Z,19.10
2022-10-22T11:59:47.544Z,19.10
2022-10-22T12:02:27.654Z,18.90
2022-10-22T12:05:33.828Z,18.80
2022-10-22T12:08:14.779Z,18.70
2022-10-22T12:11:00.220Z,18.90
2022-10-22T12:13:30.971Z,19.00
2022-10-22T12:16:01.457Z,19.00
2022-10-22T12:18:35.302Z,19.10
2022-10-22T12:21:01.966Z,18.90
2022-10-22T12:23:30.443Z,19.00
2022-10-22T12:25:57.305Z,19.00
2022-10-22T12:28:24.020Z,18.90
2022-10-22T12:30:50.656Z,18.90
2022-10-22T12:33:21.966Z,18.90
2022-10-22T12:35:52.836Z,19.20
2022-10-22T12:38:22.625Z,20.70
2022-10-22T12:40:50.994Z,19.70
2022-10-22T12:43:26.285Z,20.50
2022-10-22T12:45:53.447Z,20.50
2022-10-22T12:48:40.968Z,20.70
2022-10-22T12:51:09.649Z,22.60
2022-10-22T12:53:39.430Z,21.80
2022-10-22T12:56:21.970Z,22.90
2022-10-22T12:58:57.024Z,25.10
2022-10-22T13:01:29.646Z,25.60
2022-10-22T13:04:14.984Z,26.60
2022-10-22T13:06:50.488Z,26.90
2022-10-22T13:09:27.455Z,27.70
2022-10-22T13:12:04.728Z,28.30
2022-10-22T13:14:38.047Z,29.10
2022-10-22T13:17:18.350Z,29.70
2022-10-22T13:20:07.676Z,29.90
2022-10-22T13:22:36.150Z,30.00
2022-10-22T13:25:14.894Z,29.90
2022-10-22T13:27:45.006Z,30.40
2022-10-22T13:30:20.856Z,30.30
2022-10-22T13:33:29.085Z,30.30
2022-10-22T13:35:56.912Z,29.30
2022-10-22T13:38:25.627Z,27.80
2022-10-22T13:40:52.579Z,26.50
2022-10-22T13:43:20.074Z,23.70
2022-10-22T13:45:54.017Z,23.90
2022-10-22T13:48:22.444Z,22.90
2022-10-22T13:50:50.514Z,22.10
2022-10-22T13:53:26.276Z,20.90
2022-10-22T13:55:55.012Z,21.50
2022-10-22T13:58:24.699Z,21.30
2022-10-22T14:00:55.781Z,21.20
2022-10-22T14:03:32.880Z,20.90
2022-10-22T14:06:00.199Z,20.50
2022-10-22T14:08:27.913Z,20.40
2022-10-22T14:10:55.196Z,20.50
2022-10-22T14:13:22.029Z,20.80
2022-10-22T14:15:51.308Z,21.00
2022-10-22T14:18:26.521Z,21.50
2022-10-22T14:20:56.276Z,21.00
2022-10-22T14:23:25.693Z,20.90
2022-10-22T14:25:52.789Z,20.90
2022-10-22T14:28:19.897Z,20.30
2022-10-22T14:30:47.163Z,20.30
2022-10-22T14:33:40.173Z,21.30
2022-10-22T14:36:07.099Z,21.40
2022-10-22T14:38:33.739Z,22.10
2022-10-22T14:41:00.559Z,22.20
2022-10-22T14:43:29.769Z,22.00
2022-10-22T14:45:57.377Z,21.80
2022-10-22T14:48:24.407Z,21.50
2022-10-22T14:50:51.080Z,21.20
2022-10-22T14:53:18.536Z,20.90
2022-10-22T14:55:47.075Z,20.50
2022-10-22T14:58:14.058Z,20.40
2022-10-22T15:00:42.341Z,20.20
2022-10-22T15:03:09.603Z,20.40
2022-10-22T15:05:42.043Z,21.00
2022-10-22T15:08:08.757Z,20.90
2022-10-22T15:10:35.519Z,20.50
2022-10-22T15:13:02.145Z,21.30
2022-10-22T15:15:34.060Z,21.80
2022-10-22T15:18:04.586Z,21.90
2022-10-22T15:20:31.264Z,22.20
2022-10-22T15:22:58.034Z,24.50
2022-10-22T15:25:24.753Z,22.70
2022-10-22T15:27:52.554Z,23.20
2022-10-22T15:30:21.566Z,23.50
2022-10-22T15:32:48.202Z,23.30
2022-10-22T15:35:14.891Z,23.40
2022-10-22T15:37:41.510Z,22.00
2022-10-22T15:40:08.701Z,21.50
2022-10-22T15:42:35.479Z,21.00
2022-10-22T15:45:02.293Z,20.50
2022-10-22T15:47:31.039Z,20.20
2022-10-22T15:49:57.886Z,19.80
2022-10-22T15:52:24.637Z,18.90
2022-10-22T15:54:51.271Z,19.40
2022-10-22T15:57:17.976Z,19.10
2022-10-22T15:59:44.699Z,18.90
2022-10-22T16:02:11.720Z,17.50
2022-10-22T16:04:39.151Z,18.50
2022-10-22T16:07:05.899Z,18.30
2022-10-22T16:09:32.526Z,16.70
2022-10-22T16:11:59.113Z,17.90
2022-10-22T16:14:25.848Z,17.70
2022-10-22T16:16:55.385Z,17.60
2022-10-22T16:19:23.680Z,17.50
2022-10-22T16:21:51.796Z,18.00
2022-10-22T16:24:19.184Z,16.10
2022-10-22T16:26:46.387Z,17.10
2022-10-22T16:29:13.353Z,17.10
2022-10-22T16:31:42.746Z,16.50
2022-10-22T16:34:09.861Z,16.30
2022-10-22T16:36:37.061Z,16.70
2022-10-22T16:39:05.079Z,16.00
2022-10-22T16:41:35.316Z,17.40
2022-10-22T16:44:05.798Z,18.20
2022-10-22T16:49:00.239Z,15.70
2022-10-22T16:51:27.652Z,16.20
2022-10-22T16:53:56.823Z,15.10
2022-10-22T16:56:24.249Z,16.00
2022-10-22T16:58:57.775Z,16.20
2022-10-22T17:01:26.738Z,16.50
2022-10-22T17:03:54.664Z,15.50
2022-10-22T17:06:23.373Z,17.40
2022-10-22T17:08:50.130Z,15.20
2022-10-22T17:11:22.325Z,15.10
2022-10-22T17:13:52.483Z,15.90
2022-10-22T17:16:21.194Z,15.10
2022-10-22T17:18:48.173Z,15.70
2022-10-22T17:21:16.359Z,15.60
2022-10-22T17:26:16.010Z,15.20
2022-10-22T17:28:42.777Z,15.50
2022-10-22T17:31:14.815Z,15.40
2022-10-22T17:33:41.527Z,14.20
2022-10-22T17:36:10.823Z,15.30
2022-10-22T17:38:38.801Z,14.20
2022-10-22T17:43:37.820Z,14.10
2022-10-22T17:46:11.090Z,15.00
2022-10-22T17:48:37.776Z,14.10
2022-10-22T17:51:08.726Z,14.50
2022-10-22T17:53:36.068Z,14.90
2022-10-22T17:56:06.864Z,16.50
2022-10-22T17:58:33.544Z,16.60
2022-10-22T18:01:00.248Z,16.50
2022-10-22T18:03:27.851Z,14.80
2022-10-22T18:05:55.401Z,14.80
2022-10-22T18:08:24.017Z,15.90
2022-10-22T18:10:50.691Z,13.60
2022-10-22T18:13:17.312Z,14.60
2022-10-22T18:15:44.019Z,13.90
2022-10-22T18:18:10.706Z,14.40
2022-10-22T18:23:04.499Z,14.00
2022-10-22T18:27:58.526Z,14.10
2022-10-22T18:30:25.218Z,13.70
2022-10-22T18:32:52.027Z,15.20
2022-10-22T18:35:18.666Z,14.00
2022-10-22T18:37:45.355Z,14.20
2022-10-22T18:40:15.005Z,14.20
2022-10-22T18:45:10.554Z,14.50
2022-10-22T18:47:40.929Z,13.60
2022-10-22T18:50:08.847Z,14.70
2022-10-22T18:52:35.502Z,15.70
2022-10-22T18:55:02.334Z,13.30
2022-10-22T18:57:29.079Z,14.30
2022-10-22T18:59:58.590Z,14.70
2022-10-22T19:02:26.493Z,13.40
2022-10-22T19:04:53.153Z,14.20
2022-10-22T19:09:47.003Z,13.10
2022-10-22T19:14:42.740Z,13.20
2022-10-22T19:17:09.674Z,13.60
2022-10-22T19:19:36.356Z,14.10
2022-10-22T19:22:03.132Z,13.10
2022-10-22T19:24:29.827Z,14.10
2022-10-22T19:26:56.555Z,15.30
2022-10-22T19:29:23.187Z,13.20
2022-10-22T19:31:50.950Z,13.50
2022-10-22T19:34:17.956Z,14.10
2022-10-22T19:36:44.611Z,14.10
2022-10-22T19:39:14.313Z,14.10
2022-10-22T19:41:40.962Z,14.00
2022-10-22T19:44:07.605Z,14.00
2022-10-22T19:46:34.294Z,13.20
2022-10-22T19:49:02.631Z,13.30
2022-10-22T19:51:31.176Z,13.20
2022-10-22T19:53:59.999Z,14.10
2022-10-22T19:56:26.799Z,15.70
2022-10-22T19:58:53.468Z,14.00
2022-10-22T20:01:20.837Z,12.50
2022-10-22T20:03:48.020Z,13.80
2022-10-22T20:06:16.990Z,14.60
2022-10-22T20:08:44.587Z,12.90
2022-10-22T20:11:17.429Z,12.90
2022-10-22T20:13:46.690Z,14.50
2022-10-22T20:16:19.032Z,14.70
2022-10-22T20:18:45.842Z,12.90
2022-10-22T20:21:13.462Z,13.90
2022-10-22T20:23:40.151Z,16.90
2022-10-22T20:26:06.972Z,13.20
2022-10-22T20:28:33.549Z,13.90
2022-10-22T20:31:00.205Z,13.50
2022-10-22T20:33:26.868Z,13.10
2022-10-22T20:36:05.728Z,12.70
2022-10-22T20:38:32.747Z,13.30
2022-10-22T20:41:05.569Z,13.80
2022-10-22T20:43:32.888Z,13.80
2022-10-22T20:46:00.553Z,13.70
2022-10-22T20:48:31.147Z,12.80
2022-10-22T20:50:59.209Z,13.70
2022-10-22T20:53:26.483Z,12.90
2022-10-22T20:55:57.060Z,14.20
2022-10-22T21:00:54.714Z,14.20
2022-10-22T21:03:21.467Z,13.10
2022-10-22T21:05:48.216Z,13.70
2022-10-22T21:08:17.756Z,12.90
2022-10-22T21:10:49.045Z,14.90
2022-10-22T21:13:17.148Z,14.20
2022-10-22T21:18:11.109Z,12.60
2022-10-22T21:20:41.219Z,12.80
2022-10-22T21:23:08.638Z,12.50
2022-10-22T21:25:38.349Z,13.00
2022-10-22T21:28:07.304Z,12.80
2022-10-22T21:30:33.940Z,13.90
2022-10-22T21:33:00.641Z,15.80
2022-10-22T21:37:55.048Z,13.00
2022-10-22T21:40:21.858Z,14.40
2022-10-22T21:42:49.527Z,13.70
2022-10-22T21:47:48.884Z,15.30
2022-10-22T21:50:15.769Z,12.80
2022-10-22T21:52:42.420Z,13.10
2022-10-22T21:57:36.538Z,14.20
2022-10-22T22:00:06.287Z,13.00
2022-10-22T22:02:33.384Z,13.20
2022-10-22T22:04:59.997Z,13.80
2022-10-22T22:09:53.861Z,13.10
2022-10-22T22:14:47.848Z,12.90
2022-10-22T22:17:16.400Z,12.80
2022-10-22T22:19:43.075Z,13.00
2022-10-22T22:22:09.782Z,13.70
2022-10-22T22:24:38.144Z,12.70
2022-10-22T22:27:04.780Z,12.50
2022-10-22T22:29:31.700Z,14.30
2022-10-22T22:34:25.593Z,12.90
2022-10-22T22:36:52.232Z,13.70
2022-10-22T22:39:21.570Z,12.50
2022-10-22T22:41:48.524Z,13.20
2022-10-22T22:44:15.173Z,15.20
2022-10-22T22:46:42.146Z,12.70
2022-10-22T22:51:36.232Z,12.80
2022-10-22T22:54:02.866Z,13.60
2022-10-22T22:56:31.655Z,15.90
2022-10-22T22:58:59.000Z,13.50
2022-10-22T23:01:31.712Z,13.50
2022-10-22T23:04:01.287Z,13.50
2022-10-22T23:06:31.165Z,15.20
2022-10-22T23:08:58.098Z,13.50
2022-10-22T23:11:26.353Z,12.60
2022-10-22T23:13:55.649Z,13.30
2022-10-22T23:16:24.259Z,12.70
2022-10-22T23:18:52.428Z,13.40
2022-10-22T23:21:22.320Z,14.40
2022-10-22T23:23:51.715Z,12.60
2022-10-22T23:26:21.419Z,12.40
2022-10-22T23:28:48.519Z,14.00
2022-10-22T23:31:17.217Z,12.10
2022-10-22T23:33:44.165Z,15.40
2022-10-22T23:36:11.698Z,12.50
2022-10-22T23:38:39.580Z,14.10
2022-10-22T23:43:36.071Z,13.20
2022-10-22T23:46:07.879Z,13.10
2022-10-22T23:48:35.132Z,12.70
2022-10-22T23:51:13.469Z,13.20
2022-10-22T23:56:16.601Z,13.00
2022-10-22T23:58:43.856Z,12.10
