createdAt,value
2018-06-08T04:39:11.773Z,18.90
2018-06-08T04:41:40.179Z,18.90
2018-06-08T04:44:08.649Z,18.90
2018-06-08T04:46:37.110Z,18.90
2018-06-08T04:49:05.538Z,19.00
2018-06-08T04:51:34.374Z,19.00
2018-06-08T04:54:02.727Z,19.10
2018-06-08T04:56:32.098Z,19.10
2018-06-08T04:59:00.568Z,19.20
2018-06-08T05:01:29.615Z,19.20
2018-06-08T05:03:58.097Z,19.30
2018-06-08T05:06:26.901Z,19.30
2018-06-08T05:08:55.738Z,19.30
2018-06-08T05:11:24.647Z,19.30
2018-06-08T05:13:53.442Z,19.40
2018-06-08T05:16:22.111Z,19.50
2018-06-08T05:18:50.738Z,19.40
2018-06-08T05:21:19.298Z,19.40
2018-06-08T05:23:47.714Z,19.50
2018-06-08T05:26:16.574Z,19.50
2018-06-08T05:28:45.782Z,19.60
2018-06-08T05:31:14.530Z,19.70
2018-06-08T05:33:43.109Z,19.70
2018-06-08T05:36:12.047Z,19.80
2018-06-08T05:38:41.502Z,19.80
2018-06-08T05:41:12.591Z,19.90
2018-06-08T05:43:41.633Z,19.90
2018-06-08T05:46:10.617Z,20.00
2018-06-08T05:48:39.707Z,20.10
2018-06-08T05:51:09.928Z,20.10
2018-06-08T05:53:39.223Z,20.10
2018-06-08T05:56:08.032Z,20.20
2018-06-08T05:58:37.863Z,20.40
2018-06-08T06:01:07.345Z,20.40
2018-06-08T06:03:38.391Z,20.50
2018-06-08T06:06:06.918Z,20.70
2018-06-08T06:08:38.898Z,20.90
2018-06-08T06:11:07.686Z,21.00
2018-06-08T06:13:37.759Z,21.00
2018-06-08T06:16:06.412Z,21.00
2018-06-08T06:18:47.432Z,21.00
2018-06-08T06:21:15.820Z,21.10
2018-06-08T06:23:44.289Z,20.80
2018-06-08T06:26:12.983Z,20.50
2018-06-08T06:28:42.111Z,20.50
2018-06-08T06:31:13.708Z,20.60
2018-06-08T06:33:43.567Z,20.70
2018-06-08T06:36:12.398Z,20.60
2018-06-08T06:38:45.510Z,20.50
2018-06-08T06:44:07.249Z,21.50
2018-06-08T06:46:35.662Z,21.40
2018-06-08T06:58:19.008Z,21.80
2018-06-08T07:00:47.513Z,21.40
2018-06-08T07:03:16.935Z,21.20
2018-06-08T07:05:45.542Z,21.60
2018-06-08T07:08:18.877Z,21.40
2018-06-08T07:10:47.388Z,21.40
2018-06-08T07:13:15.843Z,21.30
2018-06-08T07:15:44.216Z,21.90
2018-06-08T07:18:12.581Z,21.80
2018-06-08T07:20:40.926Z,22.30
2018-06-08T07:23:09.372Z,22.50
2018-06-08T07:25:37.682Z,22.30
2018-06-08T07:28:06.011Z,22.30
2018-06-08T07:30:34.304Z,22.40
2018-06-08T07:33:02.709Z,22.00
2018-06-08T07:35:31.073Z,22.30
2018-06-08T07:37:59.424Z,22.50
2018-06-08T07:40:27.905Z,22.50
2018-06-08T07:42:56.259Z,23.00
2018-06-08T07:45:24.713Z,23.00
2018-06-08T07:47:53.042Z,23.40
2018-06-08T07:50:21.425Z,23.30
2018-06-08T07:52:49.777Z,23.50
2018-06-08T07:55:18.175Z,23.40
2018-06-08T07:57:46.497Z,23.70
2018-06-08T08:00:14.809Z,23.50
2018-06-08T08:02:43.186Z,23.50
2018-06-08T08:05:11.476Z,23.40
2018-06-08T08:07:39.846Z,23.30
2018-06-08T08:10:08.345Z,23.20
2018-06-08T08:12:36.661Z,23.20
2018-06-08T08:15:05.051Z,22.90
2018-06-08T08:17:33.389Z,22.80
2018-06-08T08:20:01.742Z,22.90
2018-06-08T08:22:30.119Z,22.80
2018-06-08T08:24:58.452Z,22.50
2018-06-08T08:27:26.811Z,22.80
2018-06-08T08:29:55.149Z,22.60
2018-06-08T08:32:23.494Z,22.40
2018-06-08T08:34:51.845Z,22.00
2018-06-08T08:37:20.211Z,21.80
2018-06-08T08:39:48.601Z,21.70
2018-06-08T08:42:17.006Z,21.60
2018-06-08T08:44:45.360Z,21.40
2018-06-08T08:53:12.596Z,21.10
2018-06-08T08:55:49.056Z,20.40
2018-06-08T08:58:22.729Z,20.20
2018-06-08T09:00:54.985Z,19.90
2018-06-08T09:03:50.067Z,20.00
2018-06-08T09:06:35.052Z,20.10
2018-06-08T09:09:07.176Z,19.80
2018-06-08T09:11:53.172Z,19.60
2018-06-08T09:14:28.563Z,19.60
2018-06-08T09:16:57.593Z,19.60
2018-06-08T09:19:27.211Z,19.40
2018-06-08T09:22:07.853Z,19.50
2018-06-08T09:24:42.206Z,19.50
2018-06-08T09:27:11.805Z,19.60
2018-06-08T09:29:40.650Z,19.60
2018-06-08T09:32:13.998Z,19.60
2018-06-08T09:34:49.572Z,19.60
2018-06-08T09:37:18.845Z,19.40
2018-06-08T09:39:49.587Z,19.40
2018-06-08T09:42:21.101Z,19.40
2018-06-08T09:44:49.673Z,19.30
2018-06-08T09:47:19.015Z,19.40
2018-06-08T09:49:51.648Z,19.30
2018-06-08T09:52:20.684Z,19.30
2018-06-08T09:54:49.405Z,19.40
2018-06-08T09:57:20.926Z,19.40
2018-06-08T09:59:50.514Z,19.50
2018-06-08T10:02:19.993Z,19.30
2018-06-08T10:04:51.254Z,19.40
2018-06-08T10:07:21.396Z,19.30
2018-06-08T10:09:51.226Z,19.30
2018-06-08T10:12:22.645Z,19.20
2018-06-08T10:14:54.075Z,19.20
2018-06-08T10:17:34.677Z,19.40
2018-06-08T10:20:06.577Z,19.40
2018-06-08T10:22:35.918Z,19.50
2018-06-08T10:25:04.897Z,19.40
2018-06-08T10:30:26.754Z,19.40
2018-06-08T10:32:57.730Z,19.50
2018-06-08T10:35:27.023Z,19.50
2018-06-08T10:37:56.368Z,19.60
2018-06-08T10:40:26.769Z,19.60
2018-06-08T10:42:56.764Z,19.50
2018-06-08T10:45:27.901Z,19.70
2018-06-08T10:47:59.661Z,20.00
2018-06-08T10:50:31.229Z,19.90
2018-06-08T10:53:00.366Z,19.90
2018-06-08T10:55:31.783Z,20.00
2018-06-08T10:58:02.936Z,19.70
2018-06-08T11:00:56.554Z,19.60
2018-06-08T11:03:27.941Z,19.60
2018-06-08T11:05:57.754Z,19.90
2018-06-08T11:08:28.703Z,20.00
2018-06-08T11:11:08.774Z,20.00
2018-06-08T11:13:41.527Z,20.00
2018-06-08T11:16:17.716Z,19.90
2018-06-08T11:18:54.216Z,19.90
2018-06-08T11:21:25.796Z,19.90
2018-06-08T11:23:54.368Z,20.00
2018-06-08T11:26:29.155Z,19.90
2018-06-08T11:29:06.299Z,20.10
2018-06-08T11:31:37.156Z,20.30
2018-06-08T11:34:07.395Z,20.40
2018-06-08T11:36:39.311Z,20.50
2018-06-08T11:39:12.395Z,20.60
2018-06-08T12:00:00.822Z,21.30
2018-06-08T12:02:35.521Z,21.30
2018-06-08T12:11:16.572Z,21.40
2018-06-08T12:32:18.283Z,21.70
2018-06-08T12:34:48.952Z,21.60
2018-06-08T14:08:31.584Z,24.50
2018-06-08T14:11:19.893Z,24.10
2018-06-08T14:13:58.958Z,24.50
2018-06-08T14:16:44.153Z,25.00
2018-06-08T14:19:35.375Z,25.50
2018-06-08T14:22:04.175Z,26.10
2018-06-08T14:24:36.539Z,25.80
2018-06-08T14:27:05.105Z,25.90
2018-06-08T14:29:33.932Z,26.50
2018-06-08T14:32:02.579Z,26.40
2018-06-08T14:34:30.950Z,27.20
2018-06-08T14:36:59.579Z,26.70
2018-06-08T14:39:29.196Z,26.60
2018-06-08T14:41:57.921Z,25.70
2018-06-08T14:44:26.906Z,24.90
2018-06-08T14:46:55.271Z,25.20
2018-06-08T14:49:23.651Z,26.20
2018-06-08T14:51:52.031Z,25.90
2018-06-08T14:54:20.591Z,26.30
2018-06-08T14:56:48.964Z,26.40
2018-06-08T14:59:17.277Z,26.10
2018-06-08T15:01:45.589Z,26.70
2018-06-08T15:04:14.122Z,26.80
2018-06-08T15:06:42.536Z,27.70
2018-06-08T15:09:11.300Z,27.20
2018-06-08T15:11:40.301Z,27.20
2018-06-08T15:14:08.618Z,26.90
2018-06-08T15:16:36.909Z,26.20
2018-06-08T15:19:06.470Z,26.50
2018-06-08T15:21:34.892Z,26.70
2018-06-08T15:24:03.703Z,27.10
2018-06-08T15:26:32.153Z,27.30
2018-06-08T15:29:00.572Z,27.60
2018-06-08T15:31:28.900Z,27.60
2018-06-08T15:33:57.320Z,27.00
2018-06-08T15:36:31.230Z,26.30
2018-06-08T15:38:59.544Z,26.40
2018-06-08T15:41:28.025Z,26.60
2018-06-08T15:43:56.700Z,26.70
2018-06-08T15:46:25.389Z,26.40
2018-06-08T15:48:53.801Z,27.20
2018-06-08T15:51:22.151Z,27.70
2018-06-08T15:53:50.410Z,27.90
2018-06-08T15:56:18.753Z,27.80
2018-06-08T15:58:47.114Z,27.90
2018-06-08T16:01:15.567Z,27.20
2018-06-08T16:03:44.731Z,26.70
2018-06-08T16:06:13.324Z,26.20
2018-06-08T16:08:41.858Z,25.60
2018-06-08T16:11:10.518Z,25.60
2018-06-08T16:13:39.030Z,25.50
2018-06-08T16:16:07.565Z,24.70
2018-06-08T16:18:36.121Z,24.30
2018-06-08T16:21:05.374Z,24.00
2018-06-08T16:23:33.853Z,23.90
2018-06-08T16:26:03.362Z,23.80
2018-06-08T16:28:32.691Z,23.70
2018-06-08T16:31:01.618Z,23.80
2018-06-08T16:33:30.864Z,23.70
2018-06-08T16:36:01.130Z,23.70
2018-06-08T16:38:29.571Z,23.90
2018-06-08T16:40:58.096Z,24.70
2018-06-08T16:43:26.649Z,25.50
2018-06-08T16:45:55.010Z,25.90
2018-06-08T16:48:23.855Z,26.20
2018-06-08T16:50:52.217Z,26.40
2018-06-08T16:53:20.706Z,26.60
2018-06-08T16:55:49.171Z,26.60
2018-06-08T16:58:17.797Z,26.60
2018-06-08T17:06:54.235Z,25.70
2018-06-08T17:09:23.873Z,25.20
2018-06-08T17:11:53.620Z,25.10
2018-06-08T17:14:32.768Z,25.00
2018-06-08T17:17:17.913Z,24.90
2018-06-08T17:19:47.982Z,24.90
2018-06-08T17:22:17.050Z,25.30
2018-06-08T17:24:49.576Z,25.00
2018-06-08T17:27:25.789Z,25.00
2018-06-08T17:30:12.932Z,24.70
2018-06-08T17:32:47.512Z,24.30
2018-06-08T17:35:27.270Z,24.30
2018-06-08T17:38:11.584Z,24.30
2018-06-08T17:40:40.265Z,24.30
2018-06-08T17:43:13.825Z,24.00
2018-06-08T17:45:45.009Z,24.00
2018-06-08T17:48:16.930Z,24.10
2018-06-08T17:53:41.484Z,24.60
2018-06-08T17:56:17.072Z,24.50
2018-06-08T17:58:52.318Z,24.40
2018-06-08T18:01:30.995Z,24.30
2018-06-08T18:04:20.138Z,24.10
2018-06-08T18:07:05.033Z,23.90
2018-06-08T18:09:49.383Z,23.70
2018-06-08T18:12:38.659Z,23.70
2018-06-08T18:15:50.475Z,23.60
2018-06-08T18:18:56.537Z,23.60
2018-06-08T18:24:28.420Z,23.50
2018-06-08T18:30:55.891Z,23.20
2018-06-08T18:33:25.070Z,23.20
2018-06-08T18:35:55.845Z,23.30
2018-06-08T18:38:25.421Z,23.20
2018-06-08T18:40:57.343Z,22.90
2018-06-08T18:43:26.159Z,22.90
2018-06-08T18:48:49.093Z,22.50
2018-06-08T18:51:18.016Z,22.60
2018-06-08T18:53:50.823Z,22.50
2018-06-08T18:56:22.691Z,22.50
2018-06-08T18:58:51.840Z,22.70
2018-06-08T19:01:20.824Z,22.60
2018-06-08T19:03:50.446Z,22.50
2018-06-08T19:06:19.176Z,22.40
2018-06-08T19:08:47.624Z,22.30
2018-06-08T19:11:15.949Z,22.20
2018-06-08T19:13:45.850Z,22.20
2018-06-08T19:16:14.744Z,22.10
2018-06-08T19:18:43.334Z,22.10
2018-06-08T19:21:11.739Z,22.10
2018-06-08T19:23:40.160Z,22.10
2018-06-08T19:26:08.664Z,22.00
2018-06-08T19:28:36.969Z,21.90
2018-06-08T19:31:09.355Z,22.00
2018-06-08T19:33:37.753Z,21.90
2018-06-08T19:36:06.213Z,21.90
2018-06-08T19:38:35.501Z,21.80
2018-06-08T19:41:03.821Z,21.70
2018-06-08T19:43:32.404Z,21.70
2018-06-08T19:46:00.802Z,21.70
2018-06-08T19:48:30.301Z,21.50
2018-06-08T19:50:59.634Z,21.50
2018-06-08T19:53:41.780Z,21.50
2018-06-08T19:56:12.213Z,21.40
2018-06-08T19:58:41.244Z,21.50
2018-06-08T20:01:09.915Z,21.40
2018-06-08T20:03:38.297Z,21.30
2018-06-08T20:06:06.866Z,21.30
2018-06-08T20:08:37.107Z,21.40
2018-06-08T20:11:06.088Z,21.10
2018-06-08T20:13:42.707Z,21.20
2018-06-08T20:16:24.874Z,21.30
2018-06-08T20:19:02.718Z,21.20
2018-06-08T20:28:24.393Z,21.10
2018-06-08T20:31:02.123Z,21.10
2018-06-08T20:33:32.962Z,21.10
2018-06-08T20:36:05.554Z,21.20
2018-06-08T20:38:55.083Z,21.10
2018-06-08T20:41:25.595Z,20.90
2018-06-08T20:43:56.374Z,21.00
2018-06-08T20:46:35.969Z,21.00
2018-06-08T20:49:07.290Z,21.10
2018-06-08T20:52:22.475Z,21.00
2018-06-08T20:55:11.518Z,21.10
2018-06-08T20:57:56.864Z,21.00
2018-06-08T21:00:25.509Z,20.90
2018-06-08T21:02:54.871Z,20.80
2018-06-08T21:05:24.691Z,20.80
2018-06-08T21:07:54.198Z,20.80
2018-06-08T21:10:28.397Z,20.80
2018-06-08T21:13:13.019Z,20.70
2018-06-08T21:15:53.922Z,20.70
2018-06-08T21:18:26.303Z,20.80
2018-06-08T21:20:54.741Z,20.80
2018-06-08T21:23:24.088Z,20.80
2018-06-08T21:25:54.932Z,20.80
2018-06-08T21:28:24.105Z,20.80
2018-06-08T21:30:53.428Z,20.80
2018-06-08T21:33:22.692Z,20.90
2018-06-08T21:36:01.487Z,20.80
2018-06-08T21:38:35.560Z,20.80
2018-06-08T21:41:11.134Z,20.60
2018-06-08T21:43:50.166Z,20.60
2018-06-08T21:46:20.439Z,20.60
2018-06-08T21:48:49.332Z,20.50
2018-06-08T21:51:18.518Z,20.70
2018-06-08T22:30:59.185Z,20.70
2018-06-08T22:33:36.017Z,20.20
2018-06-08T22:43:48.663Z,20.00
2018-06-08T22:46:21.749Z,20.00
2018-06-08T22:52:21.856Z,19.90
2018-06-08T22:58:12.924Z,20.10
2018-06-08T23:00:41.677Z,19.80
2018-06-08T23:03:10.593Z,19.80
2018-06-08T23:05:39.270Z,19.70
2018-06-08T23:08:13.826Z,19.70
2018-06-08T23:10:50.256Z,19.70
2018-06-08T23:13:18.817Z,19.80
2018-06-08T23:15:47.208Z,19.90
2018-06-08T23:18:15.548Z,19.80
2018-06-08T23:20:43.982Z,19.80
2018-06-08T23:23:12.436Z,19.70
2018-06-08T23:25:40.802Z,19.80
2018-06-08T23:28:09.192Z,19.60
2018-06-08T23:30:37.670Z,19.40
2018-06-08T23:33:06.245Z,19.60
2018-06-08T23:35:36.192Z,19.70
2018-06-08T23:38:04.893Z,19.60
2018-06-08T23:40:33.523Z,19.60
2018-06-08T23:43:02.300Z,19.60
2018-06-08T23:45:31.102Z,19.60
2018-06-08T23:47:59.785Z,19.30
2018-06-08T23:50:28.722Z,19.30
2018-06-08T23:52:57.303Z,19.20
2018-06-08T23:55:29.535Z,19.20
2018-06-08T23:57:58.505Z,19.20
