createdAt,value
2019-06-26T00:02:06.435Z,13.03
2019-06-26T00:04:37.572Z,13.30
2019-06-26T00:07:08.787Z,12.45
2019-06-26T00:09:40.125Z,12.23
2019-06-26T00:12:12.811Z,13.50
2019-06-26T00:14:43.976Z,13.62
2019-06-26T00:17:15.164Z,13.00
2019-06-26T00:19:46.200Z,13.38
2019-06-26T00:22:17.332Z,12.90
2019-06-26T00:24:48.416Z,12.37
2019-06-26T00:27:19.489Z,13.22
2019-06-26T00:29:50.647Z,12.05
2019-06-26T00:32:21.920Z,12.13
2019-06-26T00:34:53.105Z,12.33
2019-06-26T00:37:24.164Z,13.68
2019-06-26T00:39:55.369Z,12.33
2019-06-26T00:42:26.551Z,14.43
2019-06-26T00:44:57.665Z,12.95
2019-06-26T00:47:28.873Z,14.50
2019-06-26T00:50:00.155Z,13.38
2019-06-26T00:52:31.350Z,13.05
2019-06-26T00:55:02.471Z,12.50
2019-06-26T00:57:34.582Z,12.68
2019-06-26T01:00:09.455Z,12.25
2019-06-26T01:02:40.883Z,11.90
2019-06-26T01:05:13.614Z,12.07
2019-06-26T01:07:44.796Z,12.10
2019-06-26T01:10:16.165Z,12.98
2019-06-26T01:12:47.561Z,12.78
2019-06-26T01:15:18.803Z,13.38
2019-06-26T01:17:50.044Z,13.62
2019-06-26T01:20:21.162Z,13.15
2019-06-26T01:22:52.321Z,12.98
2019-06-26T01:25:23.547Z,13.30
2019-06-26T01:27:54.565Z,13.55
2019-06-26T01:30:25.852Z,14.07
2019-06-26T01:32:56.950Z,14.58
2019-06-26T01:35:28.089Z,13.55
2019-06-26T01:37:59.119Z,14.18
2019-06-26T01:40:30.319Z,14.68
2019-06-26T01:43:01.360Z,13.25
2019-06-26T01:45:32.453Z,13.28
2019-06-26T01:48:03.651Z,12.78
2019-06-26T01:50:34.761Z,13.53
2019-06-26T01:53:05.846Z,12.40
2019-06-26T01:55:36.992Z,13.50
2019-06-26T01:58:08.156Z,12.33
2019-06-26T02:00:39.205Z,12.30
2019-06-26T02:03:10.448Z,12.63
2019-06-26T02:05:41.479Z,12.73
2019-06-26T02:08:12.664Z,11.40
2019-06-26T02:10:43.967Z,12.00
2019-06-26T02:13:14.970Z,12.55
2019-06-26T02:15:46.044Z,12.20
2019-06-26T02:18:36.112Z,12.58
2019-06-26T02:21:07.219Z,11.43
2019-06-26T02:23:38.515Z,13.15
2019-06-26T02:26:09.669Z,13.38
2019-06-26T02:28:40.792Z,14.90
2019-06-26T02:31:12.066Z,13.18
2019-06-26T02:33:43.147Z,13.32
2019-06-26T02:36:14.289Z,12.40
2019-06-26T02:38:45.395Z,12.90
2019-06-26T02:41:16.602Z,13.40
2019-06-26T02:43:47.731Z,14.45
2019-06-26T02:46:18.761Z,14.43
2019-06-26T02:48:49.822Z,14.05
2019-06-26T02:51:20.933Z,12.60
2019-06-26T02:53:51.995Z,12.68
2019-06-26T02:56:23.107Z,13.38
2019-06-26T02:58:54.262Z,12.33
2019-06-26T03:01:25.297Z,12.53
2019-06-26T03:03:56.423Z,12.85
2019-06-26T03:06:27.547Z,13.18
2019-06-26T03:08:58.646Z,13.22
2019-06-26T03:11:29.984Z,14.05
2019-06-26T03:14:01.210Z,13.15
2019-06-26T03:16:32.405Z,13.80
2019-06-26T03:19:03.514Z,14.18
2019-06-26T03:21:34.701Z,12.88
2019-06-26T03:24:05.883Z,15.88
2019-06-26T03:26:37.016Z,14.55
2019-06-26T03:29:08.157Z,15.20
2019-06-26T03:31:39.316Z,15.78
2019-06-26T03:34:10.375Z,15.32
2019-06-26T03:36:41.521Z,13.90
2019-06-26T03:39:12.555Z,15.08
2019-06-26T03:41:43.635Z,15.28
2019-06-26T03:44:14.723Z,14.35
2019-06-26T03:46:45.967Z,15.13
2019-06-26T03:49:17.280Z,14.87
2019-06-26T03:51:48.441Z,17.20
2019-06-26T03:54:19.542Z,18.92
2019-06-26T03:56:50.625Z,18.07
2019-06-26T03:59:21.685Z,19.17
2019-06-26T04:01:52.853Z,18.85
2019-06-26T04:04:23.879Z,22.07
2019-06-26T04:06:55.002Z,23.22
2019-06-26T04:09:26.140Z,22.02
2019-06-26T04:11:57.261Z,25.55
2019-06-26T04:14:28.305Z,26.27
2019-06-26T04:16:59.439Z,22.90
2019-06-26T04:19:30.585Z,25.15
2019-06-26T04:22:01.829Z,23.60
2019-06-26T04:24:32.894Z,24.32
2019-06-26T04:27:04.047Z,22.15
2019-06-26T04:29:35.168Z,23.20
2019-06-26T04:32:06.287Z,24.10
2019-06-26T04:34:37.442Z,23.47
2019-06-26T04:37:08.546Z,21.27
2019-06-26T04:39:39.633Z,21.05
2019-06-26T04:42:10.744Z,21.25
2019-06-26T04:44:41.857Z,21.27
2019-06-26T04:47:12.923Z,20.85
2019-06-26T04:49:43.978Z,19.85
2019-06-26T04:52:14.993Z,20.30
2019-06-26T04:54:46.582Z,20.43
2019-06-26T04:57:17.617Z,19.15
2019-06-26T04:59:49.629Z,18.37
2019-06-26T05:02:20.857Z,19.45
2019-06-26T05:04:51.999Z,18.98
2019-06-26T05:07:23.076Z,19.87
2019-06-26T05:09:54.107Z,18.07
2019-06-26T05:12:25.213Z,18.87
2019-06-26T05:14:56.275Z,17.65
2019-06-26T05:17:27.427Z,18.25
2019-06-26T05:19:58.583Z,16.95
2019-06-26T05:22:29.790Z,18.05
2019-06-26T05:25:01.487Z,16.90
2019-06-26T05:27:32.680Z,18.37
2019-06-26T05:30:04.015Z,17.20
2019-06-26T05:32:35.139Z,16.17
2019-06-26T05:35:06.882Z,15.93
2019-06-26T05:37:37.957Z,17.15
2019-06-26T05:40:10.057Z,16.48
2019-06-26T05:42:41.144Z,15.50
2019-06-26T05:45:14.136Z,16.25
2019-06-26T05:47:45.224Z,14.80
2019-06-26T05:50:17.164Z,15.80
2019-06-26T05:52:48.294Z,15.55
2019-06-26T05:55:20.950Z,15.00
2019-06-26T05:57:52.157Z,15.58
2019-06-26T06:00:23.499Z,15.25
2019-06-26T06:02:54.556Z,15.32
2019-06-26T06:05:25.710Z,15.15
2019-06-26T06:07:56.771Z,14.58
2019-06-26T06:10:28.053Z,14.93
2019-06-26T06:12:59.172Z,15.88
2019-06-26T06:15:30.331Z,14.10
2019-06-26T06:18:01.390Z,13.75
2019-06-26T06:20:37.999Z,13.68
2019-06-26T06:23:09.173Z,14.05
2019-06-26T06:25:40.586Z,14.40
2019-06-26T06:28:11.670Z,13.90
2019-06-26T06:30:42.797Z,14.85
2019-06-26T06:33:13.884Z,13.98
2019-06-26T06:35:45.002Z,13.48
2019-06-26T06:38:16.125Z,12.88
2019-06-26T06:40:47.197Z,13.95
2019-06-26T06:43:18.694Z,13.53
2019-06-26T06:45:49.780Z,13.55
2019-06-26T06:48:20.848Z,12.43
2019-06-26T06:50:53.145Z,12.75
2019-06-26T06:53:24.226Z,12.03
2019-06-26T06:55:55.354Z,12.43
2019-06-26T06:58:30.067Z,12.75
2019-06-26T07:00:59.467Z,12.10
2019-06-26T07:03:30.609Z,12.65
2019-06-26T07:06:01.697Z,11.85
2019-06-26T07:08:32.948Z,12.98
2019-06-26T07:11:04.037Z,12.15
2019-06-26T07:13:35.483Z,12.25
2019-06-26T07:16:06.883Z,11.45
2019-06-26T07:18:38.265Z,12.43
2019-06-26T07:21:09.641Z,11.38
2019-06-26T07:23:40.726Z,12.25
2019-06-26T07:26:13.434Z,11.63
2019-06-26T07:28:44.826Z,11.20
2019-06-26T07:31:16.097Z,11.70
2019-06-26T07:33:47.542Z,10.85
2019-06-26T07:36:18.727Z,11.38
2019-06-26T07:38:50.003Z,11.38
2019-06-26T07:41:21.190Z,11.28
2019-06-26T07:43:52.342Z,11.22
2019-06-26T07:46:23.478Z,11.70
2019-06-26T07:48:57.515Z,11.33
2019-06-26T07:51:27.485Z,12.23
2019-06-26T07:53:58.678Z,10.95
2019-06-26T07:56:29.819Z,11.85
2019-06-26T07:59:00.949Z,11.83
2019-06-26T08:01:32.180Z,12.07
2019-06-26T08:04:03.246Z,11.45
2019-06-26T08:06:34.358Z,10.80
2019-06-26T08:09:06.944Z,10.78
2019-06-26T08:11:38.114Z,11.70
2019-06-26T08:14:09.263Z,11.57
2019-06-26T08:16:40.362Z,11.65
2019-06-26T08:19:11.453Z,11.95
2019-06-26T08:21:45.713Z,11.20
2019-06-26T08:24:15.346Z,10.65
2019-06-26T08:26:46.437Z,11.53
2019-06-26T08:29:18.637Z,11.50
2019-06-26T08:31:49.734Z,10.63
2019-06-26T08:34:21.118Z,11.12
2019-06-26T08:36:52.259Z,11.20
2019-06-26T08:39:23.634Z,11.38
2019-06-26T08:41:54.820Z,11.85
2019-06-26T08:44:25.992Z,10.65
2019-06-26T08:46:57.181Z,10.63
2019-06-26T08:49:28.397Z,10.45
2019-06-26T08:51:59.712Z,9.78
2019-06-26T08:54:30.856Z,10.25
2019-06-26T08:57:01.940Z,10.43
2019-06-26T08:59:33.097Z,9.90
2019-06-26T09:02:04.388Z,11.53
2019-06-26T09:04:35.576Z,10.93
2019-06-26T09:07:06.697Z,10.82
2019-06-26T09:09:37.864Z,10.70
2019-06-26T09:12:09.121Z,9.75
2019-06-26T09:14:40.414Z,10.30
2019-06-26T09:17:12.139Z,9.65
2019-06-26T09:19:43.951Z,10.55
2019-06-26T09:22:15.203Z,8.80
2019-06-26T09:24:46.394Z,10.58
2019-06-26T09:27:17.879Z,9.83
2019-06-26T09:29:49.168Z,9.55
2019-06-26T09:32:20.365Z,9.93
2019-06-26T09:34:51.749Z,9.88
2019-06-26T09:37:23.094Z,9.85
2019-06-26T09:39:54.329Z,10.18
2019-06-26T09:42:26.551Z,9.95
2019-06-26T09:44:57.719Z,10.32
2019-06-26T09:47:30.969Z,10.68
2019-06-26T09:50:01.933Z,10.95
2019-06-26T09:52:34.269Z,10.15
2019-06-26T09:55:06.445Z,9.38
2019-06-26T09:57:37.598Z,9.65
2019-06-26T10:00:09.344Z,9.25
2019-06-26T10:02:40.555Z,9.10
2019-06-26T10:05:11.985Z,9.18
2019-06-26T10:07:43.151Z,8.40
2019-06-26T10:10:15.874Z,9.00
2019-06-26T10:12:47.258Z,8.98
2019-06-26T10:15:18.677Z,8.35
2019-06-26T10:17:49.890Z,7.90
2019-06-26T10:20:21.046Z,8.60
2019-06-26T10:22:52.233Z,7.95
2019-06-26T10:25:23.451Z,8.40
2019-06-26T10:27:54.613Z,7.85
2019-06-26T10:30:25.839Z,8.38
2019-06-26T10:32:56.999Z,7.83
2019-06-26T10:35:28.319Z,8.20
2019-06-26T10:37:59.480Z,8.23
2019-06-26T10:40:30.623Z,8.35
2019-06-26T10:43:01.797Z,8.15
2019-06-26T10:45:35.919Z,7.97
2019-06-26T10:48:05.930Z,7.92
2019-06-26T10:50:48.208Z,8.38
2019-06-26T10:53:09.888Z,7.65
2019-06-26T10:55:41.057Z,7.47
2019-06-26T10:58:12.193Z,7.58
2019-06-26T11:00:46.033Z,8.18
2019-06-26T11:03:17.112Z,7.90
2019-06-26T11:05:48.276Z,7.70
2019-06-26T11:08:19.693Z,7.83
2019-06-26T11:10:50.989Z,7.78
2019-06-26T11:13:23.397Z,7.90
2019-06-26T11:15:55.883Z,7.62
2019-06-26T11:18:27.519Z,7.70
2019-06-26T11:21:00.531Z,7.83
2019-06-26T11:23:34.774Z,7.70
2019-06-26T11:26:06.304Z,7.80
2019-06-26T11:28:37.440Z,6.95
2019-06-26T11:31:08.658Z,7.72
2019-06-26T11:33:40.878Z,7.50
2019-06-26T11:36:12.037Z,7.40
2019-06-26T11:38:43.184Z,6.87
2019-06-26T11:41:14.353Z,6.87
2019-06-26T11:43:46.465Z,7.60
2019-06-26T11:46:17.650Z,8.00
2019-06-26T11:48:49.111Z,6.78
2019-06-26T11:51:20.332Z,7.05
2019-06-26T11:53:51.554Z,6.83
2019-06-26T11:56:22.674Z,6.72
2019-06-26T11:58:53.812Z,6.42
2019-06-26T12:01:24.933Z,6.72
2019-06-26T12:03:56.069Z,6.95
2019-06-26T12:06:27.117Z,6.50
2019-06-26T12:08:58.251Z,6.85
2019-06-26T12:11:29.398Z,7.65
2019-06-26T12:14:00.638Z,7.47
2019-06-26T12:16:31.763Z,7.40
2019-06-26T12:19:02.899Z,7.47
2019-06-26T12:21:34.121Z,6.97
2019-06-26T12:24:06.032Z,7.37
2019-06-26T12:26:37.082Z,6.95
2019-06-26T12:29:08.201Z,7.25
2019-06-26T12:31:39.368Z,7.35
2019-06-26T12:34:10.530Z,7.60
2019-06-26T12:36:41.855Z,7.12
2019-06-26T12:39:12.966Z,7.60
2019-06-26T12:41:44.171Z,7.50
2019-06-26T12:44:15.271Z,7.35
2019-06-26T12:46:46.280Z,7.28
2019-06-26T12:49:17.556Z,7.03
2019-06-26T12:51:48.870Z,7.58
2019-06-26T12:54:20.058Z,7.92
2019-06-26T12:56:51.454Z,7.42
2019-06-26T12:59:22.730Z,7.20
2019-06-26T13:01:53.960Z,7.53
2019-06-26T13:04:25.160Z,7.45
2019-06-26T13:06:59.060Z,8.30
2019-06-26T13:09:30.151Z,7.70
2019-06-26T13:12:01.351Z,7.45
2019-06-26T13:14:32.612Z,7.75
2019-06-26T13:17:03.955Z,7.37
2019-06-26T13:19:35.193Z,6.95
2019-06-26T13:22:06.403Z,7.97
2019-06-26T13:24:37.572Z,7.80
2019-06-26T13:27:08.997Z,7.05
2019-06-26T13:29:40.208Z,6.78
2019-06-26T13:32:11.345Z,7.37
2019-06-26T13:34:42.635Z,7.15
2019-06-26T13:37:13.761Z,6.10
2019-06-26T13:39:44.909Z,6.17
2019-06-26T13:42:16.303Z,5.60
2019-06-26T13:44:47.504Z,6.10
2019-06-26T13:47:18.861Z,5.83
2019-06-26T13:49:50.446Z,5.50
2019-06-26T13:52:21.794Z,5.10
2019-06-26T13:54:52.909Z,5.47
2019-06-26T13:57:24.065Z,4.85
2019-06-26T13:59:55.233Z,5.00
2019-06-26T14:02:26.469Z,5.45
2019-06-26T14:04:58.576Z,4.50
2019-06-26T14:07:30.717Z,5.00
2019-06-26T14:10:01.798Z,4.95
2019-06-26T14:12:32.910Z,5.10
2019-06-26T14:15:04.179Z,4.90
2019-06-26T14:17:35.283Z,4.92
2019-06-26T14:20:06.985Z,5.10
2019-06-26T14:22:38.098Z,5.00
2019-06-26T14:25:09.504Z,5.00
2019-06-26T14:27:42.864Z,5.22
2019-06-26T14:30:14.193Z,5.72
2019-06-26T14:32:45.300Z,5.35
2019-06-26T14:35:16.935Z,5.78
2019-06-26T14:37:48.078Z,6.08
2019-06-26T14:40:19.138Z,5.35
2019-06-26T14:42:50.431Z,5.53
2019-06-26T14:45:21.628Z,6.45
2019-06-26T14:47:52.842Z,6.25
2019-06-26T14:50:24.072Z,6.50
2019-06-26T14:52:55.297Z,6.40
2019-06-26T14:55:26.490Z,5.87
2019-06-26T14:57:58.462Z,5.85
2019-06-26T15:00:29.816Z,6.12
2019-06-26T15:03:01.538Z,6.53
2019-06-26T15:05:32.776Z,6.47
2019-06-26T15:08:03.955Z,6.70
2019-06-26T15:10:35.186Z,5.95
2019-06-26T15:13:06.326Z,6.47
2019-06-26T15:15:37.529Z,6.97
2019-06-26T15:18:10.208Z,7.28
2019-06-26T15:20:41.518Z,7.80
2019-06-26T15:23:12.566Z,7.10
2019-06-26T15:25:43.803Z,7.45
2019-06-26T15:28:14.936Z,7.28
2019-06-26T15:30:46.280Z,7.67
2019-06-26T15:33:18.958Z,7.20
2019-06-26T15:35:50.235Z,7.67
2019-06-26T15:38:21.493Z,8.50
2019-06-26T15:40:52.545Z,7.42
2019-06-26T15:43:24.845Z,7.85
2019-06-26T15:45:56.011Z,8.45
2019-06-26T15:48:27.143Z,7.67
2019-06-26T15:50:58.310Z,8.48
2019-06-26T15:53:29.344Z,8.15
2019-06-26T15:56:00.510Z,8.35
2019-06-26T15:58:31.532Z,8.43
2019-06-26T16:01:02.588Z,8.98
2019-06-26T16:03:33.749Z,8.25
2019-06-26T16:06:05.095Z,8.88
2019-06-26T16:08:36.194Z,8.28
2019-06-26T16:11:07.330Z,8.35
2019-06-26T16:13:38.376Z,8.63
2019-06-26T16:16:09.481Z,8.45
2019-06-26T16:18:47.945Z,9.23
2019-06-26T16:21:19.075Z,8.65
2019-06-26T16:23:50.224Z,8.88
2019-06-26T16:26:21.308Z,8.65
2019-06-26T16:28:52.468Z,8.40
2019-06-26T16:31:23.573Z,8.40
2019-06-26T16:33:54.739Z,8.10
2019-06-26T16:36:25.981Z,8.70
2019-06-26T16:39:02.657Z,9.03
2019-06-26T16:41:34.281Z,8.20
2019-06-26T16:44:05.582Z,8.08
2019-06-26T16:46:36.670Z,7.90
2019-06-26T16:49:08.859Z,8.38
2019-06-26T16:51:39.979Z,8.23
2019-06-26T16:54:12.094Z,7.83
2019-06-26T16:56:43.156Z,8.90
2019-06-26T16:59:15.652Z,8.75
2019-06-26T17:01:46.957Z,8.53
2019-06-26T17:04:18.107Z,8.38
2019-06-26T17:06:49.323Z,8.50
2019-06-26T17:09:20.488Z,7.87
2019-06-26T17:11:51.810Z,8.58
2019-06-26T17:14:23.020Z,7.62
2019-06-26T17:16:54.120Z,8.30
2019-06-26T17:19:25.219Z,7.72
2019-06-26T17:21:56.397Z,8.08
2019-06-26T17:24:27.573Z,7.95
2019-06-26T17:26:59.536Z,8.43
2019-06-26T17:29:30.872Z,8.03
2019-06-26T17:32:02.125Z,8.28
2019-06-26T17:34:33.285Z,8.20
2019-06-26T17:37:07.544Z,7.92
2019-06-26T17:39:39.149Z,7.65
2019-06-26T17:42:10.358Z,8.30
2019-06-26T17:44:41.590Z,7.85
2019-06-26T17:47:12.902Z,8.18
2019-06-26T17:49:44.134Z,8.00
2019-06-26T17:52:15.256Z,8.10
2019-06-26T17:54:46.832Z,7.80
2019-06-26T17:57:17.950Z,7.62
2019-06-26T17:59:53.301Z,8.28
2019-06-26T18:02:24.443Z,7.33
2019-06-26T18:04:55.536Z,7.60
2019-06-26T18:07:26.638Z,7.33
2019-06-26T18:09:57.892Z,9.08
2019-06-26T18:12:30.003Z,7.78
2019-06-26T18:15:01.466Z,7.60
2019-06-26T18:17:32.686Z,7.45
2019-06-26T18:20:04.492Z,7.65
2019-06-26T18:22:35.738Z,7.35
2019-06-26T18:25:08.145Z,7.97
2019-06-26T18:27:39.281Z,8.73
2019-06-26T18:30:10.816Z,7.85
2019-06-26T18:32:41.956Z,8.10
2019-06-26T18:35:13.090Z,7.78
2019-06-26T18:37:44.313Z,7.75
2019-06-26T18:40:16.532Z,8.23
2019-06-26T18:42:47.764Z,7.58
2019-06-26T18:45:19.064Z,8.00
2019-06-26T18:47:50.404Z,8.13
2019-06-26T18:50:21.637Z,8.70
2019-06-26T18:52:53.081Z,8.30
2019-06-26T18:55:24.277Z,8.15
2019-06-26T18:57:56.588Z,8.60
2019-06-26T19:00:28.134Z,8.18
2019-06-26T19:02:59.337Z,8.55
2019-06-26T19:05:31.485Z,8.53
2019-06-26T19:08:02.905Z,8.73
2019-06-26T19:10:34.167Z,8.30
2019-06-26T19:13:05.375Z,8.35
2019-06-26T19:15:36.950Z,8.65
2019-06-26T19:18:10.180Z,8.25
2019-06-26T19:20:41.984Z,8.53
2019-06-26T19:23:13.392Z,8.65
2019-06-26T19:25:45.540Z,8.83
2019-06-26T19:28:16.656Z,8.95
2019-06-26T19:30:47.781Z,9.38
2019-06-26T19:33:19.124Z,8.35
2019-06-26T19:35:50.266Z,8.70
2019-06-26T19:38:21.594Z,8.98
2019-06-26T19:40:52.860Z,9.35
2019-06-26T19:43:24.143Z,8.70
2019-06-26T19:45:55.284Z,8.93
2019-06-26T19:48:26.645Z,9.20
2019-06-26T19:50:58.507Z,9.50
2019-06-26T19:53:29.810Z,8.65
2019-06-26T19:56:03.487Z,9.38
2019-06-26T19:58:34.806Z,9.60
2019-06-26T20:01:05.873Z,9.75
2019-06-26T20:03:36.973Z,9.23
2019-06-26T20:06:08.048Z,9.05
2019-06-26T20:08:52.224Z,9.40
2019-06-26T20:11:11.867Z,9.83
2019-06-26T20:13:43.130Z,10.38
2019-06-26T20:16:14.699Z,10.13
2019-06-26T20:18:45.855Z,10.20
2019-06-26T20:21:17.043Z,10.03
2019-06-26T20:23:48.156Z,9.98
2019-06-26T20:26:19.497Z,9.98
2019-06-26T20:28:50.683Z,9.35
2019-06-26T20:31:21.748Z,9.63
2019-06-26T20:33:52.937Z,9.08
2019-06-26T20:36:24.118Z,9.58
2019-06-26T20:38:55.275Z,10.38
2019-06-26T20:41:26.561Z,9.40
2019-06-26T20:43:57.690Z,9.75
2019-06-26T20:46:28.779Z,9.73
2019-06-26T20:49:00.062Z,10.13
2019-06-26T20:51:32.455Z,9.70
2019-06-26T20:54:03.697Z,10.28
2019-06-26T20:56:34.907Z,10.35
2019-06-26T20:59:07.021Z,9.93
2019-06-26T21:01:38.148Z,9.85
2019-06-26T21:04:09.448Z,10.50
2019-06-26T21:06:40.860Z,9.90
2019-06-26T21:09:12.082Z,9.88
2019-06-26T21:11:43.233Z,10.72
2019-06-26T21:14:14.622Z,9.40
2019-06-26T21:16:46.292Z,10.08
2019-06-26T21:19:31.399Z,10.32
2019-06-26T21:22:03.072Z,9.60
2019-06-26T21:24:34.254Z,9.90
2019-06-26T21:27:05.497Z,10.08
2019-06-26T21:29:36.799Z,10.95
2019-06-26T21:32:09.241Z,10.88
2019-06-26T21:34:41.762Z,11.25
2019-06-26T21:37:14.105Z,10.60
2019-06-26T21:39:46.412Z,10.65
2019-06-26T21:42:19.506Z,10.55
2019-06-26T21:44:50.960Z,10.23
2019-06-26T21:47:22.489Z,10.70
2019-06-26T21:49:54.001Z,11.15
2019-06-26T21:52:25.224Z,11.50
2019-06-26T21:54:56.347Z,10.40
2019-06-26T21:57:45.435Z,11.22
2019-06-26T22:00:36.739Z,10.93
2019-06-26T22:03:25.979Z,11.25
2019-06-26T22:05:58.929Z,10.43
2019-06-26T22:08:34.316Z,11.28
2019-06-26T22:11:07.027Z,10.80
2019-06-26T22:13:38.257Z,11.38
2019-06-26T22:16:09.370Z,11.97
2019-06-26T22:18:40.485Z,12.50
2019-06-26T22:21:11.633Z,11.12
2019-06-26T22:23:42.709Z,11.70
2019-06-26T22:26:14.502Z,11.70
2019-06-26T22:28:45.968Z,11.50
2019-06-26T22:31:17.094Z,11.80
2019-06-26T22:33:48.196Z,12.05
2019-06-26T22:36:19.841Z,11.95
2019-06-26T22:38:51.026Z,12.78
2019-06-26T22:41:22.258Z,11.80
2019-06-26T22:43:53.340Z,11.55
2019-06-26T22:46:24.571Z,12.25
2019-06-26T22:48:55.736Z,12.78
2019-06-26T22:51:27.163Z,10.60
2019-06-26T22:53:58.254Z,12.47
2019-06-26T22:56:30.543Z,11.60
2019-06-26T22:59:01.617Z,12.68
2019-06-26T23:01:32.757Z,12.20
2019-06-26T23:04:03.910Z,12.65
2019-06-26T23:06:37.456Z,12.20
2019-06-26T23:09:08.074Z,12.78
2019-06-26T23:11:39.183Z,12.40
2019-06-26T23:14:10.246Z,12.82
2019-06-26T23:16:41.444Z,11.68
2019-06-26T23:19:14.933Z,12.43
2019-06-26T23:21:45.389Z,11.57
2019-06-26T23:24:16.485Z,11.38
2019-06-26T23:26:47.701Z,12.18
2019-06-26T23:29:18.844Z,12.18
2019-06-26T23:31:49.969Z,11.73
2019-06-26T23:34:21.071Z,12.43
2019-06-26T23:36:52.298Z,13.03
2019-06-26T23:39:23.458Z,12.43
2019-06-26T23:41:54.610Z,11.78
2019-06-26T23:44:25.657Z,12.58
2019-06-26T23:46:56.749Z,12.33
2019-06-26T23:49:27.847Z,13.15
2019-06-26T23:51:58.972Z,12.15
2019-06-26T23:54:30.011Z,12.53
2019-06-26T23:57:01.105Z,13.15
2019-06-26T23:59:32.198Z,12.37
