createdAt,value
2022-12-03T00:00:34.737Z,17.27
2022-12-03T00:03:02.478Z,17.55
2022-12-03T00:05:30.170Z,16.13
2022-12-03T00:07:57.833Z,16.52
2022-12-03T00:10:25.452Z,14.30
2022-12-03T00:12:53.038Z,14.93
2022-12-03T00:15:20.701Z,13.80
2022-12-03T00:17:48.296Z,13.70
2022-12-03T00:20:22.607Z,12.65
2022-12-03T00:22:50.565Z,12.73
2022-12-03T00:25:18.163Z,14.10
2022-12-03T00:27:45.884Z,15.48
2022-12-03T00:30:14.497Z,14.60
2022-12-03T00:32:42.387Z,15.43
2022-12-03T00:35:10.205Z,14.73
2022-12-03T00:37:37.804Z,16.45
2022-12-03T00:40:06.411Z,13.88
2022-12-03T00:42:34.342Z,17.37
2022-12-03T00:45:02.020Z,14.60
2022-12-03T00:47:29.583Z,14.73
2022-12-03T00:49:57.419Z,16.67
2022-12-03T00:52:24.980Z,18.20
2022-12-03T00:54:52.696Z,14.77
2022-12-03T00:57:20.493Z,15.98
2022-12-03T00:59:48.077Z,19.27
2022-12-03T01:02:15.728Z,16.52
2022-12-03T01:04:43.429Z,16.50
2022-12-03T01:07:11.839Z,19.83
2022-12-03T01:09:39.776Z,18.08
2022-12-03T01:12:07.388Z,15.90
2022-12-03T01:14:35.016Z,13.70
2022-12-03T01:17:02.625Z,16.50
2022-12-03T01:19:30.176Z,14.13
2022-12-03T01:21:57.778Z,14.18
2022-12-03T01:24:25.411Z,16.63
2022-12-03T01:26:53.147Z,16.15
2022-12-03T01:29:20.643Z,14.25
2022-12-03T01:32:06.812Z,15.47
2022-12-03T01:34:34.420Z,15.20
2022-12-03T01:37:01.940Z,14.75
2022-12-03T01:39:29.642Z,14.60
2022-12-03T01:41:58.868Z,16.40
2022-12-03T01:44:30.424Z,14.33
2022-12-03T01:47:01.889Z,16.13
2022-12-03T01:49:41.012Z,14.68
2022-12-03T01:52:19.996Z,14.32
2022-12-03T01:54:53.878Z,16.13
2022-12-03T01:57:27.079Z,16.83
2022-12-03T01:59:57.685Z,13.57
2022-12-03T02:02:28.875Z,20.58
2022-12-03T02:04:57.892Z,16.58
2022-12-03T02:07:28.257Z,14.43
2022-12-03T02:09:57.945Z,14.97
2022-12-03T02:12:35.921Z,17.08
2022-12-03T02:15:04.906Z,12.88
2022-12-03T02:17:32.825Z,13.65
2022-12-03T02:20:02.781Z,14.65
2022-12-03T02:22:48.810Z,15.00
2022-12-03T02:25:29.268Z,13.63
2022-12-03T02:27:56.838Z,14.40
2022-12-03T02:30:25.978Z,14.30
2022-12-03T02:32:54.564Z,15.60
2022-12-03T02:35:32.142Z,14.63
2022-12-03T02:38:15.867Z,14.30
2022-12-03T02:40:45.820Z,14.60
2022-12-03T02:43:17.731Z,14.27
2022-12-03T02:45:48.928Z,14.57
2022-12-03T02:48:25.533Z,15.77
2022-12-03T02:50:55.877Z,14.63
2022-12-03T02:53:30.884Z,14.45
2022-12-03T02:56:00.766Z,15.60
2022-12-03T02:58:31.320Z,15.27
2022-12-03T03:01:00.646Z,14.33
2022-12-03T03:03:29.795Z,13.80
2022-12-03T03:05:58.782Z,14.32
2022-12-03T03:08:27.646Z,13.60
2022-12-03T03:10:57.523Z,18.20
2022-12-03T03:13:25.227Z,12.87
2022-12-03T03:15:53.042Z,14.43
2022-12-03T03:18:20.752Z,12.98
2022-12-03T03:20:48.406Z,15.00
2022-12-03T03:23:19.644Z,14.07
2022-12-03T03:25:54.068Z,15.83
2022-12-03T03:28:23.084Z,15.23
2022-12-03T03:30:52.971Z,13.50
2022-12-03T03:33:20.931Z,15.55
2022-12-03T03:35:49.419Z,17.27
2022-12-03T03:38:19.464Z,16.07
2022-12-03T03:40:49.678Z,14.30
2022-12-03T03:43:17.628Z,12.90
2022-12-03T03:46:14.750Z,14.15
2022-12-03T03:48:43.866Z,16.52
2022-12-03T03:51:13.023Z,13.90
2022-12-03T03:53:43.632Z,13.60
2022-12-03T03:56:13.211Z,14.38
2022-12-03T03:58:40.998Z,15.35
2022-12-03T04:01:11.199Z,13.63
2022-12-03T04:03:39.123Z,11.23
2022-12-03T04:06:07.224Z,16.45
2022-12-03T04:08:34.852Z,16.25
2022-12-03T04:11:20.938Z,14.63
2022-12-03T04:13:48.708Z,19.75
2022-12-03T04:16:16.331Z,13.47
2022-12-03T04:18:44.053Z,14.35
2022-12-03T04:21:29.799Z,11.77
2022-12-03T04:23:57.446Z,12.32
2022-12-03T04:26:43.823Z,14.32
2022-12-03T04:29:12.070Z,13.30
2022-12-03T04:31:58.362Z,14.38
2022-12-03T04:34:45.060Z,15.25
2022-12-03T04:37:12.766Z,11.48
2022-12-03T04:39:40.284Z,11.57
2022-12-03T04:42:07.944Z,11.93
2022-12-03T04:44:38.856Z,13.40
2022-12-03T04:47:18.335Z,11.70
2022-12-03T04:49:48.583Z,15.15
2022-12-03T04:52:18.584Z,13.50
2022-12-03T04:54:46.670Z,16.87
2022-12-03T04:57:14.292Z,12.80
2022-12-03T04:59:42.153Z,15.10
2022-12-03T05:02:09.789Z,14.13
2022-12-03T05:04:37.501Z,12.45
2022-12-03T05:07:05.026Z,15.37
2022-12-03T05:09:33.439Z,15.25
2022-12-03T05:12:01.280Z,16.20
2022-12-03T05:14:28.837Z,13.73
2022-12-03T05:16:56.498Z,15.50
2022-12-03T05:19:44.108Z,13.70
2022-12-03T05:22:11.672Z,17.17
2022-12-03T05:24:39.192Z,13.18
2022-12-03T05:27:06.805Z,14.32
2022-12-03T05:29:34.314Z,11.52
2022-12-03T05:32:01.846Z,14.83
2022-12-03T05:34:29.383Z,13.98
2022-12-03T05:36:57.027Z,15.73
2022-12-03T05:39:26.565Z,12.57
2022-12-03T05:42:12.733Z,15.25
2022-12-03T05:44:40.257Z,14.73
2022-12-03T05:47:07.919Z,16.65
2022-12-03T05:49:35.533Z,13.00
2022-12-03T05:52:03.135Z,12.20
2022-12-03T05:54:30.709Z,13.18
2022-12-03T05:56:58.524Z,12.97
2022-12-03T05:59:26.072Z,13.02
2022-12-03T06:01:53.657Z,14.23
2022-12-03T06:04:21.230Z,11.35
2022-12-03T06:06:48.764Z,12.65
2022-12-03T06:09:16.305Z,13.30
2022-12-03T06:11:43.948Z,11.73
2022-12-03T06:14:11.560Z,14.65
2022-12-03T06:16:39.178Z,13.20
2022-12-03T06:19:07.550Z,14.02
2022-12-03T06:21:35.062Z,10.80
2022-12-03T06:24:02.724Z,14.05
2022-12-03T06:26:30.412Z,13.32
2022-12-03T06:28:57.984Z,10.57
2022-12-03T06:31:26.571Z,11.38
2022-12-03T06:33:54.155Z,10.60
2022-12-03T06:36:23.398Z,11.25
2022-12-03T06:38:51.151Z,12.85
2022-12-03T06:41:18.779Z,12.70
2022-12-03T06:43:46.517Z,14.80
2022-12-03T06:46:14.198Z,10.87
2022-12-03T06:48:41.782Z,11.93
2022-12-03T06:51:09.285Z,11.73
2022-12-03T06:53:36.946Z,10.05
2022-12-03T06:56:04.696Z,13.32
2022-12-03T06:58:32.286Z,12.17
2022-12-03T07:00:59.807Z,11.27
2022-12-03T07:03:27.965Z,9.70
2022-12-03T07:05:55.687Z,13.43
2022-12-03T07:08:23.239Z,10.02
2022-12-03T07:10:50.821Z,12.17
2022-12-03T07:13:18.444Z,12.07
2022-12-03T07:15:46.329Z,10.18
2022-12-03T07:18:14.038Z,10.65
2022-12-03T07:20:41.612Z,12.98
2022-12-03T07:23:09.260Z,10.30
2022-12-03T07:25:36.806Z,11.00
2022-12-03T07:28:04.632Z,10.45
2022-12-03T07:30:32.164Z,9.80
2022-12-03T07:32:59.796Z,11.85
2022-12-03T07:35:27.870Z,11.77
2022-12-03T07:37:55.470Z,10.73
2022-12-03T07:40:23.026Z,10.43
2022-12-03T07:42:50.603Z,12.80
2022-12-03T07:45:18.166Z,11.65
2022-12-03T07:47:45.924Z,11.93
2022-12-03T07:50:13.519Z,9.32
2022-12-03T07:52:41.120Z,11.25
2022-12-03T07:55:10.758Z,10.05
2022-12-03T07:57:38.300Z,10.60
2022-12-03T08:00:07.117Z,10.13
2022-12-03T08:02:36.180Z,13.02
2022-12-03T08:05:04.212Z,9.35
2022-12-03T08:07:31.803Z,10.45
2022-12-03T08:09:59.543Z,12.55
2022-12-03T08:12:42.048Z,11.73
2022-12-03T08:15:19.010Z,9.57
2022-12-03T08:17:56.331Z,10.77
2022-12-03T08:20:26.573Z,8.43
2022-12-03T08:22:55.700Z,9.90
2022-12-03T08:25:28.955Z,16.30
2022-12-03T08:28:19.131Z,11.43
2022-12-03T08:30:59.107Z,15.95
2022-12-03T08:33:35.577Z,12.38
2022-12-03T08:36:36.562Z,11.82
2022-12-03T08:39:37.923Z,10.43
2022-12-03T08:42:26.911Z,10.73
2022-12-03T08:44:55.692Z,11.05
2022-12-03T08:47:24.776Z,13.32
2022-12-03T08:50:24.872Z,10.75
2022-12-03T08:52:53.904Z,9.67
2022-12-03T08:55:51.689Z,12.65
2022-12-03T08:58:22.707Z,8.50
2022-12-03T09:00:57.492Z,10.90
2022-12-03T09:03:25.165Z,9.68
2022-12-03T09:05:52.765Z,11.43
2022-12-03T09:08:20.392Z,9.65
2022-12-03T09:10:48.116Z,10.63
2022-12-03T09:13:15.891Z,9.10
2022-12-03T09:15:43.775Z,9.48
2022-12-03T09:18:11.403Z,12.50
2022-12-03T09:20:38.978Z,8.77
2022-12-03T09:23:07.335Z,9.13
2022-12-03T09:25:34.844Z,9.82
2022-12-03T09:28:02.911Z,12.52
2022-12-03T09:30:30.609Z,9.17
2022-12-03T09:32:59.978Z,8.75
2022-12-03T09:35:28.124Z,9.57
2022-12-03T09:37:55.766Z,10.25
2022-12-03T09:40:23.650Z,10.50
2022-12-03T09:42:52.052Z,10.33
2022-12-03T09:45:20.086Z,8.52
2022-12-03T09:47:49.501Z,9.15
2022-12-03T09:50:23.279Z,12.32
2022-12-03T09:52:54.997Z,8.40
2022-12-03T09:55:25.142Z,9.37
2022-12-03T09:57:53.829Z,11.40
2022-12-03T10:00:23.974Z,8.57
2022-12-03T10:03:16.691Z,8.75
2022-12-03T10:05:48.032Z,10.10
2022-12-03T10:08:21.481Z,9.37
2022-12-03T10:10:55.179Z,11.93
2022-12-03T10:13:28.972Z,8.85
2022-12-03T10:15:59.195Z,11.43
2022-12-03T10:18:33.534Z,8.10
2022-12-03T10:21:04.129Z,11.20
2022-12-03T10:23:32.010Z,9.30
2022-12-03T10:26:03.871Z,11.35
2022-12-03T10:28:37.298Z,8.27
2022-12-03T10:31:11.475Z,9.20
2022-12-03T10:33:43.189Z,9.27
2022-12-03T10:36:25.634Z,10.80
2022-12-03T10:39:05.769Z,8.07
2022-12-03T10:41:33.638Z,9.18
2022-12-03T10:44:14.536Z,8.88
2022-12-03T10:46:42.981Z,7.50
2022-12-03T10:49:17.251Z,7.32
2022-12-03T10:51:48.828Z,8.30
2022-12-03T10:54:18.645Z,8.73
2022-12-03T10:56:48.034Z,9.63
2022-12-03T10:59:28.404Z,8.17
2022-12-03T11:01:56.239Z,11.02
2022-12-03T11:04:35.882Z,9.85
2022-12-03T11:07:14.330Z,11.80
2022-12-03T11:09:45.221Z,8.90
2022-12-03T11:12:28.232Z,7.70
2022-12-03T11:14:56.846Z,9.50
2022-12-03T11:17:40.996Z,8.45
2022-12-03T11:20:23.144Z,7.53
2022-12-03T11:22:55.180Z,8.88
2022-12-03T11:25:25.818Z,9.40
2022-12-03T11:28:12.313Z,9.07
2022-12-03T11:30:48.875Z,8.68
2022-12-03T11:33:22.969Z,7.35
2022-12-03T11:36:04.321Z,7.18
2022-12-03T11:38:37.752Z,8.97
2022-12-03T11:41:11.124Z,12.90
2022-12-03T11:43:56.042Z,9.88
2022-12-03T11:46:25.417Z,6.50
2022-12-03T11:48:56.068Z,6.50
2022-12-03T11:51:26.197Z,8.03
2022-12-03T11:53:57.347Z,7.40
2022-12-03T11:56:27.747Z,6.35
2022-12-03T11:59:00.417Z,8.23
2022-12-03T12:01:39.159Z,6.28
2022-12-03T12:04:32.171Z,7.87
2022-12-03T12:07:00.315Z,8.38
2022-12-03T12:09:51.304Z,8.15
2022-12-03T12:12:39.954Z,7.75
2022-12-03T12:15:45.991Z,7.82
2022-12-03T12:18:55.739Z,7.17
2022-12-03T12:21:47.848Z,6.88
2022-12-03T12:24:41.035Z,7.95
2022-12-03T12:27:14.148Z,8.00
2022-12-03T12:29:45.930Z,8.55
2022-12-03T12:32:16.154Z,7.30
2022-12-03T12:34:45.854Z,6.68
2022-12-03T12:37:32.493Z,5.57
2022-12-03T12:40:02.150Z,11.13
2022-12-03T12:42:38.127Z,5.55
2022-12-03T12:45:08.408Z,5.00
2022-12-03T12:47:36.641Z,5.22
2022-12-03T12:50:11.362Z,6.63
2022-12-03T12:52:48.596Z,6.68
2022-12-03T12:55:17.473Z,8.68
2022-12-03T12:57:45.239Z,6.77
2022-12-03T13:00:23.675Z,6.88
2022-12-03T13:03:00.369Z,7.13
2022-12-03T13:05:45.865Z,8.65
2022-12-03T13:08:23.848Z,9.40
2022-12-03T13:10:54.688Z,6.27
2022-12-03T13:13:30.295Z,7.20
2022-12-03T13:16:04.225Z,6.63
2022-12-03T13:18:42.345Z,6.38
2022-12-03T13:21:34.960Z,7.50
2022-12-03T13:24:10.210Z,7.13
2022-12-03T13:26:41.206Z,6.63
2022-12-03T13:29:18.248Z,6.90
2022-12-03T13:32:09.643Z,6.28
2022-12-03T13:34:37.259Z,6.85
2022-12-03T13:37:14.293Z,6.43
2022-12-03T13:39:52.391Z,7.40
2022-12-03T13:42:39.734Z,5.68
2022-12-03T13:45:19.232Z,5.43
2022-12-03T13:47:50.119Z,8.30
2022-12-03T13:50:38.781Z,7.43
2022-12-03T13:53:40.238Z,6.78
2022-12-03T13:56:27.735Z,7.38
2022-12-03T13:59:10.739Z,8.43
2022-12-03T14:01:38.368Z,6.45
2022-12-03T14:04:05.955Z,8.77
2022-12-03T14:06:33.835Z,7.80
2022-12-03T14:09:01.403Z,6.63
2022-12-03T14:11:47.562Z,5.85
2022-12-03T14:14:15.262Z,6.15
2022-12-03T14:16:42.872Z,6.90
2022-12-03T14:19:10.597Z,6.20
2022-12-03T14:21:38.105Z,8.32
2022-12-03T14:24:06.206Z,7.35
2022-12-03T14:26:34.215Z,7.00
2022-12-03T14:29:07.182Z,8.93
2022-12-03T14:31:36.628Z,7.53
2022-12-03T14:34:04.341Z,9.02
2022-12-03T14:36:32.006Z,6.85
2022-12-03T14:38:59.684Z,7.78
2022-12-03T14:41:46.126Z,8.70
2022-12-03T14:44:13.742Z,6.97
2022-12-03T14:46:41.584Z,6.38
2022-12-03T14:49:09.211Z,9.77
2022-12-03T14:51:36.817Z,5.70
2022-12-03T14:54:06.001Z,7.20
2022-12-03T14:56:34.045Z,5.32
2022-12-03T14:59:01.683Z,6.00
2022-12-03T15:01:29.302Z,9.98
2022-12-03T15:03:56.939Z,5.70
2022-12-03T15:06:24.502Z,5.40
2022-12-03T15:08:52.092Z,6.15
2022-12-03T15:11:19.665Z,5.35
2022-12-03T15:13:47.175Z,5.53
2022-12-03T15:16:14.949Z,5.95
2022-12-03T15:18:42.511Z,8.60
2022-12-03T15:21:10.086Z,5.93
2022-12-03T15:23:37.635Z,6.32
2022-12-03T15:26:05.364Z,6.72
2022-12-03T15:28:33.028Z,6.72
2022-12-03T15:33:28.462Z,7.03
2022-12-03T15:35:56.546Z,7.47
2022-12-03T15:38:24.043Z,10.07
2022-12-03T15:40:51.695Z,6.00
2022-12-03T15:43:19.278Z,9.37
2022-12-03T15:45:46.976Z,9.90
2022-12-03T15:48:14.618Z,7.22
2022-12-03T15:50:42.164Z,6.75
2022-12-03T15:53:09.765Z,6.95
2022-12-03T15:55:37.310Z,5.90
2022-12-03T15:58:04.885Z,8.45
2022-12-03T16:00:32.457Z,10.38
2022-12-03T16:03:00.059Z,9.63
2022-12-03T16:05:28.634Z,8.05
2022-12-03T16:07:56.197Z,9.33
2022-12-03T16:10:23.833Z,10.88
2022-12-03T16:12:51.381Z,6.65
2022-12-03T16:15:22.227Z,9.30
2022-12-03T16:17:54.534Z,9.32
2022-12-03T16:20:22.094Z,9.40
2022-12-03T16:22:49.878Z,7.45
2022-12-03T16:25:17.537Z,10.95
2022-12-03T16:27:45.150Z,8.18
2022-12-03T16:30:13.227Z,10.40
2022-12-03T16:32:40.881Z,8.20
2022-12-03T16:35:08.882Z,9.73
2022-12-03T16:37:36.480Z,10.80
2022-12-03T16:40:04.359Z,10.48
2022-12-03T16:42:32.065Z,8.95
2022-12-03T16:44:59.613Z,9.17
2022-12-03T16:47:33.372Z,11.95
2022-12-03T16:50:03.193Z,10.10
2022-12-03T16:52:30.824Z,9.23
2022-12-03T16:54:58.438Z,9.32
2022-12-03T16:57:30.372Z,9.87
2022-12-03T17:00:01.483Z,11.68
2022-12-03T17:02:29.113Z,10.63
2022-12-03T17:04:56.909Z,10.48
2022-12-03T17:07:24.525Z,9.18
2022-12-03T17:09:52.416Z,9.73
2022-12-03T17:12:20.285Z,13.23
2022-12-03T17:14:47.952Z,10.80
2022-12-03T17:17:15.489Z,9.35
2022-12-03T17:19:43.133Z,8.55
2022-12-03T17:22:10.667Z,11.97
2022-12-03T17:24:38.348Z,8.80
2022-12-03T17:27:06.427Z,9.75
2022-12-03T17:29:34.210Z,7.45
2022-12-03T17:32:01.884Z,8.80
2022-12-03T17:34:29.628Z,10.50
2022-12-03T17:36:57.184Z,9.25
2022-12-03T17:39:24.806Z,8.52
2022-12-03T17:41:52.413Z,8.95
2022-12-03T17:44:21.490Z,9.18
2022-12-03T17:46:49.178Z,8.57
2022-12-03T17:49:16.926Z,10.05
2022-12-03T17:51:44.488Z,10.20
2022-12-03T17:54:12.071Z,7.85
2022-12-03T17:56:43.512Z,9.15
2022-12-03T17:59:11.705Z,12.37
2022-12-03T18:01:39.646Z,11.00
2022-12-03T18:04:07.775Z,13.35
2022-12-03T18:06:35.449Z,12.75
2022-12-03T18:09:03.367Z,10.45
2022-12-03T18:11:31.924Z,12.10
2022-12-03T18:14:01.435Z,12.88
2022-12-03T18:16:29.720Z,9.75
2022-12-03T18:19:00.883Z,8.52
2022-12-03T18:21:33.129Z,12.45
2022-12-03T18:24:02.368Z,11.57
2022-12-03T18:26:30.021Z,10.68
2022-12-03T18:28:57.661Z,12.55
2022-12-03T18:31:25.450Z,16.33
2022-12-03T18:33:53.669Z,15.75
2022-12-03T18:36:26.526Z,24.97
2022-12-03T18:38:55.476Z,16.67
2022-12-03T18:41:24.451Z,10.93
2022-12-03T18:43:52.392Z,11.88
2022-12-03T18:49:09.755Z,19.10
2022-12-03T18:51:37.837Z,25.60
2022-12-03T18:54:12.474Z,23.35
2022-12-03T18:56:43.048Z,37.60
2022-12-03T18:59:11.282Z,49.95
2022-12-03T19:01:39.069Z,63.20
2022-12-03T19:04:06.709Z,105.65
2022-12-03T19:06:34.238Z,68.40
2022-12-03T19:09:01.869Z,57.80
2022-12-03T19:11:29.424Z,42.28
2022-12-03T19:13:59.170Z,29.50
2022-12-03T19:16:26.975Z,19.88
2022-12-03T19:18:55.629Z,13.05
2022-12-03T19:21:23.346Z,14.07
2022-12-03T19:26:38.616Z,12.73
2022-12-03T19:29:06.252Z,19.38
2022-12-03T19:31:33.909Z,15.63
2022-12-03T19:34:01.499Z,16.85
2022-12-03T19:36:30.963Z,19.63
2022-12-03T19:38:59.625Z,20.70
2022-12-03T19:41:30.807Z,17.67
2022-12-03T19:43:58.860Z,18.50
2022-12-03T19:46:31.384Z,15.60
2022-12-03T19:48:59.194Z,16.70
2022-12-03T19:51:36.006Z,20.43
2022-12-03T19:54:06.073Z,13.85
2022-12-03T19:56:34.579Z,17.00
2022-12-03T19:59:02.977Z,13.98
2022-12-03T20:01:33.371Z,14.25
2022-12-03T20:04:03.044Z,10.60
2022-12-03T20:06:34.076Z,12.15
2022-12-03T20:09:05.782Z,14.55
2022-12-03T20:11:34.405Z,25.08
2022-12-03T20:14:07.026Z,15.40
2022-12-03T20:16:35.563Z,18.93
2022-12-03T20:19:05.589Z,17.40
2022-12-03T20:21:36.131Z,9.57
2022-12-03T20:24:05.020Z,15.30
2022-12-03T20:26:32.675Z,13.95
2022-12-03T20:29:01.087Z,13.90
2022-12-03T20:31:31.507Z,17.05
2022-12-03T20:34:01.810Z,16.33
2022-12-03T20:36:31.062Z,17.60
2022-12-03T20:39:05.653Z,20.73
2022-12-03T20:41:36.045Z,23.23
2022-12-03T20:44:06.135Z,33.58
2022-12-03T20:46:34.199Z,22.33
2022-12-03T20:49:01.758Z,18.88
2022-12-03T20:51:31.343Z,13.30
2022-12-03T20:54:00.505Z,15.03
2022-12-03T20:56:34.418Z,19.23
2022-12-03T20:59:05.133Z,15.07
2022-12-03T21:01:32.964Z,13.93
2022-12-03T21:04:00.710Z,15.48
2022-12-03T21:06:30.090Z,14.53
2022-12-03T21:08:59.166Z,11.75
2022-12-03T21:11:29.871Z,14.90
2022-12-03T21:13:58.594Z,15.35
2022-12-03T21:17:06.019Z,15.13
2022-12-03T21:19:20.478Z,15.50
2022-12-03T21:21:48.624Z,10.75
2022-12-03T21:24:16.324Z,10.07
2022-12-03T21:26:43.948Z,10.85
2022-12-03T21:29:11.568Z,12.20
2022-12-03T21:31:40.034Z,10.87
2022-12-03T21:34:08.809Z,11.32
2022-12-03T21:36:36.607Z,16.30
2022-12-03T21:39:06.139Z,15.35
2022-12-03T21:41:35.607Z,11.38
2022-12-03T21:44:04.567Z,7.57
2022-12-03T21:47:10.547Z,9.32
2022-12-03T21:49:20.417Z,7.53
2022-12-03T21:51:48.108Z,10.65
2022-12-03T21:54:15.953Z,8.23
2022-12-03T21:56:43.944Z,10.70
2022-12-03T21:59:11.493Z,8.88
2022-12-03T22:01:41.672Z,9.43
2022-12-03T22:04:13.285Z,14.10
2022-12-03T22:06:40.808Z,10.82
2022-12-03T22:09:08.432Z,10.50
2022-12-03T22:11:36.117Z,18.92
2022-12-03T22:14:04.851Z,21.65
2022-12-03T22:16:32.584Z,17.27
2022-12-03T22:19:00.358Z,12.07
2022-12-03T22:21:27.965Z,11.67
2022-12-03T22:23:56.126Z,11.32
2022-12-03T22:26:23.850Z,15.32
2022-12-03T22:28:54.686Z,12.05
2022-12-03T22:31:22.320Z,11.43
2022-12-03T22:33:50.073Z,8.47
2022-12-03T22:36:21.419Z,8.02
2022-12-03T22:38:50.808Z,9.45
2022-12-03T22:41:19.647Z,12.25
2022-12-03T22:43:48.520Z,10.85
2022-12-03T22:46:17.231Z,11.10
2022-12-03T22:48:46.693Z,10.43
2022-12-03T22:51:25.110Z,9.98
2022-12-03T22:53:57.093Z,11.15
2022-12-03T22:56:27.090Z,8.77
2022-12-03T22:58:55.396Z,10.63
2022-12-03T23:01:24.687Z,9.15
2022-12-03T23:03:52.972Z,11.05
2022-12-03T23:06:21.831Z,10.60
2022-12-03T23:08:49.520Z,10.02
2022-12-03T23:11:17.895Z,10.20
2022-12-03T23:13:45.992Z,14.20
2022-12-03T23:16:21.147Z,12.48
2022-12-03T23:18:48.936Z,10.98
2022-12-03T23:21:21.547Z,12.40
2022-12-03T23:23:51.695Z,12.83
2022-12-03T23:26:19.495Z,10.63
2022-12-03T23:28:47.790Z,11.68
2022-12-03T23:31:24.610Z,15.15
2022-12-03T23:33:52.968Z,12.85
2022-12-03T23:36:21.939Z,10.40
2022-12-03T23:38:49.800Z,12.63
2022-12-03T23:41:19.704Z,11.70
2022-12-03T23:43:47.831Z,8.95
2022-12-03T23:46:33.305Z,10.27
2022-12-03T23:49:01.006Z,15.07
2022-12-03T23:51:28.759Z,10.30
2022-12-03T23:53:57.018Z,10.52
2022-12-03T23:56:27.932Z,10.35
2022-12-03T23:58:56.162Z,10.75
