createdAt,value
2018-11-01T00:01:31.731Z,97898.72
2018-11-01T00:04:00.409Z,97898.52
2018-11-01T00:06:29.002Z,97894.13
2018-11-01T00:08:57.529Z,97886.19
2018-11-01T00:11:26.109Z,97885.16
2018-11-01T00:13:54.709Z,97878.95
2018-11-01T00:16:23.319Z,97870.61
2018-11-01T00:18:52.203Z,97859.90
2018-11-01T00:21:20.772Z,97864.16
2018-11-01T00:23:49.311Z,97877.62
2018-11-01T00:26:17.924Z,97884.04
2018-11-01T00:28:46.756Z,97879.56
2018-11-01T00:31:15.336Z,97880.56
2018-11-01T00:33:43.842Z,97889.13
2018-11-01T00:36:12.378Z,97888.52
2018-11-01T00:38:40.899Z,97883.63
2018-11-01T00:41:09.467Z,97890.37
2018-11-01T00:43:37.979Z,97890.45
2018-11-01T00:46:06.998Z,97895.46
2018-11-01T00:48:35.559Z,97904.20
2018-11-01T00:51:04.125Z,97902.79
2018-11-01T00:53:32.687Z,97906.64
2018-11-01T00:56:01.217Z,97916.85
2018-11-01T00:58:29.795Z,97920.00
2018-11-01T01:00:58.311Z,97922.41
2018-11-01T01:03:26.836Z,97921.91
2018-11-01T01:05:55.388Z,97919.39
2018-11-01T01:08:23.989Z,97917.32
2018-11-01T01:10:52.546Z,97914.38
2018-11-01T01:13:21.076Z,97910.70
2018-11-01T01:15:49.683Z,97908.55
2018-11-01T01:18:18.253Z,97896.05
2018-11-01T01:20:46.785Z,97898.20
2018-11-01T01:23:15.328Z,97902.80
2018-11-01T01:25:43.844Z,97904.83
2018-11-01T01:28:12.397Z,97908.77
2018-11-01T01:30:40.915Z,97920.91
2018-11-01T01:33:09.456Z,97922.12
2018-11-01T01:35:37.986Z,97909.17
2018-11-01T01:38:06.678Z,97897.87
2018-11-01T01:40:35.219Z,97895.55
2018-11-01T01:43:03.798Z,97898.70
2018-11-01T01:45:32.343Z,97895.55
2018-11-01T01:48:00.906Z,97896.27
2018-11-01T01:50:29.508Z,97896.27
2018-11-01T01:52:58.030Z,97882.20
2018-11-01T01:55:26.542Z,97884.44
2018-11-01T01:57:55.096Z,97876.61
2018-11-01T02:00:23.732Z,97869.55
2018-11-01T02:02:53.025Z,97862.75
2018-11-01T02:05:21.599Z,97856.84
2018-11-01T02:07:50.272Z,97851.55
2018-11-01T02:10:19.279Z,97848.88
2018-11-01T02:12:47.899Z,97835.67
2018-11-01T02:15:18.716Z,97844.73
2018-11-01T02:17:47.339Z,97842.88
2018-11-01T02:20:17.079Z,97836.37
2018-11-01T02:22:46.211Z,97833.31
2018-11-01T02:25:14.782Z,97828.02
2018-11-01T02:27:48.781Z,97824.34
2018-11-01T02:30:18.073Z,97829.96
2018-11-01T02:32:47.000Z,97839.72
2018-11-01T02:35:17.828Z,97845.42
2018-11-01T02:37:46.737Z,97845.02
2018-11-01T02:40:15.624Z,97843.28
2018-11-01T02:42:44.502Z,97848.66
2018-11-01T02:45:13.920Z,97858.05
2018-11-01T02:47:42.563Z,97864.83
2018-11-01T02:50:12.273Z,97875.61
2018-11-01T02:52:41.006Z,97862.05
2018-11-01T02:55:10.192Z,97856.18
2018-11-01T02:57:38.789Z,97847.91
2018-11-01T03:00:10.361Z,97842.12
2018-11-01T03:02:38.939Z,97831.45
2018-11-01T03:05:08.005Z,97823.31
2018-11-01T03:07:36.557Z,97820.67
2018-11-01T03:10:06.323Z,97818.23
2018-11-01T03:12:34.832Z,97825.26
2018-11-01T03:15:03.445Z,97832.66
2018-11-01T03:17:31.953Z,97840.92
2018-11-01T03:20:00.561Z,97849.77
2018-11-01T03:22:29.081Z,97858.21
2018-11-01T03:24:57.638Z,97870.53
2018-11-01T03:27:26.173Z,97866.06
2018-11-01T03:29:54.722Z,97862.38
2018-11-01T03:32:23.266Z,97861.27
2018-11-01T03:34:51.828Z,97848.45
2018-11-01T03:37:20.403Z,97841.50
2018-11-01T03:39:48.964Z,97839.89
2018-11-01T03:42:17.551Z,97841.38
2018-11-01T03:44:46.167Z,97833.55
2018-11-01T03:47:14.752Z,97827.90
2018-11-01T03:49:43.312Z,97823.76
2018-11-01T03:52:11.857Z,97842.56
2018-11-01T03:54:40.435Z,97845.22
2018-11-01T03:57:09.021Z,97857.98
2018-11-01T03:59:37.562Z,97866.29
2018-11-01T04:02:06.493Z,97855.34
2018-11-01T04:04:35.035Z,97842.91
2018-11-01T04:07:03.621Z,97831.84
2018-11-01T04:09:32.186Z,97818.63
2018-11-01T04:12:00.720Z,97803.95
2018-11-01T04:14:29.299Z,97791.56
2018-11-01T04:16:57.931Z,97796.25
2018-11-01T04:19:26.473Z,97788.30
2018-11-01T04:22:02.353Z,97787.32
2018-11-01T04:24:30.907Z,97783.57
2018-11-01T04:26:59.448Z,97777.99
2018-11-01T04:29:27.921Z,97777.09
2018-11-01T04:31:56.374Z,97779.11
2018-11-01T04:34:25.043Z,97786.00
2018-11-01T04:36:53.517Z,97782.39
2018-11-01T04:39:22.025Z,97774.30
2018-11-01T04:41:50.513Z,97778.69
2018-11-01T04:44:19.082Z,97773.70
2018-11-01T04:46:47.556Z,97776.41
2018-11-01T04:49:16.258Z,97765.77
2018-11-01T04:51:44.748Z,97756.72
2018-11-01T04:54:13.757Z,97758.25
2018-11-01T04:56:42.257Z,97761.71
2018-11-01T04:59:10.769Z,97756.10
2018-11-01T05:01:39.283Z,97741.06
2018-11-01T05:04:07.785Z,97745.53
2018-11-01T05:06:36.318Z,97738.52
2018-11-01T05:09:06.355Z,97737.52
2018-11-01T05:11:34.854Z,97734.96
2018-11-01T05:14:03.347Z,97729.71
2018-11-01T05:16:31.868Z,97719.34
2018-11-01T05:19:00.338Z,97712.82
2018-11-01T05:21:28.827Z,97710.88
2018-11-01T05:23:57.408Z,97730.91
2018-11-01T05:26:25.894Z,97739.09
2018-11-01T05:28:54.392Z,97738.35
2018-11-01T05:31:22.912Z,97734.09
2018-11-01T05:33:51.408Z,97732.72
2018-11-01T05:36:19.913Z,97727.40
2018-11-01T05:38:48.617Z,97710.97
2018-11-01T05:41:17.106Z,97710.05
2018-11-01T05:43:45.576Z,97695.09
2018-11-01T05:46:14.078Z,97698.95
2018-11-01T05:48:42.556Z,97705.95
2018-11-01T05:51:11.117Z,97712.29
2018-11-01T05:53:39.611Z,97717.58
2018-11-01T05:56:08.105Z,97718.28
2018-11-01T05:58:36.591Z,97705.34
2018-11-01T06:01:07.516Z,97691.39
2018-11-01T06:03:36.024Z,97693.94
2018-11-01T06:06:04.590Z,97694.05
2018-11-01T06:08:35.148Z,97699.43
2018-11-01T06:11:03.851Z,97704.91
2018-11-01T06:13:32.310Z,97714.39
2018-11-01T06:16:01.252Z,97696.89
2018-11-01T06:18:29.795Z,97698.30
2018-11-01T06:20:58.316Z,97708.17
2018-11-01T06:23:26.777Z,97705.32
2018-11-01T06:25:57.292Z,97700.33
2018-11-01T06:28:28.721Z,97691.27
2018-11-01T06:30:57.370Z,97681.81
2018-11-01T06:33:25.832Z,97694.72
2018-11-01T06:35:56.179Z,97694.48
2018-11-01T06:38:24.670Z,97705.66
2018-11-01T06:40:53.170Z,97708.28
2018-11-01T06:43:27.371Z,97713.90
2018-11-01T06:45:56.306Z,97718.45
2018-11-01T06:48:28.347Z,97722.22
2018-11-01T06:50:58.966Z,97724.52
2018-11-01T06:53:27.587Z,97716.56
2018-11-01T06:55:56.049Z,97706.22
2018-11-01T06:58:24.622Z,97701.42
2018-11-01T07:00:53.144Z,97693.26
2018-11-01T07:03:35.408Z,97677.08
2018-11-01T07:06:22.925Z,97667.56
2018-11-01T07:08:52.336Z,97659.98
2018-11-01T07:11:20.883Z,97670.71
2018-11-01T07:13:49.404Z,97672.74
2018-11-01T07:19:10.973Z,97655.66
2018-11-01T07:22:08.200Z,97646.52
2018-11-01T07:24:47.820Z,97650.89
2018-11-01T07:44:48.381Z,97659.20
2018-11-01T07:47:17.137Z,97664.16
2018-11-01T07:49:45.661Z,97670.72
2018-11-01T07:52:14.144Z,97678.70
2018-11-01T07:55:03.497Z,97674.63
2018-11-01T07:57:32.392Z,97673.45
2018-11-01T08:00:00.954Z,97663.53
2018-11-01T08:02:29.453Z,97657.87
2018-11-01T08:04:57.991Z,97650.09
2018-11-01T08:07:26.473Z,97640.56
2018-11-01T08:09:54.985Z,97638.64
2018-11-01T08:12:23.490Z,97664.12
2018-11-01T08:14:52.036Z,97674.64
2018-11-01T08:17:20.516Z,97668.40
2018-11-01T08:19:51.592Z,97649.03
2018-11-01T08:22:26.968Z,97662.90
2018-11-01T08:25:00.468Z,97659.86
2018-11-01T08:27:35.057Z,97638.74
2018-11-01T08:30:09.375Z,97639.64
2018-11-01T08:32:41.476Z,97632.61
2018-11-01T08:35:14.873Z,97623.55
2018-11-01T08:37:48.166Z,97629.55
2018-11-01T08:40:20.034Z,97630.87
2018-11-01T08:42:54.040Z,97637.39
2018-11-01T08:45:27.801Z,97624.91
2018-11-01T08:48:02.367Z,97613.97
2018-11-01T08:50:36.275Z,97595.72
2018-11-01T08:53:11.061Z,97608.88
2018-11-01T08:55:43.947Z,97630.16
2018-11-01T08:58:15.379Z,97631.25
2018-11-01T09:00:45.812Z,97626.85
2018-11-01T09:03:14.859Z,97629.16
2018-11-01T09:05:43.527Z,97599.71
2018-11-01T09:08:28.432Z,97590.23
2018-11-01T09:10:57.052Z,97594.13
2018-11-01T09:13:25.584Z,97591.22
2018-11-01T09:15:54.030Z,97596.84
2018-11-01T09:18:22.520Z,97575.34
2018-11-01T09:26:54.082Z,97536.22
2018-11-01T09:29:22.503Z,97550.69
2018-11-01T09:31:51.015Z,97566.69
2018-11-01T09:34:19.538Z,97552.58
2018-11-01T09:36:47.985Z,97564.03
2018-11-01T09:39:16.526Z,97550.62
2018-11-01T09:41:45.039Z,97558.07
2018-11-01T09:44:13.529Z,97562.55
2018-11-01T09:52:48.758Z,97608.13
2018-11-01T09:55:22.228Z,97611.84
2018-11-01T09:57:50.856Z,97607.11
2018-11-01T10:00:22.357Z,97594.73
2018-11-01T10:02:54.320Z,97587.20
2018-11-01T10:05:27.206Z,97587.41
2018-11-01T10:07:55.926Z,97596.12
2018-11-01T10:10:24.423Z,97587.23
2018-11-01T10:12:52.890Z,97568.70
2018-11-01T10:15:21.485Z,97564.61
2018-11-01T10:20:53.302Z,97572.13
2018-11-01T10:23:21.774Z,97586.80
2018-11-01T10:25:50.281Z,97570.39
2018-11-01T10:28:18.780Z,97563.20
2018-11-01T10:30:47.304Z,97564.92
2018-11-01T10:33:15.760Z,97562.20
2018-11-01T10:35:44.253Z,97562.20
2018-11-01T10:38:12.743Z,97553.69
2018-11-01T10:40:44.601Z,97561.72
2018-11-01T10:43:35.703Z,97568.45
2018-11-01T10:46:04.234Z,97577.97
2018-11-01T10:48:39.070Z,97564.13
2018-11-01T10:51:07.936Z,97564.42
2018-11-01T10:53:36.623Z,97571.84
2018-11-01T10:56:09.827Z,97582.26
2018-11-01T10:58:42.040Z,97583.63
2018-11-01T11:01:21.127Z,97578.30
2018-11-01T11:03:50.820Z,97572.39
2018-11-01T11:06:19.376Z,97562.95
2018-11-01T11:08:47.835Z,97561.15
2018-11-01T11:11:16.343Z,97558.23
2018-11-01T11:13:58.767Z,97532.58
2018-11-01T11:16:35.132Z,97525.88
2018-11-01T11:19:10.609Z,97525.09
2018-11-01T11:21:50.488Z,97529.16
2018-11-01T11:24:26.609Z,97537.98
2018-11-01T11:26:57.625Z,97545.03
2018-11-01T11:29:28.464Z,97529.48
2018-11-01T11:31:57.106Z,97526.19
2018-11-01T11:34:25.845Z,97524.93
2018-11-01T11:36:54.363Z,97529.28
2018-11-01T11:39:22.950Z,97535.22
2018-11-01T11:41:51.435Z,97525.86
2018-11-01T11:44:19.910Z,97504.41
2018-11-01T11:46:48.442Z,97497.16
2018-11-01T11:49:38.961Z,97486.36
2018-11-01T11:52:20.124Z,97489.42
2018-11-01T11:55:02.009Z,97495.31
2018-11-01T11:57:36.378Z,97497.62
2018-11-01T12:00:05.886Z,97487.44
2018-11-01T12:02:34.638Z,97487.66
2018-11-01T12:05:07.005Z,97459.48
2018-11-01T12:07:47.264Z,97465.53
2018-11-01T12:10:19.178Z,97460.52
2018-11-01T12:12:47.689Z,97470.25
2018-11-01T12:15:16.190Z,97477.50
2018-11-01T12:17:47.005Z,97478.28
2018-11-01T12:20:23.789Z,97475.95
2018-11-01T12:22:52.643Z,97473.05
2018-11-01T12:25:21.131Z,97474.38
2018-11-01T12:27:49.655Z,97478.39
2018-11-01T12:30:18.121Z,97485.88
2018-11-01T12:32:50.488Z,97485.17
2018-11-01T12:37:57.070Z,97465.50
2018-11-01T12:40:27.807Z,97471.67
2018-11-01T12:43:03.264Z,97474.09
2018-11-01T12:45:33.773Z,97475.94
2018-11-01T12:48:05.539Z,97476.42
2018-11-01T12:50:38.152Z,97463.59
2018-11-01T12:53:11.012Z,97463.03
2018-11-01T12:55:44.303Z,97456.66
2018-11-01T12:58:15.660Z,97471.89
2018-11-01T13:00:46.486Z,97473.53
2018-11-01T13:03:15.573Z,97479.17
2018-11-01T13:05:46.300Z,97482.67
2018-11-01T13:08:15.999Z,97483.30
2018-11-01T13:10:45.458Z,97488.95
2018-11-01T13:16:04.613Z,97496.74
2018-11-01T13:18:38.412Z,97502.64
2018-11-01T13:21:13.132Z,97508.54
2018-11-01T13:23:44.590Z,97505.06
2018-11-01T13:26:13.875Z,97521.97
2018-11-01T13:28:43.036Z,97512.86
2018-11-01T13:31:12.047Z,97519.59
2018-11-01T13:33:41.183Z,97523.36
2018-11-01T13:36:15.195Z,97518.55
2018-11-01T13:38:44.558Z,97528.17
2018-11-01T13:41:20.082Z,97518.75
2018-11-01T13:43:48.627Z,97529.47
2018-11-01T13:46:17.203Z,97519.85
2018-11-01T13:48:57.842Z,97530.06
2018-11-01T13:51:28.888Z,97524.95
2018-11-01T13:54:00.233Z,97513.66
2018-11-01T13:56:43.205Z,97517.61
2018-11-01T13:59:11.882Z,97531.00
2018-11-01T14:01:40.446Z,97526.34
2018-11-01T14:04:08.924Z,97531.79
2018-11-01T14:06:37.447Z,97537.72
2018-11-01T14:09:08.283Z,97527.25
2018-11-01T14:11:40.832Z,97518.94
2018-11-01T14:14:12.931Z,97524.28
2018-11-01T14:16:46.387Z,97524.23
2018-11-01T14:19:21.596Z,97519.69
2018-11-01T14:21:50.267Z,97524.78
2018-11-01T14:24:18.811Z,97529.83
2018-11-01T14:26:50.661Z,97525.48
2018-11-01T14:29:24.386Z,97521.41
2018-11-01T14:31:57.611Z,97534.84
2018-11-01T14:34:32.241Z,97535.57
2018-11-01T14:37:05.025Z,97527.53
2018-11-01T14:43:12.081Z,97538.89
2018-11-01T14:45:42.217Z,97535.14
2018-11-01T14:51:32.435Z,97541.59
2018-11-01T14:54:04.988Z,97549.44
2018-11-01T14:56:43.880Z,97552.53
2018-11-01T14:59:13.137Z,97559.88
2018-11-01T15:01:40.632Z,97568.47
2018-11-01T15:04:12.784Z,97565.06
2018-11-01T15:06:44.403Z,97555.86
2018-11-01T15:09:13.822Z,97568.51
2018-11-01T15:11:42.828Z,97571.96
2018-11-01T15:14:11.371Z,97572.48
2018-11-01T15:16:40.228Z,97580.92
2018-11-01T15:19:24.787Z,97587.23
2018-11-01T15:22:04.503Z,97596.27
2018-11-01T15:24:35.849Z,97605.80
2018-11-01T15:27:04.539Z,97599.05
2018-11-01T15:29:33.048Z,97601.04
2018-11-01T15:32:03.369Z,97608.55
2018-11-01T15:34:33.043Z,97611.67
2018-11-01T15:37:02.196Z,97616.50
2018-11-01T15:39:31.576Z,97624.66
2018-11-01T15:42:00.118Z,97622.89
2018-11-01T15:44:28.610Z,97618.36
2018-11-01T15:46:57.079Z,97621.03
2018-11-01T15:49:25.558Z,97622.54
2018-11-01T15:51:54.068Z,97642.11
2018-11-01T15:54:22.558Z,97656.50
2018-11-01T15:56:51.067Z,97655.11
2018-11-01T15:59:19.654Z,97656.28
2018-11-01T16:01:48.109Z,97650.36
2018-11-01T16:04:16.639Z,97649.77
2018-11-01T16:06:45.173Z,97656.08
2018-11-01T16:09:14.364Z,97675.13
2018-11-01T16:11:43.159Z,97683.87
2018-11-01T16:14:12.022Z,97681.19
2018-11-01T16:16:40.838Z,97688.87
2018-11-01T16:19:10.274Z,97695.36
2018-11-01T16:21:39.034Z,97689.20
2018-11-01T16:24:07.622Z,97693.05
2018-11-01T16:26:36.127Z,97694.14
2018-11-01T16:29:04.667Z,97697.61
2018-11-01T16:31:33.164Z,97695.19
2018-11-01T16:34:06.641Z,97691.77
2018-11-01T16:36:35.245Z,97695.11
2018-11-01T16:39:05.249Z,97700.04
2018-11-01T16:41:33.720Z,97701.09
2018-11-01T16:44:02.230Z,97699.94
2018-11-01T16:46:30.711Z,97708.45
2018-11-01T16:48:59.277Z,97715.37
2018-11-01T16:51:28.039Z,97711.84
2018-11-01T16:53:56.555Z,97716.63
2018-11-01T16:56:25.044Z,97722.41
2018-11-01T16:58:53.551Z,97720.98
2018-11-01T17:01:22.068Z,97721.81
2018-11-01T17:03:50.602Z,97730.80
2018-11-01T17:06:19.082Z,97734.25
2018-11-01T17:08:47.640Z,97737.28
2018-11-01T17:11:16.152Z,97745.11
2018-11-01T17:13:44.690Z,97745.16
2018-11-01T17:16:13.168Z,97747.13
2018-11-01T17:18:41.787Z,97755.98
2018-11-01T17:21:10.313Z,97761.13
2018-11-01T17:23:38.821Z,97762.61
2018-11-01T17:26:07.320Z,97772.12
2018-11-01T17:28:35.888Z,97772.02
2018-11-01T17:31:04.462Z,97767.30
2018-11-01T17:33:33.021Z,97762.47
2018-11-01T17:36:04.221Z,97748.68
2018-11-01T17:38:57.377Z,97754.95
2018-11-01T17:41:25.880Z,97756.06
2018-11-01T17:43:54.442Z,97756.53
2018-11-01T17:46:22.996Z,97773.70
2018-11-01T17:48:51.512Z,97773.38
2018-11-01T17:51:20.055Z,97779.31
2018-11-01T17:53:48.473Z,97781.05
2018-11-01T17:56:17.165Z,97784.90
2018-11-01T17:58:45.699Z,97789.77
2018-11-01T18:01:14.181Z,97801.05
2018-11-01T18:03:42.869Z,97803.44
2018-11-01T18:06:11.697Z,97798.39
2018-11-01T18:08:40.237Z,97808.53
2018-11-01T18:11:08.733Z,97803.94
2018-11-01T18:13:37.282Z,97801.19
2018-11-01T18:16:06.042Z,97805.44
2018-11-01T18:18:34.643Z,97807.80
2018-11-01T18:21:03.181Z,97810.88
2018-11-01T18:23:31.686Z,97817.98
2018-11-01T18:26:01.401Z,97824.11
2018-11-01T18:28:38.741Z,97822.25
2018-11-01T18:31:12.633Z,97820.11
2018-11-01T18:33:49.908Z,97822.20
2018-11-01T18:36:21.356Z,97822.41
2018-11-01T18:38:54.147Z,97823.97
2018-11-01T18:41:26.706Z,97825.16
2018-11-01T18:43:58.549Z,97839.74
2018-11-01T18:46:32.087Z,97847.24
2018-11-01T18:49:00.738Z,97851.48
2018-11-01T18:51:29.194Z,97858.41
2018-11-01T18:53:57.835Z,97864.11
2018-11-01T18:56:26.296Z,97867.27
2018-11-01T18:58:54.799Z,97870.61
2018-11-01T19:01:23.282Z,97874.92
2018-11-01T19:03:51.796Z,97883.84
2018-11-01T19:06:20.303Z,97888.91
2018-11-01T19:08:48.899Z,97891.70
2018-11-01T19:11:17.402Z,97889.05
2018-11-01T19:13:46.064Z,97898.67
2018-11-01T19:16:14.455Z,97898.72
2018-11-01T19:18:42.965Z,97897.95
2018-11-01T19:21:11.438Z,97908.83
2018-11-01T19:23:39.970Z,97910.98
2018-11-01T19:26:08.481Z,97892.77
2018-11-01T19:28:37.051Z,97889.94
2018-11-01T19:31:05.843Z,97894.92
2018-11-01T19:33:34.374Z,97904.53
2018-11-01T19:36:02.855Z,97911.06
2018-11-01T19:38:31.414Z,97918.80
2018-11-01T19:40:59.948Z,97917.91
2018-11-01T19:43:28.458Z,97924.83
2018-11-01T19:45:56.934Z,97930.80
2018-11-01T19:48:25.510Z,97931.31
2018-11-01T19:50:53.955Z,97938.63
2018-11-01T19:53:22.459Z,97946.38
2018-11-01T19:55:51.014Z,97953.63
2018-11-01T19:58:19.485Z,97956.81
2018-11-01T20:00:48.028Z,97964.56
2018-11-01T20:03:16.530Z,97972.63
2018-11-01T20:05:45.033Z,97980.69
2018-11-01T20:08:13.636Z,97981.61
2018-11-01T20:10:42.859Z,97984.69
2018-11-01T20:13:11.403Z,97992.22
2018-11-01T20:15:39.907Z,98005.30
2018-11-01T20:18:14.178Z,98003.37
2018-11-01T20:20:42.720Z,98002.34
2018-11-01T20:23:11.219Z,98000.73
2018-11-01T20:25:47.063Z,98001.55
2018-11-01T20:28:21.747Z,98014.31
2018-11-01T20:30:50.279Z,98015.23
2018-11-01T20:33:18.817Z,98020.21
2018-11-01T20:35:47.335Z,98033.17
2018-11-01T20:38:15.828Z,98048.44
2018-11-01T20:40:44.375Z,98054.16
2018-11-01T20:43:14.491Z,98050.34
2018-11-01T20:45:43.108Z,98056.89
2018-11-01T20:48:11.596Z,98067.50
2018-11-01T20:50:40.130Z,98070.05
2018-11-01T20:53:08.643Z,98078.50
2018-11-01T20:55:37.183Z,98071.67
2018-11-01T20:58:05.780Z,98076.55
2018-11-01T21:00:34.840Z,98079.28
2018-11-01T21:03:03.435Z,98094.55
2018-11-01T21:05:31.971Z,98100.03
2018-11-01T21:08:00.606Z,98106.39
2018-11-01T21:10:29.113Z,98106.22
2018-11-01T21:12:57.631Z,98105.80
2018-11-01T21:15:26.177Z,98100.59
2018-11-01T21:17:54.658Z,98104.14
2018-11-01T21:20:27.356Z,98103.44
2018-11-01T21:22:55.889Z,98109.16
2018-11-01T21:25:26.796Z,98118.61
2018-11-01T21:27:57.285Z,98124.38
2018-11-01T21:30:25.946Z,98135.81
2018-11-01T21:32:54.430Z,98144.35
2018-11-01T21:35:23.020Z,98146.84
2018-11-01T21:37:55.487Z,98152.73
2018-11-01T21:40:28.309Z,98147.44
2018-11-01T21:42:56.799Z,98156.77
2018-11-01T21:45:25.385Z,98156.77
2018-11-01T21:47:53.914Z,98155.17
2018-11-01T21:50:22.389Z,98158.94
2018-11-01T21:52:50.957Z,98154.97
2018-11-01T21:55:19.435Z,98158.84
2018-11-01T21:57:49.306Z,98158.55
2018-11-01T22:00:17.817Z,98156.69
2018-11-01T22:03:12.584Z,98166.59
2018-11-01T22:05:41.121Z,98173.44
2018-11-01T22:08:09.603Z,98188.30
2018-11-01T22:10:38.125Z,98191.58
2018-11-01T22:13:06.597Z,98194.98
2018-11-01T22:15:35.089Z,98192.07
2018-11-01T22:18:03.561Z,98190.38
2018-11-01T22:20:32.070Z,98187.73
2018-11-01T22:23:00.572Z,98191.18
2018-11-01T22:28:33.087Z,98194.59
2018-11-01T22:31:01.554Z,98192.93
2018-11-01T22:33:30.055Z,98196.91
2018-11-01T22:36:03.665Z,98195.31
2018-11-01T22:38:34.029Z,98196.05
2018-11-01T22:41:20.554Z,98200.48
2018-11-01T22:43:51.231Z,98197.56
2018-11-01T22:46:19.758Z,98203.75
2018-11-01T22:48:48.273Z,98201.45
2018-11-01T22:51:17.098Z,98210.42
2018-11-01T22:53:45.755Z,98222.61
2018-11-01T22:56:14.316Z,98223.16
2018-11-01T22:58:42.797Z,98232.91
2018-11-01T23:01:11.328Z,98238.61
2018-11-01T23:03:39.828Z,98241.02
2018-11-01T23:06:11.940Z,98234.02
2018-11-01T23:08:40.464Z,98237.80
2018-11-01T23:11:09.002Z,98243.21
2018-11-01T23:13:37.482Z,98246.06
2018-11-01T23:16:06.060Z,98253.13
2018-11-01T23:18:34.546Z,98253.57
2018-11-01T23:21:03.053Z,98245.00
2018-11-01T23:23:31.549Z,98234.14
2018-11-01T23:26:00.163Z,98245.41
2018-11-01T23:28:28.555Z,98264.00
2018-11-01T23:30:57.095Z,98264.22
2018-11-01T23:33:25.595Z,98265.53
2018-11-01T23:35:56.536Z,98254.38
2018-11-01T23:38:30.379Z,98256.73
2018-11-01T23:41:04.061Z,98257.67
2018-11-01T23:43:38.331Z,98253.50
2018-11-01T23:46:15.677Z,98258.14
2018-11-01T23:48:48.491Z,98252.56
2018-11-01T23:51:18.896Z,98256.83
2018-11-01T23:53:49.223Z,98261.22
2018-11-01T23:56:18.192Z,98265.81
2018-11-01T23:58:46.686Z,98276.94
