createdAt,value
2022-10-17T12:52:20.123Z,22.49
2022-10-17T12:55:07.145Z,22.78
2022-10-17T12:58:03.000Z,22.27
2022-10-17T13:00:35.642Z,22.64
2022-10-17T13:03:25.698Z,22.62
2022-10-17T13:08:35.731Z,22.53
2022-10-17T13:11:03.252Z,22.55
2022-10-17T13:13:42.955Z,22.45
2022-10-17T13:16:09.716Z,21.80
2022-10-17T13:18:36.571Z,22.11
2022-10-17T13:21:06.942Z,22.08
2022-10-17T13:23:54.509Z,22.57
2022-10-17T13:31:39.457Z,21.86
2022-10-17T13:34:15.745Z,22.19
2022-10-17T13:36:54.907Z,22.53
2022-10-17T13:39:38.498Z,22.46
2022-10-17T13:42:27.359Z,22.42
2022-10-17T13:44:55.123Z,22.04
2022-10-17T13:47:24.706Z,22.13
2022-10-17T13:49:55.271Z,21.98
2022-10-17T13:52:27.049Z,22.13
2022-10-17T13:54:55.494Z,22.56
2022-10-17T13:57:24.809Z,22.72
2022-10-17T13:59:58.231Z,22.50
2022-10-17T14:02:30.879Z,22.67
2022-10-17T14:05:18.190Z,22.50
2022-10-17T14:08:13.406Z,22.49
2022-10-17T14:10:43.412Z,22.36
2022-10-17T14:13:23.706Z,22.36
2022-10-17T14:15:51.670Z,22.28
2022-10-17T14:18:25.505Z,22.31
2022-10-17T14:23:44.190Z,22.34
2022-10-17T14:26:24.114Z,22.18
2022-10-17T14:29:06.425Z,22.35
2022-10-17T14:31:35.820Z,21.91
2022-10-17T14:34:04.972Z,22.29
2022-10-17T14:36:34.988Z,22.09
2022-10-17T14:39:02.554Z,22.15
2022-10-17T14:41:48.066Z,22.39
2022-10-17T14:44:20.800Z,22.39
2022-10-17T14:46:50.981Z,22.30
2022-10-17T14:49:26.853Z,22.20
2022-10-17T14:52:17.740Z,22.34
2022-10-17T14:54:48.010Z,22.25
2022-10-17T14:57:29.060Z,22.24
2022-10-17T14:59:56.625Z,22.33
2022-10-17T15:02:30.485Z,22.30
2022-10-17T15:04:57.391Z,21.80
2022-10-17T15:07:24.334Z,21.79
2022-10-17T15:09:52.976Z,21.90
2022-10-17T15:12:22.658Z,21.94
2022-10-17T15:14:49.390Z,21.91
2022-10-17T15:17:20.971Z,21.77
2022-10-17T15:19:48.476Z,21.89
2022-10-17T15:22:16.285Z,21.95
2022-10-17T15:24:43.343Z,22.03
2022-10-17T15:27:15.135Z,22.02
2022-10-17T15:29:41.842Z,22.00
2022-10-17T15:32:08.465Z,21.93
2022-10-17T15:34:35.024Z,21.87
2022-10-17T15:37:01.904Z,21.78
2022-10-17T15:39:28.439Z,21.68
2022-10-17T15:41:55.009Z,21.59
2022-10-17T15:44:22.501Z,21.43
2022-10-17T15:46:49.255Z,21.27
2022-10-17T15:49:19.946Z,21.11
2022-10-17T15:51:47.756Z,20.96
2022-10-17T15:54:15.958Z,20.82
2022-10-17T15:56:48.573Z,20.68
2022-10-17T15:59:18.464Z,20.49
2022-10-17T16:01:45.291Z,20.28
2022-10-17T16:04:14.781Z,20.13
2022-10-17T16:06:42.614Z,19.95
2022-10-17T16:09:09.445Z,19.70
2022-10-17T16:11:39.785Z,19.50
2022-10-17T16:14:10.998Z,19.43
2022-10-17T16:16:37.850Z,19.16
2022-10-17T16:19:05.752Z,19.12
2022-10-17T16:21:38.350Z,19.04
2022-10-17T16:24:05.515Z,18.82
2022-10-17T16:26:32.407Z,18.60
2022-10-17T16:29:02.875Z,18.50
2022-10-17T16:31:39.929Z,18.43
2022-10-17T16:34:06.865Z,18.38
2022-10-17T16:36:33.424Z,18.33
2022-10-17T16:39:00.087Z,17.98
2022-10-17T16:41:32.397Z,17.92
2022-10-17T16:44:02.288Z,18.02
2022-10-17T16:46:30.353Z,17.55
2022-10-17T16:48:58.200Z,17.56
2022-10-17T16:51:25.050Z,17.34
2022-10-17T16:53:54.481Z,17.33
2022-10-17T16:56:23.812Z,17.14
2022-10-17T16:58:51.305Z,17.43
2022-10-17T17:01:23.344Z,17.09
2022-10-17T17:03:54.492Z,16.82
2022-10-17T17:06:28.239Z,16.76
2022-10-17T17:08:56.118Z,16.68
2022-10-17T17:11:25.587Z,16.67
2022-10-17T17:13:52.149Z,16.39
2022-10-17T17:16:21.696Z,16.39
2022-10-17T17:18:51.412Z,16.35
2022-10-17T17:21:18.115Z,16.11
2022-10-17T17:23:44.958Z,16.32
2022-10-17T17:26:17.459Z,16.16
2022-10-17T17:28:44.892Z,16.11
2022-10-17T17:31:14.348Z,16.24
2022-10-17T17:33:41.899Z,16.14
2022-10-17T17:36:12.515Z,15.90
2022-10-17T17:38:41.197Z,15.99
2022-10-17T17:41:08.125Z,15.89
2022-10-17T17:43:35.841Z,15.80
2022-10-17T17:46:05.393Z,15.72
2022-10-17T17:48:34.972Z,15.81
2022-10-17T17:51:08.632Z,15.71
2022-10-17T17:53:35.922Z,15.97
2022-10-17T17:56:22.980Z,15.79
2022-10-17T17:59:01.662Z,15.99
2022-10-17T18:01:30.522Z,15.81
2022-10-17T18:03:59.042Z,15.80
2022-10-17T18:06:26.563Z,15.68
2022-10-17T18:08:55.772Z,15.81
2022-10-17T18:11:22.687Z,15.80
2022-10-17T18:13:54.253Z,15.82
2022-10-17T18:16:22.415Z,15.65
2022-10-17T18:18:49.177Z,15.61
2022-10-17T18:21:18.434Z,15.76
2022-10-17T18:23:46.794Z,15.69
2022-10-17T18:26:14.568Z,15.72
