createdAt,value
2022-08-22T00:00:43.805Z,1016.65
2022-08-22T00:01:43.747Z,1016.66
2022-08-22T00:02:54.353Z,1016.85
2022-08-22T00:02:58.875Z,1016.66
2022-08-22T00:03:08.328Z,1016.63
2022-08-22T00:03:08.536Z,1016.68
2022-08-22T00:03:10.729Z,1016.89
2022-08-22T00:03:43.770Z,1016.65
2022-08-22T00:04:43.740Z,1016.66
2022-08-22T00:05:43.744Z,1016.67
2022-08-22T00:06:43.741Z,1016.68
2022-08-22T00:07:43.738Z,1016.65
2022-08-22T00:08:43.755Z,1016.69
2022-08-22T00:09:43.740Z,1016.63
2022-08-22T00:10:43.742Z,1016.64
2022-08-22T00:11:43.746Z,1016.67
2022-08-22T00:12:43.753Z,1016.69
2022-08-22T00:13:43.754Z,1016.7
2022-08-22T00:14:43.744Z,1016.69
2022-08-22T00:15:44.293Z,1016.67
2022-08-22T00:16:43.755Z,1016.65
2022-08-22T00:17:43.742Z,1016.67
2022-08-22T00:18:43.768Z,1016.69
2022-08-22T00:19:43.732Z,1016.7
2022-08-22T00:20:43.745Z,1016.66
2022-08-22T00:21:43.735Z,1016.7
2022-08-22T00:22:43.740Z,1016.67
2022-08-22T00:23:43.755Z,1016.67
2022-08-22T00:24:43.750Z,1016.66
2022-08-22T00:25:43.739Z,1016.67
2022-08-22T00:26:45.599Z,1016.68
2022-08-22T00:27:54.835Z,1016.7
2022-08-22T00:28:43.768Z,1016.69
2022-08-22T00:29:43.743Z,1016.69
2022-08-22T00:30:43.736Z,1016.65
2022-08-22T00:31:43.749Z,1016.72
2022-08-22T00:32:43.747Z,1016.68
2022-08-22T00:33:43.775Z,1016.68
2022-08-22T00:34:43.738Z,1016.67
2022-08-22T00:35:45.266Z,1016.73
2022-08-22T00:36:43.748Z,1016.7
2022-08-22T00:37:43.740Z,1016.7
2022-08-22T00:38:43.753Z,1016.71
2022-08-22T00:39:43.755Z,1016.71
2022-08-22T00:40:43.750Z,1016.73
2022-08-22T00:41:43.750Z,1016.72
2022-08-22T00:42:43.742Z,1016.74
2022-08-22T00:50:43.761Z,1016.69
2022-08-22T00:51:43.737Z,1016.69
2022-08-22T00:52:43.738Z,1016.67
2022-08-22T00:53:43.738Z,1016.65
2022-08-22T00:54:43.744Z,1016.71
2022-08-22T00:55:43.745Z,1016.65
2022-08-22T00:56:45.190Z,1016.67
2022-08-22T00:57:43.742Z,1016.67
2022-08-22T00:58:43.747Z,1016.64
2022-08-22T00:59:43.754Z,1016.63
2022-08-22T01:00:43.742Z,1016.65
2022-08-22T01:01:43.747Z,1016.64
2022-08-22T01:02:43.739Z,1016.64
2022-08-22T01:03:43.741Z,1016.64
2022-08-22T01:04:43.758Z,1016.62
2022-08-22T01:05:43.756Z,1016.67
2022-08-22T01:06:43.744Z,1016.64
2022-08-22T01:07:43.747Z,1016.63
2022-08-22T01:08:43.748Z,1016.64
2022-08-22T01:09:43.751Z,1016.63
2022-08-22T01:10:43.758Z,1016.62
2022-08-22T01:11:43.749Z,1016.63
2022-08-22T01:12:43.744Z,1016.6
2022-08-22T01:13:43.750Z,1016.56
2022-08-22T01:14:43.766Z,1016.62
2022-08-22T01:15:43.748Z,1016.6
2022-08-22T01:16:43.753Z,1016.6
2022-08-22T01:17:43.748Z,1016.56
2022-08-22T01:18:43.747Z,1016.59
2022-08-22T01:19:43.757Z,1016.59
2022-08-22T01:20:43.756Z,1016.59
2022-08-22T01:21:43.753Z,1016.6
2022-08-22T01:22:43.742Z,1016.56
2022-08-22T01:23:43.747Z,1016.6
2022-08-22T01:24:43.775Z,1016.62
2022-08-22T01:25:43.751Z,1016.59
2022-08-22T01:26:44.026Z,1016.65
2022-08-22T01:27:43.747Z,1016.68
2022-08-22T01:28:43.755Z,1016.65
2022-08-22T01:29:43.761Z,1016.68
2022-08-22T01:30:43.737Z,1016.67
2022-08-22T01:31:43.748Z,1016.69
2022-08-22T01:32:43.758Z,1016.7
2022-08-22T01:33:43.748Z,1016.71
2022-08-22T01:34:43.766Z,1016.72
2022-08-22T01:35:43.774Z,1016.69
2022-08-22T01:36:43.750Z,1016.71
2022-08-22T01:37:43.957Z,1016.76
2022-08-22T01:38:43.752Z,1016.72
2022-08-22T01:39:43.799Z,1016.72
2022-08-22T01:40:54.041Z,1016.72
2022-08-22T01:41:43.751Z,1016.71
2022-08-22T01:42:43.748Z,1016.7
2022-08-22T01:43:58.693Z,1016.72
2022-08-22T01:44:43.764Z,1016.69
2022-08-22T01:45:43.745Z,1016.7
2022-08-22T01:46:43.760Z,1016.72
2022-08-22T01:47:43.753Z,1016.71
2022-08-22T01:48:43.757Z,1016.71
2022-08-22T01:49:43.757Z,1016.69
2022-08-22T01:50:43.754Z,1016.7
2022-08-22T01:51:43.749Z,1016.71
2022-08-22T01:52:43.740Z,1016.67
2022-08-22T01:53:43.737Z,1016.63
2022-08-22T01:54:43.754Z,1016.64
2022-08-22T01:55:43.747Z,1016.68
2022-08-22T01:56:43.737Z,1016.65
2022-08-22T01:57:43.748Z,1016.63
2022-08-22T01:58:43.741Z,1016.66
2022-08-22T01:59:43.766Z,1016.63
2022-08-22T02:00:43.818Z,1016.62
2022-08-22T02:01:43.742Z,1016.63
2022-08-22T02:02:43.751Z,1016.62
2022-08-22T02:03:43.743Z,1016.63
2022-08-22T02:04:43.764Z,1016.65
2022-08-22T02:05:43.784Z,1016.65
2022-08-22T02:06:43.745Z,1016.67
2022-08-22T02:07:43.736Z,1016.64
2022-08-22T02:08:43.738Z,1016.66
2022-08-22T02:09:43.761Z,1016.63
2022-08-22T02:10:43.744Z,1016.62
2022-08-22T02:11:43.738Z,1016.65
2022-08-22T02:12:43.751Z,1016.65
2022-08-22T02:13:43.737Z,1016.65
2022-08-22T02:14:43.756Z,1016.65
2022-08-22T02:15:44.066Z,1016.61
2022-08-22T02:16:43.746Z,1016.62
2022-08-22T02:17:43.740Z,1016.6
2022-08-22T02:18:43.738Z,1016.62
2022-08-22T02:19:43.758Z,1016.62
2022-08-22T02:20:43.761Z,1016.61
2022-08-22T02:21:43.751Z,1016.61
2022-08-22T02:22:44.474Z,1016.62
2022-08-22T02:23:43.753Z,1016.65
2022-08-22T02:24:43.760Z,1016.6
2022-08-22T02:25:43.741Z,1016.59
2022-08-22T02:26:43.758Z,1016.63
2022-08-22T02:27:43.747Z,1016.59
2022-08-22T02:28:56.511Z,1016.6
2022-08-22T02:29:43.759Z,1016.6
2022-08-22T02:30:43.748Z,1016.6
2022-08-22T02:31:43.741Z,1016.56
2022-08-22T02:32:43.747Z,1016.57
2022-08-22T02:33:43.751Z,1016.56
2022-08-22T02:34:43.763Z,1016.56
2022-08-22T02:35:43.751Z,1016.61
2022-08-22T02:36:43.735Z,1016.66
2022-08-22T02:37:43.738Z,1016.61
2022-08-22T02:38:43.752Z,1016.64
2022-08-22T02:39:43.819Z,1016.64
2022-08-22T02:40:43.747Z,1016.64
2022-08-22T02:41:43.750Z,1016.61
2022-08-22T02:42:43.759Z,1016.63
2022-08-22T02:43:43.750Z,1016.64
2022-08-22T02:44:43.762Z,1016.6
2022-08-22T02:45:43.754Z,1016.61
2022-08-22T02:46:43.759Z,1016.59
2022-08-22T02:47:43.753Z,1016.6
2022-08-22T02:48:43.752Z,1016.6
2022-08-22T02:49:44.098Z,1016.59
2022-08-22T02:50:43.764Z,1016.56
2022-08-22T02:51:43.751Z,1016.56
2022-08-22T02:52:43.743Z,1016.54
2022-08-22T02:53:43.744Z,1016.57
2022-08-22T02:54:43.760Z,1016.57
2022-08-22T02:55:43.740Z,1016.56
2022-08-22T02:56:43.756Z,1016.57
2022-08-22T02:57:43.739Z,1016.52
2022-08-22T02:58:43.751Z,1016.51
2022-08-22T02:59:43.757Z,1016.51
2022-08-22T03:00:43.789Z,1016.51
2022-08-22T03:01:43.740Z,1016.53
2022-08-22T03:02:43.744Z,1016.55
2022-08-22T03:03:43.747Z,1016.55
2022-08-22T03:04:43.781Z,1016.54
2022-08-22T03:05:43.757Z,1016.56
2022-08-22T03:06:43.740Z,1016.54
2022-08-22T03:07:43.741Z,1016.57
2022-08-22T03:08:47.499Z,1016.55
2022-08-22T03:09:43.758Z,1016.54
2022-08-22T03:10:43.756Z,1016.52
2022-08-22T03:11:43.748Z,1016.52
2022-08-22T03:12:43.746Z,1016.54
2022-08-22T03:13:43.755Z,1016.51
2022-08-22T03:14:43.757Z,1016.53
2022-08-22T03:15:48.425Z,1016.52
2022-08-22T03:16:43.745Z,1016.52
2022-08-22T03:17:43.745Z,1016.52
2022-08-22T03:18:43.744Z,1016.5
2022-08-22T03:19:43.768Z,1016.52
2022-08-22T03:20:43.758Z,1016.5
2022-08-22T03:27:46.169Z,1016.51
2022-08-22T03:28:59.103Z,1016.54
2022-08-22T03:29:43.739Z,1016.53
2022-08-22T03:30:43.749Z,1016.53
2022-08-22T03:46:24.199Z,1016.62
2022-08-22T03:47:23.824Z,1016.6
2022-08-22T03:48:23.827Z,1016.62
2022-08-22T03:49:23.826Z,1016.62
2022-08-22T03:50:23.819Z,1016.62
2022-08-22T03:51:23.820Z,1016.61
2022-08-22T03:52:23.812Z,1016.63
2022-08-22T03:53:23.812Z,1016.59
2022-08-22T03:54:23.807Z,1016.57
2022-08-22T03:55:23.830Z,1016.57
2022-08-22T03:56:23.829Z,1016.62
2022-08-22T03:57:23.824Z,1016.66
2022-08-22T03:58:28.347Z,1016.63
2022-08-22T03:59:23.813Z,1016.6
2022-08-22T04:00:23.818Z,1016.6
2022-08-22T04:01:23.838Z,1016.55
2022-08-22T04:02:24.780Z,1016.56
2022-08-22T04:03:23.810Z,1016.56
2022-08-22T04:04:23.820Z,1016.6
2022-08-22T04:05:23.809Z,1016.6
2022-08-22T04:06:23.827Z,1016.59
2022-08-22T04:07:31.436Z,1016.6
2022-08-22T04:08:26.347Z,1016.59
2022-08-22T04:09:23.815Z,1016.61
2022-08-22T04:10:23.828Z,1016.61
2022-08-22T04:11:23.822Z,1016.61
2022-08-22T04:12:23.801Z,1016.61
2022-08-22T04:30:23.902Z,1016.77
2022-08-22T04:31:23.802Z,1016.73
2022-08-22T04:32:23.818Z,1016.74
2022-08-22T04:33:23.817Z,1016.76
2022-08-22T04:34:23.799Z,1016.77
2022-08-22T04:35:23.796Z,1016.77
2022-08-22T04:36:23.807Z,1016.77
2022-08-22T04:37:23.828Z,1016.81
2022-08-22T04:38:23.789Z,1016.78
2022-08-22T04:39:23.790Z,1016.82
2022-08-22T04:40:23.899Z,1016.82
2022-08-22T04:41:23.794Z,1016.84
2022-08-22T04:42:32.827Z,1016.85
2022-08-22T04:43:23.798Z,1016.85
2022-08-22T04:44:23.822Z,1016.88
2022-08-22T04:45:23.807Z,1016.82
2022-08-22T04:46:23.794Z,1016.82
2022-08-22T04:47:23.818Z,1016.84
2022-08-22T04:55:23.824Z,1016.84
2022-08-22T04:56:23.805Z,1016.89
2022-08-22T04:57:23.806Z,1016.9
2022-08-22T04:58:23.813Z,1016.91
2022-08-22T04:59:23.818Z,1016.93
2022-08-22T05:00:23.887Z,1016.92
2022-08-22T05:01:23.837Z,1016.92
2022-08-22T05:02:23.805Z,1016.94
2022-08-22T05:03:23.829Z,1016.95
2022-08-22T05:04:23.815Z,1016.94
2022-08-22T05:05:23.806Z,1016.93
2022-08-22T05:06:23.805Z,1016.96
2022-08-22T05:07:23.809Z,1016.96
2022-08-22T05:08:23.839Z,1016.95
2022-08-22T05:09:23.807Z,1016.98
2022-08-22T05:10:23.836Z,1016.99
2022-08-22T05:11:23.829Z,1016.97
2022-08-22T05:12:23.816Z,1016.97
2022-08-22T05:13:23.810Z,1016.97
2022-08-22T05:14:23.805Z,1016.98
2022-08-22T05:15:23.827Z,1016.96
2022-08-22T05:16:23.811Z,1016.96
2022-08-22T05:17:23.799Z,1017
2022-08-22T05:18:23.823Z,1016.98
2022-08-22T05:19:31.227Z,1016.96
2022-08-22T05:20:23.826Z,1016.96
2022-08-22T05:21:23.809Z,1017.02
2022-08-22T05:22:23.808Z,1017
2022-08-22T05:23:23.818Z,1016.97
2022-08-22T05:24:23.821Z,1016.98
2022-08-22T05:25:23.802Z,1016.94
2022-08-22T05:26:23.810Z,1016.98
2022-08-22T05:27:23.813Z,1016.95
2022-08-22T05:28:23.818Z,1016.98
2022-08-22T05:29:23.801Z,1016.99
2022-08-22T05:30:23.863Z,1016.99
2022-08-22T05:31:24.086Z,1016.99
2022-08-22T05:32:23.810Z,1017.02
2022-08-22T05:33:23.822Z,1017.03
2022-08-22T05:34:23.819Z,1017.01
2022-08-22T05:35:23.805Z,1017.04
2022-08-22T05:36:23.808Z,1017.01
2022-08-22T05:37:23.802Z,1017.05
2022-08-22T05:38:23.821Z,1017.07
2022-08-22T05:39:25.437Z,1017.1
2022-08-22T05:40:23.847Z,1017.09
2022-08-22T05:41:23.813Z,1017.11
2022-08-22T05:42:23.806Z,1017.12
2022-08-22T05:43:23.830Z,1017.1
2022-08-22T05:44:23.803Z,1017.15
2022-08-22T05:45:23.838Z,1017.12
2022-08-22T05:46:27.314Z,1017.07
2022-08-22T05:47:23.834Z,1017.11
2022-08-22T05:48:23.820Z,1017.1
2022-08-22T05:49:23.802Z,1017.12
2022-08-22T05:50:23.847Z,1017.13
2022-08-22T05:51:23.805Z,1017.12
2022-08-22T05:52:23.813Z,1017.14
2022-08-22T05:53:23.824Z,1017.14
2022-08-22T05:54:33.570Z,1017.15
2022-08-22T05:55:23.824Z,1017.17
2022-08-22T05:56:23.806Z,1017.24
2022-08-22T05:57:23.799Z,1017.24
2022-08-22T05:58:23.811Z,1017.22
2022-08-22T05:59:23.801Z,1017.24
2022-08-22T06:00:23.857Z,1017.25
2022-08-22T06:01:23.896Z,1017.24
2022-08-22T06:02:23.803Z,1017.27
2022-08-22T06:03:23.814Z,1017.24
2022-08-22T06:04:23.811Z,1017.27
2022-08-22T06:05:23.809Z,1017.25
2022-08-22T06:06:23.802Z,1017.29
2022-08-22T06:07:23.807Z,1017.27
2022-08-22T06:08:23.830Z,1017.3
2022-08-22T06:09:23.814Z,1017.26
2022-08-22T06:10:23.807Z,1017.28
2022-08-22T06:11:23.815Z,1017.3
2022-08-22T06:12:23.802Z,1017.28
2022-08-22T06:13:24.583Z,1017.31
2022-08-22T06:14:24.846Z,1017.29
2022-08-22T06:15:23.828Z,1017.3
2022-08-22T06:16:23.806Z,1017.33
2022-08-22T06:17:23.796Z,1017.32
2022-08-22T06:32:58.426Z,1017.31
2022-08-22T06:33:23.812Z,1017.35
2022-08-22T06:34:23.800Z,1017.3
2022-08-22T06:35:23.812Z,1017.36
2022-08-22T06:36:23.805Z,1017.33
2022-08-22T06:37:23.796Z,1017.31
2022-08-22T06:38:23.811Z,1017.33
2022-08-22T06:39:23.801Z,1017.31
2022-08-22T06:40:23.846Z,1017.36
2022-08-22T06:41:23.820Z,1017.33
2022-08-22T06:42:23.802Z,1017.37
2022-08-22T06:43:23.902Z,1017.36
2022-08-22T06:44:23.803Z,1017.4
2022-08-22T06:45:23.800Z,1017.31
2022-08-22T06:46:23.830Z,1017.33
2022-08-22T06:47:23.810Z,1017.36
2022-08-22T06:48:23.809Z,1017.41
2022-08-22T06:49:23.800Z,1017.39
2022-08-22T06:50:23.795Z,1017.36
2022-08-22T06:51:24.126Z,1017.38
2022-08-22T06:52:23.799Z,1017.38
2022-08-22T06:53:23.815Z,1017.38
2022-08-22T06:54:23.801Z,1017.38
2022-08-22T06:55:23.806Z,1017.38
2022-08-22T06:56:23.808Z,1017.39
2022-08-22T06:57:23.792Z,1017.35
2022-08-22T06:58:23.816Z,1017.38
2022-08-22T06:59:23.813Z,1017.38
2022-08-22T07:00:23.804Z,1017.35
2022-08-22T07:01:23.854Z,1017.37
2022-08-22T07:02:23.817Z,1017.4
2022-08-22T07:03:23.815Z,1017.41
2022-08-22T07:04:23.798Z,1017.38
2022-08-22T07:05:23.808Z,1017.37
2022-08-22T07:06:23.809Z,1017.39
2022-08-22T07:07:23.809Z,1017.38
2022-08-22T07:08:23.821Z,1017.41
2022-08-22T07:09:23.793Z,1017.38
2022-08-22T07:10:23.837Z,1017.42
2022-08-22T07:11:25.592Z,1017.42
2022-08-22T07:12:23.796Z,1017.41
2022-08-22T07:13:23.820Z,1017.45
2022-08-22T07:14:23.799Z,1017.43
2022-08-22T07:15:23.799Z,1017.44
2022-08-22T07:16:23.814Z,1017.43
2022-08-22T07:17:23.805Z,1017.45
2022-08-22T07:18:23.816Z,1017.45
2022-08-22T07:19:23.799Z,1017.44
2022-08-22T07:20:23.800Z,1017.41
2022-08-22T07:21:23.811Z,1017.44
2022-08-22T07:22:23.796Z,1017.46
2022-08-22T07:23:23.806Z,1017.46
2022-08-22T07:24:23.803Z,1017.46
2022-08-22T07:25:23.803Z,1017.39
2022-08-22T07:26:23.806Z,1017.39
2022-08-22T07:27:23.798Z,1017.38
2022-08-22T07:28:31.787Z,1017.41
2022-08-22T07:29:23.797Z,1017.45
2022-08-22T07:30:27.915Z,1017.4
2022-08-22T07:31:23.810Z,1017.38
2022-08-22T07:32:23.802Z,1017.38
2022-08-22T07:33:26.756Z,1017.39
2022-08-22T07:34:23.802Z,1017.38
2022-08-22T07:35:23.795Z,1017.43
2022-08-22T07:36:25.047Z,1017.44
2022-08-22T07:37:23.803Z,1017.41
2022-08-22T07:38:23.823Z,1017.44
2022-08-22T07:39:23.804Z,1017.41
2022-08-22T07:40:23.918Z,1017.37
2022-08-22T07:41:23.806Z,1017.38
2022-08-22T07:42:27.483Z,1017.36
2022-08-22T07:43:23.808Z,1017.42
2022-08-22T07:44:23.809Z,1017.42
2022-08-22T07:45:23.808Z,1017.42
2022-08-22T07:46:23.823Z,1017.44
2022-08-22T07:47:26.644Z,1017.43
2022-08-22T07:48:26.179Z,1017.44
2022-08-22T07:49:23.812Z,1017.45
2022-08-22T07:50:23.829Z,1017.4
2022-08-22T07:51:23.817Z,1017.42
2022-08-22T07:52:23.815Z,1017.44
2022-08-22T07:53:23.817Z,1017.44
2022-08-22T07:54:27.214Z,1017.36
2022-08-22T07:55:23.806Z,1017.37
2022-08-22T07:56:23.806Z,1017.4
2022-08-22T07:57:23.803Z,1017.4
2022-08-22T07:58:23.818Z,1017.42
2022-08-22T07:59:23.809Z,1017.38
2022-08-22T08:00:23.838Z,1017.38
2022-08-22T08:01:23.881Z,1017.35
2022-08-22T08:02:23.798Z,1017.33
2022-08-22T08:03:23.814Z,1017.33
2022-08-22T08:04:23.816Z,1017.3
2022-08-22T08:05:23.804Z,1017.31
2022-08-22T08:19:23.817Z,1017.44
2022-08-22T08:20:23.869Z,1017.47
2022-08-22T08:21:23.795Z,1017.48
2022-08-22T08:22:23.790Z,1017.45
2022-08-22T08:23:24.060Z,1017.53
2022-08-22T08:24:23.802Z,1017.47
2022-08-22T08:25:23.794Z,1017.49
2022-08-22T08:26:23.791Z,1017.5
2022-08-22T08:27:23.793Z,1017.53
2022-08-22T08:28:23.905Z,1017.51
2022-08-22T08:29:23.803Z,1017.54
2022-08-22T08:30:23.873Z,1017.53
2022-08-22T08:31:23.794Z,1017.51
2022-08-22T08:32:23.795Z,1017.58
2022-08-22T08:33:26.295Z,1017.56
2022-08-22T08:34:23.815Z,1017.57
2022-08-22T08:35:23.796Z,1017.6
2022-08-22T08:36:23.794Z,1017.55
2022-08-22T08:37:23.806Z,1017.53
2022-08-22T08:38:23.858Z,1017.55
2022-08-22T08:39:23.807Z,1017.57
2022-08-22T08:40:24.084Z,1017.5
2022-08-22T08:41:23.797Z,1017.55
2022-08-22T08:42:23.796Z,1017.54
2022-08-22T08:43:23.796Z,1017.54
2022-08-22T08:44:23.809Z,1017.53
2022-08-22T08:45:23.792Z,1017.51
2022-08-22T08:46:23.805Z,1017.5
2022-08-22T08:47:23.804Z,1017.52
2022-08-22T08:48:23.879Z,1017.52
2022-08-22T08:49:23.944Z,1017.56
2022-08-22T08:50:23.892Z,1017.56
2022-08-22T08:51:23.822Z,1017.54
2022-08-22T08:52:24.451Z,1017.53
2022-08-22T08:53:23.798Z,1017.53
2022-08-22T08:54:23.833Z,1017.55
2022-08-22T08:55:23.802Z,1017.51
2022-08-22T08:56:25.310Z,1017.56
2022-08-22T08:57:23.793Z,1017.55
2022-08-22T08:58:23.809Z,1017.54
2022-08-22T08:59:23.815Z,1017.57
2022-08-22T09:00:29.002Z,1017.55
2022-08-22T09:01:27.521Z,1017.53
2022-08-22T09:02:23.906Z,1017.58
2022-08-22T09:03:30.244Z,1017.56
2022-08-22T09:04:23.809Z,1017.55
2022-08-22T09:21:30.815Z,1017.63
2022-08-22T09:22:23.799Z,1017.58
2022-08-22T09:23:23.791Z,1017.6
2022-08-22T09:24:23.799Z,1017.62
2022-08-22T09:25:23.863Z,1017.66
2022-08-22T09:26:23.794Z,1017.67
2022-08-22T09:27:24.463Z,1017.65
2022-08-22T09:28:23.788Z,1017.62
2022-08-22T09:29:23.818Z,1017.68
2022-08-22T09:30:28.568Z,1017.66
2022-08-22T09:31:44.869Z,1017.62
2022-08-22T09:32:23.797Z,1017.61
2022-08-22T09:33:23.797Z,1017.63
2022-08-22T09:34:25.373Z,1017.65
2022-08-22T09:35:23.812Z,1017.62
2022-08-22T09:36:23.817Z,1017.62
2022-08-22T09:37:23.798Z,1017.66
2022-08-22T09:38:23.910Z,1017.67
2022-08-22T09:39:23.789Z,1017.68
2022-08-22T09:41:23.788Z,1017.68
2022-08-22T09:42:23.789Z,1017.74
2022-08-22T09:43:23.787Z,1017.71
2022-08-22T09:44:23.795Z,1017.68
2022-08-22T09:45:23.804Z,1017.72
2022-08-22T09:46:32.154Z,1017.64
2022-08-22T09:47:24.756Z,1017.67
2022-08-22T11:11:23.798Z,1017.99
2022-08-22T11:12:23.791Z,1017.98
2022-08-22T11:13:23.800Z,1017.99
2022-08-22T11:14:23.778Z,1017.96
2022-08-22T11:15:33.247Z,1017.97
2022-08-22T11:16:23.785Z,1017.97
2022-08-22T11:17:31.110Z,1017.99
2022-08-22T11:18:23.798Z,1017.96
2022-08-22T11:19:23.789Z,1017.97
2022-08-22T11:20:23.781Z,1017.97
2022-08-22T11:21:23.784Z,1018.01
2022-08-22T11:22:23.794Z,1018.03
2022-08-22T11:23:23.800Z,1018.03
2022-08-22T11:24:34.694Z,1018.05
2022-08-22T11:25:36.178Z,1018.04
2022-08-22T11:26:29.174Z,1018.05
2022-08-22T11:27:33.547Z,1018.07
2022-08-22T11:28:23.794Z,1018.06
2022-08-22T11:29:23.790Z,1018.04
2022-08-22T11:30:23.800Z,1018.04
2022-08-22T11:31:23.787Z,1018.04
2022-08-22T11:32:23.815Z,1018.04
2022-08-22T11:33:30.761Z,1018.04
2022-08-22T11:34:23.796Z,1018.04
2022-08-22T11:35:23.797Z,1018.05
2022-08-22T11:36:26.803Z,1018.04
2022-08-22T11:37:34.465Z,1018.04
2022-08-22T11:38:32.515Z,1018.01
2022-08-22T11:39:23.787Z,1018.01
2022-08-22T11:40:24.220Z,1018.01
2022-08-22T11:41:23.790Z,1017.99
2022-08-22T11:42:23.800Z,1017.98
2022-08-22T11:43:23.810Z,1018.02
2022-08-22T11:44:25.713Z,1017.97
2022-08-22T11:45:23.785Z,1018.01
2022-08-22T11:46:23.793Z,1017.93
2022-08-22T11:47:26.722Z,1017.93
2022-08-22T11:48:23.810Z,1018
2022-08-22T11:49:25.655Z,1018
2022-08-22T11:50:23.792Z,1017.95
2022-08-22T11:51:24.794Z,1017.94
2022-08-22T11:52:23.788Z,1017.96
2022-08-22T11:53:23.836Z,1017.93
2022-08-22T11:54:30.926Z,1017.99
2022-08-22T11:55:23.795Z,1017.95
2022-08-22T11:56:23.805Z,1017.99
2022-08-22T11:57:23.800Z,1017.99
2022-08-22T11:58:28.791Z,1017.93
2022-08-22T11:59:23.796Z,1017.94
2022-08-22T12:00:23.796Z,1017.96
2022-08-22T12:01:23.818Z,1017.97
2022-08-22T12:02:23.900Z,1017.96
2022-08-22T12:03:23.813Z,1017.95
2022-08-22T12:04:23.804Z,1017.96
2022-08-22T12:05:24.483Z,1017.98
2022-08-22T12:06:23.807Z,1017.97
2022-08-22T12:07:23.799Z,1017.99
2022-08-22T12:08:23.821Z,1018
2022-08-22T12:09:23.803Z,1017.95
2022-08-22T12:10:23.801Z,1017.97
2022-08-22T12:11:23.798Z,1017.95
2022-08-22T12:12:23.803Z,1017.99
2022-08-22T12:13:34.766Z,1018
2022-08-22T12:14:27.106Z,1018.03
2022-08-22T12:15:24.476Z,1017.99
2022-08-22T12:16:23.808Z,1018.01
2022-08-22T12:17:51.032Z,1018.01
2022-08-22T12:18:23.810Z,1018.01
2022-08-22T12:19:23.806Z,1018.03
2022-08-22T12:20:23.802Z,1018
2022-08-22T12:21:23.801Z,1017.98
2022-08-22T12:22:23.800Z,1017.96
2022-08-22T12:23:23.826Z,1017.96
2022-08-22T12:27:28.670Z,1017.93
2022-08-22T12:28:23.838Z,1017.94
2022-08-22T12:29:33.674Z,1017.92
2022-08-22T12:30:23.806Z,1017.96
2022-08-22T12:31:23.800Z,1017.93
2022-08-22T12:32:27.789Z,1017.92
2022-08-22T12:33:23.815Z,1017.93
2022-08-22T12:34:23.826Z,1017.91
2022-08-22T12:35:29.667Z,1017.92
2022-08-22T12:36:23.804Z,1017.96
2022-08-22T12:37:23.804Z,1017.94
2022-08-22T12:38:27.894Z,1017.93
2022-08-22T12:39:23.839Z,1017.9
2022-08-22T12:40:26.446Z,1017.91
2022-08-22T12:41:27.752Z,1017.91
2022-08-22T12:42:23.800Z,1017.91
2022-08-22T12:43:23.812Z,1017.86
2022-08-22T12:44:23.803Z,1017.88
2022-08-22T12:45:23.804Z,1017.88
2022-08-22T12:46:23.807Z,1017.85
2022-08-22T12:47:23.801Z,1017.81
2022-08-22T12:48:23.815Z,1017.83
2022-08-22T12:49:23.796Z,1017.83
2022-08-22T12:50:23.798Z,1017.83
2022-08-22T12:51:23.795Z,1017.81
2022-08-22T12:52:23.801Z,1017.8
2022-08-22T12:53:23.808Z,1017.85
2022-08-22T12:54:23.815Z,1017.8
2022-08-22T12:55:24.915Z,1017.81
2022-08-22T12:56:23.800Z,1017.78
2022-08-22T12:57:25.118Z,1017.78
2022-08-22T13:59:47.060Z,1017.49
2022-08-22T14:00:28.639Z,1017.45
2022-08-22T14:01:25.286Z,1017.44
2022-08-22T14:02:23.834Z,1017.47
2022-08-22T14:03:23.803Z,1017.4
2022-08-22T14:04:32.101Z,1017.43
2022-08-22T14:05:23.804Z,1017.4
2022-08-22T14:06:35.206Z,1017.43
2022-08-22T14:07:24.070Z,1017.4
2022-08-22T14:08:25.844Z,1017.39
2022-08-22T14:09:29.540Z,1017.29
2022-08-22T14:10:23.811Z,1017.35
2022-08-22T14:11:23.793Z,1017.31
2022-08-22T14:12:23.865Z,1017.32
2022-08-22T14:13:23.788Z,1017.23
2022-08-22T14:14:23.800Z,1017.21
2022-08-22T14:15:23.830Z,1017.22
2022-08-22T14:16:23.789Z,1017.27
2022-08-22T14:17:23.805Z,1017.19
2022-08-22T14:18:30.270Z,1017.24
2022-08-22T14:19:23.782Z,1017.25
2022-08-22T14:20:32.426Z,1017.23
2022-08-22T14:21:23.790Z,1017.25
2022-08-22T14:22:31.930Z,1017.22
2022-08-22T14:23:23.974Z,1017.23
2022-08-22T14:24:25.686Z,1017.21
2022-08-22T14:25:23.799Z,1017.25
2022-08-22T14:26:32.673Z,1017.21
2022-08-22T14:27:23.782Z,1017.22
2022-08-22T14:28:27.490Z,1017.25
2022-08-22T14:29:23.866Z,1017.19
2022-08-22T14:30:24.556Z,1017.17
2022-08-22T14:31:23.790Z,1017.22
2022-08-22T14:32:25.945Z,1017.19
2022-08-22T14:33:23.920Z,1017.2
2022-08-22T14:34:23.795Z,1017.19
2022-08-22T15:04:23.799Z,1017.22
2022-08-22T15:05:23.799Z,1017.22
2022-08-22T15:06:23.805Z,1017.23
2022-08-22T15:07:23.821Z,1017.23
2022-08-22T15:08:24.169Z,1017.2
2022-08-22T15:09:23.785Z,1017.18
2022-08-22T15:10:23.788Z,1017.18
2022-08-22T15:11:23.798Z,1017.18
2022-08-22T15:12:23.788Z,1017.2
2022-08-22T15:13:25.115Z,1017.22
2022-08-22T15:14:23.789Z,1017.19
2022-08-22T15:15:23.787Z,1017.18
2022-08-22T15:16:23.814Z,1017.17
2022-08-22T15:17:23.790Z,1017.15
2022-08-22T15:18:23.780Z,1017.17
2022-08-22T15:19:23.789Z,1017.17
2022-08-22T15:20:27.855Z,1017.17
2022-08-22T15:21:24.397Z,1017.11
2022-08-22T15:22:25.608Z,1017.13
2022-08-22T15:23:23.797Z,1017.14
2022-08-22T15:24:23.793Z,1017.1
2022-08-22T15:25:23.787Z,1017.12
2022-08-22T15:26:23.808Z,1017.16
2022-08-22T15:27:23.786Z,1017.14
2022-08-22T15:28:23.782Z,1017.17
2022-08-22T15:29:23.789Z,1017.2
2022-08-22T15:30:23.812Z,1017.2
2022-08-22T15:31:23.801Z,1017.15
2022-08-22T15:32:23.787Z,1017.14
2022-08-22T15:33:23.780Z,1017.17
2022-08-22T15:34:23.788Z,1017.15
2022-08-22T15:35:23.797Z,1017.17
2022-08-22T15:36:23.939Z,1017.18
2022-08-22T16:09:28.793Z,1017.05
2022-08-22T16:10:23.787Z,1017.09
2022-08-22T16:31:23.798Z,1017.09
2022-08-22T16:32:23.802Z,1017.1
2022-08-22T16:33:23.795Z,1017.06
2022-08-22T16:34:23.780Z,1017.07
2022-08-22T16:35:23.781Z,1017.09
2022-08-22T16:36:23.803Z,1017.11
2022-08-22T16:37:23.795Z,1017.12
2022-08-22T16:38:23.806Z,1017.15
2022-08-22T16:39:24.039Z,1017.15
2022-08-22T16:40:24.155Z,1017.17
2022-08-22T16:41:24.032Z,1017.19
2022-08-22T16:42:24.032Z,1017.2
2022-08-22T16:43:24.048Z,1017.19
2022-08-22T16:44:24.031Z,1017.23
2022-08-22T16:45:24.014Z,1017.21
2022-08-22T16:46:24.013Z,1017.24
2022-08-22T16:47:24.028Z,1017.22
2022-08-22T16:48:24.048Z,1017.27
2022-08-22T16:49:24.010Z,1017.27
2022-08-22T16:50:24.027Z,1017.25
2022-08-22T16:51:24.004Z,1017.31
2022-08-22T16:52:24.038Z,1017.3
2022-08-22T16:53:24.040Z,1017.31
2022-08-22T16:54:24.037Z,1017.33
2022-08-22T16:55:24.024Z,1017.33
2022-08-22T16:56:24.012Z,1017.36
2022-08-22T16:57:24.016Z,1017.33
2022-08-22T16:58:24.019Z,1017.4
2022-08-22T17:28:23.837Z,1017.32
2022-08-22T17:47:23.717Z,1017.32
2022-08-22T17:48:23.783Z,1017.3
