createdAt,value
2018-09-06T00:04:31.339Z,16.10
2018-09-06T00:09:35.497Z,16.10
2018-09-06T00:14:39.509Z,16.20
2018-09-06T00:19:43.637Z,16.20
2018-09-06T00:24:47.660Z,16.10
2018-09-06T00:29:52.257Z,15.90
2018-09-06T00:34:56.407Z,15.70
2018-09-06T00:40:00.537Z,15.60
2018-09-06T00:45:05.068Z,15.50
2018-09-06T00:50:16.160Z,15.20
2018-09-06T00:55:20.824Z,15.10
2018-09-06T01:00:24.955Z,15.10
2018-09-06T01:05:29.680Z,15.10
2018-09-06T01:10:33.819Z,15.10
2018-09-06T01:15:37.898Z,15.00
2018-09-06T01:20:42.019Z,15.00
2018-09-06T01:25:48.457Z,14.80
2018-09-06T01:30:52.556Z,14.70
2018-09-06T01:36:02.098Z,14.90
2018-09-06T01:41:06.360Z,14.90
2018-09-06T01:46:10.435Z,14.90
2018-09-06T01:51:14.613Z,14.70
2018-09-06T01:56:18.702Z,14.70
2018-09-06T02:01:22.833Z,14.60
2018-09-06T02:06:27.275Z,14.60
2018-09-06T02:11:31.453Z,14.70
2018-09-06T02:16:35.929Z,14.60
2018-09-06T02:21:40.127Z,14.60
2018-09-06T02:26:44.275Z,14.40
2018-09-06T02:31:48.497Z,14.40
2018-09-06T02:36:53.123Z,14.40
2018-09-06T02:41:57.674Z,14.40
2018-09-06T02:47:01.917Z,14.40
2018-09-06T02:52:06.697Z,14.20
2018-09-06T02:57:11.538Z,14.20
2018-09-06T03:02:15.594Z,14.10
2018-09-06T03:07:19.776Z,14.00
2018-09-06T03:12:24.032Z,13.90
2018-09-06T03:17:28.191Z,13.90
2018-09-06T03:22:32.212Z,13.80
2018-09-06T03:27:36.668Z,13.80
2018-09-06T03:32:40.793Z,13.80
2018-09-06T03:37:44.864Z,13.80
2018-09-06T03:42:48.983Z,13.90
2018-09-06T03:47:53.111Z,13.90
2018-09-06T03:52:57.241Z,13.90
2018-09-06T03:58:02.407Z,13.90
2018-09-06T04:03:06.807Z,13.90
2018-09-06T04:08:10.894Z,13.90
2018-09-06T04:13:15.051Z,13.80
2018-09-06T04:18:19.245Z,13.70
2018-09-06T04:23:23.428Z,13.70
2018-09-06T04:28:27.737Z,13.90
2018-09-06T04:33:31.937Z,13.80
2018-09-06T04:38:36.179Z,13.80
2018-09-06T04:43:40.402Z,13.70
2018-09-06T04:48:45.621Z,13.60
2018-09-06T04:53:49.747Z,13.50
2018-09-06T04:58:54.041Z,13.40
2018-09-06T05:03:58.211Z,13.40
2018-09-06T05:09:03.616Z,13.40
2018-09-06T05:14:07.700Z,13.50
2018-09-06T05:19:12.880Z,13.50
2018-09-06T05:24:17.110Z,13.50
2018-09-06T05:29:21.782Z,13.50
2018-09-06T05:34:25.933Z,13.50
2018-09-06T05:39:30.165Z,13.60
2018-09-06T05:44:34.419Z,13.80
2018-09-06T05:49:38.561Z,13.90
2018-09-06T05:54:42.938Z,14.10
2018-09-06T05:59:47.040Z,14.40
2018-09-06T06:04:51.149Z,14.60
2018-09-06T06:09:55.232Z,14.80
2018-09-06T06:14:59.428Z,15.00
2018-09-06T06:20:03.735Z,15.30
2018-09-06T06:25:07.859Z,15.60
2018-09-06T06:30:11.884Z,15.90
2018-09-06T06:35:15.975Z,16.30
2018-09-06T06:40:20.771Z,16.50
2018-09-06T06:45:24.878Z,16.90
2018-09-06T06:50:29.193Z,17.00
2018-09-06T06:55:34.129Z,17.20
2018-09-06T07:00:43.186Z,17.60
2018-09-06T07:05:47.335Z,17.60
2018-09-06T07:10:51.467Z,17.60
2018-09-06T07:15:55.635Z,17.90
2018-09-06T07:20:59.991Z,18.20
2018-09-06T07:26:04.117Z,18.30
2018-09-06T07:31:08.351Z,18.40
2018-09-06T07:36:12.376Z,18.50
2018-09-06T07:41:16.599Z,18.70
2018-09-06T07:46:20.715Z,18.90
2018-09-06T07:51:25.951Z,19.10
2018-09-06T07:56:30.195Z,19.30
2018-09-06T08:01:35.215Z,19.50
2018-09-06T08:06:39.518Z,19.50
2018-09-06T08:11:43.865Z,19.70
2018-09-06T08:16:47.941Z,19.90
2018-09-06T08:21:51.968Z,20.00
2018-09-06T08:26:56.148Z,20.10
2018-09-06T08:32:00.316Z,20.20
2018-09-06T08:37:05.005Z,20.00
2018-09-06T08:42:09.199Z,19.80
2018-09-06T08:47:13.408Z,19.90
2018-09-06T08:52:17.514Z,20.10
2018-09-06T08:57:22.712Z,20.10
2018-09-06T09:02:27.920Z,20.30
2018-09-06T09:07:32.022Z,20.30
2018-09-06T09:12:36.019Z,20.40
2018-09-06T09:17:40.167Z,20.50
2018-09-06T09:22:44.400Z,20.70
2018-09-06T09:27:49.249Z,21.20
2018-09-06T09:32:53.395Z,21.60
2018-09-06T09:37:57.614Z,21.40
2018-09-06T09:43:01.797Z,21.20
2018-09-06T09:48:06.107Z,21.50
2018-09-06T09:53:10.320Z,22.10
2018-09-06T09:58:14.443Z,21.90
2018-09-06T10:03:24.095Z,21.80
2018-09-06T10:08:34.560Z,22.10
2018-09-06T10:13:47.487Z,22.30
2018-09-06T10:18:51.603Z,22.90
2018-09-06T10:23:55.772Z,23.00
2018-09-06T10:28:59.876Z,23.50
2018-09-06T10:34:04.280Z,23.70
2018-09-06T10:39:09.985Z,23.60
2018-09-06T10:44:14.116Z,23.80
2018-09-06T10:49:18.285Z,24.80
2018-09-06T10:54:22.447Z,24.80
2018-09-06T10:59:26.794Z,25.10
2018-09-06T11:04:31.022Z,25.30
2018-09-06T11:09:35.174Z,25.00
2018-09-06T11:14:39.293Z,25.70
2018-09-06T11:19:43.660Z,27.70
2018-09-06T11:24:48.160Z,29.40
2018-09-06T11:29:52.177Z,30.90
2018-09-06T11:34:56.315Z,32.20
2018-09-06T11:40:01.381Z,33.40
2018-09-06T11:45:05.770Z,32.60
2018-09-06T11:50:09.915Z,33.60
2018-09-06T11:55:14.117Z,34.10
2018-09-06T12:00:18.447Z,32.00
2018-09-06T12:05:22.601Z,30.80
2018-09-06T12:10:26.750Z,31.50
2018-09-06T12:15:31.011Z,31.90
2018-09-06T12:20:35.105Z,33.40
2018-09-06T12:25:39.243Z,32.80
2018-09-06T12:30:43.428Z,33.90
2018-09-06T12:35:47.639Z,34.80
2018-09-06T12:40:51.819Z,34.50
2018-09-06T12:45:55.967Z,33.90
2018-09-06T12:51:00.191Z,31.10
2018-09-06T12:56:05.184Z,30.70
2018-09-06T13:01:11.971Z,30.70
2018-09-06T13:06:16.180Z,31.30
2018-09-06T13:11:20.315Z,31.00
2018-09-06T13:16:24.422Z,29.20
2018-09-06T13:21:28.592Z,27.70
2018-09-06T13:26:32.706Z,26.90
2018-09-06T13:31:36.975Z,27.10
2018-09-06T13:36:41.124Z,27.00
2018-09-06T13:41:45.231Z,27.00
2018-09-06T13:46:49.354Z,27.00
2018-09-06T13:51:53.577Z,27.00
2018-09-06T13:56:57.643Z,26.40
2018-09-06T14:02:01.798Z,25.80
2018-09-06T14:07:06.356Z,26.00
2018-09-06T14:12:11.232Z,25.90
2018-09-06T14:17:15.462Z,25.70
2018-09-06T14:22:19.970Z,25.80
2018-09-06T14:27:24.157Z,25.60
2018-09-06T14:32:29.163Z,25.40
2018-09-06T14:37:33.392Z,25.20
2018-09-06T14:42:38.442Z,25.80
2018-09-06T14:47:42.581Z,25.40
2018-09-06T14:52:46.882Z,25.60
2018-09-06T14:57:51.040Z,25.50
2018-09-06T15:02:55.185Z,25.50
2018-09-06T15:07:59.362Z,26.20
2018-09-06T15:13:04.932Z,26.50
2018-09-06T15:18:09.142Z,26.50
2018-09-06T15:23:13.280Z,27.00
2018-09-06T15:28:18.154Z,27.80
2018-09-06T15:33:22.276Z,27.00
2018-09-06T15:38:26.730Z,25.70
2018-09-06T15:43:30.825Z,26.20
2018-09-06T15:48:34.972Z,26.40
2018-09-06T15:53:39.229Z,25.60
2018-09-06T15:58:43.401Z,25.10
2018-09-06T16:03:48.141Z,24.90
2018-09-06T16:08:52.157Z,24.40
2018-09-06T16:13:56.971Z,24.00
2018-09-06T16:19:01.241Z,24.00
2018-09-06T16:24:06.054Z,23.90
2018-09-06T16:29:10.980Z,23.80
2018-09-06T16:34:15.761Z,23.80
2018-09-06T16:39:20.445Z,23.70
2018-09-06T16:44:24.584Z,23.50
2018-09-06T16:49:28.607Z,23.30
2018-09-06T16:54:32.821Z,23.20
2018-09-06T16:59:36.929Z,22.90
2018-09-06T17:04:41.210Z,22.80
2018-09-06T17:09:45.908Z,22.70
2018-09-06T17:14:50.098Z,22.70
2018-09-06T17:19:54.214Z,22.60
2018-09-06T17:24:58.888Z,22.40
2018-09-06T17:30:04.031Z,22.30
2018-09-06T17:35:08.133Z,22.20
2018-09-06T17:40:12.822Z,22.10
2018-09-06T17:45:17.017Z,22.10
2018-09-06T17:50:21.235Z,22.10
2018-09-06T17:55:25.357Z,22.10
2018-09-06T18:00:29.449Z,22.00
2018-09-06T18:05:33.618Z,22.00
2018-09-06T18:10:38.185Z,21.70
2018-09-06T18:15:42.369Z,20.60
2018-09-06T18:20:46.438Z,20.00
2018-09-06T18:25:50.590Z,19.70
2018-09-06T18:30:55.441Z,19.70
2018-09-06T18:35:59.971Z,19.80
2018-09-06T18:41:04.117Z,19.50
2018-09-06T18:46:08.431Z,19.60
2018-09-06T18:51:12.852Z,19.60
2018-09-06T18:56:16.983Z,19.70
2018-09-06T19:01:21.315Z,19.60
2018-09-06T19:06:25.451Z,19.40
2018-09-06T19:11:29.586Z,19.50
2018-09-06T19:16:33.743Z,19.50
2018-09-06T19:21:37.829Z,19.60
2018-09-06T19:26:41.913Z,19.60
2018-09-06T19:31:46.172Z,19.60
2018-09-06T19:38:14.733Z,19.60
2018-09-06T19:43:18.961Z,19.60
2018-09-06T19:48:23.714Z,19.50
2018-09-06T19:53:27.928Z,19.40
2018-09-06T19:58:32.001Z,19.20
2018-09-06T20:03:36.121Z,19.10
2018-09-06T20:08:40.160Z,19.00
2018-09-06T20:13:44.839Z,18.90
2018-09-06T20:18:48.968Z,18.70
2018-09-06T20:23:54.390Z,18.70
2018-09-06T20:28:58.597Z,18.50
2018-09-06T20:34:03.115Z,18.50
2018-09-06T20:39:08.467Z,18.40
2018-09-06T20:44:12.558Z,18.30
2018-09-06T20:49:16.849Z,18.20
2018-09-06T20:54:21.025Z,18.20
2018-09-06T20:59:25.949Z,18.20
2018-09-06T21:04:30.019Z,18.10
2018-09-06T21:09:34.148Z,18.00
2018-09-06T21:14:38.274Z,18.00
2018-09-06T21:19:42.365Z,18.00
2018-09-06T21:24:46.523Z,18.00
2018-09-06T21:29:50.685Z,18.00
2018-09-06T21:34:54.809Z,18.00
2018-09-06T21:39:58.911Z,18.00
2018-09-06T21:45:02.961Z,18.00
2018-09-06T21:50:07.323Z,18.00
2018-09-06T21:55:11.441Z,18.00
2018-09-06T22:00:15.565Z,18.00
2018-09-06T22:05:20.507Z,18.00
2018-09-06T22:10:25.348Z,18.10
2018-09-06T22:15:29.909Z,18.10
2018-09-06T22:20:33.977Z,18.10
2018-09-06T22:25:38.153Z,18.10
2018-09-06T22:30:42.956Z,18.00
2018-09-06T22:35:47.960Z,18.00
2018-09-06T22:40:52.842Z,18.00
2018-09-06T22:45:57.115Z,18.00
2018-09-06T22:51:01.982Z,18.00
2018-09-06T22:56:06.214Z,18.00
2018-09-06T23:01:10.391Z,18.00
2018-09-06T23:06:14.442Z,18.00
2018-09-06T23:11:18.587Z,18.00
2018-09-06T23:16:22.916Z,17.80
2018-09-06T23:21:26.990Z,17.80
2018-09-06T23:26:31.130Z,17.80
2018-09-06T23:31:35.279Z,17.80
2018-09-06T23:36:39.366Z,17.70
2018-09-06T23:41:43.400Z,17.60
2018-09-06T23:46:47.522Z,17.60
2018-09-06T23:51:51.637Z,17.60
2018-09-06T23:56:55.713Z,17.60
