createdAt,value
2022-10-04T00:01:12.820Z,10.50
2022-10-04T00:03:52.667Z,10.50
2022-10-04T00:06:23.089Z,10.50
2022-10-04T00:08:53.477Z,10.50
2022-10-04T00:11:39.015Z,10.50
2022-10-04T00:14:12.574Z,10.50
2022-10-04T00:16:43.846Z,10.40
2022-10-04T00:19:15.623Z,10.40
2022-10-04T00:21:57.371Z,10.40
2022-10-04T00:24:33.295Z,10.40
2022-10-04T00:27:22.701Z,10.40
2022-10-04T00:30:16.073Z,10.40
2022-10-04T00:33:04.136Z,10.40
2022-10-04T00:35:31.055Z,10.40
2022-10-04T00:38:16.201Z,10.30
2022-10-04T00:41:03.920Z,10.30
2022-10-04T00:43:47.339Z,10.30
2022-10-04T00:46:22.487Z,10.30
2022-10-04T00:49:00.884Z,10.20
2022-10-04T00:51:49.101Z,10.20
2022-10-04T00:54:34.755Z,10.10
2022-10-04T00:57:07.547Z,10.20
2022-10-04T00:59:41.069Z,10.20
2022-10-04T01:02:34.208Z,10.10
2022-10-04T01:05:13.680Z,10.20
2022-10-04T01:07:48.554Z,10.10
2022-10-04T01:10:45.925Z,10.10
2022-10-04T01:13:38.489Z,10.10
2022-10-04T01:16:19.671Z,10.10
2022-10-04T01:18:47.889Z,10.20
2022-10-04T01:21:19.052Z,10.10
2022-10-04T01:23:57.303Z,10.10
2022-10-04T01:26:32.384Z,10.10
2022-10-04T01:29:08.485Z,10.10
2022-10-04T01:31:43.357Z,10.00
2022-10-04T01:34:15.265Z,10.00
2022-10-04T01:36:44.350Z,10.00
2022-10-04T01:39:12.693Z,10.00
2022-10-04T01:42:00.200Z,10.00
2022-10-04T01:45:00.806Z,9.90
2022-10-04T01:47:38.033Z,9.90
2022-10-04T01:50:32.824Z,9.90
2022-10-04T01:53:19.801Z,9.90
2022-10-04T01:55:51.918Z,9.90
2022-10-04T01:58:33.953Z,9.90
2022-10-04T02:01:17.079Z,9.90
2022-10-04T02:03:58.024Z,9.90
2022-10-04T02:06:25.784Z,9.90
2022-10-04T02:08:57.542Z,9.90
2022-10-04T02:11:31.235Z,9.80
2022-10-04T02:14:01.245Z,9.80
2022-10-04T02:16:30.825Z,9.80
2022-10-04T02:18:59.290Z,9.80
2022-10-04T02:21:27.153Z,9.80
2022-10-04T02:23:55.245Z,9.70
2022-10-04T02:26:23.806Z,9.70
2022-10-04T02:28:51.550Z,9.70
2022-10-04T02:31:41.075Z,9.70
2022-10-04T02:34:09.147Z,9.70
2022-10-04T02:36:37.756Z,9.70
2022-10-04T02:39:32.233Z,9.70
2022-10-04T02:42:27.927Z,9.70
2022-10-04T02:45:16.873Z,9.60
2022-10-04T02:47:58.380Z,9.60
2022-10-04T02:50:35.614Z,9.60
2022-10-04T02:53:34.376Z,9.60
2022-10-04T02:56:03.364Z,9.60
2022-10-04T02:58:32.873Z,9.60
2022-10-04T03:01:01.885Z,9.60
2022-10-04T03:03:34.617Z,9.50
2022-10-04T03:06:05.950Z,9.50
2022-10-04T03:08:44.313Z,9.50
2022-10-04T03:11:14.099Z,9.50
2022-10-04T03:13:45.053Z,9.50
2022-10-04T03:16:12.699Z,9.50
2022-10-04T03:18:40.951Z,9.50
2022-10-04T03:21:14.812Z,9.40
2022-10-04T03:23:46.170Z,9.40
2022-10-04T03:26:32.524Z,9.40
2022-10-04T03:29:00.630Z,9.40
2022-10-04T03:31:29.628Z,9.40
2022-10-04T03:33:58.746Z,9.40
2022-10-04T03:36:27.542Z,9.30
2022-10-04T03:38:57.725Z,9.30
2022-10-04T03:41:26.237Z,9.30
2022-10-04T03:43:56.118Z,9.30
2022-10-04T03:46:24.982Z,9.20
2022-10-04T03:48:54.419Z,9.20
2022-10-04T03:51:24.995Z,9.20
2022-10-04T03:53:58.888Z,9.10
2022-10-04T03:56:35.613Z,9.20
2022-10-04T03:59:05.396Z,9.20
2022-10-04T04:01:51.015Z,9.10
2022-10-04T04:05:05.906Z,9.10
2022-10-04T04:07:36.927Z,9.10
2022-10-04T04:10:25.978Z,9.10
2022-10-04T04:13:02.046Z,9.10
2022-10-04T04:15:32.329Z,9.10
2022-10-04T04:18:06.141Z,9.00
2022-10-04T04:20:44.646Z,9.00
2022-10-04T04:23:25.629Z,9.00
2022-10-04T04:25:56.328Z,9.00
2022-10-04T04:28:28.643Z,9.00
2022-10-04T04:31:04.607Z,9.00
2022-10-04T04:33:47.307Z,9.00
2022-10-04T04:36:17.078Z,9.00
2022-10-04T04:39:02.868Z,9.00
2022-10-04T04:41:35.478Z,9.00
2022-10-04T04:44:05.123Z,9.00
2022-10-04T04:46:32.823Z,8.90
2022-10-04T04:49:04.206Z,8.90
2022-10-04T04:51:33.578Z,8.80
2022-10-04T04:54:06.148Z,8.90
2022-10-04T04:56:35.529Z,8.80
2022-10-04T04:59:07.518Z,8.80
2022-10-04T05:01:47.134Z,8.80
2022-10-04T05:04:17.924Z,8.80
2022-10-04T05:06:49.021Z,8.80
2022-10-04T05:09:25.769Z,8.80
2022-10-04T05:11:57.611Z,8.80
2022-10-04T05:14:25.883Z,8.70
2022-10-04T05:16:55.725Z,8.70
2022-10-04T05:19:30.409Z,8.60
2022-10-04T05:22:02.739Z,8.60
2022-10-04T05:24:38.004Z,8.60
2022-10-04T05:29:40.105Z,8.60
2022-10-04T05:32:33.738Z,8.60
2022-10-04T05:35:02.197Z,8.60
2022-10-04T05:37:59.053Z,8.60
2022-10-04T05:40:39.624Z,8.60
2022-10-04T05:43:49.191Z,8.70
2022-10-04T05:46:34.584Z,8.70
2022-10-04T05:49:18.958Z,8.70
2022-10-04T05:51:54.469Z,8.70
2022-10-04T05:54:28.442Z,8.70
2022-10-04T05:56:58.329Z,8.70
2022-10-04T06:00:04.447Z,8.70
2022-10-04T06:02:58.450Z,8.70
2022-10-04T06:05:57.484Z,8.70
2022-10-04T06:08:40.799Z,8.70
2022-10-04T06:11:40.672Z,8.70
2022-10-04T06:14:35.062Z,8.70
2022-10-04T06:17:20.322Z,8.80
2022-10-04T06:20:10.008Z,8.70
2022-10-04T06:22:46.121Z,8.80
2022-10-04T06:25:26.386Z,8.80
2022-10-04T06:28:25.232Z,8.80
2022-10-04T06:31:18.587Z,8.80
2022-10-04T06:33:46.834Z,8.90
2022-10-04T06:36:34.273Z,8.90
2022-10-04T06:39:27.151Z,9.00
2022-10-04T06:42:08.342Z,9.00
2022-10-04T06:45:00.711Z,9.10
2022-10-04T06:48:00.270Z,9.10
2022-10-04T06:50:55.477Z,9.10
2022-10-04T06:53:44.558Z,9.10
2022-10-04T06:56:12.134Z,9.20
2022-10-04T06:58:56.713Z,9.20
2022-10-04T07:01:24.413Z,9.20
2022-10-04T07:04:16.095Z,9.20
2022-10-04T07:07:20.355Z,9.20
2022-10-04T07:09:53.069Z,9.20
2022-10-04T07:12:21.241Z,9.30
2022-10-04T07:14:54.267Z,9.30
2022-10-04T07:17:27.688Z,9.40
2022-10-04T07:19:57.346Z,9.40
2022-10-04T07:22:45.105Z,9.50
2022-10-04T07:25:28.981Z,9.60
2022-10-04T07:28:44.464Z,9.70
2022-10-04T07:31:28.119Z,9.80
2022-10-04T07:34:26.790Z,9.90
2022-10-04T07:36:57.468Z,10.00
2022-10-04T07:39:50.583Z,10.10
2022-10-04T07:42:45.266Z,10.20
2022-10-04T07:45:30.392Z,10.30
2022-10-04T07:48:25.077Z,10.40
2022-10-04T07:51:14.884Z,10.50
2022-10-04T07:53:48.365Z,10.50
2022-10-04T07:56:32.664Z,10.50
2022-10-04T07:59:23.536Z,10.50
2022-10-04T08:02:13.307Z,10.50
2022-10-04T08:05:18.647Z,10.50
2022-10-04T08:08:14.106Z,10.50
2022-10-04T08:11:05.345Z,10.60
2022-10-04T08:13:56.546Z,10.60
2022-10-04T08:16:37.883Z,10.60
2022-10-04T08:19:36.048Z,10.60
2022-10-04T08:22:15.650Z,10.70
2022-10-04T08:25:05.145Z,10.70
2022-10-04T08:28:26.701Z,10.70
2022-10-04T08:31:24.899Z,10.80
2022-10-04T08:34:43.409Z,10.80
2022-10-04T08:37:30.329Z,10.90
2022-10-04T08:40:18.889Z,10.90
2022-10-04T08:43:34.105Z,11.00
2022-10-04T08:46:23.537Z,11.10
2022-10-04T08:48:56.122Z,11.10
2022-10-04T08:51:26.433Z,11.20
2022-10-04T08:54:27.311Z,11.20
2022-10-04T08:57:16.027Z,11.30
2022-10-04T09:00:13.997Z,11.30
2022-10-04T09:02:46.367Z,11.40
2022-10-04T09:06:01.683Z,11.40
2022-10-04T09:08:47.927Z,11.40
2022-10-04T09:11:35.507Z,11.50
2022-10-04T09:14:24.979Z,11.60
2022-10-04T09:17:22.517Z,11.60
2022-10-04T09:20:33.508Z,11.70
2022-10-04T09:23:06.649Z,11.70
2022-10-04T09:26:07.141Z,11.70
2022-10-04T09:29:15.485Z,11.80
2022-10-04T09:31:54.653Z,11.90
2022-10-04T09:34:30.818Z,11.90
2022-10-04T09:37:19.971Z,12.00
2022-10-04T09:40:26.109Z,12.10
2022-10-04T09:43:07.516Z,12.10
2022-10-04T09:45:59.889Z,12.20
2022-10-04T09:49:05.184Z,12.30
2022-10-04T09:51:55.347Z,12.40
2022-10-04T09:55:08.005Z,12.50
2022-10-04T09:57:45.120Z,12.60
2022-10-04T10:00:25.253Z,12.70
2022-10-04T10:03:21.378Z,12.80
2022-10-04T10:06:12.907Z,12.90
2022-10-04T10:08:47.202Z,13.00
2022-10-04T10:11:56.017Z,13.00
2022-10-04T10:15:08.105Z,13.10
2022-10-04T10:18:08.835Z,13.20
2022-10-04T10:20:54.715Z,13.20
2022-10-04T10:23:54.559Z,13.30
2022-10-04T10:26:24.926Z,13.40
2022-10-04T10:29:20.349Z,13.40
2022-10-04T10:32:20.624Z,13.40
2022-10-04T10:34:52.556Z,13.50
2022-10-04T10:37:35.795Z,13.50
2022-10-04T10:40:41.629Z,13.50
2022-10-04T10:43:42.756Z,13.60
2022-10-04T10:46:19.056Z,13.60
2022-10-04T10:49:02.746Z,13.70
2022-10-04T10:52:20.279Z,13.80
2022-10-04T10:55:16.170Z,13.90
2022-10-04T10:58:00.030Z,14.00
2022-10-04T11:01:10.486Z,14.10
2022-10-04T11:04:00.818Z,14.30
2022-10-04T11:07:06.126Z,14.40
2022-10-04T11:10:06.771Z,14.70
2022-10-04T11:13:00.010Z,14.80
2022-10-04T11:15:49.734Z,15.00
2022-10-04T11:18:36.626Z,15.20
2022-10-04T11:21:34.937Z,15.50
2022-10-04T11:24:44.665Z,15.70
2022-10-04T11:27:52.553Z,16.00
2022-10-04T11:30:27.112Z,16.30
2022-10-04T11:33:30.010Z,16.40
2022-10-04T11:36:27.613Z,16.60
2022-10-04T11:39:20.573Z,17.00
2022-10-04T11:42:04.449Z,17.30
2022-10-04T11:45:05.418Z,17.50
2022-10-04T11:47:44.803Z,17.70
2022-10-04T11:50:51.405Z,17.80
2022-10-04T11:53:52.890Z,17.90
2022-10-04T11:56:50.345Z,17.90
2022-10-04T11:59:41.522Z,18.10
2022-10-04T12:02:28.898Z,18.20
2022-10-04T12:05:24.801Z,18.30
2022-10-04T12:08:02.613Z,18.30
2022-10-04T12:10:37.574Z,18.30
2022-10-04T12:13:26.013Z,18.40
2022-10-04T12:16:13.091Z,18.50
2022-10-04T12:19:01.590Z,18.80
2022-10-04T12:21:55.249Z,18.90
2022-10-04T12:24:47.757Z,19.00
2022-10-04T12:27:34.686Z,19.00
2022-10-04T12:30:22.989Z,19.00
2022-10-04T12:32:57.952Z,19.10
2022-10-04T12:36:03.186Z,18.90
2022-10-04T12:39:03.253Z,19.10
2022-10-04T12:41:40.079Z,19.20
2022-10-04T12:44:22.905Z,19.30
2022-10-04T12:47:30.474Z,19.50
2022-10-04T12:50:26.898Z,19.60
2022-10-04T12:53:14.988Z,19.60
2022-10-04T12:55:48.084Z,19.60
2022-10-04T12:58:53.935Z,19.70
2022-10-04T13:01:41.697Z,19.80
2022-10-04T13:04:39.208Z,19.90
2022-10-04T13:07:31.693Z,20.00
2022-10-04T13:10:25.703Z,20.00
2022-10-04T13:13:28.324Z,19.70
2022-10-04T13:19:19.528Z,19.60
2022-10-04T13:22:55.952Z,19.40
2022-10-04T13:25:40.805Z,19.40
2022-10-04T13:28:20.672Z,19.40
2022-10-04T13:31:00.701Z,19.40
2022-10-04T13:33:50.213Z,19.40
2022-10-04T13:36:36.318Z,19.50
2022-10-04T13:39:27.011Z,19.50
2022-10-04T13:42:12.872Z,19.60
2022-10-04T13:44:49.266Z,19.50
2022-10-04T13:47:48.574Z,19.40
2022-10-04T13:50:54.672Z,19.30
2022-10-04T13:54:04.195Z,19.40
2022-10-04T13:56:40.299Z,19.30
2022-10-04T13:59:42.274Z,19.20
2022-10-04T14:02:29.869Z,19.30
2022-10-04T14:05:25.837Z,19.30
2022-10-04T14:08:25.388Z,19.30
2022-10-04T14:11:27.993Z,19.10
2022-10-04T14:14:38.713Z,18.90
2022-10-04T14:17:36.205Z,18.80
2022-10-04T14:20:24.141Z,18.60
2022-10-04T14:23:08.553Z,18.30
2022-10-04T14:25:39.549Z,18.10
2022-10-04T14:28:17.064Z,17.90
2022-10-04T14:31:23.154Z,17.70
2022-10-04T14:34:03.049Z,17.40
2022-10-04T14:36:45.501Z,17.30
2022-10-04T14:39:47.798Z,17.20
2022-10-04T14:42:45.701Z,17.00
2022-10-04T14:45:28.217Z,16.90
2022-10-04T14:48:19.453Z,16.80
2022-10-04T14:51:03.691Z,16.70
2022-10-04T14:53:47.301Z,16.60
2022-10-04T14:56:29.407Z,16.50
2022-10-04T14:59:00.603Z,16.40
2022-10-04T15:01:29.306Z,16.30
2022-10-04T15:04:26.069Z,16.20
2022-10-04T15:07:18.803Z,16.20
2022-10-04T15:10:03.100Z,16.10
2022-10-04T15:12:58.664Z,16.00
2022-10-04T15:15:51.705Z,15.90
2022-10-04T15:18:35.957Z,15.90
2022-10-04T15:21:32.467Z,15.70
2022-10-04T15:24:17.145Z,15.70
2022-10-04T15:26:54.618Z,15.60
2022-10-04T15:29:52.409Z,15.40
2022-10-04T15:32:53.474Z,15.30
2022-10-04T15:35:37.406Z,15.10
2022-10-04T15:38:22.269Z,15.00
2022-10-04T15:40:57.846Z,14.80
2022-10-04T15:43:48.033Z,14.70
2022-10-04T15:46:40.504Z,14.60
2022-10-04T15:49:28.182Z,14.40
2022-10-04T15:52:17.726Z,14.20
2022-10-04T15:55:20.204Z,14.10
2022-10-04T15:57:48.392Z,14.00
2022-10-04T16:00:54.438Z,13.90
2022-10-04T16:03:31.508Z,13.80
2022-10-04T16:06:22.174Z,13.60
2022-10-04T16:09:09.691Z,13.60
2022-10-04T16:12:03.880Z,13.40
2022-10-04T16:14:56.401Z,13.30
2022-10-04T16:17:33.624Z,13.20
2022-10-04T16:20:34.413Z,13.10
2022-10-04T16:23:29.161Z,13.00
2022-10-04T16:25:59.728Z,12.90
2022-10-04T16:28:53.342Z,12.70
2022-10-04T16:31:27.995Z,12.80
2022-10-04T16:34:07.210Z,12.60
2022-10-04T16:37:17.377Z,12.60
2022-10-04T16:39:59.921Z,12.50
2022-10-04T16:42:52.777Z,12.50
2022-10-04T16:45:47.573Z,12.40
2022-10-04T16:48:47.533Z,12.30
2022-10-04T16:51:22.363Z,12.10
2022-10-04T16:54:09.389Z,12.10
2022-10-04T16:56:56.484Z,12.00
2022-10-04T16:59:41.613Z,11.80
2022-10-04T17:02:25.722Z,11.80
2022-10-04T17:05:15.091Z,11.80
2022-10-04T17:08:12.270Z,11.80
2022-10-04T17:10:49.619Z,11.80
2022-10-04T17:13:25.617Z,11.80
2022-10-04T17:16:11.803Z,11.70
2022-10-04T17:19:14.258Z,11.70
2022-10-04T17:22:04.210Z,11.60
2022-10-04T17:24:51.493Z,11.60
2022-10-04T17:27:26.203Z,11.60
2022-10-04T17:30:01.441Z,11.70
2022-10-04T17:32:49.066Z,11.70
2022-10-04T17:35:36.825Z,11.80
2022-10-04T17:38:27.266Z,11.80
2022-10-04T17:41:06.063Z,11.90
2022-10-04T17:44:00.526Z,11.90
2022-10-04T17:49:05.852Z,11.90
2022-10-04T17:52:02.266Z,11.90
2022-10-04T17:55:03.195Z,11.90
2022-10-04T17:57:55.277Z,11.90
2022-10-04T18:00:28.574Z,11.90
2022-10-04T18:03:17.440Z,11.90
2022-10-04T18:06:31.882Z,12.00
2022-10-04T18:09:21.730Z,12.00
2022-10-04T18:12:00.755Z,12.00
2022-10-04T18:14:54.319Z,12.10
2022-10-04T18:17:44.222Z,12.10
2022-10-04T18:20:31.278Z,12.20
2022-10-04T18:23:17.641Z,12.20
2022-10-04T18:25:46.381Z,12.30
2022-10-04T18:28:21.774Z,12.20
2022-10-04T18:31:00.273Z,12.20
2022-10-04T18:33:53.956Z,12.20
2022-10-04T18:36:33.506Z,12.30
2022-10-04T18:39:07.737Z,12.30
2022-10-04T18:41:54.106Z,12.20
2022-10-04T18:44:31.066Z,12.30
2022-10-04T18:47:00.691Z,12.30
2022-10-04T18:49:31.002Z,12.40
2022-10-04T18:52:12.257Z,12.40
2022-10-04T18:54:49.154Z,12.40
2022-10-04T18:58:01.152Z,12.40
2022-10-04T19:01:01.950Z,12.40
2022-10-04T19:03:39.815Z,12.40
2022-10-04T19:06:23.174Z,12.40
2022-10-04T19:09:13.058Z,12.50
2022-10-04T19:11:52.882Z,12.50
2022-10-04T19:14:50.326Z,12.60
2022-10-04T19:17:28.198Z,12.60
2022-10-04T19:20:18.535Z,12.60
2022-10-04T19:23:20.504Z,12.60
2022-10-04T19:26:30.031Z,12.70
2022-10-04T19:29:06.819Z,12.70
2022-10-04T19:32:02.137Z,12.70
2022-10-04T19:34:58.760Z,12.80
2022-10-04T19:37:49.906Z,12.80
2022-10-04T19:40:38.057Z,12.90
2022-10-04T19:43:05.570Z,12.90
2022-10-04T19:45:36.801Z,12.90
2022-10-04T19:48:23.344Z,12.90
2022-10-04T19:51:04.371Z,13.00
2022-10-04T19:53:41.971Z,13.00
2022-10-04T19:56:19.622Z,13.00
2022-10-04T19:59:07.355Z,13.00
2022-10-04T20:01:36.686Z,13.10
2022-10-04T20:04:34.411Z,13.10
2022-10-04T20:07:06.743Z,13.10
2022-10-04T20:09:37.492Z,13.10
2022-10-04T20:12:06.252Z,13.10
2022-10-04T20:14:34.978Z,13.10
2022-10-04T20:17:04.966Z,13.10
2022-10-04T20:19:44.157Z,13.10
2022-10-04T20:22:14.048Z,13.10
2022-10-04T20:24:42.266Z,13.10
2022-10-04T20:27:25.569Z,13.10
2022-10-04T20:29:57.884Z,13.10
2022-10-04T20:32:29.992Z,13.10
2022-10-04T20:34:59.730Z,13.10
2022-10-04T20:38:13.642Z,13.10
2022-10-04T20:40:46.483Z,13.10
2022-10-04T20:43:14.933Z,13.10
2022-10-04T20:45:55.161Z,13.10
2022-10-04T20:48:27.927Z,13.10
2022-10-04T20:50:56.241Z,13.10
2022-10-04T20:53:25.429Z,13.00
2022-10-04T20:56:26.804Z,13.10
2022-10-04T20:58:59.571Z,13.10
2022-10-04T21:01:37.910Z,13.00
2022-10-04T21:04:33.621Z,13.10
2022-10-04T21:07:06.790Z,13.10
2022-10-04T21:09:37.138Z,13.10
2022-10-04T21:12:07.813Z,13.10
2022-10-04T21:14:37.127Z,13.10
2022-10-04T21:17:24.315Z,13.10
2022-10-04T21:19:52.670Z,13.10
2022-10-04T21:22:26.475Z,13.10
2022-10-04T21:25:06.501Z,13.00
2022-10-04T21:27:38.853Z,13.10
2022-10-04T21:30:15.032Z,13.00
2022-10-04T21:32:44.475Z,13.00
2022-10-04T21:35:12.698Z,13.10
2022-10-04T21:37:42.126Z,13.10
2022-10-04T21:40:12.973Z,13.10
2022-10-04T21:42:40.518Z,13.10
2022-10-04T21:45:07.842Z,13.10
2022-10-04T21:47:35.654Z,13.10
2022-10-04T21:50:03.553Z,13.10
2022-10-04T21:52:31.078Z,13.10
2022-10-04T21:54:59.282Z,13.10
2022-10-04T21:57:26.101Z,13.10
2022-10-04T21:59:54.383Z,13.10
2022-10-04T22:02:22.140Z,13.10
2022-10-04T22:04:49.677Z,13.10
2022-10-04T22:07:19.505Z,13.10
2022-10-04T22:09:47.054Z,13.10
2022-10-04T22:12:14.720Z,13.10
2022-10-04T22:14:41.618Z,13.10
2022-10-04T22:17:09.957Z,13.10
2022-10-04T22:19:37.529Z,13.10
2022-10-04T22:22:04.401Z,13.20
2022-10-04T22:24:35.532Z,13.10
2022-10-04T22:27:07.493Z,13.10
2022-10-04T22:29:35.897Z,13.10
2022-10-04T22:32:31.497Z,13.10
2022-10-04T22:35:15.338Z,13.10
2022-10-04T22:37:43.972Z,13.10
2022-10-04T22:40:22.026Z,13.10
2022-10-04T22:42:55.139Z,13.10
2022-10-04T22:45:29.380Z,13.10
2022-10-04T22:48:01.189Z,13.00
2022-10-04T22:50:37.238Z,13.00
2022-10-04T22:53:19.654Z,13.00
2022-10-04T22:55:51.672Z,13.00
2022-10-04T22:58:21.158Z,13.00
2022-10-04T23:00:49.717Z,13.00
2022-10-04T23:03:25.342Z,13.00
2022-10-04T23:05:53.057Z,13.00
2022-10-04T23:08:21.362Z,13.00
2022-10-04T23:10:48.575Z,13.00
2022-10-04T23:13:15.423Z,12.90
2022-10-04T23:15:44.455Z,13.00
2022-10-04T23:18:15.883Z,12.90
2022-10-04T23:20:48.927Z,12.90
2022-10-04T23:23:21.366Z,12.90
2022-10-04T23:25:49.970Z,12.90
2022-10-04T23:28:19.490Z,12.90
2022-10-04T23:31:00.868Z,12.90
2022-10-04T23:33:28.594Z,12.90
2022-10-04T23:35:57.644Z,12.90
2022-10-04T23:38:26.710Z,12.90
2022-10-04T23:40:54.333Z,12.80
2022-10-04T23:43:25.730Z,12.80
2022-10-04T23:45:57.528Z,12.80
2022-10-04T23:48:27.525Z,12.80
2022-10-04T23:50:57.526Z,12.80
2022-10-04T23:53:28.283Z,12.80
2022-10-04T23:56:03.955Z,12.80
2022-10-04T23:58:37.927Z,12.80
