createdAt,value
2019-05-10T00:00:43.469Z,91.74
2019-05-10T00:03:33.101Z,91.14
2019-05-10T00:06:20.942Z,91.20
2019-05-10T00:08:52.287Z,91.27
2019-05-10T00:11:35.624Z,91.27
2019-05-10T00:14:29.792Z,90.73
2019-05-10T00:17:24.889Z,91.47
2019-05-10T00:20:03.526Z,91.43
2019-05-10T00:22:35.286Z,91.81
2019-05-10T00:25:06.449Z,92.69
2019-05-10T00:27:38.198Z,91.83
2019-05-10T00:30:13.004Z,91.68
2019-05-10T00:32:43.330Z,90.94
2019-05-10T00:35:13.726Z,91.52
2019-05-10T00:37:45.690Z,90.56
2019-05-10T00:40:15.960Z,90.76
2019-05-10T00:42:47.959Z,90.87
2019-05-10T00:45:31.917Z,91.46
2019-05-10T00:48:02.095Z,91.48
2019-05-10T00:50:32.285Z,91.38
2019-05-10T00:53:02.499Z,91.61
2019-05-10T00:55:34.253Z,91.47
2019-05-10T00:58:04.800Z,92.35
2019-05-10T01:00:36.948Z,92.02
2019-05-10T01:03:07.053Z,92.04
2019-05-10T01:05:37.825Z,91.33
2019-05-10T01:08:09.076Z,91.91
2019-05-10T01:10:39.224Z,91.75
2019-05-10T01:13:09.480Z,91.67
2019-05-10T01:15:40.786Z,91.53
2019-05-10T01:18:10.933Z,91.83
2019-05-10T01:20:41.172Z,90.58
2019-05-10T01:23:11.313Z,90.32
2019-05-10T01:25:43.946Z,90.92
2019-05-10T01:28:14.150Z,89.80
2019-05-10T01:30:45.202Z,90.62
2019-05-10T01:33:15.433Z,90.36
2019-05-10T01:35:45.689Z,90.74
2019-05-10T01:38:22.910Z,90.69
2019-05-10T01:40:53.471Z,90.85
2019-05-10T01:43:26.916Z,90.40
2019-05-10T01:45:58.704Z,91.14
2019-05-10T01:48:31.608Z,91.29
2019-05-10T01:51:02.962Z,91.38
2019-05-10T01:53:33.194Z,91.69
2019-05-10T01:56:03.563Z,90.82
2019-05-10T01:58:36.947Z,90.82
2019-05-10T02:01:07.149Z,90.58
2019-05-10T02:03:38.717Z,91.04
2019-05-10T02:06:10.530Z,91.15
2019-05-10T02:08:40.777Z,90.99
2019-05-10T02:11:14.210Z,91.73
2019-05-10T02:13:50.317Z,90.84
2019-05-10T02:16:20.586Z,90.53
2019-05-10T02:18:50.847Z,90.40
2019-05-10T02:21:25.065Z,90.22
2019-05-10T02:23:56.446Z,89.89
2019-05-10T02:26:26.719Z,90.82
2019-05-10T02:29:01.159Z,91.03
2019-05-10T02:31:33.201Z,90.86
2019-05-10T02:34:03.502Z,89.79
2019-05-10T02:36:33.742Z,89.66
2019-05-10T02:39:04.955Z,88.81
2019-05-10T02:41:35.318Z,88.98
2019-05-10T02:44:05.585Z,89.92
2019-05-10T02:46:35.872Z,89.35
2019-05-10T02:49:06.176Z,89.70
2019-05-10T02:51:36.448Z,90.27
2019-05-10T02:54:06.689Z,88.96
2019-05-10T02:56:43.067Z,89.24
2019-05-10T02:59:14.344Z,89.53
2019-05-10T03:01:49.410Z,89.80
2019-05-10T03:04:22.572Z,89.94
2019-05-10T03:07:05.164Z,89.60
2019-05-10T03:09:38.324Z,89.90
2019-05-10T03:12:27.544Z,89.72
2019-05-10T03:14:58.798Z,89.40
2019-05-10T03:17:32.741Z,89.74
2019-05-10T03:20:05.455Z,89.49
2019-05-10T03:22:41.993Z,89.72
2019-05-10T03:25:14.592Z,89.38
2019-05-10T03:27:45.366Z,89.26
2019-05-10T03:30:15.647Z,89.22
2019-05-10T03:32:47.608Z,89.24
2019-05-10T03:35:19.405Z,89.92
2019-05-10T03:37:49.909Z,89.84
2019-05-10T03:40:20.284Z,90.14
2019-05-10T03:42:50.740Z,89.58
2019-05-10T03:45:21.065Z,89.16
2019-05-10T03:47:51.358Z,89.58
2019-05-10T03:50:21.776Z,89.20
2019-05-10T03:52:54.555Z,90.22
2019-05-10T03:55:28.352Z,90.32
2019-05-10T03:57:58.599Z,91.33
2019-05-10T04:00:31.914Z,91.37
2019-05-10T04:03:02.787Z,92.32
2019-05-10T04:05:39.220Z,92.75
2019-05-10T04:08:13.126Z,92.92
2019-05-10T04:10:48.185Z,92.96
2019-05-10T04:13:22.832Z,92.68
2019-05-10T04:15:56.188Z,93.00
2019-05-10T04:18:26.905Z,93.33
2019-05-10T04:21:05.273Z,93.35
2019-05-10T04:23:40.702Z,92.96
2019-05-10T04:26:19.377Z,91.47
2019-05-10T04:28:55.224Z,89.86
2019-05-10T04:31:28.973Z,90.23
2019-05-10T04:34:04.664Z,89.39
2019-05-10T04:36:40.696Z,88.89
2019-05-10T04:39:19.123Z,88.93
2019-05-10T04:41:57.363Z,88.33
2019-05-10T04:44:42.107Z,87.35
2019-05-10T04:47:15.632Z,87.37
2019-05-10T04:49:54.347Z,86.95
2019-05-10T04:52:34.316Z,87.07
2019-05-10T04:55:01.771Z,86.90
2019-05-10T04:57:49.107Z,86.83
2019-05-10T05:00:07.107Z,86.64
2019-05-10T05:02:39.331Z,86.83
2019-05-10T05:05:11.640Z,85.81
2019-05-10T05:07:44.295Z,85.79
2019-05-10T05:10:16.586Z,85.90
2019-05-10T05:12:47.282Z,86.11
2019-05-10T05:15:18.032Z,85.19
2019-05-10T05:17:56.129Z,85.62
2019-05-10T05:20:28.850Z,84.28
2019-05-10T05:22:59.512Z,83.79
2019-05-10T05:25:35.365Z,82.86
2019-05-10T05:28:08.264Z,83.99
2019-05-10T05:30:38.983Z,84.53
2019-05-10T05:33:12.316Z,82.79
2019-05-10T05:35:42.877Z,83.37
2019-05-10T05:38:15.498Z,83.35
2019-05-10T05:40:55.032Z,82.18
2019-05-10T05:43:26.959Z,82.28
2019-05-10T05:45:57.715Z,83.73
2019-05-10T05:48:39.810Z,84.47
2019-05-10T05:51:09.209Z,84.75
2019-05-10T05:53:42.426Z,84.51
2019-05-10T05:56:14.431Z,84.46
2019-05-10T05:58:47.103Z,84.79
2019-05-10T06:01:26.714Z,84.82
2019-05-10T06:03:50.948Z,84.27
2019-05-10T06:06:23.364Z,84.99
2019-05-10T06:08:54.418Z,84.74
2019-05-10T06:11:29.662Z,84.27
2019-05-10T06:14:03.919Z,84.12
2019-05-10T06:16:37.103Z,83.76
2019-05-10T06:19:14.306Z,84.87
2019-05-10T06:21:45.473Z,83.36
2019-05-10T06:24:17.174Z,83.49
2019-05-10T06:26:49.513Z,82.97
2019-05-10T06:29:20.005Z,83.50
2019-05-10T06:31:51.608Z,82.89
2019-05-10T06:34:21.858Z,83.33
2019-05-10T06:36:52.063Z,83.44
2019-05-10T06:39:22.537Z,84.80
2019-05-10T06:41:56.267Z,85.99
2019-05-10T06:44:30.511Z,87.13
2019-05-10T06:46:56.596Z,87.45
2019-05-10T06:49:29.043Z,88.95
2019-05-10T06:51:59.180Z,88.81
2019-05-10T06:54:29.375Z,88.57
2019-05-10T06:56:59.521Z,88.33
2019-05-10T06:59:29.741Z,88.63
2019-05-10T07:02:03.160Z,89.16
2019-05-10T07:04:37.847Z,88.75
2019-05-10T07:07:10.233Z,88.44
2019-05-10T07:10:01.798Z,87.80
2019-05-10T07:12:14.470Z,87.95
2019-05-10T07:14:45.800Z,87.29
2019-05-10T07:17:15.586Z,87.07
2019-05-10T07:19:53.527Z,85.98
2019-05-10T07:22:21.885Z,84.26
2019-05-10T07:24:49.972Z,84.08
2019-05-10T07:27:20.252Z,82.44
2019-05-10T07:29:51.477Z,80.43
2019-05-10T07:32:24.439Z,78.69
2019-05-10T07:35:00.511Z,79.19
2019-05-10T07:37:29.504Z,79.36
2019-05-10T07:40:03.690Z,78.94
2019-05-10T07:42:39.908Z,77.33
2019-05-10T07:45:07.138Z,78.52
2019-05-10T07:47:39.159Z,77.45
2019-05-10T07:50:11.424Z,77.16
2019-05-10T07:52:45.771Z,77.48
2019-05-10T07:55:18.678Z,75.12
2019-05-10T07:57:46.829Z,74.16
2019-05-10T08:00:17.235Z,73.69
2019-05-10T08:02:51.184Z,70.49
2019-05-10T08:05:19.278Z,71.73
2019-05-10T08:07:49.645Z,70.82
2019-05-10T08:10:21.568Z,70.91
2019-05-10T08:12:51.544Z,70.47
2019-05-10T08:15:24.611Z,68.34
2019-05-10T08:17:53.702Z,70.79
2019-05-10T08:20:34.983Z,71.35
2019-05-10T08:22:55.751Z,68.64
2019-05-10T08:25:34.892Z,68.03
2019-05-10T08:27:57.727Z,68.11
2019-05-10T08:30:42.494Z,68.17
2019-05-10T08:33:14.338Z,68.08
2019-05-10T08:35:46.053Z,69.57
2019-05-10T08:38:14.947Z,70.06
2019-05-10T08:40:45.316Z,67.28
2019-05-10T08:43:16.853Z,67.26
2019-05-10T08:45:58.008Z,66.49
2019-05-10T08:48:30.299Z,67.58
2019-05-10T08:51:04.060Z,66.80
2019-05-10T08:53:32.983Z,67.81
2019-05-10T08:56:07.571Z,68.49
2019-05-10T08:58:37.210Z,66.65
2019-05-10T09:01:20.560Z,67.90
2019-05-10T09:03:39.087Z,66.07
2019-05-10T09:06:12.002Z,63.09
2019-05-10T09:08:43.158Z,62.54
2019-05-10T09:11:13.091Z,62.15
2019-05-10T09:13:46.208Z,63.39
2019-05-10T09:16:15.190Z,62.54
2019-05-10T09:18:50.598Z,63.11
2019-05-10T09:21:18.222Z,61.26
2019-05-10T09:23:52.879Z,60.62
2019-05-10T09:26:22.748Z,60.81
2019-05-10T09:28:57.598Z,61.14
2019-05-10T09:31:25.858Z,59.87
2019-05-10T09:33:56.170Z,60.12
2019-05-10T09:36:31.035Z,60.39
2019-05-10T09:38:58.185Z,59.69
2019-05-10T09:41:36.151Z,60.06
2019-05-10T09:44:02.851Z,58.43
2019-05-10T09:46:32.578Z,58.23
2019-05-10T09:49:08.291Z,57.50
2019-05-10T09:51:34.674Z,58.64
2019-05-10T09:54:07.441Z,56.71
2019-05-10T09:56:39.621Z,56.33
2019-05-10T09:59:08.716Z,58.71
2019-05-10T10:01:38.789Z,58.69
2019-05-10T10:04:09.011Z,57.99
2019-05-10T10:06:41.988Z,56.51
2019-05-10T10:09:11.360Z,57.51
2019-05-10T10:11:48.556Z,58.81
2019-05-10T10:14:13.385Z,55.37
2019-05-10T10:16:48.887Z,58.46
2019-05-10T10:19:19.923Z,57.64
2019-05-10T10:21:49.020Z,55.22
2019-05-10T10:24:20.287Z,55.86
2019-05-10T10:26:53.828Z,55.92
2019-05-10T10:29:23.520Z,55.47
2019-05-10T10:31:58.309Z,54.21
2019-05-10T10:34:27.252Z,54.18
2019-05-10T10:37:00.983Z,53.85
2019-05-10T10:39:32.012Z,52.56
2019-05-10T10:42:07.542Z,54.39
2019-05-10T10:44:34.339Z,56.63
2019-05-10T10:47:05.204Z,53.71
2019-05-10T10:49:37.645Z,49.53
2019-05-10T10:52:11.235Z,51.87
2019-05-10T10:54:40.011Z,53.29
2019-05-10T10:57:10.351Z,53.12
2019-05-10T10:59:40.450Z,50.76
2019-05-10T11:02:32.511Z,53.05
2019-05-10T11:04:46.691Z,53.15
2019-05-10T11:07:14.861Z,53.52
2019-05-10T11:09:46.895Z,53.42
2019-05-10T11:12:21.087Z,54.85
2019-05-10T11:14:49.197Z,53.10
2019-05-10T11:17:19.582Z,53.08
2019-05-10T11:19:51.020Z,51.88
2019-05-10T11:22:27.190Z,52.36
2019-05-10T11:25:03.049Z,53.00
2019-05-10T11:27:28.020Z,50.92
2019-05-10T11:30:02.996Z,52.45
2019-05-10T11:32:34.311Z,50.42
2019-05-10T11:35:05.555Z,50.91
2019-05-10T11:37:36.495Z,50.12
2019-05-10T11:40:07.202Z,50.65
2019-05-10T11:42:43.717Z,49.96
2019-05-10T11:45:11.989Z,51.63
2019-05-10T11:47:42.180Z,49.43
2019-05-10T11:50:27.564Z,48.83
2019-05-10T11:52:47.641Z,48.06
2019-05-10T11:55:17.943Z,47.52
2019-05-10T12:03:06.951Z,48.84
2019-05-10T12:05:26.764Z,46.92
2019-05-10T12:07:57.432Z,46.08
2019-05-10T12:10:27.615Z,48.86
2019-05-10T12:13:08.556Z,47.05
2019-05-10T12:15:31.807Z,46.38
2019-05-10T12:18:04.750Z,46.77
2019-05-10T12:20:51.022Z,47.29
2019-05-10T12:23:13.472Z,45.88
2019-05-10T12:25:59.246Z,46.06
2019-05-10T12:26:00.229Z,46.13
2019-05-10T12:26:18.949Z,48.76
2019-05-10T12:28:24.584Z,47.40
2019-05-10T12:30:50.901Z,45.06
2019-05-10T12:33:24.921Z,46.10
2019-05-10T12:35:52.117Z,43.44
2019-05-10T12:38:23.472Z,45.01
2019-05-10T12:40:54.388Z,42.26
2019-05-10T12:43:25.678Z,44.20
2019-05-10T12:45:56.112Z,47.48
2019-05-10T12:48:26.457Z,45.17
2019-05-10T12:51:02.004Z,42.14
2019-05-10T12:53:28.514Z,45.21
2019-05-10T12:56:07.513Z,43.60
2019-05-10T12:58:37.717Z,41.65
2019-05-10T13:01:07.891Z,42.72
2019-05-10T13:03:39.110Z,44.51
2019-05-10T13:06:09.190Z,44.73
2019-05-10T13:08:40.365Z,44.90
2019-05-10T13:11:10.528Z,44.31
2019-05-10T13:13:40.718Z,43.11
2019-05-10T13:16:11.982Z,41.64
2019-05-10T13:18:50.828Z,40.83
2019-05-10T13:21:20.689Z,39.52
2019-05-10T13:23:53.498Z,40.68
2019-05-10T13:26:31.016Z,38.66
2019-05-10T13:29:07.147Z,39.60
2019-05-10T13:31:42.092Z,40.93
2019-05-10T13:34:05.332Z,41.07
2019-05-10T13:36:39.902Z,41.19
2019-05-10T13:39:13.302Z,39.52
2019-05-10T13:41:43.574Z,41.39
2019-05-10T13:44:13.827Z,40.90
2019-05-10T13:46:44.092Z,40.10
2019-05-10T13:49:14.411Z,40.26
2019-05-10T13:51:44.711Z,40.77
2019-05-10T13:54:15.070Z,40.73
2019-05-10T13:56:52.025Z,39.46
2019-05-10T13:59:19.200Z,38.79
2019-05-10T14:01:51.359Z,39.66
2019-05-10T14:04:23.185Z,37.84
2019-05-10T14:06:53.302Z,39.64
2019-05-10T14:09:23.591Z,40.96
2019-05-10T14:11:53.940Z,39.65
2019-05-10T14:14:26.711Z,40.80
2019-05-10T14:16:56.817Z,38.58
2019-05-10T14:19:27.233Z,37.87
2019-05-10T14:21:57.502Z,40.86
2019-05-10T14:24:27.696Z,41.44
2019-05-10T14:26:59.409Z,39.91
2019-05-10T14:29:34.785Z,38.36
2019-05-10T14:32:01.677Z,39.49
2019-05-10T14:34:31.864Z,41.97
2019-05-10T14:37:14.402Z,42.36
2019-05-10T14:39:43.780Z,43.85
2019-05-10T14:42:14.003Z,42.59
2019-05-10T14:44:44.515Z,46.82
2019-05-10T14:47:14.805Z,43.10
2019-05-10T14:49:46.804Z,42.80
2019-05-10T14:52:16.927Z,41.74
2019-05-10T14:54:49.727Z,41.10
2019-05-10T14:57:22.613Z,40.69
2019-05-10T14:59:52.904Z,40.76
2019-05-10T15:02:25.025Z,43.23
2019-05-10T15:05:01.045Z,41.71
2019-05-10T15:07:30.166Z,42.88
2019-05-10T15:10:02.327Z,44.02
2019-05-10T15:12:32.770Z,42.22
2019-05-10T15:15:03.065Z,42.20
2019-05-10T15:17:36.383Z,41.06
2019-05-10T15:20:14.585Z,39.23
2019-05-10T15:22:44.788Z,39.74
2019-05-10T15:25:15.345Z,42.62
2019-05-10T15:27:45.580Z,43.03
2019-05-10T15:30:16.097Z,42.93
2019-05-10T15:32:46.392Z,42.46
2019-05-10T15:35:17.240Z,41.00
2019-05-10T15:37:48.387Z,40.47
2019-05-10T15:40:20.813Z,41.44
2019-05-10T15:43:02.884Z,42.29
2019-05-10T15:45:32.809Z,43.15
2019-05-10T15:48:04.494Z,46.63
2019-05-10T15:50:38.574Z,46.02
2019-05-10T15:53:07.163Z,45.19
2019-05-10T15:55:45.442Z,47.73
2019-05-10T15:58:16.163Z,45.31
2019-05-10T16:00:46.436Z,43.06
2019-05-10T16:03:16.665Z,44.13
2019-05-10T16:05:59.947Z,41.92
2019-05-10T16:08:23.885Z,41.90
2019-05-10T16:10:52.718Z,44.62
2019-05-10T16:13:29.284Z,43.40
2019-05-10T16:16:01.597Z,43.07
2019-05-10T16:18:39.857Z,44.75
2019-05-10T16:21:09.607Z,43.63
2019-05-10T16:23:51.865Z,43.84
2019-05-10T16:26:22.918Z,45.56
2019-05-10T16:28:53.141Z,47.58
2019-05-10T16:31:25.450Z,46.75
2019-05-10T16:33:55.835Z,46.80
2019-05-10T16:36:28.355Z,46.68
2019-05-10T16:39:01.526Z,45.05
2019-05-10T16:41:30.149Z,42.96
2019-05-10T16:44:04.601Z,42.78
2019-05-10T16:46:34.754Z,40.30
2019-05-10T16:49:10.043Z,40.80
2019-05-10T16:51:37.095Z,39.83
2019-05-10T16:54:25.397Z,40.89
2019-05-10T16:56:51.522Z,41.58
2019-05-10T16:59:29.654Z,43.21
2019-05-10T17:02:02.920Z,42.26
2019-05-10T17:04:32.057Z,40.66
2019-05-10T17:07:03.245Z,42.05
2019-05-10T17:09:33.679Z,41.89
2019-05-10T17:12:04.327Z,41.79
2019-05-10T17:14:34.591Z,40.30
2019-05-10T17:17:39.448Z,39.04
2019-05-10T17:20:14.184Z,40.39
2019-05-10T17:23:08.103Z,41.35
2019-05-10T17:25:40.584Z,40.35
2019-05-10T17:28:09.481Z,42.05
2019-05-10T17:30:39.889Z,42.59
2019-05-10T17:33:11.956Z,44.43
2019-05-10T17:35:43.803Z,43.66
2019-05-10T17:38:14.798Z,42.90
2019-05-10T17:40:50.022Z,44.73
2019-05-10T17:43:22.696Z,44.18
2019-05-10T17:45:57.243Z,45.03
2019-05-10T17:48:29.334Z,44.68
2019-05-10T17:50:59.831Z,44.93
2019-05-10T17:53:31.469Z,44.76
2019-05-10T17:56:03.586Z,44.06
2019-05-10T17:58:35.089Z,42.66
2019-05-10T18:01:05.536Z,42.10
2019-05-10T18:03:58.117Z,41.68
2019-05-10T18:06:32.767Z,42.77
2019-05-10T18:09:09.385Z,50.31
2019-05-10T18:11:45.146Z,50.92
2019-05-10T18:14:17.873Z,50.87
2019-05-10T18:16:49.833Z,52.99
2019-05-10T18:19:24.912Z,52.49
2019-05-10T18:22:00.775Z,53.14
2019-05-10T18:24:36.406Z,52.03
2019-05-10T18:27:05.151Z,52.32
2019-05-10T18:29:40.181Z,52.24
2019-05-10T18:32:29.209Z,53.61
2019-05-10T18:34:58.886Z,54.97
2019-05-10T18:37:31.998Z,55.42
2019-05-10T18:40:04.074Z,56.19
2019-05-10T18:42:41.567Z,55.77
2019-05-10T18:45:13.324Z,56.40
2019-05-10T18:47:45.076Z,57.76
2019-05-10T18:50:17.272Z,56.89
2019-05-10T18:52:52.007Z,57.73
2019-05-10T18:55:24.481Z,57.81
2019-05-10T18:57:54.750Z,58.28
2019-05-10T19:01:00.420Z,58.69
2019-05-10T19:03:09.075Z,59.08
2019-05-10T19:05:39.431Z,59.32
2019-05-10T19:08:10.948Z,59.10
2019-05-10T19:10:42.665Z,60.19
2019-05-10T19:13:18.363Z,60.21
2019-05-10T19:15:53.064Z,60.45
2019-05-10T19:18:25.514Z,60.83
2019-05-10T19:24:12.052Z,60.88
2019-05-10T19:26:50.497Z,61.51
2019-05-10T19:29:27.503Z,61.35
2019-05-10T19:32:03.535Z,61.74
2019-05-10T19:35:29.713Z,62.23
2019-05-10T19:38:30.650Z,62.47
2019-05-10T19:41:12.393Z,63.18
2019-05-10T19:43:50.200Z,64.02
2019-05-10T19:46:38.601Z,64.78
2019-05-10T19:49:23.255Z,65.27
2019-05-10T19:52:00.849Z,66.03
2019-05-10T19:54:33.881Z,65.53
2019-05-10T19:57:15.128Z,65.71
2019-05-10T19:59:48.606Z,66.33
2019-05-10T20:02:23.781Z,66.87
2019-05-10T20:04:59.213Z,67.95
2019-05-10T20:07:45.208Z,67.16
2019-05-10T20:10:07.750Z,67.05
2019-05-10T20:12:41.030Z,67.64
2019-05-10T20:15:18.809Z,68.26
2019-05-10T20:17:51.696Z,68.05
2019-05-10T20:20:22.734Z,68.53
2019-05-10T20:22:54.342Z,68.26
2019-05-10T20:25:39.614Z,69.71
2019-05-10T20:28:13.338Z,68.45
2019-05-10T20:30:45.448Z,69.40
2019-05-10T20:33:15.999Z,69.82
2019-05-10T20:35:47.503Z,70.32
2019-05-10T20:38:18.113Z,70.28
2019-05-10T20:40:49.921Z,70.81
2019-05-10T20:43:21.984Z,69.71
2019-05-10T20:45:55.107Z,69.99
2019-05-10T20:48:25.436Z,70.32
2019-05-10T20:50:55.620Z,71.57
2019-05-10T20:53:26.012Z,71.67
2019-05-10T20:55:56.214Z,71.79
2019-05-10T20:58:26.507Z,70.81
2019-05-10T21:00:57.015Z,70.55
2019-05-10T21:03:27.321Z,71.70
2019-05-10T21:05:58.993Z,71.75
2019-05-10T21:08:30.540Z,71.31
2019-05-10T21:11:00.708Z,70.59
2019-05-10T21:13:30.946Z,71.45
2019-05-10T21:16:01.709Z,71.19
2019-05-10T21:18:31.890Z,71.43
2019-05-10T21:21:02.191Z,71.67
2019-05-10T21:23:32.523Z,71.83
2019-05-10T21:26:03.724Z,71.71
2019-05-10T21:28:34.119Z,72.32
2019-05-10T21:31:04.497Z,71.81
2019-05-10T21:33:34.757Z,72.20
2019-05-10T21:36:05.123Z,72.83
2019-05-10T21:38:36.869Z,73.08
2019-05-10T21:41:09.250Z,73.91
2019-05-10T21:43:41.348Z,74.34
2019-05-10T21:46:13.198Z,73.07
2019-05-10T21:48:44.502Z,73.31
2019-05-10T21:51:23.664Z,73.70
2019-05-10T21:53:53.994Z,74.02
2019-05-10T21:56:24.439Z,73.24
2019-05-10T21:59:04.625Z,72.75
2019-05-10T22:01:35.950Z,73.93
2019-05-10T22:04:08.604Z,73.32
2019-05-10T22:06:40.186Z,75.10
2019-05-10T22:09:13.349Z,75.34
2019-05-10T22:11:45.776Z,74.26
2019-05-10T22:14:18.358Z,74.97
2019-05-10T22:16:50.669Z,74.07
2019-05-10T22:19:20.877Z,75.35
2019-05-10T22:22:01.417Z,73.97
2019-05-10T22:24:35.555Z,75.03
2019-05-10T22:27:07.260Z,75.03
2019-05-10T22:29:37.548Z,75.48
2019-05-10T22:32:10.793Z,76.98
2019-05-10T22:34:48.755Z,77.22
2019-05-10T22:37:24.682Z,76.07
2019-05-10T22:40:00.027Z,76.58
2019-05-10T22:42:39.972Z,77.19
2019-05-10T22:45:20.348Z,77.11
2019-05-10T22:47:53.396Z,77.58
2019-05-10T22:50:29.356Z,76.73
2019-05-10T22:53:10.949Z,76.73
2019-05-10T22:55:41.474Z,77.20
2019-05-10T22:58:15.721Z,78.85
2019-05-10T23:00:48.308Z,79.15
2019-05-10T23:03:24.423Z,79.32
2019-05-10T23:05:57.207Z,80.32
2019-05-10T23:08:30.256Z,77.64
2019-05-10T23:11:06.597Z,79.16
2019-05-10T23:13:48.879Z,79.71
2019-05-10T23:16:22.142Z,78.65
2019-05-10T23:18:53.566Z,78.06
2019-05-10T23:21:27.557Z,76.36
2019-05-10T23:24:06.651Z,77.61
2019-05-10T23:26:38.852Z,76.41
2019-05-10T23:29:19.032Z,77.52
2019-05-10T23:31:58.594Z,77.83
2019-05-10T23:34:29.881Z,77.09
2019-05-10T23:37:07.950Z,77.69
2019-05-10T23:39:45.626Z,77.03
2019-05-10T23:42:32.301Z,76.24
2019-05-10T23:45:07.154Z,77.17
2019-05-10T23:47:49.516Z,77.92
2019-05-10T23:50:19.719Z,77.43
2019-05-10T23:52:52.078Z,76.93
2019-05-10T23:55:26.121Z,78.04
2019-05-10T23:58:05.829Z,77.77
