createdAt,value
2019-05-25T00:00:30.771Z,15.21
2019-05-25T00:03:00.307Z,15.10
2019-05-25T00:05:29.695Z,15.07
2019-05-25T00:07:59.133Z,15.05
2019-05-25T00:10:28.594Z,15.10
2019-05-25T00:12:58.036Z,15.07
2019-05-25T00:15:27.478Z,14.97
2019-05-25T00:17:56.853Z,14.87
2019-05-25T00:20:26.247Z,14.88
2019-05-25T00:22:55.679Z,14.89
2019-05-25T00:25:25.051Z,14.90
2019-05-25T00:27:54.422Z,14.81
2019-05-25T00:30:23.783Z,14.81
2019-05-25T00:32:53.166Z,14.71
2019-05-25T00:35:22.542Z,14.77
2019-05-25T00:37:51.994Z,14.77
2019-05-25T00:40:21.345Z,14.72
2019-05-25T00:42:50.835Z,14.73
2019-05-25T00:45:20.212Z,14.68
2019-05-25T00:47:49.653Z,14.68
2019-05-25T00:50:19.015Z,14.62
2019-05-25T00:52:48.455Z,14.52
2019-05-25T00:55:17.875Z,14.46
2019-05-25T00:57:47.325Z,14.47
2019-05-25T01:00:16.778Z,14.44
2019-05-25T01:02:46.177Z,14.47
2019-05-25T01:05:15.550Z,14.43
2019-05-25T01:07:44.917Z,14.42
2019-05-25T01:10:15.452Z,14.43
2019-05-25T01:12:44.908Z,14.47
2019-05-25T01:15:15.244Z,14.45
2019-05-25T01:17:44.605Z,14.48
2019-05-25T01:20:15.263Z,14.53
2019-05-25T01:22:44.722Z,14.52
2019-05-25T01:25:14.962Z,14.51
2019-05-25T01:27:44.425Z,14.50
2019-05-25T01:30:14.589Z,14.52
2019-05-25T01:32:44.042Z,14.55
2019-05-25T01:35:13.678Z,14.51
2019-05-25T01:37:43.061Z,14.60
2019-05-25T01:40:12.838Z,14.68
2019-05-25T01:42:42.279Z,14.74
2019-05-25T01:45:11.948Z,14.78
2019-05-25T01:47:41.381Z,14.78
2019-05-25T01:50:10.854Z,14.78
2019-05-25T01:52:40.317Z,14.78
2019-05-25T01:55:09.845Z,14.79
2019-05-25T01:57:39.309Z,14.78
2019-05-25T02:00:09.454Z,14.84
2019-05-25T02:02:38.815Z,14.82
2019-05-25T02:05:08.698Z,14.82
2019-05-25T02:07:38.141Z,14.81
2019-05-25T02:10:08.685Z,14.77
2019-05-25T02:12:38.113Z,14.79
2019-05-25T02:15:08.650Z,14.80
2019-05-25T02:17:38.095Z,14.80
2019-05-25T02:20:07.873Z,14.79
2019-05-25T02:22:37.306Z,14.77
2019-05-25T02:25:17.469Z,14.79
2019-05-25T02:27:38.750Z,14.80
2019-05-25T02:30:09.937Z,14.79
2019-05-25T02:32:39.308Z,14.84
2019-05-25T02:35:09.292Z,14.84
2019-05-25T02:37:38.738Z,14.94
2019-05-25T02:40:08.714Z,15.04
2019-05-25T02:42:38.142Z,15.09
2019-05-25T02:45:07.763Z,15.17
2019-05-25T02:47:37.214Z,15.16
2019-05-25T02:50:08.021Z,15.08
2019-05-25T02:52:37.498Z,15.01
2019-05-25T02:55:09.896Z,14.98
2019-05-25T02:57:39.378Z,14.98
2019-05-25T03:00:10.838Z,14.99
2019-05-25T03:02:40.521Z,14.93
2019-05-25T03:05:11.869Z,14.95
2019-05-25T03:07:43.542Z,14.96
2019-05-25T03:10:14.188Z,14.97
2019-05-25T03:12:44.780Z,15.00
2019-05-25T03:15:14.909Z,15.05
2019-05-25T03:17:44.289Z,15.14
2019-05-25T03:20:13.923Z,15.22
2019-05-25T03:22:43.375Z,15.36
2019-05-25T03:25:13.740Z,15.48
2019-05-25T03:27:43.217Z,15.64
2019-05-25T03:30:12.874Z,16.03
2019-05-25T03:32:42.322Z,17.19
2019-05-25T03:35:11.754Z,17.83
2019-05-25T03:37:41.184Z,18.57
2019-05-25T03:40:10.718Z,19.03
2019-05-25T03:42:40.152Z,19.59
2019-05-25T03:45:09.684Z,19.86
2019-05-25T03:47:39.123Z,20.19
2019-05-25T03:50:08.663Z,20.60
2019-05-25T03:52:38.082Z,20.59
2019-05-25T03:55:07.711Z,20.81
2019-05-25T03:57:37.151Z,21.13
2019-05-25T04:00:07.504Z,21.44
2019-05-25T04:02:39.681Z,21.44
2019-05-25T04:05:09.144Z,21.56
2019-05-25T04:07:38.494Z,21.09
2019-05-25T04:10:09.212Z,21.09
2019-05-25T04:12:38.564Z,20.91
2019-05-25T04:15:08.302Z,20.44
2019-05-25T04:17:37.741Z,19.93
2019-05-25T04:20:07.982Z,20.01
2019-05-25T04:22:37.409Z,19.94
2019-05-25T04:25:08.382Z,19.82
2019-05-25T04:27:37.727Z,20.30
2019-05-25T04:30:07.896Z,20.30
2019-05-25T04:32:37.250Z,19.83
2019-05-25T04:35:07.391Z,19.69
2019-05-25T04:37:36.830Z,19.41
2019-05-25T04:40:09.984Z,19.29
2019-05-25T04:42:39.409Z,19.31
2019-05-25T04:45:08.969Z,19.61
2019-05-25T04:47:38.422Z,19.46
2019-05-25T04:50:08.460Z,19.42
2019-05-25T04:52:41.124Z,19.33
2019-05-25T04:55:09.652Z,19.36
2019-05-25T04:57:39.037Z,19.41
2019-05-25T05:00:09.200Z,19.35
2019-05-25T05:02:38.559Z,19.57
2019-05-25T05:05:07.915Z,19.63
2019-05-25T05:07:37.367Z,19.57
2019-05-25T05:10:07.807Z,19.46
2019-05-25T05:12:37.236Z,19.61
2019-05-25T05:15:08.793Z,19.29
2019-05-25T05:17:38.293Z,19.60
2019-05-25T05:20:08.377Z,19.60
2019-05-25T05:22:37.806Z,19.87
2019-05-25T05:25:08.025Z,20.13
2019-05-25T05:27:38.250Z,19.93
2019-05-25T05:30:09.208Z,20.12
2019-05-25T05:32:38.645Z,20.24
2019-05-25T05:35:08.804Z,20.24
2019-05-25T05:37:39.964Z,20.19
2019-05-25T05:40:09.607Z,20.57
2019-05-25T05:42:39.827Z,20.63
2019-05-25T05:45:09.458Z,20.63
2019-05-25T05:47:39.490Z,20.78
2019-05-25T05:50:10.143Z,21.18
2019-05-25T05:52:39.882Z,21.76
2019-05-25T05:55:11.215Z,22.17
2019-05-25T05:57:40.582Z,22.19
2019-05-25T06:00:11.120Z,22.44
2019-05-25T06:02:40.559Z,22.44
2019-05-25T06:05:10.263Z,22.10
2019-05-25T06:07:39.713Z,21.77
2019-05-25T06:10:09.648Z,21.77
2019-05-25T06:12:39.031Z,21.73
2019-05-25T06:15:08.777Z,21.73
2019-05-25T06:17:38.216Z,22.20
2019-05-25T06:20:07.947Z,22.20
2019-05-25T06:22:37.323Z,23.56
2019-05-25T06:25:08.465Z,23.78
2019-05-25T06:27:37.641Z,23.78
2019-05-25T06:30:09.120Z,24.31
2019-05-25T06:32:38.563Z,24.79
2019-05-25T06:35:08.022Z,24.79
2019-05-25T06:37:37.149Z,24.72
2019-05-25T06:40:07.485Z,25.00
2019-05-25T06:42:36.569Z,24.85
2019-05-25T06:45:07.000Z,24.85
2019-05-25T06:47:36.141Z,25.12
2019-05-25T06:50:08.558Z,25.15
2019-05-25T06:52:37.687Z,25.26
2019-05-25T06:55:07.829Z,25.12
2019-05-25T06:57:42.987Z,25.48
2019-05-25T07:00:08.439Z,25.22
2019-05-25T07:02:37.511Z,25.61
2019-05-25T07:05:07.964Z,25.45
2019-05-25T07:07:37.217Z,25.45
2019-05-25T07:10:09.879Z,25.64
2019-05-25T07:12:39.027Z,25.96
2019-05-25T07:15:09.653Z,25.44
2019-05-25T07:17:38.849Z,25.44
2019-05-25T07:20:09.029Z,25.29
2019-05-25T07:22:38.164Z,25.66
2019-05-25T07:25:08.689Z,25.66
2019-05-25T07:27:37.831Z,26.02
2019-05-25T07:30:07.976Z,26.01
2019-05-25T07:32:37.107Z,25.78
2019-05-25T07:35:09.429Z,25.92
2019-05-25T07:37:38.558Z,26.36
2019-05-25T07:40:09.106Z,26.18
2019-05-25T07:42:38.289Z,26.42
2019-05-25T07:45:07.715Z,26.31
2019-05-25T07:47:36.984Z,26.61
2019-05-25T07:50:09.566Z,26.71
2019-05-25T07:52:38.636Z,27.11
2019-05-25T07:55:08.081Z,27.01
2019-05-25T07:57:37.218Z,26.93
2019-05-25T08:00:07.266Z,27.12
2019-05-25T08:02:36.400Z,27.23
2019-05-25T08:05:08.790Z,27.24
2019-05-25T08:07:37.858Z,27.42
2019-05-25T08:10:07.315Z,27.76
2019-05-25T08:12:36.450Z,28.02
2019-05-25T08:15:08.477Z,27.52
2019-05-25T08:17:37.614Z,27.17
2019-05-25T08:20:07.438Z,27.15
2019-05-25T08:22:36.563Z,27.21
2019-05-25T08:25:10.590Z,27.44
2019-05-25T08:27:39.706Z,27.79
2019-05-25T08:30:09.331Z,27.86
2019-05-25T08:32:38.445Z,27.80
2019-05-25T08:35:09.103Z,28.09
2019-05-25T08:37:39.719Z,28.42
2019-05-25T08:40:10.593Z,28.25
2019-05-25T08:42:39.986Z,28.36
2019-05-25T08:45:09.330Z,28.19
2019-05-25T08:47:38.471Z,28.08
2019-05-25T08:50:09.785Z,28.57
2019-05-25T08:52:40.834Z,28.89
2019-05-25T08:55:11.499Z,28.96
2019-05-25T08:57:42.220Z,28.79
2019-05-25T09:00:11.613Z,28.90
2019-05-25T09:02:40.760Z,28.44
2019-05-25T09:05:10.298Z,28.96
2019-05-25T09:07:39.430Z,29.08
2019-05-25T09:10:09.750Z,29.51
2019-05-25T09:12:39.002Z,28.49
2019-05-25T09:15:08.638Z,29.05
2019-05-25T09:17:38.259Z,29.12
2019-05-25T09:20:09.063Z,29.40
2019-05-25T09:22:38.210Z,29.40
2019-05-25T09:25:07.994Z,29.59
2019-05-25T09:30:29.762Z,29.77
2019-05-25T09:32:58.884Z,29.19
2019-05-25T09:35:28.008Z,30.03
2019-05-25T09:37:57.498Z,30.13
2019-05-25T09:40:26.672Z,30.60
2019-05-25T09:42:55.810Z,29.88
2019-05-25T09:45:25.048Z,29.84
2019-05-25T09:47:54.110Z,30.42
2019-05-25T09:50:23.183Z,30.98
2019-05-25T09:52:52.330Z,31.12
2019-05-25T09:55:21.401Z,30.66
2019-05-25T09:57:50.458Z,30.75
2019-05-25T10:00:20.185Z,31.02
2019-05-25T10:02:49.399Z,31.22
2019-05-25T10:05:18.642Z,31.46
2019-05-25T10:07:47.777Z,31.09
2019-05-25T10:10:17.419Z,31.37
2019-05-25T10:12:46.547Z,30.81
2019-05-25T10:15:15.820Z,29.98
2019-05-25T10:17:44.939Z,30.84
2019-05-25T10:20:14.526Z,30.05
2019-05-25T10:22:43.683Z,29.02
2019-05-25T10:25:12.997Z,28.91
2019-05-25T10:27:42.150Z,30.32
2019-05-25T10:30:11.382Z,30.03
2019-05-25T10:32:40.501Z,31.15
2019-05-25T10:35:09.835Z,30.56
2019-05-25T10:37:38.964Z,30.42
2019-05-25T10:40:09.080Z,30.80
2019-05-25T10:42:38.241Z,31.26
2019-05-25T10:45:10.684Z,31.68
2019-05-25T10:47:39.910Z,32.26
2019-05-25T10:50:09.662Z,32.05
2019-05-25T10:52:38.803Z,32.14
2019-05-25T10:55:10.186Z,32.28
2019-05-25T10:57:39.691Z,32.45
2019-05-25T11:00:09.919Z,32.85
2019-05-25T11:02:39.047Z,32.80
2019-05-25T11:05:09.598Z,32.45
2019-05-25T11:07:38.726Z,32.21
2019-05-25T11:10:10.385Z,32.76
2019-05-25T11:12:39.506Z,32.43
2019-05-25T11:15:09.351Z,32.51
2019-05-25T11:17:38.586Z,32.87
2019-05-25T11:20:09.345Z,32.50
2019-05-25T11:22:38.473Z,32.78
2019-05-25T11:25:08.433Z,32.73
2019-05-25T11:27:37.648Z,33.03
2019-05-25T11:30:10.167Z,32.79
2019-05-25T11:32:39.961Z,32.08
2019-05-25T11:35:09.990Z,31.98
2019-05-25T11:37:39.150Z,32.08
2019-05-25T11:40:09.171Z,31.91
2019-05-25T11:42:38.322Z,32.45
2019-05-25T11:45:07.860Z,33.03
2019-05-25T11:47:37.013Z,33.40
2019-05-25T11:50:09.423Z,33.06
2019-05-25T11:52:38.897Z,33.69
2019-05-25T11:55:08.652Z,33.53
2019-05-25T11:57:37.775Z,33.21
2019-05-25T12:00:24.219Z,31.73
2019-05-25T12:02:43.571Z,31.58
2019-05-25T12:05:12.891Z,32.29
2019-05-25T12:07:44.580Z,33.31
2019-05-25T12:10:14.484Z,33.13
2019-05-25T12:12:43.650Z,33.60
2019-05-25T12:15:12.865Z,32.71
2019-05-25T12:17:42.013Z,32.98
2019-05-25T12:20:11.589Z,33.08
2019-05-25T12:22:40.694Z,33.34
2019-05-25T12:25:09.919Z,33.61
2019-05-25T12:27:39.045Z,33.89
2019-05-25T12:30:08.599Z,34.43
2019-05-25T12:32:38.039Z,34.51
2019-05-25T12:35:08.431Z,34.01
2019-05-25T12:37:37.681Z,33.87
2019-05-25T12:40:07.255Z,33.87
2019-05-25T12:42:36.361Z,33.59
2019-05-25T12:45:06.560Z,33.34
2019-05-25T12:47:35.775Z,32.84
2019-05-25T12:50:06.995Z,32.02
2019-05-25T12:52:36.109Z,30.14
2019-05-25T12:55:06.817Z,29.21
2019-05-25T12:57:35.992Z,29.48
2019-05-25T13:00:15.463Z,28.74
2019-05-25T13:02:38.616Z,28.17
2019-05-25T13:05:07.942Z,27.71
2019-05-25T13:07:37.024Z,27.38
2019-05-25T13:10:10.148Z,27.85
2019-05-25T13:12:39.278Z,29.29
2019-05-25T13:15:08.607Z,30.23
2019-05-25T13:17:37.747Z,30.09
2019-05-25T13:20:07.285Z,30.86
2019-05-25T13:22:36.418Z,30.90
2019-05-25T13:25:07.350Z,30.67
2019-05-25T13:27:36.458Z,30.34
2019-05-25T13:30:08.967Z,30.97
2019-05-25T13:32:38.101Z,30.67
2019-05-25T13:35:09.991Z,30.63
2019-05-25T13:37:39.252Z,30.93
2019-05-25T13:40:08.482Z,31.26
2019-05-25T13:42:37.532Z,31.95
2019-05-25T13:45:07.865Z,31.48
2019-05-25T13:47:37.006Z,31.90
2019-05-25T13:50:09.140Z,32.28
2019-05-25T13:52:38.288Z,32.37
2019-05-25T13:55:08.010Z,32.45
2019-05-25T13:57:37.139Z,32.42
2019-05-25T14:00:08.294Z,32.67
2019-05-25T14:02:37.348Z,31.10
2019-05-25T14:05:07.294Z,30.59
2019-05-25T14:07:36.417Z,30.28
2019-05-25T14:10:08.882Z,29.83
2019-05-25T14:12:37.943Z,30.29
2019-05-25T14:15:09.075Z,29.91
2019-05-25T14:17:38.407Z,28.88
2019-05-25T14:20:09.894Z,28.62
2019-05-25T14:22:39.016Z,27.93
2019-05-25T14:25:08.745Z,27.94
2019-05-25T14:27:37.886Z,27.73
2019-05-25T14:30:08.339Z,28.46
2019-05-25T14:32:37.406Z,29.04
2019-05-25T14:35:06.943Z,29.16
2019-05-25T14:37:36.061Z,29.01
2019-05-25T14:40:11.423Z,28.97
2019-05-25T14:42:40.052Z,29.28
2019-05-25T14:45:09.503Z,28.67
2019-05-25T14:47:38.635Z,28.71
2019-05-25T14:50:09.322Z,28.10
2019-05-25T14:52:38.460Z,27.79
2019-05-25T14:55:08.731Z,27.98
2019-05-25T14:57:37.822Z,28.42
2019-05-25T15:00:07.653Z,28.71
2019-05-25T15:02:36.802Z,28.53
2019-05-25T15:05:06.633Z,28.43
2019-05-25T15:07:35.781Z,28.33
2019-05-25T15:10:07.219Z,28.21
2019-05-25T15:12:36.305Z,27.78
2019-05-25T15:15:07.406Z,27.38
2019-05-25T15:17:37.486Z,27.22
2019-05-25T15:20:09.992Z,27.13
2019-05-25T15:22:39.113Z,26.91
2019-05-25T15:25:08.950Z,26.76
2019-05-25T15:27:38.010Z,26.84
2019-05-25T15:30:08.029Z,26.68
2019-05-25T15:32:37.117Z,26.60
2019-05-25T15:35:08.060Z,26.47
2019-05-25T15:37:37.190Z,26.12
2019-05-25T15:40:11.217Z,25.99
2019-05-25T15:42:40.645Z,25.85
2019-05-25T15:45:09.880Z,25.74
2019-05-25T15:47:38.945Z,25.53
2019-05-25T15:50:10.652Z,25.38
2019-05-25T15:52:39.824Z,25.23
2019-05-25T15:55:09.238Z,25.25
2019-05-25T15:57:38.370Z,25.10
2019-05-25T16:00:10.418Z,25.13
2019-05-25T16:02:39.552Z,25.25
2019-05-25T16:05:09.493Z,25.24
2019-05-25T16:07:44.440Z,25.46
2019-05-25T16:10:14.185Z,25.50
2019-05-25T16:12:43.241Z,25.58
2019-05-25T16:15:12.663Z,25.41
2019-05-25T16:17:41.790Z,25.47
2019-05-25T16:20:11.015Z,25.43
2019-05-25T16:22:40.148Z,25.49
2019-05-25T16:25:09.329Z,25.46
2019-05-25T16:27:38.471Z,25.40
2019-05-25T16:30:07.715Z,25.23
2019-05-25T16:33:07.043Z,25.15
2019-05-25T16:35:07.748Z,25.16
2019-05-25T16:37:37.279Z,25.21
2019-05-25T16:40:07.697Z,25.06
2019-05-25T16:42:37.110Z,25.05
2019-05-25T16:45:07.272Z,24.96
2019-05-25T16:47:36.784Z,24.92
2019-05-25T16:50:08.310Z,24.93
2019-05-25T16:52:37.762Z,24.91
2019-05-25T16:55:07.779Z,24.93
2019-05-25T16:57:36.904Z,24.74
2019-05-25T17:00:07.331Z,24.74
2019-05-25T17:02:36.745Z,24.57
2019-05-25T17:05:06.519Z,24.60
2019-05-25T17:07:35.948Z,24.54
2019-05-25T17:10:08.248Z,24.53
2019-05-25T17:12:37.662Z,24.54
2019-05-25T17:15:10.022Z,24.48
2019-05-25T17:17:39.438Z,24.36
2019-05-25T17:20:09.002Z,24.29
2019-05-25T17:22:38.435Z,24.08
2019-05-25T17:25:09.597Z,23.87
2019-05-25T17:27:39.040Z,23.89
2019-05-25T17:30:09.732Z,23.77
2019-05-25T17:32:39.279Z,23.73
2019-05-25T17:35:08.879Z,23.72
2019-05-25T17:37:38.315Z,23.68
2019-05-25T17:40:08.881Z,23.58
2019-05-25T17:42:38.311Z,23.30
2019-05-25T17:45:07.984Z,23.17
2019-05-25T17:47:37.338Z,23.06
2019-05-25T17:50:08.260Z,23.06
2019-05-25T17:52:37.692Z,22.99
2019-05-25T17:55:07.935Z,22.86
2019-05-25T17:57:37.364Z,22.85
2019-05-25T18:00:08.677Z,22.78
2019-05-25T18:02:38.174Z,22.71
2019-05-25T18:05:08.891Z,22.62
2019-05-25T18:07:38.931Z,22.53
2019-05-25T18:10:08.965Z,22.53
2019-05-25T18:12:38.491Z,22.45
2019-05-25T18:15:10.833Z,22.35
2019-05-25T18:17:40.252Z,22.28
2019-05-25T18:20:10.904Z,22.19
2019-05-25T18:22:40.388Z,22.12
2019-05-25T18:25:09.808Z,22.04
2019-05-25T18:27:39.233Z,21.98
2019-05-25T18:30:10.383Z,21.98
2019-05-25T18:32:39.827Z,21.86
2019-05-25T18:35:09.355Z,21.80
2019-05-25T18:37:38.832Z,21.75
2019-05-25T18:40:10.873Z,21.74
2019-05-25T18:42:40.383Z,21.74
2019-05-25T18:45:10.245Z,21.67
2019-05-25T18:47:39.674Z,21.61
2019-05-25T18:50:10.617Z,21.59
2019-05-25T18:52:40.055Z,21.59
2019-05-25T18:55:09.998Z,21.54
2019-05-25T18:57:39.416Z,21.48
2019-05-25T19:00:09.814Z,21.45
2019-05-25T19:02:39.359Z,21.45
2019-05-25T19:05:09.299Z,21.45
2019-05-25T19:07:38.723Z,21.41
2019-05-25T19:10:09.445Z,21.40
2019-05-25T19:12:38.885Z,21.38
2019-05-25T19:15:09.894Z,21.24
2019-05-25T19:17:39.333Z,21.08
2019-05-25T19:20:09.861Z,20.77
2019-05-25T19:22:39.298Z,20.77
2019-05-25T19:25:11.786Z,20.67
2019-05-25T19:27:41.235Z,20.49
2019-05-25T19:30:11.680Z,20.41
2019-05-25T19:32:41.129Z,20.40
2019-05-25T19:35:11.954Z,20.33
2019-05-25T19:37:42.505Z,20.29
2019-05-25T19:40:12.516Z,20.18
2019-05-25T19:42:41.956Z,20.17
2019-05-25T19:45:11.693Z,20.17
2019-05-25T19:47:41.068Z,20.13
2019-05-25T19:50:10.739Z,20.04
2019-05-25T19:52:40.167Z,20.00
2019-05-25T19:55:09.814Z,19.99
2019-05-25T19:57:39.257Z,19.94
2019-05-25T20:00:09.813Z,19.87
2019-05-25T20:02:39.228Z,19.70
2019-05-25T20:05:16.195Z,19.62
2019-05-25T20:07:40.613Z,19.49
2019-05-25T20:10:11.937Z,19.45
2019-05-25T20:12:41.363Z,19.37
2019-05-25T20:15:10.778Z,19.35
2019-05-25T20:17:40.210Z,19.28
2019-05-25T20:20:10.033Z,19.35
2019-05-25T20:22:39.462Z,19.33
2019-05-25T20:25:09.197Z,19.35
2019-05-25T20:27:38.535Z,19.32
2019-05-25T20:30:08.972Z,19.32
2019-05-25T20:32:38.394Z,19.30
2019-05-25T20:35:08.122Z,19.33
2019-05-25T20:37:37.546Z,19.35
2019-05-25T20:40:08.616Z,19.36
2019-05-25T20:42:38.114Z,19.33
2019-05-25T20:45:10.361Z,19.31
2019-05-25T20:47:39.718Z,19.27
2019-05-25T20:50:09.561Z,19.23
2019-05-25T20:52:39.006Z,19.21
2019-05-25T20:55:09.045Z,19.14
2019-05-25T20:57:38.455Z,19.05
2019-05-25T21:00:09.480Z,18.95
2019-05-25T21:02:38.883Z,18.68
2019-05-25T21:05:08.410Z,18.62
2019-05-25T21:07:37.823Z,18.52
2019-05-25T21:10:08.110Z,18.55
2019-05-25T21:12:37.549Z,18.46
2019-05-25T21:15:09.067Z,18.35
2019-05-25T21:17:38.477Z,18.24
2019-05-25T21:20:08.806Z,18.10
2019-05-25T21:22:38.231Z,17.93
2019-05-25T21:25:08.855Z,17.81
2019-05-25T21:27:38.267Z,17.68
2019-05-25T21:30:08.887Z,17.64
2019-05-25T21:32:38.240Z,17.56
2019-05-25T21:35:08.468Z,17.52
2019-05-25T21:37:37.880Z,17.55
2019-05-25T21:40:09.071Z,17.53
2019-05-25T21:42:38.494Z,17.41
2019-05-25T21:45:08.543Z,17.32
2019-05-25T21:47:37.954Z,17.25
2019-05-25T21:50:07.475Z,17.23
2019-05-25T21:52:37.109Z,17.25
2019-05-25T21:55:06.825Z,17.30
2019-05-25T21:57:36.190Z,17.35
2019-05-25T22:00:08.836Z,17.37
2019-05-25T22:02:38.243Z,17.45
2019-05-25T22:05:07.887Z,17.46
2019-05-25T22:07:37.314Z,17.53
2019-05-25T22:10:06.831Z,17.57
2019-05-25T22:12:36.263Z,17.57
2019-05-25T22:15:08.581Z,17.61
2019-05-25T22:17:38.102Z,17.63
2019-05-25T22:20:08.382Z,17.60
2019-05-25T22:22:37.733Z,17.42
2019-05-25T22:25:07.470Z,17.46
2019-05-25T22:27:36.904Z,17.51
2019-05-25T22:30:07.935Z,17.54
2019-05-25T22:32:37.351Z,17.53
2019-05-25T22:35:08.019Z,17.56
2019-05-25T22:37:37.422Z,17.57
2019-05-25T22:40:08.718Z,17.62
2019-05-25T22:42:38.130Z,17.65
2019-05-25T22:45:07.795Z,17.63
2019-05-25T22:47:37.152Z,17.67
2019-05-25T22:50:06.967Z,17.68
2019-05-25T22:52:36.504Z,17.71
2019-05-25T22:55:07.499Z,17.69
2019-05-25T22:57:36.928Z,17.71
2019-05-25T23:00:11.291Z,17.72
2019-05-25T23:02:40.712Z,17.74
2019-05-25T23:05:10.122Z,17.75
2019-05-25T23:07:39.542Z,17.73
2019-05-25T23:10:09.463Z,17.70
2019-05-25T23:12:38.988Z,17.73
2019-05-25T23:15:09.254Z,17.75
2019-05-25T23:17:38.675Z,17.77
2019-05-25T23:20:08.497Z,17.82
2019-05-25T23:22:38.020Z,17.81
2019-05-25T23:25:07.560Z,17.76
2019-05-25T23:27:36.961Z,17.75
2019-05-25T23:30:07.386Z,17.80
2019-05-25T23:32:36.802Z,17.81
2019-05-25T23:35:06.550Z,17.81
2019-05-25T23:37:35.911Z,17.80
2019-05-25T23:40:09.335Z,17.76
2019-05-25T23:42:38.797Z,17.74
2019-05-25T23:45:08.646Z,17.69
2019-05-25T23:47:38.055Z,17.61
2019-05-25T23:50:08.668Z,17.63
2019-05-25T23:52:38.163Z,17.57
2019-05-25T23:55:07.769Z,17.50
2019-05-25T23:57:37.192Z,17.38
