createdAt,value
2023-01-07T00:00:19.811Z,99.99
2023-01-07T00:01:19.936Z,99.99
2023-01-07T00:02:19.951Z,99.99
2023-01-07T00:03:19.759Z,99.99
2023-01-07T00:04:20.139Z,99.99
2023-01-07T00:05:19.600Z,99.99
2023-01-07T00:06:20.172Z,99.99
2023-01-07T00:07:20.126Z,99.99
2023-01-07T00:08:20.350Z,99.99
2023-01-07T00:09:19.736Z,99.99
2023-01-07T00:10:19.929Z,99.99
2023-01-07T00:11:19.791Z,99.99
2023-01-07T00:12:20.361Z,99.99
2023-01-07T00:13:20.365Z,99.99
2023-01-07T00:14:20.378Z,99.99
2023-01-07T00:15:19.758Z,99.99
2023-01-07T00:16:20.677Z,99.99
2023-01-07T00:17:20.343Z,99.98
2023-01-07T00:18:19.641Z,99.98
2023-01-07T00:19:19.847Z,99.99
2023-01-07T00:20:19.500Z,99.98
2023-01-07T00:21:20.054Z,99.88
2023-01-07T00:22:19.478Z,99.88
2023-01-07T00:23:19.478Z,99.88
2023-01-07T00:24:19.467Z,99.68
2023-01-07T00:25:19.447Z,99.88
2023-01-07T00:26:19.504Z,99.78
2023-01-07T00:27:19.447Z,99.78
2023-01-07T00:28:19.495Z,99.88
2023-01-07T00:29:19.499Z,99.16
2023-01-07T00:30:19.544Z,99.02
2023-01-07T00:31:19.501Z,99.02
2023-01-07T00:32:19.465Z,99.02
2023-01-07T00:33:19.477Z,99.11
2023-01-07T00:34:19.536Z,99.11
2023-01-07T00:35:19.394Z,98.91
2023-01-07T00:36:19.555Z,98.81
2023-01-07T00:37:19.555Z,98.81
2023-01-07T00:38:19.715Z,98.75
2023-01-07T00:39:19.711Z,98.71
2023-01-07T00:40:19.363Z,97.99
2023-01-07T00:41:19.398Z,98.10
2023-01-07T00:42:19.344Z,98.10
2023-01-07T00:43:19.398Z,97.99
2023-01-07T00:44:19.340Z,98.20
2023-01-07T00:45:19.352Z,97.79
2023-01-07T00:46:19.431Z,97.79
2023-01-07T00:47:19.357Z,97.69
2023-01-07T00:48:19.365Z,97.58
2023-01-07T00:49:19.301Z,97.28
2023-01-07T00:50:19.303Z,97.08
2023-01-07T00:51:19.408Z,97.28
2023-01-07T00:52:19.286Z,97.38
2023-01-07T00:53:19.328Z,97.49
2023-01-07T00:54:19.274Z,97.69
2023-01-07T00:55:19.411Z,97.89
2023-01-07T00:56:19.416Z,97.79
2023-01-07T00:57:19.241Z,97.89
2023-01-07T00:58:19.245Z,97.58
2023-01-07T00:59:19.229Z,97.49
2023-01-07T01:00:19.470Z,97.58
2023-01-07T01:01:19.319Z,97.58
2023-01-07T01:02:19.307Z,97.28
2023-01-07T01:03:19.466Z,97.28
2023-01-07T01:04:19.469Z,97.28
2023-01-07T01:05:19.402Z,97.38
2023-01-07T01:06:19.259Z,97.08
2023-01-07T01:07:19.186Z,97.08
2023-01-07T01:08:19.566Z,97.08
2023-01-07T01:09:19.249Z,97.08
2023-01-07T01:10:19.390Z,96.97
2023-01-07T01:11:20.629Z,96.87
2023-01-07T01:12:19.291Z,96.97
2023-01-07T01:13:19.297Z,96.97
2023-01-07T01:14:19.351Z,96.87
2023-01-07T01:15:19.307Z,96.67
2023-01-07T01:16:19.527Z,96.77
2023-01-07T01:17:19.196Z,96.56
2023-01-07T01:18:19.627Z,96.67
2023-01-07T01:19:19.440Z,96.26
2023-01-07T01:20:19.158Z,96.36
2023-01-07T01:21:19.787Z,96.56
2023-01-07T01:22:19.147Z,96.56
2023-01-07T01:23:19.797Z,96.56
2023-01-07T01:24:19.386Z,96.87
2023-01-07T01:25:19.599Z,96.56
2023-01-07T01:26:19.128Z,96.67
2023-01-07T01:27:19.089Z,96.87
2023-01-07T01:28:20.516Z,97.17
2023-01-07T01:29:19.255Z,97.08
2023-01-07T01:30:19.232Z,97.08
2023-01-07T01:31:19.698Z,97.08
2023-01-07T01:32:19.854Z,96.87
2023-01-07T01:33:19.035Z,97.08
2023-01-07T01:34:19.336Z,97.38
2023-01-07T01:35:19.276Z,97.08
2023-01-07T01:36:19.469Z,97.38
2023-01-07T01:37:19.766Z,97.02
2023-01-07T01:38:19.054Z,97.38
2023-01-07T01:39:19.087Z,96.97
2023-01-07T01:40:19.316Z,97.38
2023-01-07T01:41:19.181Z,97.38
2023-01-07T01:42:19.306Z,97.58
2023-01-07T01:43:20.404Z,97.49
2023-01-07T01:44:18.943Z,97.42
2023-01-07T01:45:19.133Z,97.53
2023-01-07T01:46:18.964Z,97.42
2023-01-07T01:47:19.061Z,97.22
2023-01-07T01:48:18.947Z,97.22
2023-01-07T01:49:19.154Z,97.33
2023-01-07T01:50:18.914Z,97.22
2023-01-07T01:51:18.914Z,97.12
2023-01-07T01:52:19.261Z,97.17
2023-01-07T01:53:18.893Z,97.33
2023-01-07T01:54:18.872Z,96.81
2023-01-07T01:55:18.871Z,96.77
2023-01-07T01:56:18.896Z,96.77
2023-01-07T01:57:19.083Z,96.97
2023-01-07T01:58:18.910Z,96.92
2023-01-07T01:59:18.920Z,96.87
2023-01-07T02:00:18.936Z,97.22
2023-01-07T02:01:19.066Z,97.33
2023-01-07T02:02:19.023Z,97.02
2023-01-07T02:03:18.818Z,97.33
2023-01-07T02:04:18.990Z,97.33
2023-01-07T02:05:18.978Z,97.42
2023-01-07T02:06:19.017Z,97.22
2023-01-07T02:07:19.033Z,97.12
2023-01-07T02:08:19.050Z,96.92
2023-01-07T02:09:19.106Z,96.87
2023-01-07T02:10:18.773Z,96.71
2023-01-07T02:11:18.774Z,96.71
2023-01-07T02:12:18.894Z,96.36
2023-01-07T02:13:18.896Z,96.05
2023-01-07T02:14:18.732Z,96.15
2023-01-07T02:15:18.920Z,96.26
2023-01-07T02:16:18.853Z,96.15
2023-01-07T02:17:18.731Z,96.05
2023-01-07T02:18:18.936Z,95.85
2023-01-07T02:19:18.829Z,95.75
2023-01-07T02:20:18.725Z,96.05
2023-01-07T02:21:18.760Z,96.15
2023-01-07T02:22:18.765Z,95.85
2023-01-07T02:23:18.685Z,95.85
2023-01-07T02:24:18.808Z,95.34
2023-01-07T02:25:18.770Z,95.34
2023-01-07T02:26:18.875Z,95.75
2023-01-07T02:27:20.898Z,95.44
2023-01-07T02:28:18.734Z,95.44
2023-01-07T02:29:18.989Z,95.75
2023-01-07T02:30:18.633Z,95.54
2023-01-07T02:31:18.646Z,95.64
2023-01-07T02:32:19.123Z,95.44
2023-01-07T02:33:18.650Z,95.64
2023-01-07T02:34:19.127Z,95.64
2023-01-07T02:35:19.067Z,95.85
2023-01-07T02:36:18.724Z,95.75
2023-01-07T02:37:18.741Z,95.95
2023-01-07T02:38:19.363Z,95.64
2023-01-07T02:39:19.156Z,95.44
2023-01-07T02:40:18.656Z,95.13
2023-01-07T02:41:19.372Z,95.13
2023-01-07T02:42:18.781Z,95.54
2023-01-07T02:43:18.659Z,95.13
2023-01-07T02:44:19.112Z,94.93
2023-01-07T02:45:19.095Z,95.23
2023-01-07T02:46:18.516Z,95.13
2023-01-07T02:47:18.531Z,95.44
2023-01-07T02:48:18.510Z,95.23
2023-01-07T02:49:18.536Z,95.23
2023-01-07T02:50:18.509Z,95.13
2023-01-07T02:51:18.520Z,95.44
2023-01-07T02:52:18.532Z,95.44
2023-01-07T02:53:18.492Z,95.23
2023-01-07T02:54:18.468Z,95.54
2023-01-07T02:55:18.484Z,95.34
2023-01-07T02:56:18.457Z,95.44
2023-01-07T02:57:18.563Z,95.03
2023-01-07T02:58:18.447Z,95.03
2023-01-07T02:59:18.434Z,95.03
2023-01-07T03:00:18.481Z,95.03
2023-01-07T03:01:18.646Z,94.82
2023-01-07T03:02:18.456Z,94.93
2023-01-07T03:03:18.561Z,94.62
2023-01-07T03:04:18.450Z,94.62
2023-01-07T03:05:18.617Z,94.62
2023-01-07T03:06:18.629Z,94.73
2023-01-07T03:07:18.437Z,94.73
2023-01-07T03:08:18.629Z,94.52
2023-01-07T03:09:18.358Z,94.52
2023-01-07T03:10:18.348Z,94.62
2023-01-07T03:11:18.648Z,94.52
2023-01-07T03:12:18.661Z,94.52
2023-01-07T03:13:18.428Z,94.62
2023-01-07T03:14:18.704Z,94.62
2023-01-07T03:15:18.680Z,94.82
2023-01-07T03:16:18.683Z,94.93
2023-01-07T03:17:18.691Z,94.62
2023-01-07T03:18:18.307Z,94.52
2023-01-07T03:19:18.721Z,94.62
2023-01-07T03:20:18.306Z,94.62
2023-01-07T03:21:18.715Z,94.73
2023-01-07T03:22:18.443Z,94.93
2023-01-07T03:23:18.569Z,95.03
2023-01-07T03:24:18.861Z,94.93
2023-01-07T03:25:18.271Z,95.48
2023-01-07T03:26:18.285Z,95.48
2023-01-07T03:27:18.295Z,95.59
2023-01-07T03:28:18.453Z,95.38
2023-01-07T03:29:18.674Z,95.48
2023-01-07T03:30:18.285Z,95.38
2023-01-07T03:31:18.420Z,95.07
2023-01-07T03:32:18.265Z,95.28
2023-01-07T03:33:18.599Z,95.28
2023-01-07T03:34:18.791Z,95.48
2023-01-07T03:35:18.514Z,95.18
2023-01-07T03:36:18.200Z,95.07
2023-01-07T03:37:18.209Z,94.97
2023-01-07T03:38:18.231Z,94.97
2023-01-07T03:39:18.164Z,95.28
2023-01-07T03:40:18.178Z,95.28
2023-01-07T03:41:18.212Z,95.38
2023-01-07T03:42:18.362Z,95.38
2023-01-07T03:43:18.435Z,95.28
2023-01-07T03:44:18.376Z,95.59
2023-01-07T03:45:18.459Z,95.48
2023-01-07T03:46:18.190Z,95.38
2023-01-07T03:47:19.601Z,95.38
2023-01-07T03:48:18.164Z,95.79
2023-01-07T03:49:18.151Z,95.48
2023-01-07T03:50:18.220Z,95.48
2023-01-07T03:51:18.220Z,95.38
2023-01-07T03:52:18.140Z,95.48
2023-01-07T03:53:18.245Z,95.69
2023-01-07T03:54:18.150Z,95.59
2023-01-07T03:55:18.453Z,95.48
2023-01-07T03:56:18.696Z,95.38
2023-01-07T03:57:18.258Z,94.97
2023-01-07T03:58:18.217Z,94.77
2023-01-07T03:59:18.082Z,95.07
2023-01-07T04:00:18.283Z,94.73
2023-01-07T04:01:18.322Z,94.73
2023-01-07T04:02:19.498Z,94.93
2023-01-07T04:03:18.655Z,94.93
2023-01-07T04:04:18.133Z,95.07
2023-01-07T04:05:18.107Z,95.38
2023-01-07T04:06:18.738Z,95.59
2023-01-07T04:07:18.833Z,95.48
2023-01-07T04:08:18.607Z,95.28
2023-01-07T04:09:17.998Z,95.18
2023-01-07T04:10:18.986Z,95.28
2023-01-07T04:11:18.856Z,95.07
2023-01-07T04:12:18.156Z,94.97
2023-01-07T04:13:18.078Z,94.97
2023-01-07T04:14:17.964Z,94.77
2023-01-07T04:15:17.965Z,95.07
2023-01-07T04:16:18.083Z,94.97
2023-01-07T04:17:17.986Z,95.07
2023-01-07T04:18:18.108Z,95.28
2023-01-07T04:19:18.067Z,95.07
2023-01-07T04:20:18.009Z,95.38
2023-01-07T04:21:17.905Z,95.48
2023-01-07T04:22:18.224Z,95.79
2023-01-07T04:23:18.119Z,95.59
2023-01-07T04:24:18.315Z,95.69
2023-01-07T04:25:18.247Z,95.48
2023-01-07T04:26:17.884Z,95.84
2023-01-07T04:27:17.854Z,95.73
2023-01-07T04:28:17.857Z,95.73
2023-01-07T04:29:20.848Z,95.73
2023-01-07T04:30:17.934Z,95.84
2023-01-07T04:31:18.308Z,96.14
2023-01-07T04:32:17.885Z,95.94
2023-01-07T04:33:17.866Z,96.14
2023-01-07T04:35:43.789Z,96.04
2023-01-07T04:36:43.785Z,95.94
2023-01-07T04:37:44.607Z,96.14
2023-01-07T04:38:44.615Z,96.14
2023-01-07T04:39:44.359Z,96.14
2023-01-07T04:40:43.758Z,95.94
2023-01-07T04:41:43.768Z,96.14
2023-01-07T04:42:43.997Z,95.84
2023-01-07T04:43:43.781Z,95.73
2023-01-07T04:44:43.780Z,95.84
2023-01-07T04:45:44.211Z,95.73
2023-01-07T04:46:43.791Z,95.63
2023-01-07T04:47:43.732Z,95.63
2023-01-07T04:48:44.204Z,95.63
2023-01-07T04:49:44.229Z,95.73
2023-01-07T04:50:44.425Z,95.73
2023-01-07T04:51:43.682Z,95.94
2023-01-07T04:52:43.674Z,95.84
2023-01-07T04:53:43.834Z,95.94
2023-01-07T04:54:43.841Z,95.94
2023-01-07T04:55:46.223Z,95.73
2023-01-07T04:56:43.854Z,95.53
2023-01-07T04:57:43.673Z,95.84
2023-01-07T04:58:43.867Z,95.53
2023-01-07T04:59:43.879Z,95.32
2023-01-07T05:00:43.943Z,95.53
2023-01-07T05:01:45.200Z,95.32
2023-01-07T05:02:44.168Z,95.32
2023-01-07T05:03:43.690Z,95.12
2023-01-07T05:04:44.351Z,95.22
2023-01-07T05:05:43.943Z,95.22
2023-01-07T05:06:44.126Z,94.92
2023-01-07T05:07:44.341Z,95.12
2023-01-07T05:08:44.036Z,95.22
2023-01-07T05:09:44.534Z,95.02
2023-01-07T05:10:43.751Z,95.12
2023-01-07T05:11:44.208Z,95.43
2023-01-07T05:12:43.969Z,95.32
2023-01-07T05:13:44.396Z,95.22
2023-01-07T05:14:43.774Z,95.22
2023-01-07T05:15:43.983Z,95.12
2023-01-07T05:16:43.872Z,95.12
2023-01-07T05:17:43.589Z,95.32
2023-01-07T05:18:44.007Z,95.22
2023-01-07T05:19:43.817Z,95.12
2023-01-07T05:20:43.493Z,95.12
2023-01-07T05:21:43.834Z,95.43
2023-01-07T05:22:43.882Z,95.22
2023-01-07T05:23:44.299Z,95.22
2023-01-07T05:24:43.850Z,95.43
2023-01-07T05:25:43.639Z,95.12
2023-01-07T05:26:43.848Z,94.92
2023-01-07T05:27:43.455Z,95.02
2023-01-07T05:28:43.462Z,94.81
2023-01-07T05:29:43.563Z,94.81
2023-01-07T05:30:43.416Z,94.81
2023-01-07T05:31:43.491Z,94.71
2023-01-07T05:32:43.507Z,94.71
2023-01-07T05:33:43.519Z,94.60
2023-01-07T05:34:43.505Z,94.81
2023-01-07T05:35:43.464Z,94.71
2023-01-07T05:36:43.511Z,94.92
2023-01-07T05:37:43.422Z,95.12
2023-01-07T05:38:43.525Z,94.71
2023-01-07T05:39:43.554Z,94.51
2023-01-07T05:40:43.537Z,94.30
2023-01-07T05:41:43.343Z,93.89
2023-01-07T05:42:43.556Z,93.79
2023-01-07T05:43:43.556Z,93.79
2023-01-07T05:44:43.582Z,93.85
2023-01-07T05:45:43.574Z,93.74
2023-01-07T05:46:43.587Z,93.54
2023-01-07T05:47:43.587Z,93.13
2023-01-07T05:48:43.323Z,93.54
2023-01-07T05:49:43.751Z,93.03
2023-01-07T05:50:43.618Z,93.24
2023-01-07T05:51:43.276Z,93.24
2023-01-07T05:52:43.288Z,93.24
2023-01-07T05:53:43.270Z,93.03
2023-01-07T05:54:43.266Z,93.24
2023-01-07T05:55:43.245Z,92.72
2023-01-07T05:56:43.271Z,93.03
2023-01-07T05:57:43.315Z,93.13
2023-01-07T05:58:43.341Z,92.72
2023-01-07T05:59:43.221Z,93.24
2023-01-07T06:00:43.271Z,93.03
2023-01-07T06:01:43.413Z,92.62
2023-01-07T06:02:43.461Z,92.62
2023-01-07T06:03:43.235Z,92.32
2023-01-07T06:04:43.466Z,92.52
2023-01-07T06:05:43.194Z,92.21
2023-01-07T06:06:43.171Z,92.21
2023-01-07T06:07:43.205Z,91.80
2023-01-07T06:08:43.334Z,91.91
2023-01-07T06:09:43.201Z,91.50
2023-01-07T06:10:43.379Z,91.60
2023-01-07T06:11:43.362Z,91.09
2023-01-07T06:12:43.139Z,91.09
2023-01-07T06:13:43.359Z,91.91
2023-01-07T06:14:43.199Z,91.50
2023-01-07T06:15:43.563Z,91.50
2023-01-07T06:16:43.381Z,91.39
2023-01-07T06:17:43.193Z,91.80
2023-01-07T06:18:43.395Z,91.70
2023-01-07T06:19:44.560Z,91.80
2023-01-07T06:20:43.518Z,91.70
2023-01-07T06:21:43.574Z,91.19
2023-01-07T06:22:43.227Z,91.60
2023-01-07T06:23:43.045Z,92.11
2023-01-07T06:24:43.241Z,92.15
2023-01-07T06:25:43.436Z,91.95
2023-01-07T06:26:43.652Z,91.95
2023-01-07T06:27:43.279Z,91.85
2023-01-07T06:28:43.611Z,91.54
2023-01-07T06:29:43.605Z,91.70
2023-01-07T06:30:43.608Z,91.74
2023-01-07T06:31:43.267Z,91.54
2023-01-07T06:32:43.686Z,91.44
2023-01-07T06:33:43.885Z,91.44
2023-01-07T06:34:43.212Z,90.92
2023-01-07T06:35:42.996Z,90.99
2023-01-07T06:36:43.341Z,91.39
2023-01-07T06:37:42.981Z,91.19
2023-01-07T06:38:43.235Z,91.44
2023-01-07T06:39:42.957Z,91.95
2023-01-07T06:40:43.994Z,91.64
2023-01-07T06:41:42.936Z,91.54
2023-01-07T06:42:42.963Z,91.95
2023-01-07T06:43:42.944Z,92.36
2023-01-07T06:44:42.963Z,92.36
2023-01-07T06:45:42.960Z,92.36
2023-01-07T06:46:43.116Z,92.46
2023-01-07T06:47:43.205Z,92.56
2023-01-07T06:48:43.202Z,92.56
2023-01-07T06:49:42.981Z,92.36
2023-01-07T06:50:43.213Z,92.05
2023-01-07T06:51:43.199Z,92.15
2023-01-07T06:52:42.861Z,92.15
2023-01-07T06:53:43.031Z,92.15
2023-01-07T06:54:42.840Z,92.46
2023-01-07T06:55:42.841Z,92.36
2023-01-07T06:56:42.830Z,92.46
2023-01-07T06:57:42.864Z,92.25
2023-01-07T06:58:42.853Z,92.46
2023-01-07T06:59:42.808Z,92.56
2023-01-07T07:00:43.696Z,91.85
2023-01-07T07:01:45.042Z,92.25
2023-01-07T07:02:42.823Z,92.56
2023-01-07T07:03:42.825Z,91.95
2023-01-07T07:04:42.901Z,91.85
2023-01-07T07:05:42.851Z,92.15
2023-01-07T07:06:42.860Z,91.64
2023-01-07T07:07:42.762Z,91.85
2023-01-07T07:08:42.889Z,92.15
2023-01-07T07:09:42.738Z,92.25
2023-01-07T07:10:42.928Z,91.95
2023-01-07T07:11:42.722Z,92.25
2023-01-07T07:12:42.949Z,92.25
2023-01-07T07:13:42.740Z,91.95
2023-01-07T07:14:42.958Z,91.44
2023-01-07T07:15:42.991Z,91.54
2023-01-07T07:16:42.999Z,91.44
2023-01-07T07:17:42.998Z,91.44
2023-01-07T07:18:43.009Z,91.44
2023-01-07T07:19:42.676Z,91.64
2023-01-07T07:20:42.801Z,91.03
2023-01-07T07:21:42.808Z,91.03
2023-01-07T07:22:42.815Z,91.13
2023-01-07T07:23:42.826Z,91.13
2023-01-07T07:24:42.629Z,91.13
2023-01-07T07:25:43.082Z,91.33
2023-01-07T07:26:42.835Z,91.44
2023-01-07T07:27:43.052Z,91.64
2023-01-07T07:28:42.619Z,91.23
2023-01-07T07:29:43.072Z,91.54
2023-01-07T07:30:47.674Z,91.03
2023-01-07T07:31:43.201Z,91.44
2023-01-07T07:32:43.184Z,91.44
2023-01-07T07:33:43.203Z,91.33
2023-01-07T07:34:42.684Z,91.27
2023-01-07T07:35:43.214Z,91.54
2023-01-07T07:36:43.235Z,91.78
2023-01-07T07:37:42.567Z,91.58
2023-01-07T07:38:43.263Z,91.64
2023-01-07T07:39:42.545Z,91.58
2023-01-07T07:40:42.534Z,91.48
2023-01-07T07:41:42.555Z,91.03
2023-01-07T07:43:11.118Z,91.27
2023-01-07T07:43:42.544Z,91.03
2023-01-07T07:44:42.622Z,91.27
2023-01-07T07:45:42.976Z,90.82
2023-01-07T07:46:42.627Z,91.23
2023-01-07T07:47:42.480Z,91.78
2023-01-07T07:48:43.471Z,91.58
2023-01-07T07:49:42.774Z,91.78
2023-01-07T07:50:42.789Z,91.89
2023-01-07T07:51:43.201Z,92.10
2023-01-07T07:52:42.791Z,91.99
2023-01-07T07:53:43.386Z,91.99
2023-01-07T07:54:43.428Z,91.89
2023-01-07T07:55:42.421Z,92.19
2023-01-07T07:56:42.439Z,92.30
2023-01-07T07:57:42.423Z,92.30
2023-01-07T07:58:42.630Z,91.89
2023-01-07T07:59:42.428Z,91.58
2023-01-07T08:00:42.651Z,91.69
2023-01-07T08:01:42.620Z,91.89
2023-01-07T08:02:42.661Z,91.69
2023-01-07T08:03:42.914Z,91.38
2023-01-07T08:04:42.894Z,91.07
2023-01-07T08:05:42.699Z,90.82
2023-01-07T08:06:42.708Z,91.23
2023-01-07T08:07:42.929Z,91.23
2023-01-07T08:08:42.701Z,91.03
2023-01-07T08:09:42.353Z,91.03
2023-01-07T08:10:42.341Z,91.33
2023-01-07T08:11:43.127Z,90.82
2023-01-07T08:12:42.324Z,90.62
2023-01-07T08:13:42.346Z,91.03
2023-01-07T08:14:43.873Z,90.72
2023-01-07T08:15:42.359Z,90.52
2023-01-07T08:16:42.337Z,89.90
2023-01-07T08:17:42.275Z,89.80
2023-01-07T08:18:42.370Z,89.70
2023-01-07T08:19:42.355Z,89.50
2023-01-07T08:20:42.388Z,90.06
2023-01-07T08:21:42.267Z,90.17
2023-01-07T08:22:42.441Z,90.00
2023-01-07T08:23:42.402Z,89.65
2023-01-07T08:24:42.236Z,90.17
2023-01-07T08:25:42.493Z,89.76
2023-01-07T08:26:42.433Z,89.25
2023-01-07T08:27:42.300Z,88.84
2023-01-07T08:28:42.654Z,88.64
2023-01-07T08:29:42.633Z,88.84
2023-01-07T08:30:42.224Z,89.25
2023-01-07T08:31:42.691Z,88.64
2023-01-07T08:32:42.263Z,88.64
2023-01-07T08:33:42.258Z,88.08
2023-01-07T08:34:42.254Z,88.59
2023-01-07T08:35:42.143Z,88.70
2023-01-07T08:36:42.266Z,88.39
2023-01-07T08:37:42.481Z,88.08
2023-01-07T08:38:42.497Z,88.29
2023-01-07T08:39:42.492Z,88.59
2023-01-07T08:40:42.491Z,88.90
2023-01-07T08:41:42.301Z,88.79
2023-01-07T08:42:42.737Z,88.79
2023-01-07T08:43:42.732Z,88.70
2023-01-07T08:44:42.732Z,88.59
2023-01-07T08:45:42.751Z,88.59
2023-01-07T08:46:42.817Z,88.29
2023-01-07T08:47:44.049Z,88.29
2023-01-07T08:48:42.048Z,88.29
2023-01-07T08:49:42.549Z,87.98
2023-01-07T08:50:42.564Z,88.39
2023-01-07T08:51:42.787Z,87.77
2023-01-07T08:52:42.782Z,88.18
2023-01-07T08:53:42.185Z,87.98
2023-01-07T08:54:42.008Z,88.08
2023-01-07T08:55:42.391Z,87.37
2023-01-07T08:56:42.911Z,87.47
2023-01-07T08:57:41.995Z,86.82
2023-01-07T08:58:42.397Z,86.41
2023-01-07T08:59:42.026Z,86.20
2023-01-07T09:00:42.280Z,87.12
2023-01-07T09:01:42.435Z,86.20
2023-01-07T09:02:42.507Z,86.30
2023-01-07T09:03:42.446Z,86.30
2023-01-07T09:04:42.076Z,86.10
2023-01-07T09:05:42.671Z,86.10
2023-01-07T09:06:41.995Z,85.49
2023-01-07T09:07:42.077Z,85.59
2023-01-07T09:08:41.916Z,85.96
2023-01-07T09:09:41.906Z,85.24
2023-01-07T09:10:42.097Z,84.94
2023-01-07T09:11:42.086Z,85.35
2023-01-07T09:12:42.098Z,84.94
2023-01-07T09:13:42.099Z,85.14
2023-01-07T09:14:42.109Z,84.63
2023-01-07T09:15:42.307Z,85.04
2023-01-07T09:16:42.181Z,84.74
2023-01-07T09:17:42.326Z,85.55
2023-01-07T09:18:42.342Z,84.49
2023-01-07T09:19:42.360Z,84.08
2023-01-07T09:20:41.945Z,83.78
2023-01-07T09:21:41.976Z,84.39
2023-01-07T09:22:42.041Z,83.98
2023-01-07T09:23:42.003Z,83.37
2023-01-07T09:24:42.220Z,83.06
2023-01-07T09:25:42.016Z,84.18
2023-01-07T09:26:42.213Z,83.87
2023-01-07T09:27:42.407Z,83.37
2023-01-07T09:28:41.814Z,83.67
2023-01-07T09:29:41.795Z,83.37
2023-01-07T09:30:42.006Z,82.61
2023-01-07T09:31:42.228Z,82.82
2023-01-07T09:32:42.012Z,83.12
2023-01-07T09:33:41.825Z,83.02
2023-01-07T09:34:41.741Z,82.61
2023-01-07T09:35:42.062Z,82.21
2023-01-07T09:36:42.701Z,82.65
2023-01-07T09:37:42.354Z,82.35
2023-01-07T09:38:42.463Z,82.14
2023-01-07T09:39:41.703Z,82.04
2023-01-07T09:40:41.701Z,82.35
2023-01-07T09:41:41.681Z,82.65
2023-01-07T09:42:41.691Z,82.31
2023-01-07T09:44:00.005Z,82.41
2023-01-07T09:44:41.718Z,82.61
2023-01-07T09:45:41.672Z,81.49
2023-01-07T09:46:41.658Z,82.00
2023-01-07T09:47:41.706Z,81.70
2023-01-07T09:48:41.721Z,81.70
2023-01-07T09:49:41.710Z,81.59
2023-01-07T09:50:41.729Z,81.18
2023-01-07T09:51:41.635Z,81.90
2023-01-07T09:52:41.737Z,81.90
2023-01-07T09:53:41.739Z,81.59
2023-01-07T09:54:41.794Z,82.51
2023-01-07T09:56:10.436Z,81.70
2023-01-07T09:56:41.609Z,83.02
2023-01-07T09:57:41.588Z,82.31
2023-01-07T09:58:41.820Z,82.61
2023-01-07T09:59:41.608Z,82.51
2023-01-07T10:00:41.638Z,84.04
2023-01-07T10:01:41.548Z,81.39
2023-01-07T10:02:41.635Z,83.33
2023-01-07T10:03:41.921Z,84.25
2023-01-07T10:04:41.612Z,84.41
2023-01-07T10:05:41.611Z,82.57
2023-01-07T10:06:43.843Z,82.17
2023-01-07T10:07:41.627Z,82.47
2023-01-07T10:08:41.628Z,81.35
2023-01-07T10:09:41.504Z,82.68
2023-01-07T10:10:41.487Z,84.61
2023-01-07T10:11:44.027Z,81.15
2023-01-07T10:12:41.656Z,81.15
2023-01-07T10:13:41.557Z,82.37
2023-01-07T10:14:41.668Z,81.96
2023-01-07T10:15:41.676Z,82.10
2023-01-07T10:16:41.723Z,81.29
2023-01-07T10:17:41.454Z,82.31
2023-01-07T10:18:41.696Z,81.80
2023-01-07T10:19:41.546Z,81.59
2023-01-07T10:20:41.708Z,82.04
2023-01-07T10:21:41.716Z,81.84
2023-01-07T10:22:41.719Z,81.84
2023-01-07T10:23:41.415Z,81.94
2023-01-07T10:24:41.394Z,81.73
2023-01-07T10:25:41.392Z,82.96
2023-01-07T10:26:41.408Z,83.87
2023-01-07T10:27:41.376Z,82.04
2023-01-07T10:28:41.379Z,81.84
2023-01-07T10:29:41.572Z,82.04
2023-01-07T10:30:41.837Z,81.53
2023-01-07T10:31:41.797Z,81.94
2023-01-07T10:32:41.798Z,81.94
2023-01-07T10:33:41.382Z,81.43
2023-01-07T10:34:41.828Z,80.71
2023-01-07T10:35:41.891Z,80.61
2023-01-07T10:36:41.882Z,81.63
2023-01-07T10:37:41.888Z,82.04
2023-01-07T10:38:41.894Z,81.84
2023-01-07T10:39:41.902Z,81.84
2023-01-07T10:40:41.422Z,80.61
2023-01-07T10:41:41.700Z,81.63
2023-01-07T10:42:41.642Z,81.63
2023-01-07T10:43:41.357Z,82.14
2023-01-07T10:44:41.860Z,82.35
2023-01-07T10:45:41.499Z,82.71
2023-01-07T10:46:42.088Z,81.49
2023-01-07T10:47:41.252Z,81.59
2023-01-07T10:48:41.303Z,82.10
2023-01-07T10:49:41.291Z,83.84
2023-01-07T10:50:41.214Z,81.80
2023-01-07T10:51:41.310Z,80.94
2023-01-07T10:52:41.326Z,81.35
2023-01-07T10:53:41.313Z,80.13
2023-01-07T10:54:41.231Z,82.47
2023-01-07T10:55:41.329Z,81.76
2023-01-07T10:56:41.364Z,80.43
2023-01-07T10:57:41.556Z,80.33
2023-01-07T10:58:41.760Z,80.33
2023-01-07T10:59:41.157Z,80.43
2023-01-07T11:00:41.152Z,79.79
2023-01-07T11:01:41.244Z,79.99
2023-01-07T11:02:41.253Z,78.97
2023-01-07T11:03:41.240Z,79.58
2023-01-07T11:04:41.242Z,78.87
2023-01-07T11:05:41.387Z,81.01
2023-01-07T11:06:41.387Z,79.07
2023-01-07T11:07:41.238Z,78.77
2023-01-07T11:08:41.128Z,79.27
2023-01-07T11:09:41.096Z,79.27
2023-01-07T11:10:41.079Z,78.66
2023-01-07T11:11:41.087Z,78.93
2023-01-07T11:12:41.638Z,78.83
2023-01-07T11:13:41.138Z,77.47
2023-01-07T11:14:41.055Z,76.15
2023-01-07T11:15:41.038Z,76.76
2023-01-07T11:16:41.085Z,78.15
2023-01-07T11:17:41.059Z,76.82
2023-01-07T11:18:41.065Z,75.40
2023-01-07T11:19:41.081Z,76.72
2023-01-07T11:20:41.004Z,76.56
2023-01-07T11:21:44.148Z,76.96
2023-01-07T11:22:41.090Z,76.86
2023-01-07T11:23:43.734Z,77.26
2023-01-07T11:24:40.989Z,76.62
2023-01-07T11:25:40.998Z,76.92
2023-01-07T11:26:41.012Z,77.44
2023-01-07T11:27:41.186Z,75.77
2023-01-07T11:28:40.946Z,76.89
2023-01-07T11:29:41.209Z,77.81
2023-01-07T11:30:40.948Z,76.79
2023-01-07T11:31:40.962Z,75.46
2023-01-07T11:32:41.278Z,75.06
2023-01-07T11:34:01.755Z,75.87
2023-01-07T11:34:41.277Z,76.72
2023-01-07T11:35:41.276Z,75.09
2023-01-07T11:36:40.917Z,75.91
2023-01-07T11:37:40.885Z,77.78
2023-01-07T11:38:40.874Z,77.17
2023-01-07T11:39:41.000Z,75.84
2023-01-07T11:40:40.943Z,76.04
2023-01-07T11:41:41.019Z,77.51
2023-01-07T11:42:40.888Z,75.84
2023-01-07T11:43:41.048Z,76.25
2023-01-07T11:44:41.103Z,77.17
2023-01-07T11:45:41.242Z,77.10
2023-01-07T11:46:41.274Z,75.98
2023-01-07T11:47:40.906Z,76.08
2023-01-07T11:48:40.977Z,75.98
2023-01-07T11:49:40.858Z,76.39
2023-01-07T11:50:41.499Z,75.47
2023-01-07T11:51:41.433Z,76.62
2023-01-07T11:52:41.494Z,76.93
2023-01-07T11:53:41.295Z,75.88
2023-01-07T11:54:40.791Z,75.27
2023-01-07T11:55:40.788Z,75.88
2023-01-07T11:56:41.311Z,77.00
2023-01-07T11:57:41.112Z,76.28
2023-01-07T11:58:41.321Z,74.76
2023-01-07T11:59:41.588Z,76.79
2023-01-07T12:00:41.041Z,74.76
2023-01-07T12:01:40.734Z,74.65
2023-01-07T12:02:41.128Z,75.88
2023-01-07T12:03:41.006Z,75.43
2023-01-07T12:04:40.971Z,74.93
2023-01-07T12:05:40.751Z,73.30
2023-01-07T12:06:41.077Z,73.71
2023-01-07T12:07:41.998Z,75.33
2023-01-07T12:08:40.819Z,74.82
2023-01-07T12:09:40.700Z,74.62
2023-01-07T12:10:40.729Z,75.20
2023-01-07T12:11:40.880Z,75.09
2023-01-07T12:12:41.551Z,75.43
2023-01-07T12:13:40.688Z,74.52
2023-01-07T12:14:40.648Z,74.93
2023-01-07T12:15:40.632Z,75.43
2023-01-07T12:16:40.699Z,74.93
2023-01-07T12:17:40.737Z,72.38
2023-01-07T12:18:40.656Z,74.45
2023-01-07T12:19:40.849Z,74.76
2023-01-07T12:20:40.847Z,72.55
2023-01-07T12:21:40.672Z,73.88
2023-01-07T12:22:40.771Z,73.26
2023-01-07T12:23:40.968Z,74.38
2023-01-07T12:24:40.876Z,73.47
2023-01-07T12:25:40.618Z,72.34
2023-01-07T12:26:41.102Z,72.75
2023-01-07T12:27:40.553Z,73.26
2023-01-07T12:28:40.525Z,73.06
2023-01-07T12:29:40.530Z,73.02
2023-01-07T12:30:43.177Z,72.92
2023-01-07T12:31:40.551Z,72.31
2023-01-07T12:32:41.244Z,73.74
2023-01-07T12:33:40.505Z,72.82
2023-01-07T12:34:40.531Z,72.72
2023-01-07T12:35:40.545Z,73.64
2023-01-07T12:36:40.483Z,73.23
2023-01-07T12:37:40.477Z,72.62
2023-01-07T12:38:40.478Z,72.41
2023-01-07T12:39:40.467Z,72.01
2023-01-07T12:40:40.787Z,70.58
2023-01-07T12:41:40.482Z,71.50
2023-01-07T12:42:40.485Z,71.23
2023-01-07T12:43:41.875Z,71.84
2023-01-07T12:44:40.501Z,71.12
2023-01-07T12:45:40.504Z,71.73
2023-01-07T12:46:40.689Z,71.63
2023-01-07T12:47:40.614Z,71.73
2023-01-07T12:48:40.414Z,71.23
2023-01-07T12:49:40.542Z,71.02
2023-01-07T12:50:40.638Z,71.23
2023-01-07T12:51:40.584Z,72.34
2023-01-07T12:52:40.368Z,71.63
2023-01-07T12:53:40.363Z,71.63