createdAt,value
2022-12-04T00:01:24.916Z,101017.21
2022-12-04T00:03:56.426Z,101016.36
2022-12-04T00:06:24.419Z,101021.43
2022-12-04T00:08:52.423Z,101009.07
2022-12-04T00:11:22.435Z,101013.32
2022-12-04T00:13:50.317Z,101007.44
2022-12-04T00:16:19.948Z,101016.72
2022-12-04T00:18:47.844Z,101016.98
2022-12-04T00:21:16.149Z,101009.59
2022-12-04T00:23:43.838Z,101013.81
2022-12-04T00:26:13.946Z,101011.59
2022-12-04T00:28:41.790Z,101000.90
2022-12-04T00:31:11.036Z,101000.38
2022-12-04T00:33:38.994Z,101008.25
2022-12-04T00:36:08.799Z,101016.75
2022-12-04T00:38:36.886Z,101015.09
2022-12-04T00:41:04.856Z,101008.88
2022-12-04T00:43:37.184Z,101010.61
2022-12-04T00:46:05.100Z,101013.71
2022-12-04T00:48:32.923Z,101007.23
2022-12-04T00:51:05.348Z,101008.38
2022-12-04T00:53:33.362Z,101014.27
2022-12-04T00:56:04.131Z,101033.76
2022-12-04T00:58:31.871Z,101026.13
2022-12-04T01:01:04.349Z,101028.69
2022-12-04T01:03:32.317Z,101027.54
2022-12-04T01:06:00.336Z,101021.00
2022-12-04T01:08:28.123Z,101022.48
2022-12-04T01:10:55.861Z,101019.63
2022-12-04T01:13:24.270Z,101018.48
2022-12-04T01:15:52.093Z,101016.52
2022-12-04T01:18:19.972Z,101015.12
2022-12-04T01:20:51.495Z,101002.98
2022-12-04T01:23:19.578Z,101012.90
2022-12-04T01:25:58.594Z,101002.20
2022-12-04T01:28:26.484Z,101001.35
2022-12-04T01:31:01.848Z,101001.65
2022-12-04T01:33:30.073Z,101000.80
2022-12-04T01:35:58.561Z,100996.55
2022-12-04T01:38:26.492Z,100998.25
2022-12-04T01:40:54.281Z,101000.50
2022-12-04T01:43:22.242Z,101001.65
2022-12-04T01:45:51.754Z,100999.69
2022-12-04T01:48:34.347Z,101006.72
2022-12-04T01:51:01.968Z,101003.02
2022-12-04T01:53:30.073Z,101000.50
2022-12-04T01:55:57.826Z,101001.65
2022-12-04T01:58:30.052Z,100999.69
2022-12-04T02:01:03.718Z,101001.65
2022-12-04T02:03:34.620Z,100992.07
2022-12-04T02:06:02.325Z,100994.03
2022-12-04T02:08:30.100Z,100998.54
2022-12-04T02:11:06.605Z,100979.61
2022-12-04T02:13:41.308Z,100978.20
2022-12-04T02:16:08.999Z,100984.16
2022-12-04T02:18:42.204Z,100989.19
2022-12-04T02:21:18.282Z,100986.90
2022-12-04T02:24:10.889Z,100973.10
2022-12-04T02:26:42.882Z,100974.77
2022-12-04T02:29:27.817Z,100985.23
2022-12-04T02:32:01.142Z,100989.71
2022-12-04T02:34:48.085Z,100979.28
2022-12-04T02:37:18.680Z,100980.98
2022-12-04T02:40:08.377Z,100988.60
2022-12-04T02:42:40.079Z,100976.77
2022-12-04T02:45:28.283Z,100977.91
2022-12-04T02:47:56.127Z,100981.87
2022-12-04T02:50:23.882Z,100982.09
2022-12-04T02:52:59.980Z,100976.18
2022-12-04T02:55:31.021Z,100978.99
2022-12-04T02:58:02.060Z,100982.39
2022-12-04T03:00:29.825Z,100979.84
2022-12-04T03:02:58.366Z,100984.32
2022-12-04T03:05:45.766Z,100989.71
2022-12-04T03:08:16.993Z,100985.49
2022-12-04T03:10:50.717Z,100991.12
2022-12-04T03:13:35.972Z,100990.30
2022-12-04T03:16:12.715Z,100989.45
2022-12-04T03:18:44.839Z,100989.98
2022-12-04T03:21:18.145Z,100984.61
2022-12-04T03:23:55.028Z,100982.06
2022-12-04T03:26:31.629Z,100983.14
2022-12-04T03:29:42.996Z,100978.37
2022-12-04T03:32:13.953Z,100985.69
2022-12-04T03:34:58.857Z,100985.69
2022-12-04T03:37:56.113Z,100980.91
2022-12-04T03:40:30.515Z,100974.15
2022-12-04T03:43:14.163Z,100964.87
2022-12-04T03:45:51.700Z,100963.98
2022-12-04T03:48:23.709Z,100963.75
2022-12-04T03:50:57.610Z,100967.12
2022-12-04T03:53:34.021Z,100960.65
2022-12-04T03:56:06.552Z,100961.50
2022-12-04T03:58:34.915Z,100962.64
2022-12-04T04:01:02.834Z,100979.80
2022-12-04T04:03:32.766Z,100983.73
2022-12-04T04:06:04.181Z,100985.20
2022-12-04T04:08:36.057Z,100995.34
2022-12-04T04:11:34.281Z,100989.68
2022-12-04T04:14:42.196Z,100981.84
2022-12-04T04:17:36.606Z,100970.81
2022-12-04T04:20:28.650Z,100969.73
2022-12-04T04:23:15.469Z,100967.48
2022-12-04T04:25:43.774Z,100968.59
2022-12-04T04:28:38.660Z,100983.56
2022-12-04T04:31:18.412Z,100977.32
2022-12-04T04:34:10.089Z,100963.23
2022-12-04T04:36:56.917Z,100967.16
2022-12-04T04:39:42.771Z,100968.30
2022-12-04T04:42:23.190Z,100962.67
2022-12-04T04:45:03.119Z,100964.66
2022-12-04T04:47:42.189Z,100963.23
2022-12-04T04:50:11.037Z,100978.43
2022-12-04T04:52:39.609Z,100976.18
2022-12-04T04:55:07.843Z,100973.92
2022-12-04T04:57:39.289Z,100967.71
2022-12-04T05:00:08.862Z,100965.75
2022-12-04T05:02:36.613Z,100958.09
2022-12-04T05:05:04.524Z,100967.48
2022-12-04T05:07:32.370Z,100970.59
2022-12-04T05:10:00.191Z,100980.16
2022-12-04T05:12:27.913Z,100971.17
2022-12-04T05:14:55.734Z,100975.39
2022-12-04T05:17:23.531Z,100971.77
2022-12-04T05:19:58.196Z,100967.80
2022-12-04T05:22:33.074Z,100974.58
2022-12-04T05:25:00.902Z,100977.71
2022-12-04T05:27:29.216Z,100975.72
2022-12-04T05:29:58.147Z,100978.23
2022-12-04T05:32:27.032Z,100986.41
2022-12-04T05:34:55.498Z,100967.80
2022-12-04T05:37:23.591Z,100977.13
2022-12-04T05:39:51.290Z,100974.05
2022-12-04T05:42:19.001Z,100972.35
2022-12-04T05:44:46.781Z,100975.16
2022-12-04T05:47:14.515Z,100980.52
2022-12-04T05:49:42.262Z,100977.38
2022-12-04T05:52:11.696Z,100981.60
2022-12-04T05:54:39.596Z,100983.01
2022-12-04T05:57:07.311Z,100987.26
2022-12-04T05:59:35.099Z,100985.56
2022-12-04T06:02:02.850Z,100990.89
2022-12-04T06:04:30.690Z,100985.56
2022-12-04T06:06:58.455Z,100992.63
2022-12-04T06:09:26.163Z,100990.63
2022-12-04T06:11:53.969Z,100991.48
2022-12-04T06:14:21.700Z,100999.62
2022-12-04T06:16:49.561Z,100996.80
2022-12-04T06:19:19.513Z,100997.10
2022-12-04T06:21:49.386Z,100990.30
2022-12-04T06:24:19.075Z,100994.55
2022-12-04T06:27:18.783Z,100981.02
2022-12-04T06:29:34.738Z,100990.63
2022-12-04T06:32:02.604Z,100993.15
2022-12-04T06:34:30.859Z,100995.11
2022-12-04T06:36:58.611Z,100984.16
2022-12-04T06:39:26.310Z,100987.26
2022-12-04T06:41:54.020Z,101002.20
2022-12-04T06:44:21.730Z,101007.83
2022-12-04T06:46:50.288Z,100997.40
2022-12-04T06:49:18.068Z,100997.10
2022-12-04T06:51:45.836Z,101001.32
2022-12-04T06:54:13.574Z,100996.80
2022-12-04T06:56:41.322Z,100999.09
2022-12-04T06:59:09.067Z,101003.02
2022-12-04T07:01:36.983Z,100997.95
2022-12-04T07:04:05.241Z,101001.05
2022-12-04T07:06:36.997Z,101017.15
2022-12-04T07:09:16.155Z,101011.20
2022-12-04T07:11:44.402Z,100999.09
2022-12-04T07:14:12.466Z,101008.38
2022-12-04T07:16:41.764Z,101019.11
2022-12-04T07:19:14.368Z,101014.37
2022-12-04T07:21:42.370Z,101003.94
2022-12-04T07:24:10.380Z,101003.94
2022-12-04T07:26:38.187Z,101011.23
2022-12-04T07:29:05.957Z,101011.23
2022-12-04T07:31:33.771Z,101007.89
2022-12-04T07:34:01.597Z,101009.33
2022-12-04T07:36:29.394Z,101005.08
2022-12-04T07:38:57.335Z,101009.56
2022-12-04T07:41:25.304Z,101013.55
2022-12-04T07:43:53.058Z,101021.69
2022-12-04T07:46:22.614Z,101017.47
2022-12-04T07:48:50.415Z,101016.36
2022-12-04T07:51:22.642Z,101017.47
2022-12-04T07:53:50.838Z,101020.02
2022-12-04T07:56:18.585Z,101025.91
2022-12-04T07:58:46.589Z,101021.95
2022-12-04T08:01:15.439Z,101026.13
2022-12-04T08:03:48.112Z,101022.51
2022-12-04T08:06:17.300Z,101017.44
2022-12-04T08:08:45.076Z,101021.95
2022-12-04T08:11:14.119Z,101028.72
2022-12-04T08:13:41.921Z,101022.24
2022-12-04T08:16:11.104Z,101015.45
2022-12-04T08:18:39.147Z,101014.30
2022-12-04T08:21:07.990Z,101014.04
2022-12-04T08:23:35.957Z,101025.88
2022-12-04T08:26:03.969Z,101035.45
2022-12-04T08:28:32.135Z,101033.20
2022-12-04T08:31:07.695Z,101034.57
2022-12-04T08:33:35.680Z,101025.81
2022-12-04T08:36:03.854Z,101027.80
2022-12-04T08:38:31.553Z,101024.99
2022-12-04T08:41:03.001Z,101027.22
2022-12-04T08:43:30.946Z,101024.05
2022-12-04T08:45:59.680Z,101028.03
2022-12-04T08:48:27.809Z,101027.61
2022-12-04T08:50:55.664Z,101028.78
2022-12-04T08:53:23.643Z,101027.05
2022-12-04T08:55:51.723Z,101029.38
2022-12-04T08:58:19.796Z,101027.70
2022-12-04T09:00:47.668Z,101022.34
2022-12-04T09:03:17.136Z,101020.41
2022-12-04T09:05:46.926Z,101037.65
2022-12-04T09:08:15.622Z,101037.35
2022-12-04T09:10:43.557Z,101028.95
2022-12-04T09:13:11.480Z,101013.41
2022-12-04T09:15:42.615Z,101011.20
2022-12-04T09:18:10.570Z,101010.97
2022-12-04T09:20:38.497Z,101007.56
2022-12-04T09:23:06.423Z,101017.44
2022-12-04T09:25:37.961Z,101025.62
2022-12-04T09:28:05.978Z,101019.66
2022-12-04T09:30:33.782Z,101023.06
2022-12-04T09:33:01.586Z,101025.35
2022-12-04T09:35:30.949Z,101032.71
2022-12-04T09:38:00.328Z,101043.14
2022-12-04T09:40:38.158Z,101052.78
2022-12-04T09:43:15.098Z,101051.64
2022-12-04T09:45:47.004Z,101047.45
2022-12-04T09:48:14.833Z,101042.02
2022-12-04T09:50:43.701Z,101018.59
2022-12-04T09:53:12.708Z,101013.45
2022-12-04T09:55:43.743Z,101001.35
2022-12-04T09:58:14.254Z,101002.46
2022-12-04T10:00:44.009Z,101002.73
2022-12-04T10:03:19.858Z,101011.20
2022-12-04T10:06:09.255Z,101000.14
2022-12-04T10:08:39.347Z,100993.63
2022-12-04T10:11:32.648Z,101002.92
2022-12-04T10:14:03.592Z,101025.81
2022-12-04T10:16:43.912Z,101019.07
2022-12-04T10:19:24.083Z,101017.08
2022-12-04T10:22:24.288Z,101017.05
2022-12-04T10:25:02.771Z,101023.78
2022-12-04T10:27:33.343Z,101023.26
2022-12-04T10:30:08.622Z,101020.71
2022-12-04T10:32:36.461Z,101018.12
2022-12-04T10:35:20.664Z,101002.34
2022-12-04T10:37:48.694Z,101004.33
2022-12-04T10:40:39.287Z,100997.53
2022-12-04T10:43:17.902Z,100971.83
2022-12-04T10:45:45.635Z,100971.17
2022-12-04T10:48:19.446Z,100967.48
2022-12-04T10:50:47.181Z,100976.18
2022-12-04T10:53:15.666Z,100967.94
2022-12-04T10:55:43.609Z,100975.26
2022-12-04T10:58:18.902Z,100969.96
2022-12-04T11:00:47.049Z,100954.47
2022-12-04T11:03:26.647Z,100949.70
2022-12-04T11:05:56.548Z,100953.88
2022-12-04T11:08:27.364Z,100949.23
2022-12-04T11:11:02.446Z,100942.17
2022-12-04T11:13:30.352Z,100956.04
2022-12-04T11:15:58.530Z,100947.01
2022-12-04T11:18:34.104Z,100954.07
2022-12-04T11:21:04.860Z,100951.46
2022-12-04T11:23:42.439Z,100957.73
2022-12-04T11:26:10.318Z,100947.27
2022-12-04T11:28:42.644Z,100947.57
2022-12-04T11:31:11.854Z,100952.63
2022-12-04T11:33:58.522Z,100944.40
2022-12-04T11:36:29.197Z,100947.21
2022-12-04T11:39:16.786Z,100946.09
2022-12-04T11:41:44.568Z,100938.12
2022-12-04T11:44:29.271Z,100943.52
2022-12-04T11:46:58.907Z,100941.52
2022-12-04T11:49:27.737Z,100925.73
2022-12-04T11:51:55.428Z,100942.34
2022-12-04T11:54:36.986Z,100943.74
2022-12-04T11:57:25.024Z,100942.30
2022-12-04T12:00:14.252Z,100941.75
2022-12-04T12:02:53.852Z,100956.23
2022-12-04T12:05:46.251Z,100970.72
2022-12-04T12:08:35.933Z,100963.98
2022-12-04T12:11:25.427Z,100958.33
2022-12-04T12:14:20.971Z,100967.64
2022-12-04T12:17:04.467Z,100967.64
2022-12-04T12:19:46.091Z,100949.56
2022-12-04T12:22:29.080Z,100947.57
2022-12-04T12:25:14.934Z,100946.75
2022-12-04T12:27:51.707Z,100946.98
2022-12-04T12:30:21.079Z,100927.20
2022-12-04T12:33:01.001Z,100919.29
2022-12-04T12:35:40.933Z,100924.09
2022-12-04T12:38:23.617Z,100922.95
2022-12-04T12:40:59.893Z,100928.54
2022-12-04T12:43:34.826Z,100919.74
2022-12-04T12:46:13.423Z,100926.55
2022-12-04T12:49:01.655Z,100936.45
2022-12-04T12:51:30.845Z,100936.74
2022-12-04T12:54:03.127Z,100935.66
2022-12-04T12:56:44.679Z,100943.25
2022-12-04T12:59:24.068Z,100937.01
2022-12-04T13:02:07.018Z,100929.62
2022-12-04T13:04:45.431Z,100936.09
2022-12-04T13:07:19.164Z,100937.53
2022-12-04T13:09:51.353Z,100927.95
2022-12-04T13:12:19.712Z,100936.42
2022-12-04T13:14:49.174Z,100939.46
2022-12-04T13:17:26.698Z,100923.73
2022-12-04T13:19:56.095Z,100919.45
2022-12-04T13:22:41.542Z,100921.18
2022-12-04T13:25:21.990Z,100941.32
2022-12-04T13:28:04.780Z,100944.79
2022-12-04T13:30:52.278Z,100952.67
2022-12-04T13:33:39.168Z,100946.42
2022-12-04T13:36:10.010Z,100954.56
2022-12-04T13:38:58.697Z,100958.45
2022-12-04T13:41:26.920Z,100960.13
2022-12-04T13:43:54.838Z,100960.13
2022-12-04T13:46:27.954Z,100955.38
2022-12-04T13:48:55.914Z,100959.30
2022-12-04T13:51:26.710Z,100952.80
2022-12-04T13:54:05.589Z,100959.60
2022-12-04T13:56:33.430Z,100944.95
2022-12-04T13:59:06.271Z,100938.12
2022-12-04T14:01:41.672Z,100936.71
2022-12-04T14:04:09.530Z,100941.20
2022-12-04T14:06:41.024Z,100931.61
2022-12-04T14:09:19.263Z,100921.73
2022-12-04T14:11:47.809Z,100913.27
2022-12-04T14:14:27.147Z,100912.71
2022-12-04T14:16:55.600Z,100907.61
2022-12-04T14:19:29.509Z,100925.73
2022-12-04T14:21:57.282Z,100917.26
2022-12-04T14:24:38.833Z,100920.37
2022-12-04T14:27:37.618Z,100914.64
2022-12-04T14:30:05.840Z,100915.43
2022-12-04T14:32:35.053Z,100915.43
2022-12-04T14:35:03.054Z,100917.39
2022-12-04T14:37:38.095Z,100927.55
2022-12-04T14:40:08.427Z,100919.61
2022-12-04T14:42:39.216Z,100926.12
2022-12-04T14:45:29.079Z,100925.53
2022-12-04T14:48:25.679Z,100916.51
2022-12-04T14:51:14.899Z,100926.74
2022-12-04T14:53:47.590Z,100925.86
2022-12-04T14:56:33.953Z,100925.56
2022-12-04T14:59:06.534Z,100921.73
2022-12-04T15:01:38.478Z,100916.15
2022-12-04T15:04:15.064Z,100915.91
2022-12-04T15:06:42.934Z,100916.73
2022-12-04T15:09:37.633Z,100913.04
2022-12-04T15:12:36.171Z,100908.46
2022-12-04T15:15:26.363Z,100916.64
2022-12-04T15:18:13.039Z,100920.89
2022-12-04T15:20:49.664Z,100919.45
2022-12-04T15:23:35.594Z,100916.05
2022-12-04T15:26:06.571Z,100914.64
2022-12-04T15:28:44.144Z,100926.19
2022-12-04T15:31:16.180Z,100922.59
2022-12-04T15:33:44.192Z,100936.09
2022-12-04T15:36:32.327Z,100942.34
2022-12-04T15:39:01.527Z,100937.66
2022-12-04T15:41:37.040Z,100940.18
2022-12-04T15:44:29.208Z,100935.99
2022-12-04T15:46:58.918Z,100933.70
2022-12-04T15:49:33.784Z,100926.74
2022-12-04T15:52:09.433Z,100928.48
2022-12-04T15:54:37.637Z,100925.95
2022-12-04T15:57:35.014Z,100942.04
2022-12-04T16:00:06.328Z,100938.67
2022-12-04T16:02:40.837Z,100932.23
2022-12-04T16:05:38.538Z,100941.03
2022-12-04T16:08:41.910Z,100939.27
2022-12-04T16:11:25.599Z,100946.55
2022-12-04T16:14:09.393Z,100937.50
2022-12-04T16:16:37.672Z,100940.54
2022-12-04T16:19:10.619Z,100943.61
2022-12-04T16:21:38.433Z,100934.29
2022-12-04T16:24:06.834Z,100943.61
2022-12-04T16:26:35.236Z,100949.01
2022-12-04T16:29:03.284Z,100955.25
2022-12-04T16:31:31.201Z,100961.59
2022-12-04T16:33:59.020Z,100960.98
2022-12-04T16:36:26.866Z,100946.91
2022-12-04T16:38:54.748Z,100948.22
2022-12-04T16:41:22.879Z,100949.10
2022-12-04T16:43:58.427Z,100943.74
2022-12-04T16:46:27.883Z,100952.21
2022-12-04T16:48:55.960Z,100948.81
2022-12-04T16:51:27.635Z,100946.00
2022-12-04T16:53:55.567Z,100943.12
2022-12-04T16:56:23.443Z,100950.15
2022-12-04T16:58:51.509Z,100950.94
2022-12-04T17:01:25.474Z,100950.94
2022-12-04T17:03:53.438Z,100948.41
2022-12-04T17:06:21.349Z,100939.10
2022-12-04T17:08:49.151Z,100941.95
2022-12-04T17:11:17.869Z,100950.41
2022-12-04T17:13:46.089Z,100954.07
2022-12-04T17:16:15.252Z,100965.35
2022-12-04T17:18:46.268Z,100967.35
2022-12-04T17:21:14.454Z,100970.48
2022-12-04T17:23:42.294Z,100960.02
2022-12-04T17:26:11.981Z,100952.99
2022-12-04T17:28:39.864Z,100955.25
2022-12-04T17:31:17.421Z,100961.23
2022-12-04T17:33:45.505Z,100971.66
2022-12-04T17:36:14.896Z,100975.10
2022-12-04T17:38:42.933Z,100983.20
2022-12-04T17:41:11.749Z,100978.99
2022-12-04T17:43:39.633Z,100991.45
2022-12-04T17:46:16.112Z,101002.23
2022-12-04T17:48:43.973Z,101001.16
2022-12-04T17:51:13.751Z,101005.96
2022-12-04T17:53:41.824Z,101014.66
2022-12-04T17:56:14.359Z,101011.85
2022-12-04T17:58:42.119Z,101014.43
2022-12-04T18:01:11.827Z,101010.45
2022-12-04T18:03:40.063Z,101020.32
2022-12-04T18:06:18.750Z,101019.50
2022-12-04T18:08:50.065Z,101029.63
2022-12-04T18:11:24.022Z,101032.77
2022-12-04T18:14:05.908Z,101029.08
2022-12-04T18:16:37.513Z,101033.59
2022-12-04T18:19:05.496Z,101034.67
2022-12-04T18:21:34.550Z,101043.40
2022-12-04T18:24:03.972Z,101046.21
2022-12-04T18:26:37.020Z,101047.36
2022-12-04T18:29:04.874Z,101047.72
2022-12-04T18:31:32.848Z,101054.78
2022-12-04T18:34:00.801Z,101059.84
2022-12-04T18:36:30.446Z,101051.15
2022-12-04T18:39:04.354Z,101057.03
2022-12-04T18:41:32.263Z,101065.73
2022-12-04T18:44:00.274Z,101069.75
2022-12-04T18:46:28.260Z,101077.37
2022-12-04T18:48:56.880Z,101076.49
2022-12-04T18:51:31.315Z,101068.51
2022-12-04T18:54:10.994Z,101075.02
2022-12-04T18:56:38.911Z,101075.25
2022-12-04T18:59:19.013Z,101068.74
2022-12-04T19:01:46.985Z,101072.92
2022-12-04T19:04:19.467Z,101073.52
2022-12-04T19:06:48.907Z,101074.66
2022-12-04T19:09:18.698Z,101076.09
2022-12-04T19:11:46.580Z,101077.24
2022-12-04T19:14:22.770Z,101082.34
2022-12-04T19:16:51.693Z,101079.50
2022-12-04T19:19:19.631Z,101090.52
2022-12-04T19:21:47.404Z,101092.80
2022-12-04T19:24:15.253Z,101090.81
2022-12-04T19:26:43.839Z,101100.69
2022-12-04T19:29:14.921Z,101096.70
2022-12-04T19:31:42.905Z,101097.28
2022-12-04T19:34:10.746Z,101102.41
2022-12-04T19:36:38.481Z,101104.12
2022-12-04T19:39:07.057Z,101114.58
2022-12-04T19:41:35.966Z,101094.27
2022-12-04T19:44:14.844Z,101102.68
2022-12-04T19:46:51.669Z,101106.30
2022-12-04T20:37:38.563Z,101123.02
2022-12-04T20:40:08.716Z,101119.09
2022-12-04T20:42:36.566Z,101130.08
2022-12-04T20:45:04.459Z,101130.90
2022-12-04T20:47:34.262Z,101144.46
2022-12-04T20:50:02.013Z,101143.62
2022-12-04T20:52:29.866Z,101136.06
2022-12-04T20:54:57.678Z,101138.55
2022-12-04T20:57:25.428Z,101141.13
2022-12-04T20:59:54.806Z,101141.69
2022-12-04T21:02:22.786Z,101145.87
2022-12-04T21:04:50.613Z,101138.52
2022-12-04T21:07:18.351Z,101142.21
2022-12-04T21:09:46.305Z,101142.47
2022-12-04T21:12:32.597Z,101130.90
2022-12-04T21:15:18.898Z,101125.50
2022-12-04T21:17:46.684Z,101127.16
2022-12-04T21:20:14.434Z,101138.19
2022-12-04T21:22:42.327Z,101124.91
2022-12-04T21:25:11.320Z,101124.32
2022-12-04T21:27:39.195Z,101116.67
2022-12-04T21:30:07.629Z,101135.60
2022-12-04T21:32:35.374Z,101145.22
2022-12-04T21:35:03.174Z,101140.41
2022-12-04T21:37:30.970Z,101126.58
2022-12-04T21:39:59.590Z,101132.79
2022-12-04T21:42:34.048Z,101142.70
2022-12-04T21:45:02.012Z,101139.85
2022-12-04T21:47:30.138Z,101136.75
2022-12-04T21:49:58.190Z,101143.81
2022-12-04T21:52:26.342Z,101155.98
2022-12-04T21:54:54.487Z,101159.99
2022-12-04T21:57:22.446Z,101159.73
2022-12-04T21:59:51.912Z,101178.41
2022-12-04T22:02:19.754Z,101175.40
2022-12-04T22:04:47.659Z,101175.63
2022-12-04T22:07:15.428Z,101190.63
2022-12-04T22:09:43.333Z,101194.30
2022-12-04T22:12:33.267Z,101184.16
2022-12-04T22:14:58.853Z,101189.52
2022-12-04T22:17:30.404Z,101184.42
2022-12-04T22:19:58.428Z,101191.74
2022-12-04T22:22:26.472Z,101198.55
2022-12-04T22:24:54.354Z,101198.55
2022-12-04T22:27:22.067Z,101203.35
2022-12-04T22:29:51.213Z,101201.09
2022-12-04T22:32:20.127Z,101214.08
2022-12-04T22:34:50.685Z,101229.41
2022-12-04T22:37:18.482Z,101218.12
2022-12-04T22:39:46.262Z,101230.52
2022-12-04T22:42:14.007Z,101231.37
2022-12-04T22:44:41.754Z,101227.74
2022-12-04T22:47:09.581Z,101220.41
2022-12-04T22:49:37.424Z,101208.84
2022-12-04T22:52:05.400Z,101211.39
2022-12-04T22:54:33.221Z,101222.12
2022-12-04T22:57:00.981Z,101238.17
2022-12-04T22:59:28.714Z,101252.07
2022-12-04T23:01:56.447Z,101246.70
2022-12-04T23:04:24.209Z,101236.57
2022-12-04T23:06:52.044Z,101245.59
2022-12-04T23:09:19.805Z,101247.85
2022-12-04T23:11:51.264Z,101262.23
2022-12-04T23:14:19.023Z,101265.31
2022-12-04T23:16:46.750Z,101261.06
2022-12-04T23:19:18.519Z,101263.31
2022-12-04T23:21:47.307Z,101276.27
2022-12-04T23:24:17.503Z,101283.00
2022-12-04T23:26:46.702Z,101270.84
2022-12-04T23:29:36.938Z,101274.20
2022-12-04T23:32:02.237Z,101279.01
2022-12-04T23:34:30.028Z,101285.48
2022-12-04T23:36:57.813Z,101297.09
2022-12-04T23:39:25.601Z,101308.08
2022-12-04T23:41:53.362Z,101297.91
2022-12-04T23:44:21.118Z,101311.45
2022-12-04T23:46:48.940Z,101313.44
2022-12-04T23:49:16.719Z,101327.83
2022-12-04T23:51:44.450Z,101323.61
2022-12-04T23:54:12.471Z,101326.71
2022-12-04T23:56:40.223Z,101317.69
2022-12-04T23:59:08.004Z,101322.76
