createdAt,value
2023-04-10T00:00:13.309Z,99.90
2023-04-10T00:05:15.310Z,99.90
2023-04-10T00:10:17.189Z,99.90
2023-04-10T00:15:18.860Z,99.90
2023-04-10T00:20:21.896Z,99.90
2023-04-10T00:25:23.671Z,99.90
2023-04-10T00:30:25.471Z,99.90
2023-04-10T00:35:27.197Z,99.90
2023-04-10T00:40:30.326Z,99.90
2023-04-10T00:45:32.058Z,99.90
2023-04-10T00:50:33.784Z,99.90
2023-04-10T00:55:35.535Z,99.90
2023-04-10T01:00:37.299Z,99.90
2023-04-10T01:05:44.816Z,99.90
2023-04-10T01:11:18.057Z,99.90
2023-04-10T01:16:36.236Z,99.90
2023-04-10T01:21:38.838Z,99.90
2023-04-10T01:27:18.872Z,99.90
2023-04-10T01:32:22.121Z,99.90
2023-04-10T01:37:29.449Z,99.90
2023-04-10T01:42:35.519Z,99.90
2023-04-10T01:47:37.391Z,99.90
2023-04-10T01:52:40.327Z,99.90
2023-04-10T01:57:42.029Z,99.90
2023-04-10T02:02:44.767Z,99.90
2023-04-10T02:07:54.988Z,99.90
2023-04-10T02:13:03.065Z,99.90
2023-04-10T02:18:06.586Z,99.90
2023-04-10T02:23:09.104Z,99.90
2023-04-10T02:28:10.813Z,99.90
2023-04-10T02:33:12.496Z,99.90
2023-04-10T02:38:16.803Z,99.90
2023-04-10T02:43:19.074Z,99.90
2023-04-10T02:48:20.829Z,99.90
2023-04-10T02:53:23.189Z,99.90
2023-04-10T02:58:24.893Z,99.90
2023-04-10T03:03:26.796Z,99.90
2023-04-10T03:08:30.251Z,99.90
2023-04-10T03:13:31.925Z,99.90
2023-04-10T03:18:34.346Z,99.90
2023-04-10T03:23:36.775Z,99.90
2023-04-10T03:28:39.774Z,99.90
2023-04-10T03:33:41.746Z,99.90
2023-04-10T03:38:43.420Z,99.90
2023-04-10T03:43:45.479Z,99.90
2023-04-10T03:48:47.226Z,99.90
2023-04-10T03:53:48.891Z,99.90
2023-04-10T03:58:50.677Z,99.90
2023-04-10T04:03:52.744Z,99.90
2023-04-10T04:08:54.793Z,99.90
2023-04-10T04:13:56.492Z,99.90
2023-04-10T04:18:58.152Z,99.90
2023-04-10T04:23:59.884Z,99.90
2023-04-10T04:29:01.590Z,99.90
2023-04-10T04:34:03.373Z,99.90
2023-04-10T04:39:05.265Z,99.90
2023-04-10T04:44:06.980Z,99.90
2023-04-10T04:49:08.663Z,99.90
2023-04-10T04:54:10.378Z,99.90
2023-04-10T04:59:12.073Z,99.90
2023-04-10T05:04:14.005Z,99.90
2023-04-10T05:09:15.824Z,99.90
2023-04-10T05:14:17.553Z,99.90
2023-04-10T05:19:19.228Z,99.90
2023-04-10T05:24:21.533Z,99.90
2023-04-10T05:29:24.794Z,99.90
2023-04-10T05:34:26.499Z,99.90
2023-04-10T05:39:28.163Z,99.90
2023-04-10T05:44:30.557Z,99.90
2023-04-10T05:49:32.923Z,99.90
2023-04-10T05:54:34.786Z,99.90
2023-04-10T05:59:36.437Z,99.90
2023-04-10T06:04:38.479Z,99.90
2023-04-10T06:09:40.465Z,99.90
2023-04-10T06:14:42.475Z,99.90
2023-04-10T06:19:44.285Z,99.90
2023-04-10T06:24:45.950Z,99.90
2023-04-10T06:29:47.654Z,99.90
2023-04-10T06:34:49.345Z,99.90
2023-04-10T06:39:51.067Z,99.90
2023-04-10T06:44:52.771Z,99.90
2023-04-10T06:49:54.482Z,99.90
2023-04-10T06:54:56.385Z,99.90
2023-04-10T06:59:58.092Z,99.90
2023-04-10T07:04:59.746Z,99.90
2023-04-10T07:10:01.475Z,99.90
2023-04-10T07:15:03.248Z,99.90
2023-04-10T07:20:05.678Z,99.90
2023-04-10T07:25:08.368Z,99.90
2023-04-10T07:30:11.767Z,99.90
2023-04-10T07:35:15.200Z,99.90
2023-04-10T07:40:16.992Z,99.90
2023-04-10T07:45:18.873Z,99.90
2023-04-10T07:50:20.516Z,99.90
2023-04-10T07:55:22.333Z,99.90
2023-04-10T08:00:24.079Z,99.90
2023-04-10T08:05:25.970Z,99.90
2023-04-10T08:10:27.752Z,99.90
2023-04-10T08:15:29.423Z,99.90
2023-04-10T08:20:36.738Z,99.90
2023-04-10T08:25:38.584Z,99.90
2023-04-10T08:30:40.334Z,98.70
2023-04-10T08:35:42.067Z,99.00
2023-04-10T08:40:44.692Z,98.00
2023-04-10T08:45:46.621Z,97.90
2023-04-10T08:50:50.261Z,96.80
2023-04-10T08:55:52.123Z,95.60
2023-04-10T09:00:54.233Z,94.90
2023-04-10T09:06:01.329Z,94.10
2023-04-10T09:11:03.110Z,93.30
2023-04-10T09:16:05.483Z,92.20
2023-04-10T09:21:08.620Z,90.80
2023-04-10T09:26:24.356Z,92.00
2023-04-10T09:31:34.573Z,89.60
2023-04-10T09:36:37.451Z,85.70
2023-04-10T09:41:55.533Z,80.40
2023-04-10T09:46:58.206Z,85.30
2023-04-10T09:52:00.062Z,81.10
2023-04-10T09:57:01.908Z,81.00
2023-04-10T10:02:04.792Z,80.30
2023-04-10T10:07:07.000Z,79.60
2023-04-10T10:12:11.309Z,77.10
2023-04-10T10:17:18.094Z,79.10
2023-04-10T10:22:21.154Z,77.60
2023-04-10T10:27:27.381Z,73.10
2023-04-10T10:32:30.013Z,74.60
2023-04-10T10:37:32.244Z,75.20
2023-04-10T10:42:43.948Z,74.30
2023-04-10T10:47:52.167Z,73.30
2023-04-10T10:52:56.073Z,72.20
2023-04-10T10:58:17.232Z,72.30
2023-04-10T11:03:19.074Z,71.20
2023-04-10T11:08:35.972Z,71.20
2023-04-10T11:13:39.764Z,73.50
2023-04-10T11:18:59.205Z,72.50
2023-04-10T11:24:12.136Z,72.60
2023-04-10T11:29:19.885Z,72.50
2023-04-10T11:34:21.858Z,70.10
2023-04-10T11:39:23.794Z,67.80
2023-04-10T11:44:35.429Z,67.40
2023-04-10T11:49:37.249Z,67.70
2023-04-10T11:54:48.855Z,70.00
2023-04-10T11:59:51.474Z,70.30
2023-04-10T12:04:59.478Z,68.60
2023-04-10T12:10:02.098Z,70.60
2023-04-10T12:15:23.489Z,71.90
2023-04-10T12:20:27.879Z,71.10
2023-04-10T12:25:29.570Z,71.00
2023-04-10T12:30:31.240Z,69.80
2023-04-10T12:35:44.665Z,69.80
2023-04-10T12:41:02.305Z,72.10
2023-04-10T12:46:06.151Z,71.60
2023-04-10T12:51:08.058Z,73.10
2023-04-10T12:56:09.789Z,72.10
2023-04-10T13:01:11.557Z,72.40
2023-04-10T13:06:13.284Z,70.30
2023-04-10T13:11:14.944Z,67.30
2023-04-10T13:16:17.069Z,68.40
2023-04-10T13:21:25.935Z,64.30
2023-04-10T13:26:27.598Z,64.20
2023-04-10T13:31:29.378Z,60.50
2023-04-10T13:36:31.773Z,60.00
2023-04-10T13:41:33.813Z,64.00
2023-04-10T13:46:35.497Z,62.50
2023-04-10T13:51:37.229Z,62.40
2023-04-10T13:56:38.943Z,63.70
2023-04-10T14:01:40.659Z,65.60
2023-04-10T14:06:42.720Z,67.70
2023-04-10T14:11:44.440Z,69.40
2023-04-10T14:16:46.138Z,71.20
2023-04-10T14:21:47.873Z,71.20
2023-04-10T14:26:52.052Z,72.60
2023-04-10T14:31:58.135Z,74.10
2023-04-10T14:37:00.332Z,74.30
2023-04-10T14:42:02.742Z,73.80
2023-04-10T14:47:06.551Z,75.60
2023-04-10T14:52:09.472Z,74.10
2023-04-10T14:57:12.309Z,74.80
2023-04-10T15:02:14.086Z,74.90
2023-04-10T15:07:15.932Z,75.60
2023-04-10T15:12:20.786Z,78.60
2023-04-10T15:17:23.494Z,78.90
2023-04-10T15:22:26.214Z,78.50
2023-04-10T15:27:27.943Z,80.60
2023-04-10T15:32:30.873Z,80.60
2023-04-10T15:37:36.376Z,81.50
2023-04-10T15:42:38.048Z,81.90
2023-04-10T15:47:39.789Z,81.90
2023-04-10T15:52:41.509Z,82.20
2023-04-10T15:57:43.242Z,81.90
2023-04-10T16:02:45.188Z,81.90
2023-04-10T16:07:47.291Z,82.60
2023-04-10T16:12:48.978Z,82.60
2023-04-10T16:17:50.885Z,83.30
2023-04-10T16:22:53.545Z,83.50
2023-04-10T16:27:55.694Z,83.60
2023-04-10T16:32:57.484Z,83.40
2023-04-10T16:37:59.226Z,85.30
2023-04-10T16:43:01.881Z,85.60
2023-04-10T16:48:03.856Z,85.70
2023-04-10T16:53:05.707Z,86.70
2023-04-10T16:58:07.387Z,88.20
2023-04-10T17:03:09.262Z,88.70
2023-04-10T17:08:11.062Z,89.00
2023-04-10T17:13:12.718Z,90.00
2023-04-10T17:18:15.245Z,90.30
2023-04-10T17:23:17.027Z,90.60
2023-04-10T17:28:18.719Z,90.80
2023-04-10T17:33:21.718Z,91.20
2023-04-10T17:38:23.472Z,91.50
2023-04-10T17:43:25.202Z,91.70
2023-04-10T17:48:27.264Z,91.70
2023-04-10T17:53:29.089Z,90.60
2023-04-10T17:58:31.064Z,90.60
2023-04-10T18:03:32.839Z,90.80
2023-04-10T18:08:35.284Z,91.50
2023-04-10T18:13:36.969Z,90.50
2023-04-10T18:18:39.519Z,90.30
2023-04-10T18:23:41.268Z,88.70
2023-04-10T18:28:43.510Z,88.30
2023-04-10T18:33:48.571Z,88.30
2023-04-10T18:38:58.242Z,87.50
2023-04-10T18:44:05.111Z,87.00
2023-04-10T18:49:07.650Z,84.10
2023-04-10T18:54:09.320Z,83.20
2023-04-10T18:59:11.002Z,82.60
2023-04-10T19:04:13.006Z,82.20
2023-04-10T19:09:14.796Z,82.50
2023-04-10T19:14:16.474Z,82.60
2023-04-10T19:19:18.155Z,82.80
2023-04-10T19:24:19.851Z,83.30
2023-04-10T19:29:21.560Z,83.80
2023-04-10T19:34:23.252Z,84.30
2023-04-10T19:39:24.984Z,84.60
2023-04-10T19:44:26.655Z,85.30
2023-04-10T19:49:32.935Z,86.30
2023-04-10T19:54:34.886Z,86.70
2023-04-10T19:59:36.915Z,87.30
2023-04-10T20:04:38.816Z,87.60
2023-04-10T20:09:40.923Z,88.40
2023-04-10T20:14:44.739Z,89.00
2023-04-10T20:19:46.415Z,90.60
2023-04-10T20:24:51.144Z,91.40
2023-04-10T20:29:52.811Z,92.60
2023-04-10T20:34:54.468Z,94.00
2023-04-10T20:39:56.122Z,96.40
2023-04-10T20:44:57.991Z,97.90
2023-04-10T20:49:59.652Z,99.10
2023-04-10T20:55:01.417Z,99.90
2023-04-10T21:00:03.458Z,99.90
2023-04-10T21:05:05.622Z,99.90
2023-04-10T21:10:07.629Z,99.90
2023-04-10T21:15:09.735Z,99.90
2023-04-10T21:20:11.854Z,99.90
2023-04-10T21:25:13.651Z,99.90
2023-04-10T21:30:15.472Z,99.90
2023-04-10T21:35:17.286Z,99.90
2023-04-10T21:40:18.943Z,99.90
2023-04-10T21:45:20.639Z,99.90
2023-04-10T21:50:24.889Z,99.90
2023-04-10T21:55:26.676Z,99.90
2023-04-10T22:00:28.840Z,99.80
2023-04-10T22:05:31.770Z,95.60
2023-04-10T22:10:34.218Z,94.60
2023-04-10T22:15:35.877Z,94.10
2023-04-10T22:20:37.550Z,94.00
2023-04-10T22:25:39.214Z,94.00
2023-04-10T22:30:40.988Z,93.70
2023-04-10T22:35:42.787Z,94.00
2023-04-10T22:40:44.534Z,94.10
2023-04-10T22:45:46.394Z,94.20
2023-04-10T22:50:48.045Z,93.50
2023-04-10T22:55:49.803Z,93.00
2023-04-10T23:00:51.468Z,93.10
2023-04-10T23:05:53.151Z,92.90
2023-04-10T23:10:55.561Z,93.00
2023-04-10T23:15:57.322Z,93.10
2023-04-10T23:21:03.693Z,92.90
2023-04-10T23:26:05.685Z,92.10
2023-04-10T23:31:08.943Z,92.30
2023-04-10T23:36:10.898Z,92.30
2023-04-10T23:41:12.551Z,92.20
2023-04-10T23:46:14.271Z,92.10
2023-04-10T23:51:15.942Z,92.30
2023-04-10T23:56:17.692Z,91.80
