createdAt,value
2022-10-15T00:00:09.637Z,77.99
2022-10-15T00:02:36.700Z,78.59
2022-10-15T00:05:04.378Z,79.16
2022-10-15T00:07:31.509Z,77.92
2022-10-15T00:09:58.498Z,77.13
2022-10-15T00:12:25.605Z,76.86
2022-10-15T00:14:52.649Z,77.14
2022-10-15T00:17:19.625Z,78.03
2022-10-15T00:19:46.840Z,78.63
2022-10-15T00:22:13.789Z,78.98
2022-10-15T00:24:40.973Z,79.03
2022-10-15T00:27:07.851Z,77.96
2022-10-15T00:29:34.933Z,77.50
2022-10-15T00:32:01.986Z,77.67
2022-10-15T00:34:30.999Z,77.93
2022-10-15T00:36:58.639Z,78.33
2022-10-15T00:39:25.547Z,78.77
2022-10-15T00:41:52.630Z,79.39
2022-10-15T00:44:26.747Z,79.64
2022-10-15T00:47:08.024Z,78.47
2022-10-15T00:49:36.907Z,77.65
2022-10-15T00:52:10.377Z,77.50
2022-10-15T00:54:38.066Z,78.04
2022-10-15T00:57:06.325Z,78.39
2022-10-15T00:59:33.402Z,78.65
2022-10-15T01:02:00.950Z,79.21
2022-10-15T01:04:28.409Z,79.45
2022-10-15T01:06:55.276Z,78.29
2022-10-15T01:09:22.202Z,77.35
2022-10-15T01:11:51.074Z,77.19
2022-10-15T01:14:39.393Z,77.64
2022-10-15T01:17:17.077Z,78.24
2022-10-15T01:20:08.737Z,78.57
2022-10-15T01:23:07.810Z,79.40
2022-10-15T01:26:03.059Z,79.63
2022-10-15T01:28:52.067Z,78.09
2022-10-15T01:31:29.713Z,78.00
2022-10-15T01:36:57.706Z,78.25
2022-10-15T01:39:30.484Z,78.53
2022-10-15T01:42:01.706Z,78.63
2022-10-15T01:44:35.200Z,79.10
2022-10-15T01:47:17.780Z,78.90
2022-10-15T01:49:45.811Z,77.55
2022-10-15T01:52:18.629Z,76.84
2022-10-15T01:54:49.021Z,77.00
2022-10-15T01:57:16.381Z,77.80
2022-10-15T01:59:43.416Z,78.43
2022-10-15T02:02:10.385Z,78.94
2022-10-15T02:04:39.865Z,79.50
2022-10-15T02:07:30.616Z,79.49
2022-10-15T02:10:01.935Z,78.19
2022-10-15T02:12:38.065Z,77.39
2022-10-15T02:15:19.265Z,77.45
2022-10-15T02:18:09.478Z,77.94
2022-10-15T02:20:54.825Z,78.60
2022-10-15T02:23:54.333Z,79.20
2022-10-15T02:26:26.477Z,79.85
2022-10-15T02:28:55.679Z,79.27
2022-10-15T02:31:23.357Z,78.18
2022-10-15T02:33:50.828Z,77.64
2022-10-15T02:36:18.689Z,77.64
2022-10-15T02:38:45.723Z,77.73
2022-10-15T02:41:13.049Z,78.21
2022-10-15T02:43:41.052Z,78.79
2022-10-15T02:46:08.304Z,79.49
2022-10-15T02:48:36.934Z,79.54
2022-10-15T02:51:04.958Z,78.19
2022-10-15T02:53:32.514Z,77.69
2022-10-15T02:55:59.771Z,77.76
2022-10-15T02:58:26.864Z,78.02
2022-10-15T03:00:54.204Z,78.38
2022-10-15T03:03:21.419Z,78.82
2022-10-15T03:05:48.978Z,79.36
2022-10-15T03:08:16.245Z,79.36
2022-10-15T03:10:43.248Z,78.25
2022-10-15T03:13:10.664Z,77.68
2022-10-15T03:15:44.239Z,77.67
2022-10-15T03:18:11.429Z,78.22
2022-10-15T03:20:38.868Z,78.70
2022-10-15T03:23:05.768Z,79.22
2022-10-15T03:25:32.964Z,79.58
2022-10-15T03:28:02.450Z,79.83
2022-10-15T03:30:36.143Z,78.43
2022-10-15T03:33:03.418Z,77.60
2022-10-15T03:35:30.440Z,77.35
2022-10-15T03:37:57.737Z,77.76
2022-10-15T03:40:24.738Z,78.14
2022-10-15T03:42:54.336Z,78.69
2022-10-15T03:45:24.465Z,79.23
2022-10-15T03:47:58.412Z,79.29
2022-10-15T03:50:28.192Z,77.71
2022-10-15T03:52:55.300Z,76.94
2022-10-15T03:55:22.481Z,76.97
2022-10-15T03:57:49.530Z,77.12
2022-10-15T04:00:17.090Z,77.69
2022-10-15T04:02:48.032Z,78.08
2022-10-15T04:05:23.266Z,78.53
2022-10-15T04:07:53.085Z,78.62
2022-10-15T04:10:21.047Z,77.36
2022-10-15T04:12:48.402Z,76.46
2022-10-15T04:15:16.603Z,76.27
2022-10-15T04:17:49.525Z,76.72
2022-10-15T04:20:19.989Z,76.98
2022-10-15T04:22:46.960Z,77.38
2022-10-15T04:25:14.389Z,77.92
2022-10-15T04:27:41.438Z,78.16
2022-10-15T04:30:11.640Z,76.78
2022-10-15T04:32:42.192Z,75.92
2022-10-15T04:35:09.378Z,75.90
2022-10-15T04:37:57.363Z,76.42
2022-10-15T04:40:24.446Z,76.81
2022-10-15T04:42:51.679Z,77.21
2022-10-15T04:45:18.927Z,77.83
2022-10-15T04:47:46.589Z,77.84
2022-10-15T04:50:15.671Z,76.54
2022-10-15T04:53:01.372Z,75.67
2022-10-15T04:55:30.461Z,75.40
2022-10-15T04:57:59.181Z,75.72
2022-10-15T05:00:29.476Z,76.17
2022-10-15T05:03:19.922Z,76.77
2022-10-15T05:06:03.863Z,77.19
2022-10-15T05:08:31.687Z,76.94
2022-10-15T05:11:07.632Z,75.21
2022-10-15T05:13:35.016Z,74.50
2022-10-15T05:16:20.110Z,74.13
2022-10-15T05:18:48.750Z,74.22
2022-10-15T05:21:16.101Z,74.79
2022-10-15T05:23:44.430Z,75.02
2022-10-15T05:26:22.340Z,75.63
2022-10-15T05:28:50.294Z,76.08
2022-10-15T05:31:25.916Z,76.00
2022-10-15T05:33:58.717Z,74.18
2022-10-15T05:36:31.500Z,73.10
2022-10-15T05:39:00.140Z,73.21
2022-10-15T05:41:27.638Z,73.33
2022-10-15T05:43:57.242Z,73.70
2022-10-15T05:46:26.103Z,74.23
2022-10-15T05:48:57.489Z,74.17
2022-10-15T05:51:25.727Z,74.82
2022-10-15T05:53:55.732Z,74.60
2022-10-15T05:56:23.192Z,73.36
2022-10-15T05:58:50.340Z,72.59
2022-10-15T06:01:17.687Z,72.01
2022-10-15T06:03:51.638Z,71.96
2022-10-15T06:06:23.493Z,72.37
2022-10-15T06:08:52.007Z,72.88
2022-10-15T06:11:19.123Z,73.34
2022-10-15T06:13:46.197Z,74.09
2022-10-15T06:16:15.575Z,73.72
2022-10-15T06:18:44.888Z,72.41
2022-10-15T06:21:11.992Z,71.38
2022-10-15T06:23:38.999Z,71.35
2022-10-15T06:26:08.337Z,71.74
2022-10-15T06:28:35.813Z,72.38
2022-10-15T06:31:02.860Z,73.08
2022-10-15T06:33:30.919Z,72.66
2022-10-15T06:36:16.185Z,72.64
2022-10-15T06:38:44.452Z,72.47
2022-10-15T06:41:11.405Z,70.62
2022-10-15T06:43:38.478Z,69.52
2022-10-15T06:46:06.186Z,69.15
2022-10-15T06:48:33.984Z,68.22
2022-10-15T06:51:01.543Z,68.48
2022-10-15T06:53:28.811Z,68.66
2022-10-15T06:55:59.838Z,68.36
2022-10-15T06:58:26.928Z,66.86
2022-10-15T07:00:53.897Z,66.81
2022-10-15T07:03:20.861Z,67.13
2022-10-15T07:05:47.826Z,66.55
2022-10-15T07:08:18.436Z,66.16
2022-10-15T07:10:46.601Z,65.68
2022-10-15T07:13:14.409Z,65.37
2022-10-15T07:15:41.639Z,65.27
2022-10-15T07:18:08.556Z,65.17
2022-10-15T07:20:36.382Z,64.34
2022-10-15T07:23:03.371Z,65.32
2022-10-15T07:25:30.655Z,63.59
2022-10-15T07:27:57.693Z,63.29
2022-10-15T07:30:27.802Z,62.58
2022-10-15T07:32:58.888Z,62.93
2022-10-15T07:35:27.032Z,61.53
2022-10-15T07:37:54.237Z,62.02
2022-10-15T07:40:21.432Z,61.31
2022-10-15T07:42:55.681Z,60.82
2022-10-15T07:45:23.671Z,59.45
2022-10-15T07:47:50.970Z,58.95
2022-10-15T07:50:18.030Z,59.35
2022-10-15T07:52:46.506Z,58.87
2022-10-15T07:55:13.436Z,58.89
2022-10-15T07:57:40.336Z,58.82
2022-10-15T08:00:08.475Z,56.24
2022-10-15T08:02:43.088Z,58.11
2022-10-15T08:05:09.952Z,57.79
2022-10-15T08:07:37.601Z,56.15
2022-10-15T08:10:12.112Z,56.12
2022-10-15T08:12:39.884Z,55.84
2022-10-15T08:15:07.654Z,55.58
2022-10-15T08:17:34.737Z,55.24
2022-10-15T08:20:01.740Z,54.84
2022-10-15T08:22:28.680Z,53.43
2022-10-15T08:24:56.142Z,54.06
2022-10-15T08:27:23.089Z,53.43
2022-10-15T08:29:51.166Z,52.06
2022-10-15T08:32:18.199Z,52.16
2022-10-15T08:34:45.268Z,52.44
2022-10-15T08:37:12.315Z,52.26
2022-10-15T08:39:39.342Z,52.26
2022-10-15T08:42:08.209Z,51.26
2022-10-15T08:44:44.730Z,49.79
2022-10-15T08:47:27.386Z,50.48
2022-10-15T08:49:55.844Z,50.09
2022-10-15T08:52:46.427Z,48.25
2022-10-15T08:55:18.147Z,47.95
2022-10-15T09:05:57.549Z,45.97
2022-10-15T09:08:30.839Z,45.81
2022-10-15T09:11:00.414Z,45.39
2022-10-15T09:16:25.872Z,44.68
2022-10-15T09:18:52.833Z,44.25
2022-10-15T09:21:25.212Z,43.43
2022-10-15T09:23:55.443Z,43.55
2022-10-15T09:26:41.302Z,44.44
2022-10-15T09:29:30.435Z,44.03
2022-10-15T09:32:04.203Z,43.26
2022-10-15T09:34:40.457Z,43.29
2022-10-15T09:37:30.112Z,42.82
2022-10-15T09:40:35.459Z,43.02
2022-10-15T09:43:02.661Z,43.63
2022-10-15T09:45:30.166Z,43.55
2022-10-15T09:48:00.415Z,44.45
2022-10-15T09:50:32.902Z,44.09
2022-10-15T09:53:23.267Z,43.55
2022-10-15T09:56:08.633Z,43.24
2022-10-15T09:58:56.349Z,43.93
2022-10-15T10:01:31.203Z,43.34
2022-10-15T10:04:20.827Z,44.06
2022-10-15T10:06:52.327Z,42.76
2022-10-15T10:09:26.440Z,42.24
2022-10-15T10:11:59.911Z,42.05
2022-10-15T10:14:31.511Z,41.74
2022-10-15T10:17:04.680Z,42.54
2022-10-15T10:19:31.626Z,41.32
2022-10-15T10:22:28.994Z,41.80
2022-10-15T10:24:56.033Z,41.49
2022-10-15T10:27:28.172Z,41.01
2022-10-15T10:30:02.285Z,41.58
2022-10-15T10:32:34.174Z,40.65
2022-10-15T10:35:02.057Z,40.85
2022-10-15T10:37:29.747Z,41.56
2022-10-15T10:39:58.796Z,41.07
2022-10-15T10:42:27.185Z,41.21
2022-10-15T10:44:54.880Z,41.39
2022-10-15T10:47:26.298Z,41.27
2022-10-15T10:49:58.556Z,40.78
2022-10-15T10:52:36.639Z,40.92
2022-10-15T10:55:14.362Z,40.18
2022-10-15T10:57:49.401Z,41.03
2022-10-15T11:00:20.969Z,40.52
2022-10-15T11:02:49.429Z,40.02
2022-10-15T11:05:19.991Z,40.40
2022-10-15T11:07:58.731Z,40.47
2022-10-15T11:10:33.615Z,39.09
2022-10-15T11:13:27.679Z,39.95
2022-10-15T11:16:04.263Z,40.96
2022-10-15T11:19:43.919Z,39.66
2022-10-15T11:22:32.779Z,39.68
2022-10-15T11:25:48.566Z,39.81
2022-10-15T11:28:56.187Z,40.38
2022-10-15T11:31:37.054Z,39.57
2022-10-15T11:34:41.372Z,40.61
2022-10-15T11:37:43.627Z,40.41
2022-10-15T11:40:32.755Z,40.26
2022-10-15T11:43:01.721Z,40.18
2022-10-15T11:46:14.008Z,41.12
2022-10-15T11:48:45.750Z,41.56
2022-10-15T11:51:22.976Z,40.55
2022-10-15T11:54:29.123Z,40.36
2022-10-15T11:56:57.383Z,42.16
2022-10-15T11:59:44.704Z,40.79
2022-10-15T12:02:20.932Z,41.79
2022-10-15T12:04:48.112Z,41.72
2022-10-15T12:07:23.341Z,40.98
2022-10-15T12:09:53.966Z,41.23
2022-10-15T12:12:42.023Z,42.01
2022-10-15T12:15:31.378Z,41.44
2022-10-15T12:18:21.584Z,40.57
2022-10-15T12:20:49.832Z,41.74
2022-10-15T12:23:24.325Z,42.28
2022-10-15T12:25:51.349Z,41.55
2022-10-15T12:28:32.252Z,42.00
2022-10-15T12:31:03.099Z,42.69
2022-10-15T12:33:37.401Z,41.66
2022-10-15T12:36:21.296Z,42.55
2022-10-15T12:38:57.541Z,42.15
2022-10-15T12:41:39.318Z,41.78
2022-10-15T12:44:31.085Z,41.95
2022-10-15T12:46:58.783Z,41.07
2022-10-15T12:49:32.529Z,40.63
2022-10-15T12:52:00.412Z,41.01
2022-10-15T12:54:46.506Z,41.46
2022-10-15T12:57:31.088Z,41.07
2022-10-15T12:59:59.361Z,41.12
2022-10-15T13:02:34.420Z,41.07
2022-10-15T13:05:01.439Z,40.55
2022-10-15T13:07:28.472Z,41.53
2022-10-15T13:09:56.476Z,41.31
2022-10-15T13:12:27.315Z,42.06
2022-10-15T13:15:04.461Z,42.02
2022-10-15T13:17:32.124Z,40.90
2022-10-15T13:20:08.152Z,40.51
2022-10-15T13:22:36.054Z,41.33
2022-10-15T13:25:03.610Z,40.94
2022-10-15T13:27:37.854Z,40.45
2022-10-15T13:30:08.398Z,41.28
2022-10-15T13:32:37.447Z,40.87
2022-10-15T13:35:11.049Z,40.77
2022-10-15T13:37:39.755Z,41.12
2022-10-15T13:40:08.275Z,41.51
2022-10-15T13:42:35.616Z,41.16
2022-10-15T13:45:19.103Z,41.90
2022-10-15T13:47:51.197Z,41.96
2022-10-15T13:50:31.579Z,42.17
2022-10-15T13:53:10.887Z,42.28
2022-10-15T13:55:40.149Z,41.80
2022-10-15T13:58:16.225Z,42.44
2022-10-15T14:00:43.210Z,43.22
2022-10-15T14:03:24.661Z,42.55
2022-10-15T14:05:53.081Z,42.58
2022-10-15T14:08:22.637Z,42.00
2022-10-15T14:10:50.942Z,42.09
2022-10-15T14:13:17.964Z,42.42
2022-10-15T14:18:37.971Z,43.13
2022-10-15T14:21:11.567Z,43.61
2022-10-15T14:23:38.742Z,43.26
2022-10-15T14:26:05.873Z,43.60
2022-10-15T14:28:33.983Z,43.70
2022-10-15T14:31:01.401Z,43.79
2022-10-15T14:33:37.774Z,43.97
2022-10-15T14:36:07.045Z,45.00
2022-10-15T14:38:34.328Z,44.77
2022-10-15T14:41:09.253Z,44.64
2022-10-15T14:43:36.992Z,45.06
2022-10-15T14:46:05.348Z,45.46
2022-10-15T14:48:36.689Z,45.91
2022-10-15T14:51:08.276Z,46.27
2022-10-15T14:53:37.063Z,46.46
2022-10-15T14:56:17.322Z,46.93
2022-10-15T14:58:53.340Z,47.04
2022-10-15T15:01:20.659Z,47.05
2022-10-15T15:03:53.023Z,47.75
2022-10-15T15:06:20.171Z,47.91
2022-10-15T15:08:47.520Z,48.28
2022-10-15T15:11:24.706Z,48.51
2022-10-15T15:13:52.490Z,48.94
2022-10-15T15:16:19.623Z,49.31
2022-10-15T15:18:48.906Z,49.49
2022-10-15T15:21:19.202Z,49.81
2022-10-15T15:23:46.300Z,50.10
2022-10-15T15:26:13.467Z,50.74
2022-10-15T15:28:40.468Z,50.80
2022-10-15T15:31:08.358Z,50.82
2022-10-15T15:33:35.330Z,51.47
2022-10-15T15:36:05.289Z,51.92
2022-10-15T15:38:32.964Z,52.08
2022-10-15T15:41:04.845Z,52.82
2022-10-15T15:43:32.196Z,52.71
2022-10-15T15:45:59.471Z,52.78
2022-10-15T15:48:26.495Z,52.68
2022-10-15T15:50:53.505Z,53.13
2022-10-15T15:53:20.491Z,53.51
2022-10-15T15:55:47.407Z,53.68
2022-10-15T15:58:14.274Z,53.92
2022-10-15T16:00:41.219Z,53.84
2022-10-15T16:03:10.988Z,54.00
2022-10-15T16:05:38.709Z,54.05
2022-10-15T16:08:05.794Z,54.61
2022-10-15T16:10:33.106Z,54.93
2022-10-15T16:13:00.652Z,55.67
2022-10-15T16:15:27.707Z,55.46
2022-10-15T16:17:54.851Z,55.98
2022-10-15T16:20:21.903Z,56.12
2022-10-15T16:22:53.059Z,56.86
2022-10-15T16:25:21.893Z,57.03
2022-10-15T16:27:51.950Z,57.49
2022-10-15T16:30:19.545Z,57.93
2022-10-15T16:32:46.658Z,58.79
2022-10-15T16:35:13.554Z,58.87
2022-10-15T16:37:40.550Z,59.19
2022-10-15T16:40:08.727Z,59.82
2022-10-15T16:42:36.013Z,60.21
2022-10-15T16:45:03.121Z,60.50
2022-10-15T16:47:30.272Z,60.56
2022-10-15T16:49:57.319Z,61.08
2022-10-15T16:52:26.783Z,61.44
2022-10-15T16:54:53.984Z,61.86
2022-10-15T16:57:21.019Z,61.83
2022-10-15T16:59:48.094Z,62.12
2022-10-15T17:02:15.114Z,62.27
2022-10-15T17:04:42.103Z,62.52
2022-10-15T17:07:09.108Z,63.29
2022-10-15T17:09:36.193Z,63.48
2022-10-15T17:12:04.253Z,62.98
2022-10-15T17:14:31.072Z,63.52
2022-10-15T17:16:58.053Z,63.44
2022-10-15T17:19:28.950Z,63.69
2022-10-15T17:21:58.973Z,63.77
2022-10-15T17:24:26.638Z,63.52
2022-10-15T17:26:54.936Z,63.45
2022-10-15T17:29:23.649Z,63.64
2022-10-15T17:31:51.296Z,63.57
2022-10-15T17:34:18.403Z,63.60
2022-10-15T17:36:47.548Z,63.67
2022-10-15T17:39:16.531Z,63.71
2022-10-15T17:41:43.639Z,63.84
2022-10-15T17:44:12.434Z,63.65
2022-10-15T17:46:39.727Z,63.95
2022-10-15T17:49:08.079Z,64.30
2022-10-15T17:51:35.474Z,64.08
2022-10-15T17:54:04.001Z,64.40
2022-10-15T17:56:32.518Z,64.40
2022-10-15T17:59:00.517Z,62.65
2022-10-15T18:02:01.752Z,61.72
2022-10-15T18:04:18.911Z,61.55
2022-10-15T18:06:45.964Z,61.83
2022-10-15T18:09:25.284Z,62.18
2022-10-15T18:11:56.156Z,62.54
2022-10-15T18:14:28.912Z,63.00
2022-10-15T18:16:56.069Z,63.65
2022-10-15T18:19:23.312Z,63.75
2022-10-15T18:21:50.259Z,64.09
2022-10-15T18:24:21.828Z,64.45
2022-10-15T18:26:50.327Z,64.83
2022-10-15T18:29:17.338Z,64.68
2022-10-15T18:31:46.886Z,65.11
2022-10-15T18:34:14.096Z,65.17
2022-10-15T18:36:42.630Z,65.43
2022-10-15T18:39:09.740Z,65.62
2022-10-15T18:41:38.466Z,66.30
2022-10-15T18:44:07.359Z,66.11
2022-10-15T18:46:34.864Z,64.22
2022-10-15T18:51:45.999Z,63.36
2022-10-15T18:54:13.234Z,63.64
2022-10-15T18:56:40.661Z,63.99
2022-10-15T18:59:08.324Z,64.30
2022-10-15T19:01:38.273Z,64.65
2022-10-15T19:04:06.617Z,65.23
2022-10-15T19:06:42.380Z,65.68
2022-10-15T19:09:15.052Z,65.77
2022-10-15T19:11:43.639Z,66.42
2022-10-15T19:14:11.690Z,66.61
2022-10-15T19:16:38.954Z,66.92
2022-10-15T19:19:16.999Z,67.56
2022-10-15T19:21:44.869Z,67.49
2022-10-15T19:24:13.619Z,66.01
2022-10-15T19:26:40.511Z,65.18
2022-10-15T19:29:08.933Z,65.26
2022-10-15T19:31:41.534Z,65.34
2022-10-15T19:34:10.032Z,65.86
2022-10-15T19:36:39.705Z,66.28
2022-10-15T19:39:13.200Z,66.94
2022-10-15T19:41:41.171Z,67.23
2022-10-15T19:44:08.445Z,67.46
2022-10-15T19:46:36.071Z,67.67
2022-10-15T19:49:04.666Z,68.07
2022-10-15T19:51:32.839Z,68.10
2022-10-15T19:54:00.338Z,68.48
2022-10-15T19:56:30.721Z,66.96
2022-10-15T19:59:02.582Z,66.20
2022-10-15T20:01:30.267Z,66.10
2022-10-15T20:04:01.711Z,66.06
2022-10-15T20:06:35.909Z,66.54
2022-10-15T20:09:04.191Z,66.98
2022-10-15T20:11:31.243Z,67.18
2022-10-15T20:13:59.447Z,67.59
2022-10-15T20:16:28.832Z,68.05
2022-10-15T20:19:00.803Z,68.48
2022-10-15T20:21:31.709Z,68.51
2022-10-15T20:23:59.479Z,68.85
2022-10-15T20:26:26.522Z,68.90
2022-10-15T20:28:53.700Z,67.86
2022-10-15T20:31:21.307Z,67.01
2022-10-15T20:33:49.683Z,66.58
2022-10-15T20:36:21.175Z,66.95
2022-10-15T20:38:51.287Z,67.25
2022-10-15T20:41:19.249Z,67.45
2022-10-15T20:43:49.142Z,68.00
2022-10-15T20:46:22.058Z,68.53
2022-10-15T20:48:49.762Z,68.87
2022-10-15T20:51:17.313Z,69.16
2022-10-15T20:53:44.937Z,69.62
2022-10-15T20:56:12.237Z,69.78
2022-10-15T20:58:39.739Z,68.22
2022-10-15T21:01:07.360Z,67.70
2022-10-15T21:03:34.860Z,67.55
2022-10-15T21:06:02.422Z,67.78
2022-10-15T21:08:31.204Z,67.86
2022-10-15T21:11:03.472Z,68.24
2022-10-15T21:13:32.472Z,68.75
2022-10-15T21:16:00.839Z,68.87
2022-10-15T21:18:27.992Z,69.11
2022-10-15T21:20:59.752Z,69.49
2022-10-15T21:23:29.458Z,69.81
2022-10-15T21:25:56.548Z,70.17
2022-10-15T21:28:23.695Z,68.67
2022-10-15T21:30:52.313Z,68.04
2022-10-15T21:33:19.696Z,67.72
2022-10-15T21:35:46.744Z,67.90
2022-10-15T21:38:13.916Z,68.34
2022-10-15T21:40:40.839Z,69.03
2022-10-15T21:43:07.737Z,69.12
2022-10-15T21:45:34.834Z,69.33
2022-10-15T21:48:01.725Z,70.06
2022-10-15T21:50:29.451Z,70.49
2022-10-15T21:52:56.622Z,70.48
2022-10-15T21:55:27.144Z,68.96
2022-10-15T21:57:57.341Z,68.28
2022-10-15T22:08:04.159Z,69.39
2022-10-15T22:10:31.311Z,69.52
2022-10-15T22:12:58.367Z,70.06
2022-10-15T22:15:25.303Z,70.51
2022-10-15T22:17:52.275Z,70.78
2022-10-15T22:20:23.012Z,70.85
2022-10-15T22:22:51.035Z,68.99
2022-10-15T22:25:17.936Z,68.15
2022-10-15T22:27:44.949Z,68.08
2022-10-15T22:30:12.331Z,68.23
2022-10-15T22:32:39.240Z,68.86
2022-10-15T22:35:06.881Z,69.18
2022-10-15T22:37:33.779Z,69.37
2022-10-15T22:40:01.205Z,70.01
2022-10-15T22:42:28.375Z,70.41
2022-10-15T22:44:55.601Z,70.12
2022-10-15T22:47:22.621Z,68.83
2022-10-15T22:49:49.621Z,67.93
2022-10-15T22:52:16.846Z,67.94
2022-10-15T22:54:43.810Z,68.36
2022-10-15T22:57:10.648Z,68.91
2022-10-15T22:59:37.882Z,69.25
2022-10-15T23:02:04.932Z,69.62
2022-10-15T23:04:31.960Z,70.16
2022-10-15T23:06:58.803Z,70.60
2022-10-15T23:09:25.760Z,71.13
2022-10-15T23:11:52.658Z,71.32
2022-10-15T23:14:19.562Z,70.01
2022-10-15T23:16:47.882Z,69.32
2022-10-15T23:19:17.041Z,69.10
2022-10-15T23:21:48.069Z,69.21
2022-10-15T23:24:15.398Z,69.61
2022-10-15T23:26:42.884Z,70.02
2022-10-15T23:29:16.453Z,70.61
2022-10-15T23:31:43.487Z,71.01
2022-10-15T23:34:15.402Z,71.41
2022-10-15T23:36:42.851Z,71.76
2022-10-15T23:39:14.650Z,71.66
2022-10-15T23:41:41.779Z,70.36
2022-10-15T23:44:08.797Z,69.61
2022-10-15T23:46:35.686Z,69.27
2022-10-15T23:49:03.112Z,69.63
2022-10-15T23:51:30.825Z,70.03
2022-10-15T23:53:59.259Z,70.33
2022-10-15T23:56:27.859Z,70.75
2022-10-15T23:58:56.873Z,71.02
