createdAt,value
2018-11-23T00:00:46.718Z,20.00
2018-11-23T00:01:46.359Z,20.90
2018-11-23T00:03:39.183Z,20.30
2018-11-23T00:04:38.933Z,21.40
2018-11-23T00:06:31.297Z,20.80
2018-11-23T00:07:31.254Z,20.40
2018-11-23T00:09:24.824Z,20.60
2018-11-23T00:10:25.007Z,21.00
2018-11-23T00:12:17.010Z,21.00
2018-11-23T00:13:17.333Z,19.80
2018-11-23T00:15:10.571Z,20.60
2018-11-23T00:16:10.654Z,21.20
2018-11-23T00:18:04.044Z,20.20
2018-11-23T00:19:04.015Z,19.90
2018-11-23T00:20:57.841Z,20.80
2018-11-23T00:21:57.656Z,20.30
2018-11-23T00:23:49.989Z,20.50
2018-11-23T00:24:50.277Z,20.80
2018-11-23T00:26:43.628Z,20.20
2018-11-23T00:27:43.301Z,20.60
2018-11-23T00:29:37.243Z,21.20
2018-11-23T00:30:36.683Z,20.50
2018-11-23T00:32:29.293Z,21.70
2018-11-23T00:33:29.350Z,21.70
2018-11-23T00:35:21.674Z,22.70
2018-11-23T00:36:21.677Z,22.70
2018-11-23T00:38:15.341Z,21.50
2018-11-23T00:39:15.365Z,22.00
2018-11-23T00:41:07.725Z,20.70
2018-11-23T00:42:08.037Z,21.10
2018-11-23T00:44:01.652Z,21.90
2018-11-23T00:45:01.084Z,22.00
2018-11-23T00:46:53.400Z,23.40
2018-11-23T00:47:53.395Z,23.70
2018-11-23T00:49:46.305Z,25.00
2018-11-23T00:50:45.746Z,25.70
2018-11-23T00:52:38.115Z,24.70
2018-11-23T00:53:38.058Z,25.90
2018-11-23T00:55:31.966Z,25.90
2018-11-23T00:56:31.440Z,26.00
2018-11-23T00:58:23.784Z,24.00
2018-11-23T00:59:23.768Z,24.00
2018-11-23T01:01:17.259Z,24.40
2018-11-23T01:02:16.632Z,25.60
2018-11-23T01:04:09.082Z,26.00
2018-11-23T01:05:08.944Z,26.40
2018-11-23T01:07:06.547Z,26.30
2018-11-23T01:08:02.677Z,27.80
2018-11-23T01:09:54.669Z,26.60
2018-11-23T01:10:54.620Z,26.60
2018-11-23T01:12:47.223Z,27.60
2018-11-23T01:13:47.296Z,27.80
2018-11-23T01:15:39.356Z,27.50
2018-11-23T01:16:39.313Z,27.40
2018-11-23T01:18:33.286Z,30.60
2018-11-23T01:19:32.675Z,35.80
2018-11-23T01:21:26.644Z,35.90
2018-11-23T01:22:26.013Z,34.80
2018-11-23T01:25:49.750Z,35.10
2018-11-23T01:26:49.709Z,35.40
2018-11-23T01:28:42.075Z,35.30
2018-11-23T01:29:41.710Z,35.50
2018-11-23T01:31:35.303Z,34.50
2018-11-23T01:32:35.088Z,33.00
2018-11-23T01:34:28.035Z,33.70
2018-11-23T01:35:27.777Z,34.60
2018-11-23T01:37:21.316Z,35.80
2018-11-23T01:38:20.777Z,34.30
2018-11-23T01:40:12.650Z,35.60
2018-11-23T01:41:12.601Z,35.40
2018-11-23T01:43:06.163Z,35.20
2018-11-23T01:44:05.983Z,37.70
2018-11-23T01:45:58.921Z,38.90
2018-11-23T01:46:58.359Z,37.00
2018-11-23T01:48:51.233Z,37.30
2018-11-23T01:49:51.036Z,37.40
2018-11-23T01:51:44.013Z,43.60
2018-11-23T01:52:44.001Z,41.60
2018-11-23T01:54:37.913Z,42.50
2018-11-23T01:55:37.382Z,40.30
2018-11-23T01:57:29.700Z,41.10
2018-11-23T01:58:29.719Z,42.40
2018-11-23T02:00:21.873Z,39.30
2018-11-23T02:01:21.594Z,40.70
2018-11-23T02:03:14.964Z,43.60
2018-11-23T02:04:14.963Z,41.50
2018-11-23T02:06:08.521Z,43.00
2018-11-23T02:07:08.324Z,41.70
2018-11-23T02:09:02.098Z,44.70
2018-11-23T02:10:02.017Z,44.30
2018-11-23T02:11:55.790Z,42.60
2018-11-23T02:12:55.010Z,43.60
2018-11-23T02:14:47.416Z,44.00
2018-11-23T02:15:47.338Z,42.60
2018-11-23T02:17:41.270Z,44.20
2018-11-23T02:18:40.715Z,44.10
2018-11-23T02:20:33.065Z,43.30
2018-11-23T02:21:33.385Z,44.50
2018-11-23T02:23:26.934Z,43.20
2018-11-23T02:24:26.418Z,43.90
2018-11-23T02:26:18.762Z,42.50
2018-11-23T02:27:19.079Z,41.20
2018-11-23T02:29:11.871Z,41.70
2018-11-23T02:30:11.448Z,42.30
2018-11-23T02:32:03.495Z,41.20
2018-11-23T02:33:03.468Z,39.20
2018-11-23T02:34:57.044Z,41.30
2018-11-23T02:35:56.822Z,42.10
2018-11-23T02:37:50.507Z,41.60
2018-11-23T02:38:50.172Z,40.80
2018-11-23T02:40:44.049Z,41.30
2018-11-23T02:41:43.478Z,41.40
2018-11-23T02:43:35.834Z,39.60
2018-11-23T02:44:36.144Z,38.90
2018-11-23T02:46:28.716Z,39.90
2018-11-23T02:47:28.194Z,40.50
2018-11-23T02:49:20.856Z,40.20
2018-11-23T02:50:20.473Z,40.20
2018-11-23T02:52:14.165Z,39.00
2018-11-23T02:53:13.828Z,39.70
2018-11-23T02:55:07.178Z,38.40
2018-11-23T02:56:07.532Z,39.40
2018-11-23T02:57:59.815Z,39.90
2018-11-23T02:58:59.539Z,39.90
2018-11-23T03:00:51.946Z,39.50
2018-11-23T03:01:51.869Z,40.90
2018-11-23T03:03:45.507Z,39.70
2018-11-23T03:04:45.213Z,38.10
2018-11-23T03:06:38.140Z,37.30
2018-11-23T03:07:37.061Z,37.60
2018-11-23T03:09:50.420Z,38.70
2018-11-23T03:10:29.394Z,40.50
2018-11-23T03:12:22.088Z,37.20
2018-11-23T03:13:21.727Z,37.90
2018-11-23T03:15:14.309Z,38.50
2018-11-23T03:16:14.416Z,38.00
2018-11-23T03:18:06.452Z,38.00
2018-11-23T03:19:06.735Z,38.20
2018-11-23T03:20:58.981Z,37.90
2018-11-23T03:21:58.782Z,37.60
2018-11-23T03:23:52.130Z,38.10
2018-11-23T03:24:52.151Z,36.80
2018-11-23T03:26:44.713Z,38.50
2018-11-23T03:27:44.483Z,35.80
2018-11-23T03:29:36.838Z,37.50
2018-11-23T03:30:36.805Z,36.10
2018-11-23T03:32:29.697Z,38.00
2018-11-23T03:33:29.147Z,37.50
2018-11-23T03:35:21.851Z,36.90
2018-11-23T03:36:21.482Z,37.20
2018-11-23T03:38:15.061Z,37.60
2018-11-23T03:39:14.854Z,36.70
2018-11-23T03:41:08.530Z,38.10
2018-11-23T03:42:08.157Z,37.90
2018-11-23T03:44:01.766Z,37.70
2018-11-23T03:45:01.512Z,37.50
2018-11-23T03:46:54.203Z,37.80
2018-11-23T03:47:53.873Z,39.10
2018-11-23T03:49:46.777Z,37.20
2018-11-23T03:50:46.211Z,36.70
2018-11-23T03:52:38.566Z,38.20
2018-11-23T03:53:38.518Z,38.40
2018-11-23T03:55:31.122Z,36.90
2018-11-23T03:56:30.891Z,36.50
2018-11-23T03:58:24.558Z,36.90
2018-11-23T03:59:24.211Z,36.60
2018-11-23T04:01:17.772Z,39.30
2018-11-23T04:02:17.942Z,37.40
2018-11-23T04:04:11.367Z,38.00
2018-11-23T04:05:10.892Z,38.30
2018-11-23T04:07:04.040Z,38.70
2018-11-23T04:08:03.650Z,36.70
2018-11-23T04:09:57.073Z,37.20
2018-11-23T04:10:56.948Z,37.80
2018-11-23T04:12:49.513Z,38.50
2018-11-23T04:13:49.635Z,38.50
2018-11-23T04:15:42.657Z,37.80
2018-11-23T04:16:42.653Z,37.00
2018-11-23T04:18:36.783Z,38.30
2018-11-23T04:19:36.457Z,36.60
2018-11-23T04:21:30.416Z,37.90
2018-11-23T04:22:30.149Z,36.20
2018-11-23T04:24:23.832Z,36.60
2018-11-23T04:25:23.529Z,37.30
2018-11-23T04:27:17.766Z,36.00
2018-11-23T04:28:16.829Z,36.40
2018-11-23T04:30:10.402Z,37.50
2018-11-23T04:31:10.514Z,37.20
2018-11-23T04:33:02.544Z,36.00
2018-11-23T04:34:02.496Z,37.00
2018-11-23T04:35:55.636Z,35.70
2018-11-23T04:36:55.063Z,36.30
2018-11-23T04:38:47.597Z,35.30
2018-11-23T04:39:47.559Z,34.80
2018-11-23T04:41:46.261Z,34.50
2018-11-23T04:42:39.926Z,34.30
2018-11-23T04:44:33.887Z,36.30
2018-11-23T04:45:33.241Z,34.80
2018-11-23T04:47:27.561Z,35.10
2018-11-23T04:48:26.949Z,35.20
2018-11-23T04:50:19.054Z,35.40
2018-11-23T04:51:18.949Z,36.00
2018-11-23T04:53:11.477Z,34.60
2018-11-23T04:54:11.618Z,35.10
2018-11-23T04:56:03.603Z,33.20
2018-11-23T04:57:03.915Z,33.90
2018-11-23T04:58:56.039Z,32.20
2018-11-23T04:59:55.488Z,33.10
2018-11-23T05:01:47.781Z,34.10
2018-11-23T05:02:47.792Z,33.20
2018-11-23T05:04:40.963Z,32.60
2018-11-23T05:05:40.127Z,31.80
2018-11-23T05:07:32.445Z,31.30
2018-11-23T05:08:32.760Z,31.30
2018-11-23T05:10:24.971Z,31.60
2018-11-23T05:11:25.130Z,30.40
2018-11-23T05:13:17.692Z,31.00
2018-11-23T05:14:17.105Z,29.50
2018-11-23T05:16:09.644Z,30.20
2018-11-23T05:17:09.463Z,30.50
2018-11-23T05:19:01.876Z,29.90
2018-11-23T05:20:02.099Z,30.30
2018-11-23T05:21:54.338Z,29.20
2018-11-23T05:22:54.131Z,28.40
2018-11-23T05:24:46.464Z,27.40
2018-11-23T05:25:46.449Z,26.90
2018-11-23T05:27:38.993Z,26.40
2018-11-23T05:28:38.752Z,27.70
2018-11-23T05:30:31.681Z,26.90
2018-11-23T05:31:31.095Z,26.80
2018-11-23T05:33:23.652Z,25.70
2018-11-23T05:34:23.452Z,28.50
2018-11-23T05:36:16.358Z,26.60
2018-11-23T05:37:15.805Z,25.90
2018-11-23T05:40:39.380Z,25.70
2018-11-23T05:41:39.517Z,25.70
2018-11-23T05:43:31.465Z,26.00
2018-11-23T05:44:31.460Z,25.90
2018-11-23T05:46:24.019Z,24.80
2018-11-23T05:47:24.111Z,24.60
2018-11-23T05:49:16.126Z,25.50
2018-11-23T05:50:16.114Z,25.20
2018-11-23T05:52:08.655Z,26.60
2018-11-23T05:53:08.811Z,26.90
2018-11-23T05:55:00.939Z,25.10
2018-11-23T05:56:01.163Z,25.90
2018-11-23T05:57:53.456Z,24.90
2018-11-23T05:58:53.142Z,24.20
2018-11-23T06:00:46.454Z,25.70
2018-11-23T06:01:45.477Z,26.10
2018-11-23T06:03:38.457Z,25.00
2018-11-23T06:04:38.189Z,25.40
2018-11-23T06:06:30.191Z,24.80
2018-11-23T06:07:30.509Z,24.80
2018-11-23T06:09:22.818Z,23.50
2018-11-23T06:10:22.495Z,23.80
2018-11-23T06:12:14.828Z,24.60
2018-11-23T06:13:14.861Z,23.00
2018-11-23T06:15:08.760Z,24.80
2018-11-23T06:16:08.202Z,25.90
2018-11-23T06:18:01.547Z,24.60
2018-11-23T06:19:01.537Z,23.70
2018-11-23T06:20:55.100Z,24.50
2018-11-23T06:21:55.181Z,24.00
2018-11-23T06:23:49.295Z,24.10
2018-11-23T06:24:49.300Z,23.80
2018-11-23T06:26:42.172Z,22.80
2018-11-23T06:27:42.160Z,23.30
2018-11-23T06:29:35.224Z,23.50
2018-11-23T06:30:35.199Z,24.10
2018-11-23T06:32:28.761Z,22.60
2018-11-23T06:33:28.545Z,22.10
2018-11-23T06:35:21.896Z,23.00
2018-11-23T06:36:21.903Z,23.40
2018-11-23T06:38:15.466Z,23.30
2018-11-23T06:39:15.224Z,23.30
2018-11-23T06:41:10.494Z,22.20
2018-11-23T06:42:08.584Z,24.00
2018-11-23T06:44:03.079Z,22.40
2018-11-23T06:45:01.905Z,21.50
2018-11-23T06:46:55.287Z,22.40
2018-11-23T06:47:55.236Z,21.60
2018-11-23T06:49:48.835Z,22.10
2018-11-23T06:50:48.596Z,22.80
2018-11-23T06:52:41.932Z,21.20
2018-11-23T06:53:41.938Z,20.80
2018-11-23T06:55:34.522Z,21.30
2018-11-23T06:56:34.282Z,21.30
2018-11-23T06:58:27.624Z,22.20
2018-11-23T06:59:27.616Z,21.40
2018-11-23T07:01:21.217Z,20.70
2018-11-23T07:02:21.293Z,21.90
2018-11-23T07:04:14.304Z,20.20
2018-11-23T07:05:14.341Z,20.80
2018-11-23T07:07:07.968Z,20.80
2018-11-23T07:08:07.648Z,20.70
2018-11-23T07:10:01.952Z,20.20
2018-11-23T07:11:01.017Z,19.40
2018-11-23T07:12:54.649Z,20.80
2018-11-23T07:13:54.367Z,20.60
2018-11-23T07:15:47.811Z,20.90
2018-11-23T07:16:48.015Z,21.10
2018-11-23T07:18:41.636Z,20.50
2018-11-23T07:19:41.067Z,20.90
2018-11-23T07:21:34.404Z,22.40
2018-11-23T07:22:34.376Z,22.70
2018-11-23T07:24:28.063Z,21.90
2018-11-23T07:25:27.716Z,21.20
2018-11-23T07:27:21.076Z,22.10
2018-11-23T07:28:21.069Z,21.50
2018-11-23T07:30:15.037Z,21.00
2018-11-23T07:31:14.402Z,20.60
2018-11-23T07:33:07.799Z,20.60
2018-11-23T07:34:07.754Z,21.30
2018-11-23T07:36:01.966Z,19.40
2018-11-23T07:37:01.089Z,19.70
2018-11-23T07:38:54.455Z,21.30
2018-11-23T07:39:54.449Z,20.70
2018-11-23T07:41:48.062Z,19.80
2018-11-23T07:42:47.789Z,19.60
2018-11-23T07:44:41.478Z,19.50
2018-11-23T07:45:41.185Z,19.60
2018-11-23T07:47:34.784Z,19.60
2018-11-23T07:48:34.478Z,20.00
2018-11-23T07:50:27.883Z,19.70
2018-11-23T07:51:27.836Z,19.40
2018-11-23T07:53:21.399Z,425.40
2018-11-23T07:54:21.203Z,951.60
2018-11-23T07:56:14.566Z,643.80
2018-11-23T07:57:14.554Z,384.40
2018-11-23T07:59:08.142Z,337.40
2018-11-23T08:00:08.253Z,396.20
2018-11-23T08:02:02.223Z,427.10
2018-11-23T08:03:01.289Z,427.20
2018-11-23T08:04:54.820Z,415.90
2018-11-23T08:05:54.921Z,419.40
2018-11-23T08:07:47.948Z,413.50
2018-11-23T08:08:47.972Z,417.60
2018-11-23T08:10:41.526Z,404.20
2018-11-23T08:11:41.282Z,394.40
2018-11-23T08:13:34.976Z,392.70
2018-11-23T08:14:34.641Z,394.10
2018-11-23T08:16:27.269Z,384.10
2018-11-23T08:17:27.000Z,381.40
2018-11-23T08:19:19.722Z,381.20
2018-11-23T08:20:19.420Z,368.30
2018-11-23T08:22:12.342Z,363.10
2018-11-23T08:23:11.790Z,367.70
2018-11-23T08:25:05.513Z,368.70
2018-11-23T08:26:04.819Z,363.20
2018-11-23T08:27:57.725Z,356.00
2018-11-23T08:28:57.156Z,357.60
2018-11-23T08:30:49.880Z,324.70
2018-11-23T08:31:49.517Z,338.90
2018-11-23T08:33:43.723Z,241.00
2018-11-23T08:34:42.895Z,238.20
2018-11-23T08:36:35.600Z,230.50
2018-11-23T08:37:35.221Z,243.80
2018-11-23T08:39:27.784Z,238.90
2018-11-23T08:40:27.930Z,248.20
2018-11-23T08:42:20.506Z,250.10
2018-11-23T08:43:20.431Z,257.80
2018-11-23T08:45:12.977Z,252.20
2018-11-23T08:46:12.776Z,243.70
2018-11-23T08:48:04.985Z,235.40
2018-11-23T08:49:04.655Z,243.40
2018-11-23T08:50:57.650Z,230.90
2018-11-23T08:51:56.979Z,233.60
2018-11-23T08:53:51.259Z,230.60
2018-11-23T08:54:50.310Z,228.70
2018-11-23T08:56:44.200Z,224.10
2018-11-23T08:57:43.673Z,221.70
2018-11-23T08:59:37.104Z,231.00
2018-11-23T09:00:37.020Z,210.80
2018-11-23T09:02:31.782Z,212.60
2018-11-23T09:03:30.701Z,213.80
2018-11-23T09:05:23.696Z,202.40
2018-11-23T09:06:23.679Z,199.40
2018-11-23T09:08:17.282Z,189.50
2018-11-23T09:09:17.038Z,197.50
2018-11-23T09:11:10.756Z,179.50
2018-11-23T09:12:10.407Z,181.30
2018-11-23T09:14:03.956Z,171.60
2018-11-23T09:15:03.763Z,177.10
2018-11-23T09:16:57.123Z,171.20
2018-11-23T09:17:57.405Z,169.40
2018-11-23T09:21:23.178Z,167.60
2018-11-23T09:22:23.546Z,176.00
2018-11-23T09:24:16.195Z,178.00
2018-11-23T09:25:15.836Z,173.80
2018-11-23T09:27:09.995Z,167.50
2018-11-23T09:28:09.228Z,165.10
2018-11-23T09:30:02.540Z,160.10
2018-11-23T09:31:02.546Z,157.10
2018-11-23T09:32:56.144Z,160.10
2018-11-23T09:33:55.931Z,159.00
2018-11-23T09:35:49.630Z,155.00
2018-11-23T09:36:49.272Z,157.10
2018-11-23T09:38:43.685Z,157.60
2018-11-23T09:39:42.602Z,157.90
2018-11-23T09:41:35.979Z,155.50
2018-11-23T09:42:36.325Z,153.30
2018-11-23T09:44:29.892Z,147.00
2018-11-23T09:45:29.319Z,143.90
2018-11-23T09:47:22.159Z,145.00
2018-11-23T09:48:22.548Z,146.80
2018-11-23T09:50:15.743Z,145.00
2018-11-23T09:51:15.846Z,142.70
2018-11-23T09:55:41.138Z,137.30
2018-11-23T09:56:40.924Z,138.10
2018-11-23T09:58:35.218Z,137.70
2018-11-23T09:59:34.233Z,138.30
2018-11-23T10:01:27.849Z,133.70
2018-11-23T10:02:27.627Z,132.50
2018-11-23T10:04:20.977Z,135.00
2018-11-23T10:05:20.934Z,130.90
2018-11-23T10:07:15.484Z,133.80
2018-11-23T10:08:15.271Z,131.70
2018-11-23T10:10:08.650Z,130.80
2018-11-23T10:11:08.609Z,130.90
2018-11-23T10:13:02.222Z,132.40
2018-11-23T10:14:01.955Z,133.00
2018-11-23T10:15:55.360Z,128.90
2018-11-23T10:16:55.314Z,127.90
2018-11-23T10:18:48.913Z,126.20
2018-11-23T10:19:48.686Z,127.50
2018-11-23T10:21:42.023Z,128.30
2018-11-23T10:22:42.026Z,126.00
2018-11-23T10:24:35.954Z,128.10
2018-11-23T10:25:35.697Z,123.50
2018-11-23T10:27:29.057Z,122.20
2018-11-23T10:28:28.712Z,121.30
2018-11-23T10:30:22.651Z,117.00
2018-11-23T10:31:22.423Z,120.10
2018-11-23T10:33:16.033Z,116.30
2018-11-23T10:34:15.431Z,117.20
2018-11-23T10:36:08.991Z,116.10
2018-11-23T10:37:08.764Z,118.60
2018-11-23T10:39:02.120Z,113.50
2018-11-23T10:40:02.130Z,116.20
2018-11-23T10:41:55.675Z,109.50
2018-11-23T10:42:55.492Z,110.20
2018-11-23T10:44:49.779Z,109.70
2018-11-23T10:45:48.839Z,110.30
2018-11-23T10:47:42.357Z,109.50
2018-11-23T10:48:42.157Z,112.00
2018-11-23T10:50:35.669Z,109.20
2018-11-23T10:51:35.538Z,111.80
2018-11-23T10:53:29.101Z,112.20
2018-11-23T10:54:28.893Z,111.90
2018-11-23T10:56:22.222Z,110.70
2018-11-23T10:57:22.199Z,105.50
2018-11-23T10:59:15.894Z,108.10
2018-11-23T11:00:15.575Z,107.10
2018-11-23T11:02:08.933Z,109.50
2018-11-23T11:03:08.895Z,110.80
2018-11-23T11:05:03.096Z,108.10
2018-11-23T11:06:02.265Z,104.90
2018-11-23T11:07:55.633Z,107.00
2018-11-23T11:08:55.591Z,105.90
2018-11-23T11:10:49.199Z,104.70
2018-11-23T11:11:48.951Z,104.10
2018-11-23T11:13:42.273Z,101.50
2018-11-23T11:14:42.280Z,101.70
2018-11-23T11:16:36.801Z,103.50
2018-11-23T11:17:35.975Z,100.60
2018-11-23T11:19:29.000Z,104.10
2018-11-23T11:20:28.993Z,101.80
2018-11-23T11:22:22.560Z,99.60
2018-11-23T11:23:22.326Z,100.80
2018-11-23T11:25:15.651Z,98.10
2018-11-23T11:26:15.670Z,100.30
2018-11-23T11:28:09.219Z,99.20
2018-11-23T11:29:08.981Z,96.90
2018-11-23T11:31:02.373Z,98.90
2018-11-23T11:32:02.718Z,98.40
2018-11-23T11:33:55.896Z,97.20
2018-11-23T11:34:55.678Z,101.10
2018-11-23T11:36:49.659Z,97.90
2018-11-23T11:37:49.022Z,96.70
2018-11-23T11:39:42.636Z,97.10
2018-11-23T11:40:42.690Z,94.40
2018-11-23T11:42:36.106Z,95.00
2018-11-23T11:43:35.746Z,94.20
2018-11-23T11:45:33.334Z,92.30
2018-11-23T11:46:29.071Z,92.10
2018-11-23T11:48:22.770Z,90.90
2018-11-23T11:49:22.463Z,94.00
2018-11-23T11:51:20.014Z,92.20
2018-11-23T11:52:15.776Z,93.50
2018-11-23T11:54:09.765Z,90.90
2018-11-23T11:55:09.124Z,92.30
2018-11-23T11:57:03.301Z,91.70
2018-11-23T11:58:02.477Z,94.70
2018-11-23T11:59:56.196Z,89.70
2018-11-23T12:00:55.843Z,91.30
2018-11-23T12:02:49.441Z,93.30
2018-11-23T12:03:49.544Z,89.00
2018-11-23T12:05:42.558Z,89.10
2018-11-23T12:06:42.552Z,88.60
2018-11-23T12:08:40.332Z,86.50
2018-11-23T12:09:35.737Z,90.20
2018-11-23T12:11:28.765Z,85.80
2018-11-23T12:12:29.097Z,84.80
2018-11-23T12:14:21.898Z,88.40
2018-11-23T12:15:21.650Z,87.80
2018-11-23T12:17:14.970Z,86.70
2018-11-23T12:18:14.958Z,84.80
2018-11-23T12:20:11.972Z,87.00
2018-11-23T12:21:08.297Z,85.90
2018-11-23T12:23:01.994Z,83.60
2018-11-23T12:24:01.685Z,86.30
2018-11-23T12:25:56.032Z,82.70
2018-11-23T12:26:56.128Z,81.70
2018-11-23T12:28:49.135Z,84.80
2018-11-23T12:29:49.123Z,84.10
2018-11-23T12:31:42.694Z,84.90
2018-11-23T12:32:42.504Z,82.40
2018-11-23T12:34:35.814Z,82.10
2018-11-23T12:35:35.826Z,86.00
2018-11-23T12:37:29.412Z,82.70
2018-11-23T12:38:29.491Z,80.90
2018-11-23T12:40:22.527Z,80.20
2018-11-23T12:41:22.541Z,82.60
2018-11-23T12:43:16.172Z,79.90
2018-11-23T12:44:15.854Z,81.20
2018-11-23T12:46:09.211Z,82.10
2018-11-23T12:47:09.193Z,81.50
2018-11-23T12:49:06.598Z,79.50
2018-11-23T12:50:02.526Z,79.20
2018-11-23T12:51:55.902Z,80.00
2018-11-23T12:52:55.906Z,77.30
2018-11-23T12:54:53.233Z,78.10
2018-11-23T12:55:49.588Z,76.80
2018-11-23T12:57:42.156Z,79.30
2018-11-23T12:58:42.147Z,76.70
2018-11-23T13:00:35.700Z,73.00
2018-11-23T13:01:35.495Z,77.10
2018-11-23T13:03:28.961Z,76.30
2018-11-23T13:04:29.188Z,77.60
2018-11-23T13:06:22.382Z,74.70
2018-11-23T13:07:22.202Z,74.80
2018-11-23T13:09:15.572Z,76.10
2018-11-23T13:10:15.851Z,75.10
2018-11-23T13:12:09.097Z,74.70
2018-11-23T13:13:08.844Z,73.80
2018-11-23T13:15:02.252Z,73.00
2018-11-23T13:16:02.227Z,74.30
2018-11-23T13:17:55.774Z,71.80
2018-11-23T13:18:55.594Z,71.80
2018-11-23T13:20:48.905Z,73.30
2018-11-23T13:21:48.901Z,72.70
2018-11-23T13:23:42.508Z,71.70
2018-11-23T13:24:42.271Z,70.40
2018-11-23T13:26:35.658Z,68.40
2018-11-23T13:27:35.641Z,72.90
2018-11-23T13:29:29.185Z,68.90
2018-11-23T13:30:28.959Z,69.30
2018-11-23T13:32:22.650Z,71.10
2018-11-23T13:33:22.626Z,69.00
2018-11-23T13:35:15.883Z,67.10
2018-11-23T13:36:15.648Z,68.40
2018-11-23T13:38:08.993Z,68.40
2018-11-23T13:39:09.034Z,68.30
2018-11-23T13:41:02.581Z,68.40
2018-11-23T13:42:02.674Z,66.70
2018-11-23T13:43:55.694Z,65.90
2018-11-23T13:44:55.683Z,66.50
2018-11-23T13:46:49.581Z,65.00
2018-11-23T13:47:49.036Z,65.10
2018-11-23T13:49:42.412Z,65.70
2018-11-23T13:50:42.404Z,65.60
2018-11-23T13:52:36.076Z,66.30
2018-11-23T13:53:35.247Z,63.90
2018-11-23T13:55:28.626Z,62.70
2018-11-23T13:56:28.602Z,63.90
2018-11-23T13:58:22.171Z,63.90
2018-11-23T13:59:21.939Z,64.40
2018-11-23T14:01:15.651Z,64.20
2018-11-23T14:02:15.306Z,65.00
2018-11-23T14:04:09.171Z,63.50
2018-11-23T14:05:08.612Z,64.60
2018-11-23T14:07:01.992Z,63.00
2018-11-23T14:08:01.999Z,63.70
2018-11-23T14:09:55.428Z,63.40
2018-11-23T14:10:54.864Z,63.50
2018-11-23T14:12:48.178Z,61.90
2018-11-23T14:13:48.198Z,63.10
2018-11-23T14:15:41.744Z,64.20
2018-11-23T14:16:41.517Z,64.60
2018-11-23T14:18:34.914Z,61.20
2018-11-23T14:19:34.871Z,62.70
2018-11-23T14:21:28.468Z,61.90
2018-11-23T14:22:28.249Z,62.40
2018-11-23T14:24:21.917Z,60.80
2018-11-23T14:25:21.573Z,59.90
2018-11-23T14:27:16.234Z,61.30
2018-11-23T14:28:15.617Z,60.30
2018-11-23T14:30:09.313Z,61.70
2018-11-23T14:31:08.971Z,60.30
2018-11-23T14:33:02.570Z,61.40
2018-11-23T14:34:02.688Z,59.30
2018-11-23T14:35:56.638Z,59.20
2018-11-23T14:36:55.692Z,57.90
2018-11-23T14:38:49.267Z,59.80
2018-11-23T14:39:49.035Z,58.20
2018-11-23T14:41:42.402Z,59.60
2018-11-23T14:42:42.682Z,58.50
2018-11-23T14:44:35.948Z,59.60
2018-11-23T14:45:35.690Z,58.80
2018-11-23T14:47:29.057Z,60.50
2018-11-23T14:48:29.071Z,60.30
2018-11-23T14:50:23.247Z,58.10
2018-11-23T14:51:22.408Z,58.30
2018-11-23T14:53:16.068Z,59.30
2018-11-23T14:54:15.724Z,57.90
2018-11-23T14:56:09.670Z,56.40
2018-11-23T14:57:09.111Z,57.10
2018-11-23T14:59:02.440Z,56.90
2018-11-23T15:00:02.794Z,55.90
2018-11-23T15:01:55.988Z,57.10
2018-11-23T15:02:55.806Z,56.20
2018-11-23T15:04:49.130Z,58.80
2018-11-23T15:05:49.131Z,57.50
2018-11-23T15:07:43.028Z,56.20
2018-11-23T15:08:42.465Z,56.60
2018-11-23T15:10:35.817Z,56.00
2018-11-23T15:11:35.817Z,57.00
2018-11-23T15:13:29.420Z,55.40
2018-11-23T15:14:29.162Z,56.20
2018-11-23T15:16:22.535Z,57.60
2018-11-23T15:17:22.512Z,56.50
2018-11-23T15:19:16.058Z,54.80
2018-11-23T15:20:15.848Z,53.60
2018-11-23T15:22:09.225Z,56.90
2018-11-23T15:23:09.189Z,55.00
2018-11-23T15:25:02.788Z,55.10
2018-11-23T15:26:02.561Z,53.80
2018-11-23T15:27:55.927Z,56.20
2018-11-23T15:28:56.249Z,55.80
2018-11-23T15:30:49.465Z,53.50
2018-11-23T15:31:49.221Z,52.80
2018-11-23T15:33:42.611Z,54.60
2018-11-23T15:34:42.938Z,53.50
2018-11-23T15:36:36.229Z,54.30
2018-11-23T15:37:35.924Z,55.00
2018-11-23T15:39:29.268Z,54.40
2018-11-23T15:40:29.249Z,53.30
2018-11-23T15:42:22.808Z,52.50
2018-11-23T15:43:22.647Z,53.70
2018-11-23T15:45:15.986Z,54.90
2018-11-23T15:46:15.976Z,52.90
2018-11-23T15:48:09.492Z,53.60
2018-11-23T15:49:09.629Z,51.90
2018-11-23T15:51:02.667Z,52.10
2018-11-23T15:52:02.677Z,51.00
2018-11-23T15:53:56.221Z,52.50
2018-11-23T15:54:56.299Z,52.70
2018-11-23T15:56:49.667Z,53.60
2018-11-23T15:57:49.340Z,53.30
2018-11-23T15:59:43.258Z,51.30
2018-11-23T16:00:42.674Z,51.30
2018-11-23T16:02:36.695Z,52.10
2018-11-23T16:03:36.025Z,53.00
2018-11-23T16:05:29.988Z,49.40
2018-11-23T16:06:29.362Z,51.30
2018-11-23T16:08:23.078Z,51.70
2018-11-23T16:09:22.716Z,51.20
2018-11-23T16:11:16.305Z,51.80
2018-11-23T16:12:16.080Z,51.90
2018-11-23T16:14:09.410Z,52.10
2018-11-23T16:15:09.395Z,52.20
2018-11-23T16:17:02.993Z,51.00
2018-11-23T16:18:02.731Z,50.70
2018-11-23T16:19:56.422Z,49.20
2018-11-23T16:20:56.423Z,51.30
2018-11-23T16:22:49.692Z,49.50
2018-11-23T16:23:49.465Z,50.90
2018-11-23T16:25:42.820Z,51.00
2018-11-23T16:26:42.775Z,50.50
2018-11-23T16:28:36.649Z,50.50
2018-11-23T16:29:36.466Z,49.10
2018-11-23T16:31:29.464Z,52.40
2018-11-23T16:32:29.451Z,51.40
2018-11-23T16:34:23.046Z,52.30
2018-11-23T16:35:23.142Z,51.00
2018-11-23T16:37:16.166Z,51.50
2018-11-23T16:38:16.147Z,50.90
2018-11-23T16:40:10.366Z,50.80
2018-11-23T16:41:09.529Z,52.10
2018-11-23T16:43:02.876Z,50.10
2018-11-23T16:44:03.175Z,50.90
2018-11-23T16:45:56.418Z,51.20
2018-11-23T16:46:56.185Z,51.90
2018-11-23T16:48:49.574Z,51.40
2018-11-23T16:49:49.867Z,51.80
2018-11-23T16:51:43.082Z,49.70
2018-11-23T16:52:43.212Z,51.70
2018-11-23T16:54:36.228Z,51.00
2018-11-23T16:55:36.223Z,50.00
2018-11-23T16:57:29.798Z,52.10
2018-11-23T16:58:29.570Z,49.80
2018-11-23T17:00:23.507Z,52.00
2018-11-23T17:01:22.941Z,50.60
2018-11-23T17:03:17.049Z,49.30
2018-11-23T17:04:16.621Z,50.40
2018-11-23T17:06:09.986Z,50.40
2018-11-23T17:07:12.998Z,49.10
2018-11-23T17:09:03.504Z,48.90
2018-11-23T17:10:03.282Z,51.10
2018-11-23T17:11:56.311Z,49.80
2018-11-23T17:12:56.619Z,50.10
2018-11-23T17:14:50.308Z,49.60
2018-11-23T17:15:49.627Z,50.20
2018-11-23T17:17:43.338Z,48.40
2018-11-23T17:18:43.017Z,48.30
2018-11-23T17:20:36.565Z,47.80
2018-11-23T17:21:36.335Z,49.80
2018-11-23T17:23:29.717Z,48.80
2018-11-23T17:24:29.681Z,46.20
2018-11-23T17:26:24.195Z,49.60
2018-11-23T17:27:23.018Z,47.10
2018-11-23T17:29:23.027Z,48.10
2018-11-23T17:30:16.363Z,49.20
2018-11-23T17:32:09.951Z,50.00
2018-11-23T17:33:10.083Z,47.80
2018-11-23T17:35:03.093Z,49.20
2018-11-23T17:36:03.043Z,47.70
2018-11-23T17:37:56.664Z,48.80
2018-11-23T17:38:56.424Z,47.70
2018-11-23T17:40:50.380Z,48.20
2018-11-23T17:41:49.773Z,48.10
2018-11-23T17:43:43.313Z,50.10
2018-11-23T17:44:43.118Z,50.60
2018-11-23T17:46:36.456Z,47.20
2018-11-23T17:47:36.443Z,47.30
2018-11-23T17:49:30.573Z,49.90
2018-11-23T17:50:29.770Z,48.60
2018-11-23T17:52:23.136Z,49.30
2018-11-23T17:53:23.155Z,48.80
2018-11-23T17:55:16.684Z,50.60
2018-11-23T17:56:16.505Z,49.80
2018-11-23T17:58:10.424Z,49.00
2018-11-23T17:59:09.849Z,48.80
2018-11-23T18:01:03.398Z,49.10
2018-11-23T18:02:03.514Z,47.70
2018-11-23T18:03:56.547Z,47.30
2018-11-23T18:04:56.869Z,47.10
2018-11-23T18:06:50.116Z,48.70
2018-11-23T18:07:49.894Z,47.80
2018-11-23T18:09:43.215Z,47.20
2018-11-23T18:10:43.201Z,47.80
2018-11-23T18:12:36.752Z,48.20
2018-11-23T18:13:36.588Z,47.30
2018-11-23T18:15:29.951Z,47.00
2018-11-23T18:16:29.932Z,46.80
2018-11-23T18:18:23.503Z,47.80
2018-11-23T18:19:23.237Z,47.70
2018-11-23T18:21:16.983Z,48.10
2018-11-23T18:22:16.927Z,47.30
2018-11-23T18:24:10.467Z,48.90
2018-11-23T18:25:09.927Z,47.60
2018-11-23T18:27:03.336Z,47.60
2018-11-23T18:28:03.277Z,48.20
2018-11-23T18:29:57.811Z,47.00
2018-11-23T18:30:56.669Z,46.50
2018-11-23T18:32:49.977Z,45.70
2018-11-23T18:33:50.009Z,47.50
2018-11-23T18:35:43.875Z,47.80