createdAt,value
2023-03-28T00:00:00.688Z,59.60
2023-03-28T00:01:01.992Z,59.60
2023-03-28T00:02:00.697Z,59.60
2023-03-28T00:03:00.779Z,59.60
2023-03-28T00:04:00.738Z,59.60
2023-03-28T00:05:00.731Z,59.12
2023-03-28T00:06:02.279Z,59.12
2023-03-28T00:07:00.696Z,59.12
2023-03-28T00:08:00.687Z,59.12
2023-03-28T00:09:00.692Z,59.12
2023-03-28T00:10:00.717Z,59.05
2023-03-28T00:11:01.737Z,59.05
2023-03-28T00:12:00.718Z,59.05
2023-03-28T00:13:01.465Z,59.05
2023-03-28T00:14:01.078Z,59.05
2023-03-28T00:15:01.304Z,59.39
2023-03-28T00:16:02.298Z,59.39
2023-03-28T00:17:00.742Z,59.39
2023-03-28T00:18:00.739Z,59.39
2023-03-28T00:19:02.283Z,59.54
2023-03-28T00:20:00.728Z,59.54
2023-03-28T00:21:00.690Z,59.54
2023-03-28T00:22:00.706Z,59.54
2023-03-28T00:23:00.716Z,59.54
2023-03-28T00:24:02.383Z,59.53
2023-03-28T00:25:00.708Z,59.53
2023-03-28T00:26:04.657Z,59.53
2023-03-28T00:27:00.702Z,59.53
2023-03-28T00:28:00.881Z,59.53
2023-03-28T00:29:01.789Z,59.56
2023-03-28T00:30:01.548Z,59.56
2023-03-28T00:31:01.785Z,59.56
2023-03-28T00:32:00.933Z,59.56
2023-03-28T00:33:00.768Z,59.56
2023-03-28T00:34:00.812Z,59.56
2023-03-28T00:35:00.727Z,59.64
2023-03-28T00:36:01.023Z,59.64
2023-03-28T00:37:00.784Z,59.64
2023-03-28T00:38:00.723Z,59.64
2023-03-28T00:39:01.512Z,59.66
2023-03-28T00:40:00.914Z,59.66
2023-03-28T00:41:00.890Z,59.66
2023-03-28T00:42:00.720Z,59.66
2023-03-28T00:43:00.708Z,59.66
2023-03-28T00:44:01.505Z,60.07
2023-03-28T00:45:00.712Z,60.07
2023-03-28T00:46:08.997Z,60.07
2023-03-28T00:47:00.792Z,60.07
2023-03-28T00:48:03.022Z,60.07
2023-03-28T00:49:05.637Z,60.21
2023-03-28T00:50:01.694Z,60.21
2023-03-28T00:51:00.698Z,60.21
2023-03-28T00:52:02.038Z,60.21
2023-03-28T00:53:01.807Z,60.21
2023-03-28T00:54:01.789Z,60.34
2023-03-28T00:55:02.312Z,60.34
2023-03-28T00:56:02.699Z,60.34
2023-03-28T00:57:01.469Z,60.34
2023-03-28T00:58:03.103Z,60.34
2023-03-28T00:59:01.768Z,60.77
2023-03-28T01:00:00.794Z,60.77
2023-03-28T01:01:00.984Z,60.77
2023-03-28T01:02:00.854Z,60.77
2023-03-28T01:03:02.349Z,60.77
2023-03-28T01:04:01.418Z,60.67
2023-03-28T01:05:01.545Z,60.67
2023-03-28T01:06:01.987Z,60.67
2023-03-28T01:07:01.889Z,60.67
2023-03-28T01:08:10.611Z,60.67
2023-03-28T01:09:03.281Z,60.78
2023-03-28T01:10:02.252Z,60.78
2023-03-28T01:11:01.862Z,60.78
2023-03-28T01:12:01.133Z,60.78
2023-03-28T01:13:01.410Z,60.78
2023-03-28T01:14:01.227Z,60.78
2023-03-28T01:15:01.822Z,60.76
2023-03-28T01:16:01.937Z,60.76
2023-03-28T01:17:00.693Z,60.76
2023-03-28T01:18:01.554Z,60.76
2023-03-28T01:19:00.959Z,60.76
2023-03-28T01:20:01.776Z,60.78
2023-03-28T01:21:10.609Z,60.78
2023-03-28T01:22:10.606Z,60.78
2023-03-28T01:23:10.615Z,60.78
2023-03-28T01:24:11.449Z,60.99
2023-03-28T01:25:10.601Z,60.99
2023-03-28T01:26:00.912Z,60.99
2023-03-28T01:27:08.685Z,60.99
2023-03-28T01:28:01.717Z,60.99
2023-03-28T01:29:10.609Z,60.74
2023-03-28T01:30:01.713Z,60.74
2023-03-28T01:31:09.615Z,60.74
2023-03-28T01:32:00.691Z,60.74
2023-03-28T01:33:00.698Z,60.74
2023-03-28T01:34:10.599Z,60.79
2023-03-28T01:35:10.590Z,60.79
2023-03-28T01:36:01.919Z,60.79
2023-03-28T01:37:04.005Z,60.79
2023-03-28T01:38:01.751Z,60.79
2023-03-28T01:39:10.617Z,61.00
2023-03-28T01:40:10.586Z,61.00
2023-03-28T01:41:10.614Z,61.00
2023-03-28T01:42:10.596Z,61.00
2023-03-28T01:43:10.600Z,61.00
2023-03-28T01:44:10.614Z,61.02
2023-03-28T01:45:01.697Z,61.02
2023-03-28T01:46:02.086Z,61.02
2023-03-28T01:47:08.489Z,61.02
2023-03-28T01:48:05.035Z,61.02
2023-03-28T01:49:01.733Z,61.36
2023-03-28T01:50:04.045Z,61.36
2023-03-28T01:51:08.007Z,61.36
2023-03-28T01:52:01.684Z,61.36
2023-03-28T01:53:01.676Z,61.36
2023-03-28T01:54:10.627Z,61.34
2023-03-28T01:55:10.608Z,61.34
2023-03-28T01:56:03.325Z,61.34
2023-03-28T01:57:05.782Z,61.34
2023-03-28T01:58:10.606Z,61.34
2023-03-28T01:59:09.212Z,61.68
2023-03-28T02:00:05.892Z,61.68
2023-03-28T02:01:04.352Z,61.68
2023-03-28T02:02:02.890Z,61.68
2023-03-28T02:03:05.153Z,61.68
2023-03-28T02:04:04.157Z,61.53
2023-03-28T02:05:02.999Z,61.53
2023-03-28T02:06:03.305Z,61.53
2023-03-28T02:07:02.202Z,61.53
2023-03-28T02:08:03.253Z,61.53
2023-03-28T02:09:01.668Z,61.79
2023-03-28T02:10:02.483Z,61.79
2023-03-28T02:11:00.731Z,61.79
2023-03-28T02:12:03.412Z,61.79
2023-03-28T02:13:04.357Z,61.79
2023-03-28T02:14:03.413Z,61.74
2023-03-28T02:15:02.040Z,61.74
2023-03-28T02:16:02.119Z,61.74
2023-03-28T02:17:03.607Z,61.74
2023-03-28T02:18:05.076Z,61.74
2023-03-28T02:19:00.857Z,61.74
2023-03-28T02:20:03.008Z,61.90
2023-03-28T02:21:04.003Z,61.90
2023-03-28T02:22:09.889Z,61.90
2023-03-28T02:23:04.269Z,61.90
2023-03-28T02:24:00.788Z,61.90
2023-03-28T02:25:01.088Z,61.85
2023-03-28T02:26:01.200Z,61.85
2023-03-28T02:27:00.816Z,61.85
2023-03-28T02:28:03.516Z,61.85
2023-03-28T02:29:00.951Z,61.85
2023-03-28T02:30:00.728Z,61.88
2023-03-28T02:31:00.797Z,61.88
2023-03-28T02:32:00.839Z,61.88
2023-03-28T02:33:01.621Z,61.88
2023-03-28T02:34:00.758Z,61.88
2023-03-28T02:35:02.302Z,61.98
2023-03-28T02:36:09.372Z,61.98
2023-03-28T02:37:10.617Z,61.98
2023-03-28T02:38:10.597Z,61.98
2023-03-28T02:39:08.020Z,62.06
2023-03-28T02:40:06.531Z,62.06
2023-03-28T02:41:10.623Z,62.06
2023-03-28T02:42:10.610Z,62.06
2023-03-28T02:43:08.655Z,62.06
2023-03-28T02:44:10.606Z,61.83
2023-03-28T02:45:08.258Z,61.83
2023-03-28T02:46:00.987Z,61.83
2023-03-28T02:47:10.614Z,61.83
2023-03-28T02:48:08.691Z,61.83
2023-03-28T02:49:00.676Z,61.83
2023-03-28T02:50:00.680Z,62.00
2023-03-28T02:51:01.703Z,62.00
2023-03-28T02:52:10.620Z,62.00
2023-03-28T02:53:10.652Z,62.00
2023-03-28T02:54:10.658Z,62.00
2023-03-28T02:55:08.215Z,62.00
2023-03-28T02:56:05.821Z,62.00
2023-03-28T02:57:07.128Z,62.00
2023-03-28T02:58:10.660Z,62.00
2023-03-28T02:59:03.713Z,62.05
2023-03-28T03:00:06.095Z,62.05
2023-03-28T03:01:01.058Z,62.05
2023-03-28T03:02:01.722Z,62.05
2023-03-28T03:03:00.757Z,62.05
2023-03-28T03:04:00.823Z,62.05
2023-03-28T03:05:00.699Z,61.99
2023-03-28T03:06:01.233Z,61.99
2023-03-28T03:07:00.692Z,61.99
2023-03-28T03:08:00.742Z,61.99
2023-03-28T03:09:00.682Z,61.99
2023-03-28T03:10:00.737Z,62.18
2023-03-28T03:11:00.805Z,62.18
2023-03-28T03:12:00.823Z,62.18
2023-03-28T03:13:00.730Z,62.18
2023-03-28T03:14:00.785Z,62.18
2023-03-28T03:15:01.037Z,62.20
2023-03-28T03:16:00.978Z,62.20
2023-03-28T03:17:00.706Z,62.20
2023-03-28T03:18:00.834Z,62.20
2023-03-28T03:19:00.694Z,62.20
2023-03-28T03:20:00.750Z,62.18
2023-03-28T03:21:00.691Z,62.18
2023-03-28T03:22:00.736Z,62.18
2023-03-28T03:23:00.704Z,62.18
2023-03-28T03:24:00.722Z,62.18
2023-03-28T03:25:01.390Z,62.17
2023-03-28T03:26:00.998Z,62.17
2023-03-28T03:27:01.208Z,62.17
2023-03-28T03:28:00.732Z,62.17
2023-03-28T03:29:00.914Z,62.17
2023-03-28T03:30:01.243Z,62.10
2023-03-28T03:31:00.721Z,62.10
2023-03-28T03:32:00.714Z,62.10
2023-03-28T03:33:00.882Z,62.10
2023-03-28T03:34:00.741Z,62.10
2023-03-28T03:35:00.701Z,61.80
2023-03-28T03:36:01.089Z,61.80
2023-03-28T03:37:00.693Z,61.80
2023-03-28T03:38:00.744Z,61.80
2023-03-28T03:39:00.712Z,61.80
2023-03-28T03:40:00.753Z,61.68
2023-03-28T03:41:01.211Z,61.68
2023-03-28T03:42:01.054Z,61.68
2023-03-28T03:43:00.766Z,61.68
2023-03-28T03:44:00.928Z,61.68
2023-03-28T03:45:00.771Z,61.54
2023-03-28T03:46:01.303Z,61.54
2023-03-28T03:47:00.777Z,61.54
2023-03-28T03:48:00.706Z,61.54
2023-03-28T03:49:00.712Z,61.54
2023-03-28T03:50:00.786Z,61.57
2023-03-28T03:51:00.713Z,61.57
2023-03-28T03:52:00.709Z,61.57
2023-03-28T03:53:00.695Z,61.57
2023-03-28T03:54:00.694Z,61.57
2023-03-28T03:55:00.844Z,61.26
2023-03-28T03:56:01.741Z,61.26
2023-03-28T03:57:00.724Z,61.26
2023-03-28T03:58:00.740Z,61.26
2023-03-28T03:59:00.683Z,61.26
2023-03-28T04:00:00.728Z,61.14
2023-03-28T04:01:00.688Z,61.14
2023-03-28T04:02:00.721Z,61.14
2023-03-28T04:03:00.746Z,61.14
2023-03-28T04:04:00.730Z,61.14
2023-03-28T04:05:00.702Z,60.99
2023-03-28T04:06:00.902Z,60.99
2023-03-28T04:07:00.681Z,60.99
2023-03-28T04:08:00.728Z,60.99
2023-03-28T04:09:00.757Z,60.99
2023-03-28T04:10:00.894Z,60.68
2023-03-28T04:11:00.746Z,60.68
2023-03-28T04:12:00.781Z,60.68
2023-03-28T04:13:00.909Z,60.68
2023-03-28T04:14:00.688Z,60.68
2023-03-28T04:15:00.702Z,60.49
2023-03-28T04:16:01.112Z,60.49
2023-03-28T04:17:00.706Z,60.49
2023-03-28T04:18:03.419Z,60.49
2023-03-28T04:19:00.684Z,60.49
2023-03-28T04:20:01.382Z,60.27
2023-03-28T04:21:01.338Z,60.27
2023-03-28T04:22:00.712Z,60.27
2023-03-28T04:23:00.724Z,60.27
2023-03-28T04:24:00.687Z,60.27
2023-03-28T04:25:00.704Z,60.39
2023-03-28T04:26:00.924Z,60.39
2023-03-28T04:27:00.693Z,60.39
2023-03-28T04:28:00.709Z,60.39
2023-03-28T04:29:00.690Z,60.39
2023-03-28T04:30:00.716Z,60.38
2023-03-28T04:31:00.761Z,60.38
2023-03-28T04:32:00.687Z,60.38
2023-03-28T04:33:00.768Z,60.38
2023-03-28T04:34:01.359Z,60.38
2023-03-28T04:35:01.067Z,60.15
2023-03-28T04:36:01.016Z,60.15
2023-03-28T04:37:01.530Z,60.15
2023-03-28T04:38:00.957Z,60.15
2023-03-28T04:39:00.725Z,60.15
2023-03-28T04:40:00.732Z,60.50
2023-03-28T04:41:01.180Z,60.50
2023-03-28T04:42:01.518Z,60.50
2023-03-28T04:43:00.695Z,60.50
2023-03-28T04:44:00.711Z,60.50
2023-03-28T04:45:00.720Z,59.86
2023-03-28T04:46:00.869Z,59.86
2023-03-28T04:47:00.707Z,59.86
2023-03-28T04:48:00.776Z,59.86
2023-03-28T04:49:00.714Z,59.86
2023-03-28T04:50:00.729Z,60.05
2023-03-28T04:51:00.807Z,60.05
2023-03-28T04:52:00.694Z,60.05
2023-03-28T04:53:00.736Z,60.05
2023-03-28T04:54:00.729Z,60.05
2023-03-28T04:55:00.710Z,60.16
2023-03-28T04:56:01.214Z,60.16
2023-03-28T04:57:00.753Z,60.16
2023-03-28T04:58:00.696Z,60.16
2023-03-28T04:59:00.701Z,60.16
2023-03-28T05:00:00.729Z,60.23
2023-03-28T05:01:00.901Z,60.23
2023-03-28T05:02:00.723Z,60.23
2023-03-28T05:03:00.854Z,60.23
2023-03-28T05:04:00.802Z,60.23
2023-03-28T05:05:00.699Z,60.31
2023-03-28T05:06:00.718Z,60.31
2023-03-28T05:07:00.735Z,60.31
2023-03-28T05:08:00.707Z,60.31
2023-03-28T05:09:00.704Z,60.31
2023-03-28T05:10:00.740Z,60.42
2023-03-28T05:11:01.006Z,60.42
2023-03-28T05:12:00.846Z,60.42
2023-03-28T05:13:00.702Z,60.42
2023-03-28T05:14:00.764Z,60.42
2023-03-28T05:15:00.825Z,60.26
2023-03-28T05:16:00.907Z,60.26
2023-03-28T05:17:00.720Z,60.26
2023-03-28T05:18:00.763Z,60.26
2023-03-28T05:19:00.708Z,60.26
2023-03-28T05:20:00.702Z,60.50
2023-03-28T05:21:00.938Z,60.50
2023-03-28T05:22:00.708Z,60.50
2023-03-28T05:23:01.475Z,60.50
2023-03-28T05:24:00.701Z,60.50
2023-03-28T05:25:00.934Z,60.99
2023-03-28T05:26:00.743Z,60.99
2023-03-28T05:27:00.701Z,60.99
2023-03-28T05:28:00.892Z,60.99
2023-03-28T05:29:00.903Z,60.99
2023-03-28T05:30:00.712Z,61.15
2023-03-28T05:31:00.936Z,61.15
2023-03-28T05:32:00.722Z,61.15
2023-03-28T05:33:00.807Z,61.15
2023-03-28T05:34:00.725Z,61.15
2023-03-28T05:35:00.701Z,60.90
2023-03-28T05:36:00.746Z,60.90
2023-03-28T05:37:00.953Z,60.90
2023-03-28T05:38:00.709Z,60.90
2023-03-28T05:39:00.696Z,60.90
2023-03-28T05:40:00.714Z,61.35
2023-03-28T05:41:00.912Z,61.35
2023-03-28T05:42:00.786Z,61.35
2023-03-28T05:43:00.690Z,61.35
2023-03-28T05:44:00.713Z,61.35
2023-03-28T05:45:01.186Z,61.68
2023-03-28T05:46:00.755Z,61.68
2023-03-28T05:47:00.848Z,61.68
2023-03-28T05:48:00.744Z,61.68
2023-03-28T05:49:00.699Z,61.68
2023-03-28T05:50:01.128Z,61.71
2023-03-28T05:51:01.047Z,61.71
2023-03-28T05:52:00.708Z,61.71
2023-03-28T05:53:00.714Z,61.71
2023-03-28T05:54:00.701Z,61.71
2023-03-28T05:55:00.722Z,62.22
2023-03-28T05:56:00.687Z,62.22
2023-03-28T05:57:00.744Z,62.22
2023-03-28T05:58:00.753Z,62.22
2023-03-28T05:59:00.871Z,62.22
2023-03-28T06:00:00.844Z,62.35
2023-03-28T06:01:01.008Z,62.35
2023-03-28T06:02:00.695Z,62.35
2023-03-28T06:03:00.732Z,62.35
2023-03-28T06:04:00.740Z,62.35
2023-03-28T06:05:00.724Z,62.30
2023-03-28T06:06:00.681Z,62.30
2023-03-28T06:07:03.016Z,62.30
2023-03-28T06:08:00.691Z,62.30
2023-03-28T06:09:00.698Z,62.30
2023-03-28T06:10:00.703Z,62.67
2023-03-28T06:11:01.249Z,62.67
2023-03-28T06:12:01.486Z,62.67
2023-03-28T06:13:00.742Z,62.67
2023-03-28T06:14:00.693Z,62.67
2023-03-28T06:15:00.875Z,63.30
2023-03-28T06:16:00.675Z,63.30
2023-03-28T06:17:00.801Z,63.30
2023-03-28T06:18:00.756Z,63.30
2023-03-28T06:19:14.416Z,63.30
2023-03-28T06:20:00.774Z,63.73
2023-03-28T06:21:00.907Z,63.73
2023-03-28T06:22:00.694Z,63.73
2023-03-28T06:23:00.720Z,63.73
2023-03-28T06:24:00.686Z,63.73
2023-03-28T06:25:00.932Z,64.39
2023-03-28T06:26:00.830Z,64.39
2023-03-28T06:27:00.724Z,64.39
2023-03-28T06:28:00.708Z,64.39
2023-03-28T06:29:00.870Z,64.39
2023-03-28T06:30:00.718Z,64.85
2023-03-28T06:31:01.030Z,64.85
2023-03-28T06:32:00.759Z,64.85
2023-03-28T06:33:00.755Z,64.85
2023-03-28T06:34:00.714Z,64.85
2023-03-28T06:35:00.824Z,64.85
2023-03-28T06:36:00.717Z,64.85
2023-03-28T06:37:00.749Z,64.85
2023-03-28T06:38:00.802Z,64.85
2023-03-28T06:39:00.713Z,64.85
2023-03-28T06:40:00.998Z,65.72
2023-03-28T06:41:00.978Z,65.72
2023-03-28T06:42:00.724Z,65.72
2023-03-28T06:43:00.716Z,65.72
2023-03-28T06:44:00.754Z,65.72
2023-03-28T06:45:00.797Z,66.85
2023-03-28T06:46:00.822Z,66.85
2023-03-28T06:47:00.692Z,66.85
2023-03-28T06:48:00.721Z,66.85
2023-03-28T06:49:00.689Z,66.85
2023-03-28T06:50:01.796Z,69.35
2023-03-28T06:51:00.869Z,69.35
2023-03-28T06:52:01.134Z,69.35
2023-03-28T06:53:00.710Z,69.35
2023-03-28T06:54:00.706Z,69.35
2023-03-28T06:55:00.704Z,69.28
2023-03-28T06:56:01.240Z,69.28
2023-03-28T06:57:00.737Z,69.28
2023-03-28T06:58:00.736Z,69.28
2023-03-28T06:59:00.695Z,69.28
2023-03-28T07:00:00.733Z,69.51
2023-03-28T07:01:01.068Z,69.51
2023-03-28T07:02:00.732Z,69.51
2023-03-28T07:03:01.126Z,69.51
2023-03-28T07:04:00.919Z,69.51
2023-03-28T07:05:00.702Z,70.78
2023-03-28T07:06:04.496Z,70.78
2023-03-28T07:07:01.013Z,70.78
2023-03-28T07:08:00.683Z,70.78
2023-03-28T07:09:00.721Z,70.78
2023-03-28T07:10:00.725Z,70.76
2023-03-28T07:11:01.168Z,70.76
2023-03-28T07:12:01.138Z,70.76
2023-03-28T07:13:00.727Z,70.76
2023-03-28T07:14:00.872Z,70.76
2023-03-28T07:15:00.728Z,71.28
2023-03-28T07:16:03.253Z,71.28
2023-03-28T07:17:00.857Z,71.28
2023-03-28T07:18:00.704Z,71.28
2023-03-28T07:19:00.709Z,71.28
2023-03-28T07:20:00.762Z,71.95
2023-03-28T07:21:04.750Z,71.95
2023-03-28T07:22:00.745Z,71.95
2023-03-28T07:23:00.703Z,71.95
2023-03-28T07:24:00.734Z,71.95
2023-03-28T07:25:00.734Z,72.56
2023-03-28T07:26:00.917Z,72.56
2023-03-28T07:27:14.097Z,72.56
2023-03-28T07:28:00.699Z,72.56
2023-03-28T07:29:00.702Z,72.56
2023-03-28T07:30:00.717Z,73.08
2023-03-28T07:31:01.328Z,73.08
2023-03-28T07:32:00.834Z,73.08
2023-03-28T07:33:14.159Z,73.08
2023-03-28T07:34:00.732Z,73.08
2023-03-28T07:35:01.068Z,73.77
2023-03-28T07:36:10.762Z,73.77
2023-03-28T07:37:00.794Z,73.77
2023-03-28T07:38:00.729Z,73.77
2023-03-28T07:39:00.778Z,73.77
2023-03-28T07:40:00.795Z,73.28
2023-03-28T07:41:01.106Z,73.28
2023-03-28T07:42:00.821Z,73.28
2023-03-28T07:43:00.683Z,73.28
2023-03-28T07:44:00.709Z,73.28
2023-03-28T07:45:00.737Z,74.09
2023-03-28T07:46:02.357Z,74.09
2023-03-28T07:47:00.719Z,74.09
2023-03-28T07:48:00.780Z,74.09
2023-03-28T07:49:00.705Z,74.09
2023-03-28T07:50:00.841Z,73.80
2023-03-28T07:51:01.375Z,73.80
2023-03-28T07:52:01.299Z,73.80
2023-03-28T07:53:00.704Z,73.80
2023-03-28T07:54:00.719Z,73.80
2023-03-28T07:55:00.732Z,73.68
2023-03-28T07:56:00.782Z,73.68
2023-03-28T07:57:00.694Z,73.68
2023-03-28T07:58:00.881Z,73.68
2023-03-28T07:59:00.733Z,73.68
2023-03-28T08:00:00.807Z,74.13
2023-03-28T08:01:04.658Z,74.13
2023-03-28T08:02:00.684Z,74.13
2023-03-28T08:03:00.818Z,74.13
2023-03-28T08:04:01.457Z,74.13
2023-03-28T08:05:00.766Z,74.39
2023-03-28T08:06:02.565Z,74.39
2023-03-28T08:07:00.698Z,74.39
2023-03-28T08:08:00.780Z,74.39
2023-03-28T08:09:00.707Z,74.39
2023-03-28T08:10:00.935Z,74.47
2023-03-28T08:11:00.895Z,74.47
2023-03-28T08:12:00.755Z,74.47
2023-03-28T08:13:00.699Z,74.47
2023-03-28T08:14:01.638Z,74.47
2023-03-28T08:15:00.701Z,74.59
2023-03-28T08:16:00.742Z,74.59
2023-03-28T08:17:00.725Z,74.59
2023-03-28T08:18:00.721Z,74.59
2023-03-28T08:19:10.781Z,74.59
2023-03-28T08:20:00.813Z,74.95
2023-03-28T08:21:02.645Z,74.95
2023-03-28T08:22:00.735Z,74.95
2023-03-28T08:23:00.720Z,74.95
2023-03-28T08:24:01.595Z,74.95
2023-03-28T08:25:00.707Z,74.76
2023-03-28T08:26:01.768Z,74.76
2023-03-28T08:27:00.874Z,74.76
2023-03-28T08:28:00.704Z,74.76
2023-03-28T08:29:00.710Z,74.76
2023-03-28T08:30:00.745Z,75.30
2023-03-28T08:31:01.399Z,75.30
2023-03-28T08:32:00.715Z,75.30
2023-03-28T08:33:00.771Z,75.30
2023-03-28T08:34:00.718Z,75.30
2023-03-28T08:35:00.690Z,75.98
2023-03-28T08:36:00.727Z,75.98
2023-03-28T08:37:00.738Z,75.98
2023-03-28T08:38:00.696Z,75.98
2023-03-28T08:39:00.898Z,75.98
2023-03-28T08:40:00.900Z,76.15
2023-03-28T08:41:01.913Z,76.15
2023-03-28T08:42:01.694Z,76.15
2023-03-28T08:43:10.620Z,76.15
2023-03-28T08:44:10.594Z,76.04
2023-03-28T08:45:10.840Z,76.04
2023-03-28T08:46:01.327Z,76.04
2023-03-28T08:47:07.847Z,76.04
2023-03-28T08:48:00.786Z,76.04
2023-03-28T08:49:03.689Z,76.73
2023-03-28T08:50:01.690Z,76.73
2023-03-28T08:51:03.732Z,76.73
2023-03-28T08:52:02.358Z,76.73
2023-03-28T08:53:01.836Z,76.73
2023-03-28T08:54:10.620Z,75.46
2023-03-28T08:55:05.376Z,75.46
2023-03-28T08:56:02.107Z,75.46
2023-03-28T08:57:02.565Z,75.46
2023-03-28T08:58:01.044Z,75.46
2023-03-28T08:59:10.601Z,75.43
2023-03-28T09:00:04.280Z,75.43
2023-03-28T09:01:01.109Z,75.43
2023-03-28T09:02:00.779Z,75.43
2023-03-28T09:03:00.808Z,75.43
2023-03-28T09:04:01.293Z,75.43
2023-03-28T09:05:17.813Z,75.72
2023-03-28T09:06:10.634Z,75.72
2023-03-28T09:07:10.628Z,75.72
2023-03-28T09:08:10.630Z,75.72
2023-03-28T09:09:03.967Z,75.41
2023-03-28T09:10:03.981Z,75.41
2023-03-28T09:11:00.882Z,75.41
2023-03-28T09:12:08.610Z,75.41
2023-03-28T09:13:01.713Z,75.41
2023-03-28T09:14:10.598Z,75.48
2023-03-28T09:15:10.610Z,75.48
2023-03-28T09:16:10.667Z,75.48
2023-03-28T09:17:10.637Z,75.48
2023-03-28T09:18:01.748Z,75.48
2023-03-28T09:19:04.611Z,75.97
2023-03-28T09:20:10.600Z,75.97
2023-03-28T09:21:01.969Z,75.97
2023-03-28T09:23:00.685Z,75.97
2023-03-28T09:24:10.603Z,76.23
2023-03-28T09:25:10.599Z,76.23
2023-03-28T09:26:05.127Z,76.23
2023-03-28T09:27:04.111Z,76.23
2023-03-28T09:28:10.704Z,76.23
2023-03-28T09:29:04.720Z,75.42
2023-03-28T09:30:06.883Z,75.42
2023-03-28T09:31:01.402Z,75.42
2023-03-28T09:32:02.991Z,75.42
2023-03-28T09:33:04.470Z,75.42
2023-03-28T09:34:01.505Z,75.42
2023-03-28T09:35:00.760Z,76.24
2023-03-28T09:36:02.292Z,76.24
2023-03-28T09:37:10.617Z,76.24
2023-03-28T09:38:02.889Z,76.24
2023-03-28T09:39:05.201Z,76.08
2023-03-28T09:40:10.618Z,76.08
2023-03-28T09:41:04.113Z,76.08
2023-03-28T09:42:10.616Z,76.08
2023-03-28T09:43:10.609Z,76.08
2023-03-28T09:44:02.651Z,76.17
2023-03-28T09:45:00.689Z,76.17
2023-03-28T09:46:00.736Z,76.17
2023-03-28T09:47:03.487Z,76.17
2023-03-28T09:48:03.393Z,76.17
2023-03-28T09:49:00.806Z,76.17
2023-03-28T09:50:12.034Z,76.18
2023-03-28T09:51:01.420Z,76.18
2023-03-28T09:52:01.714Z,76.18
2023-03-28T09:53:00.729Z,76.18
2023-03-28T09:54:04.007Z,76.02
2023-03-28T09:55:01.349Z,76.02
2023-03-28T09:56:05.033Z,76.02
2023-03-28T09:57:02.231Z,76.02
2023-03-28T09:58:01.743Z,76.02
2023-03-28T09:59:01.707Z,76.02
2023-03-28T10:00:01.842Z,76.13
2023-03-28T10:01:00.975Z,76.13
2023-03-28T10:02:00.983Z,76.13
2023-03-28T10:03:01.005Z,76.13
2023-03-28T10:04:00.901Z,76.13
2023-03-28T10:05:01.191Z,77.61
2023-03-28T10:06:10.614Z,77.61
2023-03-28T10:07:08.063Z,77.61
2023-03-28T10:08:02.945Z,77.61
2023-03-28T10:09:10.603Z,76.87
2023-03-28T10:10:07.639Z,76.87
2023-03-28T10:11:03.304Z,76.87
2023-03-28T10:12:01.481Z,76.87
2023-03-28T10:13:02.026Z,76.87
2023-03-28T10:14:00.696Z,76.87
2023-03-28T10:15:01.211Z,76.75
2023-03-28T10:16:00.847Z,76.75
2023-03-28T10:17:05.547Z,76.75
2023-03-28T10:18:02.936Z,76.75
2023-03-28T10:19:01.154Z,76.75
2023-03-28T10:20:02.116Z,76.20
2023-03-28T10:21:07.992Z,76.20
2023-03-28T10:22:01.821Z,76.20
2023-03-28T10:23:04.023Z,76.20
2023-03-28T10:24:02.340Z,76.20
2023-03-28T10:25:03.530Z,76.20
2023-03-28T10:26:01.661Z,76.20
2023-03-28T10:27:10.631Z,76.20
2023-03-28T10:28:01.513Z,76.20
2023-03-28T10:29:04.450Z,76.54
2023-03-28T10:30:10.612Z,76.54
2023-03-28T10:31:01.759Z,76.54
2023-03-28T10:32:00.814Z,76.54
2023-03-28T10:33:10.608Z,76.54
2023-03-28T10:34:00.929Z,76.54
2023-03-28T10:35:05.156Z,76.43
2023-03-28T10:36:01.793Z,76.43
2023-03-28T10:37:00.785Z,76.43
2023-03-28T10:38:02.540Z,76.43
2023-03-28T10:39:10.607Z,76.15
2023-03-28T10:40:04.112Z,76.15
2023-03-28T10:41:04.519Z,76.15
2023-03-28T10:42:01.475Z,76.15
2023-03-28T10:43:00.681Z,76.15
2023-03-28T10:44:10.614Z,76.03
2023-03-28T10:45:01.380Z,76.03
2023-03-28T10:46:02.677Z,76.03
2023-03-28T10:47:02.170Z,76.03
2023-03-28T10:48:06.549Z,76.03
2023-03-28T10:49:05.068Z,74.95
2023-03-28T10:50:00.887Z,74.95
2023-03-28T10:51:02.647Z,74.95
2023-03-28T10:52:08.103Z,74.95
2023-03-28T10:53:08.243Z,74.95
2023-03-28T10:54:09.355Z,74.73
2023-03-28T10:55:10.593Z,74.73
2023-03-28T10:56:01.699Z,74.73
2023-03-28T10:57:07.007Z,74.73
2023-03-28T10:58:00.718Z,74.73
2023-03-28T10:59:10.653Z,75.13
2023-03-28T11:00:10.643Z,75.13
2023-03-28T11:01:08.273Z,75.13
2023-03-28T11:02:10.024Z,75.13
2023-03-28T11:03:10.692Z,75.13
2023-03-28T11:04:00.846Z,75.13
2023-03-28T11:05:08.655Z,75.14
2023-03-28T11:06:09.993Z,75.14
2023-03-28T11:07:10.616Z,75.14
2023-03-28T11:08:00.684Z,75.14
2023-03-28T11:09:08.586Z,75.13
2023-03-28T11:10:00.695Z,75.13
2023-03-28T11:11:05.441Z,75.13
2023-03-28T11:12:17.123Z,75.13
2023-03-28T11:13:04.220Z,75.13
2023-03-28T11:14:10.610Z,74.80
2023-03-28T11:15:06.274Z,74.80
2023-03-28T11:16:06.022Z,74.80
2023-03-28T11:17:03.964Z,74.80
2023-03-28T11:18:07.800Z,74.80
2023-03-28T11:19:00.698Z,74.80
2023-03-28T11:20:10.638Z,74.79
2023-03-28T11:21:04.005Z,74.79
2023-03-28T11:22:03.990Z,74.79
2023-03-28T11:23:06.389Z,74.79
2023-03-28T11:24:03.849Z,74.50
2023-03-28T11:25:00.693Z,74.50
2023-03-28T11:26:00.689Z,74.50
2023-03-28T11:27:12.693Z,74.50
2023-03-28T11:28:00.683Z,74.50
2023-03-28T11:29:10.610Z,74.38
2023-03-28T11:30:07.815Z,74.38
2023-03-28T11:31:01.220Z,74.38
2023-03-28T11:32:08.473Z,74.38
2023-03-28T11:33:01.709Z,74.38
2023-03-28T11:34:08.636Z,74.81
2023-03-28T11:35:00.699Z,74.81
2023-03-28T11:36:07.100Z,74.81
2023-03-28T11:37:08.103Z,74.81
2023-03-28T11:38:10.612Z,74.81
2023-03-28T11:39:05.271Z,74.29
2023-03-28T11:40:06.139Z,74.29
2023-03-28T11:41:03.132Z,74.29
2023-03-28T11:42:05.228Z,74.29
2023-03-28T11:43:04.414Z,74.29
2023-03-28T11:44:01.697Z,74.29
2023-03-28T11:45:04.062Z,74.12
2023-03-28T11:46:10.633Z,74.12
2023-03-28T11:47:07.930Z,74.12
2023-03-28T11:48:08.235Z,74.12
2023-03-28T11:49:10.621Z,73.99
2023-03-28T11:50:06.081Z,73.99
2023-03-28T11:51:10.613Z,73.99
2023-03-28T11:52:08.201Z,73.99
2023-03-28T11:53:03.936Z,73.99
2023-03-28T11:54:05.765Z,73.98
2023-03-28T11:55:05.465Z,73.98
2023-03-28T11:56:10.626Z,73.98
2023-03-28T11:57:00.734Z,73.98
2023-03-28T11:58:04.008Z,73.98
2023-03-28T11:59:03.709Z,73.83
2023-03-28T12:00:00.682Z,73.83
2023-03-28T12:01:00.908Z,73.83
2023-03-28T12:02:10.648Z,73.83
2023-03-28T12:03:04.105Z,73.83
2023-03-28T12:04:08.188Z,73.92
2023-03-28T12:05:06.474Z,73.92
2023-03-28T12:06:10.318Z,73.92
2023-03-28T12:07:06.225Z,73.92
2023-03-28T12:08:06.913Z,73.92
2023-03-28T12:09:10.609Z,73.38
2023-03-28T12:10:01.690Z,73.38
2023-03-28T12:11:03.845Z,73.38
2023-03-28T12:12:10.380Z,73.38
2023-03-28T12:13:00.667Z,73.38
2023-03-28T12:14:11.433Z,72.85
2023-03-28T12:15:06.154Z,72.85
2023-03-28T12:16:03.148Z,72.85
2023-03-28T12:17:02.575Z,72.85
2023-03-28T12:18:03.938Z,72.85
2023-03-28T12:19:02.843Z,72.67
2023-03-28T12:20:00.864Z,72.67
2023-03-28T12:21:10.691Z,72.67
2023-03-28T12:22:06.425Z,72.67
2023-03-28T12:23:05.618Z,72.67
2023-03-28T12:24:01.680Z,72.67
2023-03-28T12:25:10.608Z,72.32
2023-03-28T12:26:10.395Z,72.32
2023-03-28T12:27:10.619Z,72.32
2023-03-28T12:28:08.096Z,72.32
2023-03-28T12:29:05.458Z,71.87
2023-03-28T12:30:05.569Z,71.87
2023-03-28T12:31:00.902Z,71.87
2023-03-28T12:32:00.693Z,71.87
2023-03-28T12:33:07.609Z,71.87
2023-03-28T12:34:00.676Z,71.87
2023-03-28T12:35:08.201Z,71.07
2023-03-28T12:36:10.652Z,71.07
2023-03-28T12:37:05.810Z,71.07
2023-03-28T12:38:01.689Z,71.07
2023-03-28T12:39:08.694Z,70.42
2023-03-28T12:40:05.032Z,70.42
2023-03-28T12:41:01.964Z,70.42
2023-03-28T12:42:02.926Z,70.42
2023-03-28T12:43:01.145Z,70.42
2023-03-28T12:44:10.626Z,70.50
2023-03-28T12:45:02.704Z,70.50
2023-03-28T12:46:02.319Z,70.50
2023-03-28T12:47:04.112Z,70.50
2023-03-28T12:48:03.982Z,70.50
2023-03-28T12:49:03.573Z,69.88
2023-03-28T12:50:04.672Z,69.88
2023-03-28T12:51:05.653Z,69.88
2023-03-28T12:52:02.210Z,69.88
2023-03-28T12:53:00.730Z,69.88