createdAt,value
2019-06-10T00:00:36.586Z,994.97
2019-06-10T00:01:36.633Z,994.94
2019-06-10T00:02:36.673Z,994.87
2019-06-10T00:03:36.717Z,994.87
2019-06-10T00:04:36.768Z,994.79
2019-06-10T00:05:36.804Z,994.77
2019-06-10T00:06:36.847Z,994.72
2019-06-10T00:07:36.888Z,994.73
2019-06-10T00:08:36.945Z,994.71
2019-06-10T00:09:36.980Z,994.76
2019-06-10T00:10:37.023Z,994.76
2019-06-10T00:11:37.063Z,994.79
2019-06-10T00:12:37.105Z,994.79
2019-06-10T00:13:37.158Z,994.74
2019-06-10T00:14:37.195Z,994.71
2019-06-10T00:15:37.243Z,994.71
2019-06-10T00:16:37.281Z,994.70
2019-06-10T00:17:52.352Z,994.73
2019-06-10T00:18:41.836Z,994.69
2019-06-10T00:19:37.419Z,994.74
2019-06-10T00:20:37.607Z,994.78
2019-06-10T00:21:37.578Z,994.75
2019-06-10T00:22:37.544Z,994.79
2019-06-10T00:23:37.586Z,994.77
2019-06-10T00:24:37.647Z,994.74
2019-06-10T00:25:37.674Z,994.73
2019-06-10T00:26:37.727Z,994.68
2019-06-10T00:27:37.764Z,994.72
2019-06-10T00:28:37.810Z,994.69
2019-06-10T00:29:37.850Z,994.73
2019-06-10T00:30:37.900Z,994.76
2019-06-10T00:31:38.088Z,994.71
2019-06-10T00:32:37.988Z,994.70
2019-06-10T00:33:38.021Z,994.66
2019-06-10T00:34:38.126Z,994.68
2019-06-10T00:35:38.108Z,994.71
2019-06-10T00:36:38.154Z,994.67
2019-06-10T00:37:38.196Z,994.69
2019-06-10T00:38:38.242Z,994.73
2019-06-10T00:39:40.726Z,994.69
2019-06-10T00:40:41.138Z,994.65
2019-06-10T00:41:38.442Z,994.70
2019-06-10T00:42:38.415Z,994.67
2019-06-10T00:43:38.457Z,994.64
2019-06-10T00:44:38.501Z,994.70
2019-06-10T00:45:40.796Z,994.66
2019-06-10T00:46:40.744Z,994.63
2019-06-10T00:47:38.632Z,994.68
2019-06-10T00:48:40.847Z,994.71
2019-06-10T00:49:40.949Z,994.72
2019-06-10T00:50:41.135Z,994.74
2019-06-10T00:51:38.807Z,994.74
2019-06-10T00:52:42.208Z,994.74
2019-06-10T00:53:38.894Z,994.76
2019-06-10T00:54:41.571Z,994.71
2019-06-10T00:55:41.462Z,994.71
2019-06-10T00:56:41.226Z,994.70
2019-06-10T00:57:39.067Z,994.72
2019-06-10T00:58:40.829Z,994.72
2019-06-10T00:59:41.337Z,994.67
2019-06-10T01:00:41.170Z,994.70
2019-06-10T01:01:41.373Z,994.64
2019-06-10T01:02:41.089Z,994.63
2019-06-10T01:03:41.483Z,994.65
2019-06-10T01:04:40.768Z,994.69
2019-06-10T01:05:41.750Z,994.64
2019-06-10T01:06:42.149Z,994.65
2019-06-10T01:07:41.366Z,994.67
2019-06-10T01:08:40.591Z,994.63
2019-06-10T01:09:41.290Z,994.61
2019-06-10T01:10:43.257Z,994.57
2019-06-10T01:11:41.129Z,994.53
2019-06-10T01:12:40.700Z,994.57
2019-06-10T01:13:41.380Z,994.60
2019-06-10T01:14:41.198Z,994.58
2019-06-10T01:15:41.825Z,994.60
2019-06-10T01:16:41.146Z,994.60
2019-06-10T01:17:41.722Z,994.60
2019-06-10T01:18:41.601Z,994.55
2019-06-10T01:19:41.504Z,994.57
2019-06-10T01:20:41.210Z,994.58
2019-06-10T01:21:41.553Z,994.57
2019-06-10T01:22:41.037Z,994.63
2019-06-10T01:23:41.630Z,994.61
2019-06-10T01:24:40.799Z,994.58
2019-06-10T01:25:42.215Z,994.58
2019-06-10T01:26:41.166Z,994.51
2019-06-10T01:27:41.044Z,994.47
2019-06-10T01:28:41.022Z,994.43
2019-06-10T01:29:41.612Z,994.38
2019-06-10T01:30:41.197Z,994.34
2019-06-10T01:31:41.988Z,994.35
2019-06-10T01:32:41.646Z,994.27
2019-06-10T01:33:41.220Z,994.30
2019-06-10T01:34:41.680Z,994.26
2019-06-10T01:35:41.443Z,994.23
2019-06-10T01:36:40.772Z,994.20
2019-06-10T01:37:41.348Z,994.21
2019-06-10T01:38:41.065Z,994.16
2019-06-10T01:39:41.317Z,994.09
2019-06-10T01:40:42.162Z,994.08
2019-06-10T01:41:41.100Z,994.02
2019-06-10T01:42:41.399Z,994.05
2019-06-10T01:43:41.085Z,994.03
2019-06-10T01:44:41.336Z,994.04
2019-06-10T01:45:41.835Z,993.99
2019-06-10T01:46:41.206Z,993.98
2019-06-10T01:47:41.737Z,993.96
2019-06-10T01:48:47.125Z,993.94
2019-06-10T01:49:41.391Z,993.90
2019-06-10T01:50:41.412Z,993.92
2019-06-10T01:51:41.450Z,993.90
2019-06-10T01:52:41.466Z,993.97
2019-06-10T01:53:41.582Z,993.93
2019-06-10T01:54:42.032Z,993.95
2019-06-10T01:55:42.056Z,993.99
2019-06-10T01:56:41.647Z,994.04
2019-06-10T01:57:41.684Z,994.04
2019-06-10T01:58:41.731Z,994.06
2019-06-10T01:59:41.772Z,994.06
2019-06-10T02:00:41.943Z,994.03
2019-06-10T02:01:41.868Z,994.05
2019-06-10T02:02:44.670Z,994.03
2019-06-10T02:03:41.944Z,994.05
2019-06-10T02:04:41.990Z,994.01
2019-06-10T02:05:42.117Z,993.99
2019-06-10T02:06:42.077Z,993.95
2019-06-10T02:07:42.119Z,994.00
2019-06-10T02:08:42.163Z,993.98
2019-06-10T02:09:42.207Z,994.00
2019-06-10T02:10:42.252Z,993.96
2019-06-10T02:11:42.294Z,993.95
2019-06-10T02:12:42.351Z,993.95
2019-06-10T02:13:42.383Z,993.92
2019-06-10T02:14:42.425Z,993.90
2019-06-10T02:15:42.471Z,993.90
2019-06-10T02:16:42.521Z,993.90
2019-06-10T02:17:42.556Z,993.88
2019-06-10T02:18:56.511Z,993.87
2019-06-10T02:19:42.642Z,993.79
2019-06-10T02:20:42.687Z,993.75
2019-06-10T02:21:42.731Z,993.71
2019-06-10T02:22:42.776Z,993.71
2019-06-10T02:23:42.820Z,993.64
2019-06-10T02:24:42.862Z,993.62
2019-06-10T02:25:42.915Z,993.58
2019-06-10T02:26:42.949Z,993.59
2019-06-10T02:27:43.002Z,993.57
2019-06-10T02:28:43.039Z,993.58
2019-06-10T02:29:43.085Z,993.58
2019-06-10T02:30:50.784Z,993.58
2019-06-10T02:31:43.781Z,993.62
2019-06-10T02:32:43.211Z,993.64
2019-06-10T02:33:43.256Z,993.68
2019-06-10T02:35:01.056Z,993.71
2019-06-10T02:35:48.830Z,993.74
2019-06-10T02:36:44.462Z,993.76
2019-06-10T02:37:44.560Z,993.78
2019-06-10T02:38:44.480Z,993.79
2019-06-10T02:39:44.073Z,993.81
2019-06-10T02:40:43.690Z,993.78
2019-06-10T02:41:44.531Z,993.77
2019-06-10T02:42:43.839Z,993.75
2019-06-10T02:43:44.226Z,993.72
2019-06-10T02:44:44.688Z,993.75
2019-06-10T02:45:44.431Z,993.75
2019-06-10T02:46:44.148Z,993.76
2019-06-10T02:47:44.538Z,993.78
2019-06-10T02:48:43.910Z,993.78
2019-06-10T02:49:57.130Z,993.77
2019-06-10T02:50:44.330Z,993.84
2019-06-10T02:51:44.411Z,993.87
2019-06-10T02:52:44.676Z,993.86
2019-06-10T02:53:44.131Z,993.86
2019-06-10T02:54:44.174Z,993.86
2019-06-10T02:55:44.216Z,993.90
2019-06-10T02:56:44.551Z,993.88
2019-06-10T02:57:45.042Z,993.86
2019-06-10T02:58:45.183Z,993.77
2019-06-10T02:59:44.390Z,993.72
2019-06-10T03:00:48.555Z,993.71
2019-06-10T03:01:44.583Z,993.71
2019-06-10T03:02:45.280Z,993.73
2019-06-10T03:03:49.441Z,993.78
2019-06-10T03:04:44.609Z,993.84
2019-06-10T03:05:46.601Z,993.91
2019-06-10T03:06:45.171Z,994.00
2019-06-10T03:07:44.948Z,994.02
2019-06-10T03:08:44.793Z,994.04
2019-06-10T03:09:44.828Z,994.04
2019-06-10T03:10:44.874Z,994.02
2019-06-10T03:11:45.311Z,994.00
2019-06-10T03:12:44.969Z,994.01
2019-06-10T03:13:45.003Z,993.95
2019-06-10T03:14:45.048Z,993.94
2019-06-10T03:15:45.092Z,993.89
2019-06-10T03:16:45.136Z,993.89
2019-06-10T03:17:45.183Z,993.95
2019-06-10T03:18:45.230Z,993.96
2019-06-10T03:19:50.314Z,993.92
2019-06-10T03:20:45.310Z,993.95
2019-06-10T03:21:45.354Z,993.89
2019-06-10T03:22:45.395Z,993.91
2019-06-10T03:23:45.441Z,993.90
2019-06-10T03:24:45.487Z,993.87
2019-06-10T03:25:45.527Z,993.87
2019-06-10T03:26:45.571Z,993.87
2019-06-10T03:27:45.616Z,993.82
2019-06-10T03:28:45.658Z,993.82
2019-06-10T03:29:45.703Z,993.85
2019-06-10T03:30:52.870Z,993.85
2019-06-10T03:31:48.277Z,993.84
2019-06-10T03:32:47.528Z,993.85
2019-06-10T03:33:47.526Z,993.86
2019-06-10T03:34:47.695Z,993.84
2019-06-10T03:35:45.966Z,993.84
2019-06-10T03:36:46.007Z,993.86
2019-06-10T03:37:46.057Z,993.81
2019-06-10T03:38:46.096Z,993.79
2019-06-10T03:39:46.146Z,993.78
2019-06-10T03:40:46.183Z,993.75
2019-06-10T03:41:46.280Z,993.71
2019-06-10T03:42:46.273Z,993.71
2019-06-10T03:43:46.314Z,993.68
2019-06-10T03:44:46.358Z,993.62
2019-06-10T03:45:46.407Z,993.64
2019-06-10T03:46:46.445Z,993.64
2019-06-10T03:47:46.492Z,993.66
2019-06-10T03:48:46.536Z,993.65
2019-06-10T03:49:51.964Z,993.70
2019-06-10T03:50:46.619Z,993.62
2019-06-10T03:51:46.664Z,993.63
2019-06-10T03:52:46.717Z,993.61
2019-06-10T03:53:46.751Z,993.55
2019-06-10T03:54:46.794Z,993.52
2019-06-10T03:55:46.838Z,993.50
2019-06-10T03:56:46.881Z,993.49
2019-06-10T03:57:46.926Z,993.48
2019-06-10T03:58:46.970Z,993.46
2019-06-10T03:59:47.012Z,993.47
2019-06-10T04:00:47.064Z,993.44
2019-06-10T04:01:47.101Z,993.44
2019-06-10T04:02:47.146Z,993.42
2019-06-10T04:03:47.187Z,993.41
2019-06-10T04:04:47.232Z,993.43
2019-06-10T04:05:47.275Z,993.42
2019-06-10T04:06:47.319Z,993.36
2019-06-10T04:07:47.364Z,993.37
2019-06-10T04:08:47.409Z,993.36
2019-06-10T04:09:47.451Z,993.33
2019-06-10T04:10:47.497Z,993.36
2019-06-10T04:11:47.567Z,993.39
2019-06-10T04:12:47.581Z,993.43
2019-06-10T04:13:47.624Z,993.50
2019-06-10T04:14:47.670Z,993.49
2019-06-10T04:15:47.713Z,993.52
2019-06-10T04:16:47.755Z,993.47
2019-06-10T04:17:48.131Z,993.49
2019-06-10T04:18:47.843Z,993.49
2019-06-10T04:19:47.887Z,993.49
2019-06-10T04:20:47.931Z,993.48
2019-06-10T04:21:48.025Z,993.50
2019-06-10T04:22:48.020Z,993.44
2019-06-10T04:23:48.063Z,993.45
2019-06-10T04:24:48.108Z,993.44
2019-06-10T04:25:48.152Z,993.47
2019-06-10T04:26:48.195Z,993.45
2019-06-10T04:27:48.241Z,993.46
2019-06-10T04:28:48.334Z,993.48
2019-06-10T04:29:48.326Z,993.46
2019-06-10T04:30:48.370Z,993.42
2019-06-10T04:31:48.414Z,993.44
2019-06-10T04:32:48.461Z,993.47
2019-06-10T04:33:48.506Z,993.51
2019-06-10T04:34:48.554Z,993.44
2019-06-10T04:35:48.591Z,993.45
2019-06-10T04:36:48.635Z,993.48
2019-06-10T04:37:48.680Z,993.48
2019-06-10T04:38:48.725Z,993.46
2019-06-10T04:39:48.775Z,993.52
2019-06-10T04:40:48.811Z,993.52
2019-06-10T04:41:48.855Z,993.55
2019-06-10T04:42:48.900Z,993.55
2019-06-10T04:43:48.952Z,993.57
2019-06-10T04:44:48.985Z,993.56
2019-06-10T04:45:49.032Z,993.55
2019-06-10T04:46:49.075Z,993.54
2019-06-10T04:47:49.119Z,993.56
2019-06-10T04:48:49.166Z,993.57
2019-06-10T04:49:49.213Z,993.56
2019-06-10T04:50:49.252Z,993.57
2019-06-10T04:51:49.299Z,993.57
2019-06-10T04:52:49.353Z,993.61
2019-06-10T04:53:49.387Z,993.62
2019-06-10T04:54:49.431Z,993.57
2019-06-10T04:55:49.475Z,993.54
2019-06-10T04:56:49.624Z,993.50
2019-06-10T04:57:51.980Z,993.45
2019-06-10T04:58:49.611Z,993.43
2019-06-10T04:59:49.652Z,993.42
2019-06-10T05:00:52.189Z,993.41
2019-06-10T05:01:49.742Z,993.36
2019-06-10T05:02:52.086Z,993.37
2019-06-10T05:03:49.833Z,993.33
2019-06-10T05:04:49.878Z,993.32
2019-06-10T05:05:52.404Z,993.31
2019-06-10T05:06:49.965Z,993.30
2019-06-10T05:07:51.939Z,993.34
2019-06-10T05:08:50.053Z,993.31
2019-06-10T05:09:52.392Z,993.30
2019-06-10T05:10:50.148Z,993.29
2019-06-10T05:11:52.239Z,993.27
2019-06-10T05:12:52.453Z,993.30
2019-06-10T05:13:50.284Z,993.27
2019-06-10T05:14:52.602Z,993.25
2019-06-10T05:15:52.558Z,993.27
2019-06-10T05:16:50.409Z,993.26
2019-06-10T05:17:52.561Z,993.26
2019-06-10T05:18:54.101Z,993.22
2019-06-10T05:19:52.965Z,993.26
2019-06-10T05:20:57.716Z,993.28
2019-06-10T05:21:52.439Z,993.27
2019-06-10T05:22:52.714Z,993.29
2019-06-10T05:23:52.193Z,993.27
2019-06-10T05:24:52.718Z,993.29
2019-06-10T05:25:52.644Z,993.28
2019-06-10T05:26:52.675Z,993.26
2019-06-10T05:27:52.261Z,993.28
2019-06-10T05:28:52.407Z,993.25
2019-06-10T05:29:52.725Z,993.23
2019-06-10T05:30:53.199Z,993.22
2019-06-10T05:31:52.286Z,993.26
2019-06-10T05:32:52.390Z,993.24
2019-06-10T05:33:53.070Z,993.21
2019-06-10T05:34:52.802Z,993.23
2019-06-10T05:35:52.949Z,993.21
2019-06-10T05:36:52.544Z,993.17
2019-06-10T05:37:52.761Z,993.20
2019-06-10T05:38:52.603Z,993.18
2019-06-10T05:39:52.686Z,993.18
2019-06-10T05:40:52.110Z,993.13
2019-06-10T05:41:53.070Z,993.14
2019-06-10T05:42:52.824Z,993.16
2019-06-10T05:43:52.258Z,993.17
2019-06-10T05:44:52.471Z,993.22
2019-06-10T05:45:53.013Z,993.20
2019-06-10T05:46:52.822Z,993.25
2019-06-10T05:47:53.085Z,993.29
2019-06-10T05:48:52.632Z,993.31
2019-06-10T05:49:52.903Z,993.33
2019-06-10T05:51:02.164Z,993.35
2019-06-10T05:51:52.721Z,993.33
2019-06-10T05:52:52.150Z,993.35
2019-06-10T05:53:52.820Z,993.36
2019-06-10T05:54:52.310Z,993.36
2019-06-10T05:55:52.967Z,993.35
2019-06-10T05:56:52.295Z,993.39
2019-06-10T05:57:53.260Z,993.37
2019-06-10T05:58:52.614Z,993.34
2019-06-10T05:59:52.399Z,993.34
2019-06-10T06:00:53.141Z,993.27
2019-06-10T06:01:53.855Z,993.22
2019-06-10T06:02:52.466Z,993.18
2019-06-10T06:03:53.104Z,993.20
2019-06-10T06:04:53.085Z,993.23
2019-06-10T06:05:52.632Z,993.25
2019-06-10T06:06:53.191Z,993.22
2019-06-10T06:08:02.273Z,993.22
2019-06-10T06:08:53.335Z,993.24
2019-06-10T06:09:53.280Z,993.26
2019-06-10T06:10:52.829Z,993.25
2019-06-10T06:11:52.872Z,993.28
2019-06-10T06:12:52.919Z,993.28
2019-06-10T06:13:52.963Z,993.29
2019-06-10T06:14:53.017Z,993.30
2019-06-10T06:15:53.054Z,993.24
2019-06-10T06:16:53.510Z,993.19
2019-06-10T06:18:06.155Z,993.16
2019-06-10T06:18:53.194Z,993.19
2019-06-10T06:19:53.537Z,993.21
2019-06-10T06:20:53.286Z,993.17
2019-06-10T06:21:53.334Z,993.22
2019-06-10T06:22:53.371Z,993.25
2019-06-10T06:23:53.444Z,993.26
2019-06-10T06:24:53.464Z,993.24
2019-06-10T06:25:53.509Z,993.24
2019-06-10T06:26:53.555Z,993.23
2019-06-10T06:27:53.648Z,993.26
2019-06-10T06:28:53.718Z,993.28
2019-06-10T06:29:53.690Z,993.28
2019-06-10T06:30:53.741Z,993.36
2019-06-10T06:31:53.779Z,993.32
2019-06-10T06:32:53.825Z,993.38
2019-06-10T06:33:53.871Z,993.34
2019-06-10T06:34:53.918Z,993.36
2019-06-10T06:35:53.960Z,993.35
2019-06-10T06:36:54.007Z,993.31
2019-06-10T06:37:54.166Z,993.31
2019-06-10T06:38:54.098Z,993.33
2019-06-10T06:39:54.143Z,993.36
2019-06-10T06:40:54.189Z,993.35
2019-06-10T06:41:54.235Z,993.42
2019-06-10T06:42:54.282Z,993.51
2019-06-10T06:43:54.335Z,993.58
2019-06-10T06:44:54.371Z,993.62
2019-06-10T06:45:54.417Z,993.57
2019-06-10T06:46:54.464Z,993.54
2019-06-10T06:47:54.530Z,993.61
2019-06-10T06:48:54.556Z,993.66
2019-06-10T06:49:54.608Z,993.61
2019-06-10T06:51:04.098Z,993.63
2019-06-10T06:51:58.975Z,993.55
2019-06-10T06:53:19.807Z,993.47
2019-06-10T06:53:56.350Z,993.45
2019-06-10T06:54:54.834Z,993.42
2019-06-10T06:55:56.013Z,993.45
2019-06-10T06:56:54.926Z,993.43
2019-06-10T06:57:55.070Z,993.47
2019-06-10T06:58:55.016Z,993.48
2019-06-10T06:59:55.065Z,993.55
2019-06-10T07:01:05.295Z,993.52
2019-06-10T07:01:55.155Z,993.52
2019-06-10T07:02:55.204Z,993.46
2019-06-10T07:03:55.248Z,993.44
2019-06-10T07:04:55.298Z,993.38
2019-06-10T07:05:55.342Z,993.35
2019-06-10T07:06:55.750Z,993.35
2019-06-10T07:07:55.435Z,993.37
2019-06-10T07:09:04.330Z,993.29
2019-06-10T07:09:55.529Z,993.25
2019-06-10T07:10:55.576Z,993.23
2019-06-10T07:11:55.631Z,993.23
2019-06-10T07:12:55.670Z,993.27
2019-06-10T07:13:55.716Z,993.28
2019-06-10T07:14:55.763Z,993.32
2019-06-10T07:15:55.813Z,993.27
2019-06-10T07:16:55.859Z,993.23
2019-06-10T07:17:55.907Z,993.21
2019-06-10T07:18:55.954Z,993.18
2019-06-10T07:19:57.666Z,993.15
2019-06-10T07:20:56.047Z,993.17
2019-06-10T07:22:08.638Z,993.20
2019-06-10T07:22:56.142Z,993.19
2019-06-10T07:23:56.189Z,993.20
2019-06-10T07:24:56.240Z,993.14
2019-06-10T07:25:56.283Z,993.18
2019-06-10T07:26:56.331Z,993.19
2019-06-10T07:27:56.378Z,993.18
2019-06-10T07:28:56.425Z,993.24
2019-06-10T07:29:56.472Z,993.27
2019-06-10T07:30:56.520Z,993.33
2019-06-10T07:31:56.564Z,993.35
2019-06-10T07:32:56.614Z,993.34
2019-06-10T07:33:56.668Z,993.29
2019-06-10T07:34:56.710Z,993.34
2019-06-10T07:35:56.805Z,993.31
2019-06-10T07:36:56.801Z,993.35
2019-06-10T07:37:56.850Z,993.32
2019-06-10T07:38:56.910Z,993.25
2019-06-10T07:39:56.943Z,993.22
2019-06-10T07:40:56.999Z,993.14
2019-06-10T07:41:57.055Z,993.11
2019-06-10T07:42:57.086Z,993.04
2019-06-10T07:43:57.131Z,993.02
2019-06-10T07:44:57.180Z,993.05
2019-06-10T07:45:57.227Z,993.06
2019-06-10T07:46:57.282Z,993.08
2019-06-10T07:47:57.324Z,993.11
2019-06-10T07:48:57.425Z,993.16
2019-06-10T07:49:57.417Z,993.21
2019-06-10T07:50:57.463Z,993.25
2019-06-10T07:52:12.009Z,993.38
2019-06-10T07:52:57.570Z,993.37
2019-06-10T07:53:57.607Z,993.41
2019-06-10T07:54:57.656Z,993.40
2019-06-10T07:55:57.699Z,993.41
2019-06-10T07:56:57.748Z,993.41
2019-06-10T07:57:57.793Z,993.36
2019-06-10T07:58:57.841Z,993.34
2019-06-10T07:59:57.888Z,993.30
2019-06-10T08:00:57.935Z,993.31
2019-06-10T08:01:57.987Z,993.25
2019-06-10T08:02:58.032Z,993.18
2019-06-10T08:03:58.084Z,993.13
2019-06-10T08:04:58.124Z,993.07
2019-06-10T08:05:58.182Z,993.08
2019-06-10T08:06:58.221Z,993.05
2019-06-10T08:07:58.266Z,993.05
2019-06-10T08:08:58.320Z,993.03
2019-06-10T08:09:58.370Z,993.05
2019-06-10T08:10:58.412Z,993.02
2019-06-10T08:11:58.458Z,993.04
2019-06-10T08:12:58.505Z,993.09
2019-06-10T08:13:58.555Z,993.19
2019-06-10T08:14:58.606Z,993.18
2019-06-10T08:15:58.649Z,993.16
2019-06-10T08:16:58.694Z,993.20
2019-06-10T08:17:58.751Z,993.27
2019-06-10T08:19:22.299Z,993.34
2019-06-10T08:19:58.842Z,993.34
2019-06-10T08:20:58.885Z,993.30
2019-06-10T08:21:58.950Z,993.30
2019-06-10T08:22:59.207Z,993.29
2019-06-10T08:23:59.042Z,993.25
2019-06-10T08:24:59.074Z,993.26
2019-06-10T08:25:59.223Z,993.17
2019-06-10T08:26:59.170Z,993.19
2019-06-10T08:27:59.219Z,993.14
2019-06-10T08:28:59.267Z,993.17
2019-06-10T08:30:14.132Z,993.15
2019-06-10T08:30:59.361Z,993.11
2019-06-10T08:31:59.410Z,993.10
2019-06-10T08:32:59.509Z,993.06
2019-06-10T08:33:59.507Z,993.09
2019-06-10T08:34:59.570Z,993.03
2019-06-10T08:36:00.714Z,993.03
2019-06-10T08:36:59.650Z,993.02
2019-06-10T08:38:02.327Z,992.96
2019-06-10T08:38:59.745Z,992.95
2019-06-10T08:39:59.805Z,992.89
2019-06-10T08:40:59.848Z,992.93
2019-06-10T08:41:59.889Z,992.92
2019-06-10T08:42:59.946Z,992.86
2019-06-10T08:44:02.123Z,992.86
2019-06-10T08:45:00.866Z,992.82
2019-06-10T08:46:02.321Z,992.79
2019-06-10T08:47:00.180Z,992.77
2019-06-10T08:48:02.503Z,992.77
2019-06-10T08:49:00.233Z,992.78
2019-06-10T08:50:02.463Z,992.85
2019-06-10T08:51:00.323Z,992.89
2019-06-10T08:52:02.723Z,992.92
2019-06-10T08:53:10.403Z,992.92
2019-06-10T08:54:02.340Z,992.96
2019-06-10T08:55:03.150Z,992.91
2019-06-10T08:56:02.901Z,992.90
2019-06-10T08:57:03.413Z,992.89
2019-06-10T08:58:02.794Z,992.86
2019-06-10T08:59:03.085Z,992.84
2019-06-10T09:00:04.063Z,992.81
2019-06-10T09:01:02.300Z,992.87
2019-06-10T09:02:02.913Z,992.88
2019-06-10T09:03:03.794Z,992.80
2019-06-10T09:04:03.194Z,992.78
2019-06-10T09:05:03.458Z,992.75
2019-06-10T09:06:02.776Z,992.71
2019-06-10T09:07:04.155Z,992.71
2019-06-10T09:08:02.848Z,992.73
2019-06-10T09:09:03.180Z,992.69
2019-06-10T09:10:02.990Z,992.73
2019-06-10T09:11:02.361Z,992.71
2019-06-10T09:12:03.458Z,992.72
2019-06-10T09:13:02.759Z,992.67
2019-06-10T09:14:02.561Z,992.70
2019-06-10T09:15:03.720Z,992.71
2019-06-10T09:16:12.835Z,992.77
2019-06-10T09:17:03.470Z,992.82
2019-06-10T09:18:02.628Z,992.75
2019-06-10T09:19:02.286Z,992.71
2019-06-10T09:20:02.895Z,992.66
2019-06-10T09:21:02.312Z,992.65
2019-06-10T09:22:03.417Z,992.61
2019-06-10T09:23:17.865Z,992.57
2019-06-10T09:24:03.864Z,992.58
2019-06-10T09:25:02.897Z,992.58
2019-06-10T09:26:03.586Z,992.58
2019-06-10T09:27:02.959Z,992.54
2019-06-10T09:28:02.477Z,992.52
2019-06-10T09:29:02.871Z,992.52
2019-06-10T09:30:02.956Z,992.50
2019-06-10T09:31:03.948Z,992.50
2019-06-10T09:32:02.317Z,992.54
2019-06-10T09:33:04.244Z,992.59
2019-06-10T09:34:03.921Z,992.55
2019-06-10T09:35:03.394Z,992.51
2019-06-10T09:36:03.357Z,992.47
2019-06-10T09:37:03.941Z,992.43
2019-06-10T09:38:03.757Z,992.37
2019-06-10T09:39:03.950Z,992.35
2019-06-10T09:40:03.399Z,992.28
2019-06-10T09:41:05.863Z,992.36
2019-06-10T09:42:06.374Z,992.33
2019-06-10T09:43:02.852Z,992.31
2019-06-10T09:44:03.359Z,992.31
2019-06-10T09:45:02.911Z,992.30
2019-06-10T09:46:03.507Z,992.33
2019-06-10T09:47:03.498Z,992.31
2019-06-10T09:48:03.940Z,992.30
2019-06-10T09:49:03.098Z,992.30
2019-06-10T09:50:03.342Z,992.28
2019-06-10T09:51:03.225Z,992.25
2019-06-10T09:52:03.558Z,992.22
2019-06-10T09:53:04.188Z,992.19
2019-06-10T09:54:06.588Z,992.20
2019-06-10T09:55:03.364Z,992.22
2019-06-10T09:56:04.406Z,992.26
2019-06-10T09:57:03.481Z,992.26
2019-06-10T09:58:03.511Z,992.31
2019-06-10T09:59:04.016Z,992.32
2019-06-10T10:00:04.488Z,992.34
2019-06-10T10:01:03.779Z,992.34
2019-06-10T10:02:07.129Z,992.27
2019-06-10T10:03:03.771Z,992.23
2019-06-10T10:04:04.742Z,992.22
2019-06-10T10:05:03.839Z,992.23
2019-06-10T10:06:14.564Z,992.22
2019-06-10T10:07:03.933Z,992.25
2019-06-10T10:08:03.993Z,992.24
2019-06-10T10:09:04.169Z,992.30
2019-06-10T10:10:05.383Z,992.24
2019-06-10T10:11:04.124Z,992.28
2019-06-10T10:12:04.175Z,992.27
2019-06-10T10:13:04.222Z,992.28
2019-06-10T10:14:06.245Z,992.28
2019-06-10T10:15:22.609Z,992.29
2019-06-10T10:16:04.363Z,992.30
2019-06-10T10:17:04.906Z,992.28
2019-06-10T10:18:04.481Z,992.30
2019-06-10T10:19:05.478Z,992.35
2019-06-10T10:20:04.551Z,992.35
2019-06-10T10:21:04.691Z,992.29
2019-06-10T10:22:04.653Z,992.36
2019-06-10T10:23:04.693Z,992.42
2019-06-10T10:24:10.604Z,992.39
2019-06-10T10:25:04.788Z,992.41
2019-06-10T10:26:04.842Z,992.34
2019-06-10T10:27:09.087Z,992.30
2019-06-10T10:28:04.931Z,992.25
2019-06-10T10:29:05.172Z,992.31
2019-06-10T10:30:05.072Z,992.30
2019-06-10T10:31:05.093Z,992.27
2019-06-10T10:32:05.122Z,992.22
2019-06-10T10:33:05.179Z,992.19
2019-06-10T10:34:05.219Z,992.22
2019-06-10T10:35:05.271Z,992.18
2019-06-10T10:36:05.315Z,992.13
2019-06-10T10:37:05.404Z,992.18
2019-06-10T10:38:05.419Z,992.14
2019-06-10T10:39:05.459Z,992.13
2019-06-10T10:40:05.512Z,992.15
2019-06-10T10:41:05.561Z,992.12
2019-06-10T10:42:05.619Z,992.12
2019-06-10T10:43:24.492Z,992.07
2019-06-10T10:44:05.707Z,992.10
2019-06-10T10:45:05.745Z,992.03
2019-06-10T10:46:06.159Z,992.10
2019-06-10T10:47:05.840Z,992.03
2019-06-10T10:48:05.894Z,992.03
2019-06-10T10:49:05.936Z,992.02
2019-06-10T10:50:05.986Z,992.02
2019-06-10T10:51:06.037Z,991.97
2019-06-10T10:52:06.083Z,991.96
2019-06-10T10:53:06.136Z,991.96
2019-06-10T10:54:22.335Z,992.01
2019-06-10T10:55:07.098Z,992.05
2019-06-10T10:56:06.279Z,992.06
2019-06-10T10:57:06.320Z,992.09
2019-06-10T10:58:06.367Z,992.07
2019-06-10T10:59:06.420Z,992.12
2019-06-10T11:00:06.470Z,992.04
2019-06-10T11:01:06.553Z,991.97
2019-06-10T11:02:06.560Z,991.97
2019-06-10T11:03:06.617Z,992.07
2019-06-10T11:04:06.658Z,992.17
2019-06-10T11:05:06.706Z,992.22
2019-06-10T11:06:06.755Z,992.26
2019-06-10T11:07:06.805Z,992.28
2019-06-10T11:08:06.852Z,992.30
2019-06-10T11:09:06.897Z,992.24
2019-06-10T11:10:06.978Z,992.19
2019-06-10T11:11:06.998Z,992.14
2019-06-10T11:12:07.043Z,992.11
2019-06-10T11:13:07.090Z,992.20
2019-06-10T11:14:07.140Z,992.13
2019-06-10T11:15:07.189Z,992.03
2019-06-10T11:16:07.241Z,991.99
2019-06-10T11:17:07.285Z,991.98
2019-06-10T11:18:07.333Z,991.89
2019-06-10T11:19:07.385Z,991.72
2019-06-10T11:20:07.431Z,991.64
2019-06-10T11:21:07.661Z,991.63
2019-06-10T11:22:07.534Z,991.64
2019-06-10T11:23:07.577Z,991.54
2019-06-10T11:24:07.626Z,991.47
2019-06-10T11:25:07.678Z,991.41
2019-06-10T11:26:07.726Z,991.40
2019-06-10T11:27:07.776Z,991.36
2019-06-10T11:28:07.827Z,991.32
2019-06-10T11:29:07.871Z,991.38
2019-06-10T11:30:07.933Z,991.37
2019-06-10T11:31:07.970Z,991.35
2019-06-10T11:32:08.019Z,991.31
2019-06-10T11:33:08.067Z,991.29
2019-06-10T11:34:08.113Z,991.29
2019-06-10T11:35:08.163Z,991.26
2019-06-10T11:36:08.211Z,991.24
2019-06-10T11:37:08.265Z,991.23
2019-06-10T11:38:08.306Z,991.28
2019-06-10T11:39:08.355Z,991.24
2019-06-10T11:40:08.404Z,991.24
2019-06-10T11:41:08.452Z,991.26
2019-06-10T11:42:08.500Z,991.24
2019-06-10T11:43:08.556Z,991.22
2019-06-10T11:44:08.599Z,991.20
2019-06-10T11:45:08.646Z,991.22
2019-06-10T11:46:08.702Z,991.25
2019-06-10T11:47:08.742Z,991.22
2019-06-10T11:48:08.795Z,991.18
2019-06-10T11:49:08.841Z,991.19
2019-06-10T11:50:08.886Z,991.15
2019-06-10T11:51:08.941Z,991.16
2019-06-10T11:52:08.982Z,991.14
2019-06-10T11:53:09.030Z,991.13
2019-06-10T11:54:09.093Z,991.08
2019-06-10T11:55:16.469Z,991.03
2019-06-10T11:56:09.181Z,990.97
2019-06-10T11:57:09.233Z,990.93
2019-06-10T11:58:09.286Z,990.99
2019-06-10T11:59:10.137Z,991.05
2019-06-10T12:00:16.595Z,991.08
2019-06-10T12:01:09.429Z,991.14
2019-06-10T12:02:09.466Z,991.18
2019-06-10T12:03:09.515Z,991.21
2019-06-10T12:04:09.605Z,991.11
2019-06-10T12:05:09.610Z,990.98
2019-06-10T12:06:09.667Z,990.99
2019-06-10T12:07:09.717Z,991.05
2019-06-10T12:08:12.797Z,991.07
2019-06-10T12:09:09.805Z,991.16
2019-06-10T12:10:09.855Z,991.20
2019-06-10T12:11:12.416Z,991.26
2019-06-10T12:12:09.950Z,991.27
2019-06-10T12:13:10.005Z,991.36
2019-06-10T12:14:12.664Z,991.36
2019-06-10T12:15:12.159Z,991.23
2019-06-10T12:17:24.693Z,991.10
2019-06-10T12:18:10.243Z,991.13
2019-06-10T12:19:12.528Z,991.15
2019-06-10T12:20:13.309Z,991.26
2019-06-10T12:21:12.770Z,991.18
2019-06-10T12:22:10.965Z,991.07
2019-06-10T12:23:12.528Z,991.14
2019-06-10T12:24:12.718Z,991.06
2019-06-10T12:25:30.813Z,990.94
2019-06-10T12:26:10.635Z,990.91
2019-06-10T12:27:12.949Z,990.85
2019-06-10T12:28:12.903Z,990.85
2019-06-10T12:29:12.404Z,990.86
2019-06-10T12:30:13.266Z,990.83