createdAt,value
2023-03-16T00:01:06.730Z,94.10
2023-03-16T00:03:35.669Z,94.10
2023-03-16T00:06:04.421Z,94.40
2023-03-16T00:08:33.520Z,94.50
2023-03-16T00:11:03.661Z,94.50
2023-03-16T00:13:33.614Z,94.70
2023-03-16T00:16:05.407Z,94.50
2023-03-16T00:18:39.721Z,94.30
2023-03-16T00:21:08.473Z,94.00
2023-03-16T00:23:37.972Z,94.10
2023-03-16T00:26:10.014Z,94.00
2023-03-16T00:28:39.016Z,93.80
2023-03-16T00:31:09.517Z,93.50
2023-03-16T00:33:38.137Z,93.30
2023-03-16T00:36:10.362Z,92.80
2023-03-16T00:38:46.388Z,93.00
2023-03-16T00:41:16.584Z,92.90
2023-03-16T00:43:46.368Z,92.60
2023-03-16T00:46:18.009Z,93.10
2023-03-16T00:48:48.885Z,92.80
2023-03-16T00:51:19.333Z,92.70
2023-03-16T00:53:48.495Z,92.90
2023-03-16T00:56:18.296Z,92.60
2023-03-16T00:58:47.073Z,92.20
2023-03-16T01:01:18.452Z,92.40
2023-03-16T01:03:48.069Z,92.60
2023-03-16T01:06:18.588Z,92.80
2023-03-16T01:08:47.467Z,93.00
2023-03-16T01:11:19.531Z,92.80
2023-03-16T01:13:49.454Z,92.60
2023-03-16T01:16:20.314Z,92.50
2023-03-16T01:18:49.069Z,92.20
2023-03-16T01:21:18.718Z,92.30
2023-03-16T01:27:28.875Z,92.40
2023-03-16T01:29:57.497Z,92.30
2023-03-16T01:32:26.210Z,92.00
2023-03-16T01:34:54.859Z,92.10
2023-03-16T01:37:24.526Z,92.20
2023-03-16T01:39:53.267Z,92.20
2023-03-16T01:42:21.913Z,92.10
2023-03-16T01:45:03.154Z,91.90
2023-03-16T01:47:31.778Z,91.80
2023-03-16T01:50:00.640Z,91.50
2023-03-16T01:52:35.161Z,91.80
2023-03-16T01:55:12.353Z,91.50
2023-03-16T01:57:48.131Z,91.40
2023-03-16T02:00:20.935Z,91.50
2023-03-16T02:03:03.847Z,91.40
2023-03-16T02:05:44.776Z,91.30
2023-03-16T02:08:14.320Z,91.40
2023-03-16T02:10:58.623Z,91.30
2023-03-16T02:13:30.586Z,91.30
2023-03-16T02:16:00.017Z,91.20
2023-03-16T02:18:29.603Z,91.30
2023-03-16T02:21:17.282Z,91.10
2023-03-16T02:23:46.657Z,91.00
2023-03-16T02:26:20.282Z,90.90
2023-03-16T02:29:15.421Z,90.90
2023-03-16T02:31:44.278Z,90.70
2023-03-16T02:34:15.154Z,90.60
2023-03-16T02:36:47.741Z,90.50
2023-03-16T02:39:16.434Z,90.50
2023-03-16T02:41:49.486Z,90.60
2023-03-16T02:44:25.299Z,90.40
2023-03-16T02:46:58.537Z,90.40
2023-03-16T02:49:35.320Z,90.20
2023-03-16T02:52:05.590Z,90.20
2023-03-16T02:54:34.604Z,90.30
2023-03-16T02:57:03.508Z,90.00
2023-03-16T02:59:32.628Z,90.10
2023-03-16T03:02:01.334Z,90.10
2023-03-16T03:04:30.044Z,89.70
2023-03-16T03:07:05.112Z,89.70
2023-03-16T03:09:34.432Z,89.20
2023-03-16T03:12:03.280Z,89.90
2023-03-16T03:14:34.489Z,89.30
2023-03-16T03:17:03.233Z,89.70
2023-03-16T03:19:32.293Z,88.90
2023-03-16T03:22:04.874Z,89.00
2023-03-16T03:24:35.084Z,88.00
2023-03-16T03:27:06.770Z,87.90
2023-03-16T03:29:35.583Z,87.80
2023-03-16T03:32:05.937Z,87.80
2023-03-16T03:34:35.017Z,87.70
2023-03-16T03:37:03.753Z,88.30
2023-03-16T03:39:32.461Z,87.30
2023-03-16T03:42:01.098Z,87.10
2023-03-16T03:44:29.801Z,86.60
2023-03-16T03:46:58.551Z,86.70
2023-03-16T03:49:27.276Z,86.30
2023-03-16T03:51:56.738Z,85.90
2023-03-16T03:54:25.576Z,86.30
2023-03-16T03:56:54.406Z,86.10
2023-03-16T03:59:23.762Z,85.60
2023-03-16T04:01:54.813Z,85.70
2023-03-16T04:04:23.786Z,84.50
2023-03-16T04:06:52.543Z,86.10
2023-03-16T04:09:21.289Z,85.80
2023-03-16T04:11:49.923Z,84.70
2023-03-16T04:14:18.611Z,85.50
2023-03-16T04:16:47.452Z,85.00
2023-03-16T04:19:16.136Z,85.20
2023-03-16T04:21:44.856Z,85.50
2023-03-16T04:24:15.808Z,85.70
2023-03-16T04:26:46.436Z,85.00
2023-03-16T04:29:19.081Z,85.30
2023-03-16T04:31:48.350Z,85.30
2023-03-16T04:34:17.066Z,84.40
2023-03-16T04:36:46.499Z,83.90
2023-03-16T04:39:15.098Z,83.10
2023-03-16T04:41:43.988Z,82.70
2023-03-16T04:44:12.928Z,83.10
2023-03-16T04:46:42.178Z,83.30
2023-03-16T04:49:11.654Z,83.00
2023-03-16T04:51:41.632Z,83.90
2023-03-16T04:54:10.396Z,83.30
2023-03-16T04:56:42.363Z,83.10
2023-03-16T04:59:11.707Z,82.90
2023-03-16T05:01:40.443Z,82.90
2023-03-16T05:04:11.577Z,83.30
2023-03-16T05:06:43.388Z,82.50
2023-03-16T05:09:12.520Z,82.80
2023-03-16T05:11:41.553Z,82.80
2023-03-16T05:14:10.359Z,82.00
2023-03-16T05:16:39.080Z,81.70
2023-03-16T05:19:07.804Z,81.30
2023-03-16T05:21:38.651Z,81.50
2023-03-16T05:24:07.779Z,82.50
2023-03-16T05:26:36.514Z,82.10
2023-03-16T05:29:05.453Z,81.60
2023-03-16T05:31:34.314Z,81.40
2023-03-16T05:34:03.383Z,81.40
2023-03-16T05:36:32.242Z,82.00
2023-03-16T05:39:00.969Z,82.50
2023-03-16T05:41:29.783Z,82.10
2023-03-16T05:43:58.592Z,81.60
2023-03-16T05:46:27.370Z,82.40
2023-03-16T05:48:56.073Z,82.70
2023-03-16T05:51:27.428Z,82.70
2023-03-16T05:53:58.487Z,83.20
2023-03-16T05:56:29.295Z,82.80
2023-03-16T05:58:58.279Z,82.80
2023-03-16T06:01:27.011Z,82.00
2023-03-16T06:03:55.895Z,81.50
2023-03-16T06:06:24.752Z,82.60
2023-03-16T06:08:53.537Z,82.30
2023-03-16T06:11:22.381Z,81.80
2023-03-16T06:13:51.074Z,81.50
2023-03-16T06:16:19.948Z,80.80
2023-03-16T06:18:48.761Z,80.40
2023-03-16T06:21:17.465Z,80.00
2023-03-16T06:23:46.340Z,79.20
2023-03-16T06:26:15.162Z,79.50
2023-03-16T06:28:43.875Z,80.20
2023-03-16T06:31:12.560Z,80.80
2023-03-16T06:33:41.506Z,79.00
2023-03-16T06:36:10.429Z,79.80
2023-03-16T06:38:39.268Z,79.00
2023-03-16T06:41:08.081Z,77.90
2023-03-16T06:43:36.782Z,77.60
2023-03-16T06:46:06.071Z,77.90
2023-03-16T06:48:34.934Z,78.50
2023-03-16T06:51:03.703Z,78.30
2023-03-16T06:53:32.555Z,77.10
2023-03-16T06:56:02.248Z,77.10
2023-03-16T06:58:31.007Z,75.90
2023-03-16T07:01:04.607Z,76.80
2023-03-16T07:03:33.511Z,76.80
2023-03-16T07:06:02.851Z,79.20
2023-03-16T07:08:31.613Z,79.50
2023-03-16T07:11:00.611Z,77.80
2023-03-16T07:13:29.655Z,77.30
2023-03-16T07:15:58.410Z,75.90
2023-03-16T07:18:27.237Z,76.00
2023-03-16T07:20:56.288Z,76.10
2023-03-16T07:23:25.898Z,75.80
2023-03-16T07:25:54.844Z,75.80
2023-03-16T07:28:24.266Z,76.60
2023-03-16T07:31:03.362Z,78.10
2023-03-16T07:33:34.828Z,78.00
2023-03-16T07:36:05.398Z,75.90
2023-03-16T07:38:34.973Z,76.00
2023-03-16T07:41:03.838Z,74.10
2023-03-16T07:43:32.724Z,75.00
2023-03-16T07:46:02.505Z,74.70
2023-03-16T07:48:31.355Z,74.50
2023-03-16T07:51:00.242Z,76.60
2023-03-16T07:53:29.059Z,75.10
2023-03-16T07:55:57.780Z,74.30
2023-03-16T07:58:26.501Z,74.90
2023-03-16T08:00:59.781Z,75.80
2023-03-16T08:03:29.420Z,73.60
2023-03-16T08:05:58.532Z,75.40
2023-03-16T08:08:27.314Z,75.90
2023-03-16T08:10:56.766Z,75.80
2023-03-16T08:13:28.128Z,74.50
2023-03-16T08:15:59.389Z,74.10
2023-03-16T08:18:28.796Z,74.40
2023-03-16T08:20:58.643Z,75.70
2023-03-16T08:23:27.695Z,75.20
2023-03-16T08:25:58.265Z,74.90
2023-03-16T08:28:27.289Z,73.00
2023-03-16T08:30:57.024Z,72.80
2023-03-16T08:33:27.025Z,75.30
2023-03-16T08:35:56.252Z,75.90
2023-03-16T08:38:25.031Z,76.20
2023-03-16T08:40:53.858Z,73.00
2023-03-16T08:43:22.566Z,74.20
2023-03-16T08:45:51.818Z,72.40
2023-03-16T08:48:21.185Z,73.40
2023-03-16T08:50:50.039Z,74.30
2023-03-16T08:53:19.804Z,74.90
2023-03-16T08:55:49.511Z,73.00
2023-03-16T08:58:18.197Z,73.50
2023-03-16T09:00:48.234Z,71.90
2023-03-16T09:03:17.838Z,71.80
2023-03-16T09:05:46.524Z,71.20
2023-03-16T09:08:15.270Z,71.20
2023-03-16T09:10:44.361Z,73.60
2023-03-16T09:13:13.692Z,72.40
2023-03-16T09:15:42.759Z,71.50
2023-03-16T09:18:12.330Z,69.50
2023-03-16T09:20:41.115Z,71.60
2023-03-16T09:23:09.925Z,68.80
2023-03-16T09:25:38.682Z,70.50
2023-03-16T09:28:07.997Z,71.10
2023-03-16T09:30:38.124Z,70.90
2023-03-16T09:33:07.360Z,71.00
2023-03-16T09:35:36.442Z,70.30
2023-03-16T09:38:06.475Z,71.20
2023-03-16T09:40:36.908Z,71.10
2023-03-16T09:43:12.786Z,70.90
2023-03-16T09:45:52.505Z,71.40
2023-03-16T09:48:23.018Z,71.60
2023-03-16T09:50:55.237Z,72.20
2023-03-16T09:53:32.891Z,71.50
2023-03-16T09:56:11.495Z,70.70
2023-03-16T09:58:40.353Z,70.70
2023-03-16T10:01:12.107Z,71.00
2023-03-16T10:03:59.981Z,70.80
2023-03-16T10:06:29.311Z,71.10
2023-03-16T10:09:08.264Z,67.80
2023-03-16T10:11:43.668Z,68.40
2023-03-16T10:14:22.374Z,68.70
2023-03-16T10:16:58.024Z,68.70
2023-03-16T10:20:03.351Z,67.70
2023-03-16T10:22:35.841Z,68.10
2023-03-16T10:25:09.129Z,68.20
2023-03-16T10:27:40.745Z,68.00
2023-03-16T10:30:20.748Z,68.30
2023-03-16T10:32:50.469Z,69.00
2023-03-16T10:35:47.884Z,69.30
2023-03-16T10:38:52.244Z,69.80
2023-03-16T10:41:22.523Z,70.50
2023-03-16T10:43:56.747Z,70.60
2023-03-16T10:46:28.536Z,71.50
2023-03-16T10:49:01.834Z,72.40
2023-03-16T10:51:33.508Z,72.90
2023-03-16T10:54:15.784Z,72.10
2023-03-16T10:56:44.710Z,72.00
2023-03-16T10:59:18.169Z,71.90
2023-03-16T11:01:50.999Z,72.90
2023-03-16T11:04:21.392Z,72.90
2023-03-16T11:06:56.723Z,73.30
2023-03-16T11:09:33.957Z,73.50
2023-03-16T11:12:16.901Z,73.70
2023-03-16T11:14:46.333Z,74.00
2023-03-16T11:17:18.711Z,74.40
2023-03-16T11:19:48.620Z,74.90
2023-03-16T11:22:21.705Z,75.90
2023-03-16T11:24:56.543Z,76.40
2023-03-16T11:27:27.270Z,77.30
2023-03-16T11:30:10.712Z,77.80
2023-03-16T11:32:41.670Z,78.10
2023-03-16T11:35:30.505Z,78.40
2023-03-16T11:38:07.946Z,78.80
2023-03-16T11:41:00.035Z,78.80
2023-03-16T11:43:33.061Z,78.70
2023-03-16T11:46:22.393Z,78.50
2023-03-16T11:49:30.351Z,78.70
2023-03-16T11:52:06.841Z,79.70
2023-03-16T11:54:39.910Z,79.30
2023-03-16T11:57:36.183Z,79.70
2023-03-16T12:00:30.134Z,80.40
2023-03-16T12:03:10.803Z,80.40
2023-03-16T12:06:22.209Z,80.30
2023-03-16T12:09:23.703Z,80.40
2023-03-16T12:12:16.759Z,80.50
2023-03-16T12:21:02.834Z,81.30
2023-03-16T12:23:39.012Z,81.80
2023-03-16T12:28:53.201Z,82.00
2023-03-16T12:34:49.133Z,82.50
2023-03-16T12:40:29.162Z,82.90
2023-03-16T12:43:11.240Z,83.00
2023-03-16T12:46:08.295Z,83.20
2023-03-16T12:48:59.515Z,83.20
2023-03-16T12:54:25.064Z,84.30
2023-03-16T12:57:14.907Z,84.60
2023-03-16T13:02:38.693Z,84.70
2023-03-16T13:05:23.407Z,84.40
2023-03-16T13:08:22.323Z,84.40
2023-03-16T13:14:13.878Z,84.40
2023-03-16T13:16:43.971Z,84.60
2023-03-16T13:19:23.925Z,85.10
2023-03-16T13:22:11.504Z,85.30
2023-03-16T13:24:41.772Z,85.40
2023-03-16T13:27:31.903Z,85.20
2023-03-16T13:30:03.052Z,85.50
2023-03-16T13:32:39.048Z,85.50
2023-03-16T13:35:10.869Z,85.50
2023-03-16T13:37:42.776Z,85.70
2023-03-16T13:40:28.823Z,85.80
2023-03-16T13:42:59.759Z,86.10
2023-03-16T13:45:44.830Z,86.20
2023-03-16T13:48:17.263Z,86.60
2023-03-16T13:50:52.907Z,86.20
2023-03-16T13:53:33.816Z,86.10
2023-03-16T13:56:03.585Z,86.50
2023-03-16T13:58:35.851Z,86.70
2023-03-16T14:01:06.824Z,86.90
2023-03-16T14:03:39.321Z,86.50
2023-03-16T14:06:08.718Z,86.60
2023-03-16T14:08:37.575Z,86.60
2023-03-16T14:11:06.424Z,86.60
2023-03-16T14:13:39.168Z,86.90
2023-03-16T14:16:24.228Z,86.90
2023-03-16T14:19:05.251Z,86.00
2023-03-16T14:21:35.901Z,86.30
2023-03-16T14:24:11.578Z,86.50
2023-03-16T14:26:45.907Z,86.90
2023-03-16T14:29:32.001Z,87.00
2023-03-16T14:32:01.081Z,87.00
2023-03-16T14:34:32.186Z,86.90
2023-03-16T14:37:13.841Z,87.00
2023-03-16T14:39:42.957Z,87.10
2023-03-16T14:42:32.304Z,87.10
2023-03-16T14:45:03.430Z,87.40
2023-03-16T14:47:38.811Z,87.50
2023-03-16T14:50:14.375Z,87.60
2023-03-16T14:52:45.674Z,87.30
2023-03-16T14:55:20.288Z,87.40
2023-03-16T14:57:53.606Z,87.40
2023-03-16T15:00:23.968Z,87.20
2023-03-16T15:03:07.317Z,87.00
2023-03-16T15:05:38.808Z,87.10
2023-03-16T15:08:15.754Z,86.80
2023-03-16T15:10:46.144Z,87.10
2023-03-16T15:13:35.836Z,87.60
2023-03-16T15:16:06.546Z,88.30
2023-03-16T15:18:36.046Z,87.90
2023-03-16T15:21:07.549Z,87.80
2023-03-16T15:23:37.631Z,87.80
2023-03-16T15:26:08.393Z,88.20
2023-03-16T15:28:37.075Z,88.60
2023-03-16T15:31:06.318Z,88.20
2023-03-16T15:33:35.135Z,87.70
2023-03-16T15:36:13.564Z,87.60
2023-03-16T15:38:47.198Z,87.60
2023-03-16T15:41:17.037Z,87.50
2023-03-16T15:43:47.955Z,87.30
2023-03-16T15:46:17.485Z,87.70
2023-03-16T15:48:46.158Z,87.70
2023-03-16T15:51:22.944Z,87.60
2023-03-16T15:53:55.863Z,87.90
2023-03-16T15:56:30.875Z,87.70
2023-03-16T15:59:03.218Z,87.40
2023-03-16T16:01:40.208Z,87.30
2023-03-16T16:04:16.603Z,87.50
2023-03-16T16:06:45.787Z,87.90
2023-03-16T16:09:15.852Z,88.60
2023-03-16T16:11:45.406Z,88.90
2023-03-16T16:14:19.078Z,89.40
2023-03-16T16:16:48.111Z,89.60
2023-03-16T16:19:19.728Z,89.80
2023-03-16T16:21:48.959Z,89.80
2023-03-16T16:24:19.320Z,89.10
2023-03-16T16:26:54.776Z,88.80
2023-03-16T16:29:29.047Z,88.70
2023-03-16T16:31:57.822Z,88.60
2023-03-16T16:34:29.433Z,88.50
2023-03-16T16:36:59.185Z,88.80
2023-03-16T16:39:28.313Z,89.00
2023-03-16T16:41:57.676Z,89.80
2023-03-16T16:44:32.044Z,90.10
2023-03-16T16:47:03.535Z,90.00
2023-03-16T16:49:35.648Z,90.20
2023-03-16T16:52:04.721Z,90.00
2023-03-16T16:54:33.885Z,89.80
2023-03-16T16:57:03.975Z,90.00
2023-03-16T17:03:28.422Z,89.10
2023-03-16T17:05:59.908Z,88.90
2023-03-16T17:08:29.610Z,89.40
2023-03-16T17:10:59.449Z,89.80
2023-03-16T17:13:36.194Z,90.00
2023-03-16T17:16:05.006Z,90.00
2023-03-16T17:18:34.419Z,89.20
2023-03-16T17:21:04.373Z,89.30
2023-03-16T17:23:35.569Z,89.30
2023-03-16T17:26:25.900Z,89.90
2023-03-16T17:29:01.311Z,90.00
2023-03-16T17:31:36.090Z,90.20
2023-03-16T17:34:16.755Z,90.70
2023-03-16T17:36:49.190Z,90.60
2023-03-16T17:39:24.153Z,90.40
2023-03-16T17:41:55.758Z,90.30
2023-03-16T17:44:25.285Z,90.80
2023-03-16T17:46:55.400Z,90.80
2023-03-16T17:49:29.197Z,90.80
2023-03-16T17:51:58.327Z,91.00
2023-03-16T17:54:27.147Z,91.20
2023-03-16T17:56:55.835Z,91.10
2023-03-16T17:59:24.787Z,91.20
2023-03-16T18:01:53.501Z,91.30
2023-03-16T18:04:25.172Z,91.30
2023-03-16T18:06:54.582Z,90.90
2023-03-16T18:09:23.384Z,90.90
2023-03-16T18:11:52.946Z,90.70
2023-03-16T18:14:35.875Z,90.70
2023-03-16T18:17:17.035Z,90.60
2023-03-16T18:19:46.641Z,90.50
2023-03-16T18:22:21.165Z,90.40
2023-03-16T18:24:51.449Z,90.90
2023-03-16T18:27:20.711Z,91.00
2023-03-16T18:29:49.740Z,91.10
2023-03-16T18:32:25.837Z,91.10
2023-03-16T18:34:55.037Z,91.00
2023-03-16T18:37:25.687Z,90.80
2023-03-16T18:39:55.871Z,90.80
2023-03-16T18:42:27.257Z,90.70
2023-03-16T18:44:56.537Z,90.80
2023-03-16T18:47:32.368Z,91.10
2023-03-16T18:50:01.687Z,90.90
2023-03-16T18:52:35.211Z,90.90
2023-03-16T18:55:03.862Z,90.90
2023-03-16T18:57:33.412Z,90.80
2023-03-16T19:00:02.079Z,90.90
2023-03-16T19:02:39.763Z,91.00
2023-03-16T19:05:16.618Z,91.80
2023-03-16T19:07:48.563Z,91.70
2023-03-16T19:10:32.799Z,91.50
2023-03-16T19:13:01.484Z,91.20
2023-03-16T19:15:32.674Z,90.80
2023-03-16T19:18:01.607Z,90.70
2023-03-16T19:20:33.180Z,90.90
2023-03-16T19:23:02.835Z,90.80
2023-03-16T19:25:37.008Z,91.10
2023-03-16T19:28:07.568Z,90.90
2023-03-16T19:30:37.936Z,91.20
2023-03-16T19:33:19.806Z,91.20
2023-03-16T19:35:51.812Z,90.90
2023-03-16T19:38:22.273Z,90.60
2023-03-16T19:40:57.519Z,90.40
2023-03-16T19:43:29.419Z,90.60
2023-03-16T19:45:58.355Z,90.40
2023-03-16T19:48:33.776Z,90.30
2023-03-16T19:51:02.877Z,90.60
2023-03-16T19:53:33.017Z,90.60
2023-03-16T19:56:01.932Z,90.60
2023-03-16T19:58:32.188Z,90.50
2023-03-16T20:01:02.089Z,90.60
2023-03-16T20:03:34.322Z,90.50
2023-03-16T20:06:03.498Z,90.60
2023-03-16T20:08:32.268Z,90.40
2023-03-16T20:11:05.443Z,90.50
2023-03-16T20:13:38.322Z,90.50
2023-03-16T20:16:06.849Z,90.70
2023-03-16T20:18:35.567Z,90.10
2023-03-16T20:21:06.297Z,90.50
2023-03-16T20:23:35.917Z,90.60
2023-03-16T20:26:04.934Z,90.60
2023-03-16T20:28:38.288Z,90.70
2023-03-16T20:31:10.974Z,91.00
2023-03-16T20:33:39.756Z,90.70
2023-03-16T20:36:14.180Z,90.90
2023-03-16T20:38:43.961Z,90.90
2023-03-16T20:41:29.130Z,90.80
2023-03-16T20:43:59.655Z,91.30
2023-03-16T20:46:30.657Z,90.90
2023-03-16T20:49:02.926Z,91.00
2023-03-16T20:51:37.366Z,90.90
2023-03-16T20:54:08.464Z,90.80
2023-03-16T20:56:37.564Z,91.00
2023-03-16T20:59:06.399Z,91.00
2023-03-16T21:01:37.199Z,91.20
2023-03-16T21:04:09.322Z,91.50
2023-03-16T21:06:39.035Z,91.60
2023-03-16T21:09:07.967Z,92.10
2023-03-16T21:11:39.314Z,92.10
2023-03-16T21:14:18.325Z,92.40
2023-03-16T21:16:57.381Z,92.70
2023-03-16T21:19:28.932Z,92.80
2023-03-16T21:21:59.139Z,93.10
2023-03-16T21:24:28.110Z,92.60
2023-03-16T21:26:57.975Z,92.60
2023-03-16T21:29:27.343Z,92.70
2023-03-16T21:31:58.802Z,92.50
2023-03-16T21:34:37.228Z,92.30
2023-03-16T21:37:15.396Z,92.60
2023-03-16T21:39:45.429Z,93.00
2023-03-16T21:42:14.304Z,92.60
2023-03-16T21:44:45.215Z,92.20
2023-03-16T21:47:30.015Z,92.20
2023-03-16T21:50:00.252Z,92.20
2023-03-16T21:52:31.205Z,92.10
2023-03-16T21:55:01.681Z,91.90
2023-03-16T21:57:30.334Z,91.80
2023-03-16T22:00:01.802Z,91.90
2023-03-16T22:02:37.632Z,92.10
2023-03-16T22:05:25.498Z,91.80
2023-03-16T22:07:54.431Z,92.00
2023-03-16T22:10:23.853Z,91.90
2023-03-16T22:12:54.353Z,92.10
2023-03-16T22:15:29.458Z,91.90
2023-03-16T22:18:02.605Z,92.00
2023-03-16T22:20:34.326Z,92.00
2023-03-16T22:23:05.234Z,92.20
2023-03-16T22:25:37.122Z,92.20
2023-03-16T22:28:15.407Z,92.20
2023-03-16T22:30:44.748Z,92.40
2023-03-16T22:33:20.248Z,92.30
2023-03-16T22:35:49.659Z,92.20
2023-03-16T22:38:18.554Z,92.10
2023-03-16T22:40:50.452Z,92.20
2023-03-16T22:43:25.514Z,92.40
2023-03-16T22:45:57.423Z,92.40
2023-03-16T22:48:36.118Z,92.50
2023-03-16T22:51:06.005Z,92.90
2023-03-16T22:53:44.595Z,93.00
2023-03-16T22:56:14.301Z,92.50
2023-03-16T22:58:54.479Z,92.70
2023-03-16T23:01:29.161Z,93.30
2023-03-16T23:04:01.496Z,93.80
2023-03-16T23:06:34.328Z,94.10
2023-03-16T23:09:06.748Z,94.10
2023-03-16T23:11:38.870Z,93.90
2023-03-16T23:14:16.929Z,93.30
2023-03-16T23:16:49.475Z,93.60
2023-03-16T23:19:25.930Z,93.10
2023-03-16T23:21:58.066Z,93.60
2023-03-16T23:24:27.282Z,93.40
2023-03-16T23:26:56.553Z,93.00
2023-03-16T23:29:27.763Z,93.50
2023-03-16T23:32:02.637Z,94.00
2023-03-16T23:34:32.552Z,93.50
2023-03-16T23:37:03.244Z,93.50
2023-03-16T23:39:31.874Z,93.20
2023-03-16T23:42:01.199Z,93.30
2023-03-16T23:44:31.754Z,93.80
2023-03-16T23:47:01.556Z,93.90
2023-03-16T23:49:34.691Z,93.90
2023-03-16T23:52:03.777Z,94.00
2023-03-16T23:54:34.377Z,94.30
2023-03-16T23:57:03.707Z,94.50
2023-03-16T23:59:34.051Z,94.70
