createdAt,value
2022-09-13T00:01:24.978Z,1005.1
2022-09-13T00:06:32.447Z,1004.9
2022-09-13T00:12:23.005Z,1005.0
2022-09-13T00:16:47.307Z,1004.9
2022-09-13T00:22:13.498Z,1004.9
2022-09-13T00:26:59.837Z,1004.8
2022-09-13T00:32:06.314Z,1004.8
2022-09-13T00:37:12.694Z,1004.7
2022-09-13T00:42:19.164Z,1004.7
2022-09-13T00:47:25.505Z,1004.6
2022-09-13T00:52:31.979Z,1004.5
2022-09-13T00:57:38.394Z,1004.5
2022-09-13T01:03:04.782Z,1004.4
2022-09-13T01:07:51.132Z,1004.5
2022-09-13T01:12:57.626Z,1004.5
2022-09-13T01:18:03.901Z,1004.4
2022-09-13T01:23:10.281Z,1004.6
2022-09-13T01:28:40.772Z,1004.6
2022-09-13T01:33:23.079Z,1004.4
2022-09-13T01:38:29.534Z,1004.3
2022-09-13T01:43:25.893Z,1004.3
2022-09-13T01:48:42.691Z,1004.3
2022-09-13T01:53:49.494Z,1004.2
2022-09-13T01:58:55.893Z,1004.4
2022-09-13T02:04:02.220Z,1004.3
2022-09-13T02:09:07.581Z,1004.3
2022-09-13T02:14:15.032Z,1004.3
2022-09-13T02:19:45.582Z,1004.4
2022-09-13T02:24:27.992Z,1004.3
2022-09-13T02:29:34.369Z,1004.4
2022-09-13T02:34:40.753Z,1004.4
2022-09-13T02:39:47.293Z,1004.4
2022-09-13T02:44:52.500Z,1004.4
2022-09-13T02:49:59.889Z,1004.3
2022-09-13T02:55:06.292Z,1004.3
2022-09-13T03:00:12.652Z,1004.4
2022-09-13T03:05:19.153Z,1004.3
2022-09-13T03:10:25.547Z,1004.2
2022-09-13T03:15:32.030Z,1004.2
2022-09-13T03:20:42.425Z,1004.2
2022-09-13T03:25:44.880Z,1004.3
2022-09-13T03:30:55.177Z,1004.3
2022-09-13T03:36:21.594Z,1004.3
2022-09-13T03:41:05.838Z,1004.3
2022-09-13T03:46:12.292Z,1004.2
2022-09-13T03:51:38.672Z,1004.3
2022-09-13T03:56:25.134Z,1004.4
2022-09-13T04:01:35.501Z,1004.4
2022-09-13T04:06:37.874Z,1004.4
2022-09-13T04:18:23.440Z,1004.3
2022-09-13T04:23:30.736Z,1004.2
2022-09-13T04:28:41.129Z,1004.2
2022-09-13T04:33:43.618Z,1004.3
2022-09-13T04:38:49.992Z,1004.3
2022-09-13T04:43:46.347Z,1004.3
2022-09-13T04:49:01.965Z,1004.4
2022-09-13T04:54:14.975Z,1004.3
2022-09-13T04:59:40.948Z,1004.3
2022-09-13T05:04:13.287Z,1004.3
2022-09-13T05:09:19.663Z,1004.3
2022-09-13T05:14:36.072Z,1004.3
2022-09-13T05:19:42.614Z,1004.4
2022-09-13T05:25:08.894Z,1004.2
2022-09-13T05:29:55.319Z,1004.4
2022-09-13T05:35:01.717Z,1004.4
2022-09-13T05:40:11.590Z,1004.5
2022-09-13T05:45:34.608Z,1004.4
2022-09-13T05:50:19.130Z,1004.5
2022-09-13T05:55:27.350Z,1004.5
2022-09-13T06:00:37.719Z,1004.5
2022-09-13T06:05:31.962Z,1004.6
2022-09-13T06:10:36.479Z,1004.7
2022-09-13T06:19:00.254Z,1004.6
2022-09-13T06:20:59.398Z,1004.6
2022-09-13T06:26:05.690Z,1004.6
2022-09-13T06:31:12.127Z,1004.5
2022-09-13T06:36:18.482Z,1004.5
2022-09-13T06:41:14.979Z,1004.6
2022-09-13T06:46:24.952Z,1004.6
2022-09-13T06:51:27.834Z,1004.6
2022-09-13T06:56:44.140Z,1004.7
2022-09-13T07:04:38.816Z,1004.6
2022-09-13T07:06:46.924Z,1004.7
2022-09-13T07:12:10.867Z,1004.7
2022-09-13T07:17:13.314Z,1004.8
2022-09-13T07:27:26.199Z,1004.8
2022-09-13T07:32:22.464Z,1004.8
2022-09-13T07:37:37.962Z,1004.8
2022-09-13T07:42:45.492Z,1004.9
2022-09-13T07:47:41.893Z,1004.9
2022-09-13T07:53:02.317Z,1004.9
2022-09-13T07:58:04.736Z,1004.9
2022-09-13T08:03:11.106Z,1005.0
2022-09-13T08:08:22.113Z,1005.0
2022-09-13T08:13:24.597Z,1005.1
2022-09-13T08:18:30.957Z,1005.2
2022-09-13T08:23:41.342Z,1005.2
2022-09-13T08:28:45.326Z,1005.2
2022-09-13T08:33:51.975Z,1005.3
2022-09-13T08:38:59.646Z,1005.2
2022-09-13T08:44:06.239Z,1005.2
2022-09-13T08:49:16.708Z,1005.2
2022-09-13T08:54:22.904Z,1005.3
2022-09-13T08:59:26.886Z,1005.3
2022-09-13T09:04:41.245Z,1005.4
2022-09-13T09:09:43.638Z,1005.3
2022-09-13T09:14:36.095Z,1005.3
2022-09-13T09:20:18.156Z,1005.3
2022-09-13T09:25:00.433Z,1005.3
2022-09-13T09:30:10.835Z,1005.3
2022-09-13T09:35:13.173Z,1005.3
2022-09-13T09:40:21.180Z,1005.3
2022-09-13T09:45:27.704Z,1005.3
2022-09-13T09:50:38.008Z,1005.2
2022-09-13T09:55:30.363Z,1005.3
2022-09-13T10:00:46.793Z,1005.3
2022-09-13T10:05:57.164Z,1005.3
2022-09-13T10:10:59.618Z,1005.2
2022-09-13T10:16:10.018Z,1005.2
2022-09-13T10:21:12.376Z,1005.1
2022-09-13T10:26:18.789Z,1005.1
2022-09-13T10:31:28.935Z,1004.9
2022-09-13T10:36:51.545Z,1004.9
2022-09-13T10:41:45.178Z,1004.9
2022-09-13T10:46:55.743Z,1004.9
2022-09-13T10:52:05.849Z,1004.9
2022-09-13T10:57:12.265Z,1004.9
2022-09-13T11:03:31.098Z,1004.8
2022-09-13T11:07:25.356Z,1004.8
2022-09-13T11:12:34.798Z,1004.8
2022-09-13T11:17:42.273Z,1004.8
2022-09-13T11:22:48.709Z,1004.8
2022-09-13T11:27:55.126Z,1004.9
2022-09-13T11:33:01.551Z,1004.8
2022-09-13T11:38:07.951Z,1004.8
2022-09-13T11:43:14.389Z,1004.9
2022-09-13T11:48:10.750Z,1004.8
2022-09-13T11:53:30.057Z,1004.7
2022-09-13T11:58:33.522Z,1004.9
2022-09-13T12:03:39.892Z,1004.7
2022-09-13T12:08:46.371Z,1004.7
2022-09-13T12:13:52.628Z,1004.3
2022-09-13T12:18:59.009Z,1004.3
2022-09-13T12:24:05.405Z,1004.3
2022-09-13T12:29:11.759Z,1004.2
2022-09-13T12:34:18.142Z,1004.7
2022-09-13T12:39:24.639Z,1004.2
2022-09-13T12:44:33.686Z,1004.3
2022-09-13T12:49:37.351Z,1004.4
2022-09-13T12:54:43.750Z,1004.3
2022-09-13T12:59:50.110Z,1004.4
2022-09-13T13:04:56.482Z,1004.4
2022-09-13T13:10:02.959Z,1003.9
2022-09-13T13:15:50.381Z,1003.7
2022-09-13T13:20:56.849Z,1004.4
2022-09-13T13:25:53.234Z,1003.8
2022-09-13T13:31:13.657Z,1003.8
2022-09-13T13:36:06.090Z,1003.6
2022-09-13T13:41:22.604Z,1003.8
2022-09-13T13:46:43.006Z,1004.1
2022-09-13T13:51:56.997Z,1003.7
2022-09-13T13:57:34.562Z,1004.1
2022-09-13T14:12:07.602Z,1003.9
2022-09-13T14:12:25.641Z,1004.1
2022-09-13T14:17:17.920Z,1003.9
2022-09-13T14:22:22.700Z,1003.9
2022-09-13T14:27:30.139Z,1003.4
2022-09-13T14:32:41.687Z,1003.7
2022-09-13T14:37:32.960Z,1003.7
2022-09-13T14:42:39.331Z,1003.3
2022-09-13T14:47:55.801Z,1003.3
2022-09-13T14:52:52.130Z,1003.4
2022-09-13T14:58:08.663Z,1003.4
2022-09-13T15:03:05.031Z,1003.4
2022-09-13T15:08:25.369Z,1003.3
2022-09-13T15:19:20.976Z,1003.3
2022-09-13T15:24:28.337Z,1003.4
2022-09-13T15:29:34.774Z,1003.4
2022-09-13T15:34:41.128Z,1003.4
2022-09-13T15:39:48.432Z,1003.5
2022-09-13T15:45:42.083Z,1003.6
2022-09-13T15:51:13.537Z,1003.7
2022-09-13T16:02:17.638Z,1003.6
2022-09-13T16:03:05.684Z,1003.6
2022-09-13T16:07:30.605Z,1003.6
2022-09-13T16:12:34.106Z,1003.6
2022-09-13T16:18:24.978Z,1003.6
2022-09-13T16:25:59.553Z,1003.6
2022-09-13T16:32:49.374Z,1003.6
2022-09-13T16:42:51.599Z,1003.5
2022-09-13T16:46:58.542Z,1003.6
2022-09-13T17:02:38.377Z,1003.8
2022-09-13T17:08:45.725Z,1003.8
2022-09-13T17:12:51.979Z,1003.8
2022-09-13T17:17:58.461Z,1003.9
2022-09-13T17:23:49.038Z,1004.0
2022-09-13T17:28:52.999Z,1004.0
2022-09-13T17:33:59.403Z,1004.0
2022-09-13T17:39:05.850Z,1004.1
2022-09-13T17:44:12.255Z,1004.1
2022-09-13T17:49:18.676Z,1004.1
2022-09-13T17:55:12.205Z,1004.0
2022-09-13T18:00:15.971Z,1004.0
2022-09-13T18:10:49.230Z,1004.1
2022-09-13T18:15:35.197Z,1004.1
2022-09-13T18:21:05.603Z,1004.1
2022-09-13T18:25:47.933Z,1004.1
2022-09-13T18:30:54.323Z,1004.0
2022-09-13T18:36:00.686Z,1004.1
2022-09-13T18:42:16.311Z,1004.1
2022-09-13T18:47:23.694Z,1004.2
2022-09-13T18:52:30.072Z,1004.1
2022-09-13T18:57:36.452Z,1004.1
2022-09-13T19:03:02.014Z,1004.3
2022-09-13T19:07:49.454Z,1004.4
2022-09-13T19:12:55.978Z,1004.4
2022-09-13T19:18:02.466Z,1004.4
2022-09-13T19:22:58.882Z,1004.5
2022-09-13T19:28:19.466Z,1004.6
2022-09-13T19:33:22.509Z,1004.5
2022-09-13T19:38:29.019Z,1004.5
2022-09-13T19:43:35.505Z,1004.4
2022-09-13T19:48:38.818Z,1004.4
2022-09-13T19:53:55.808Z,1004.4
2022-09-13T19:59:14.839Z,1004.4
2022-09-13T20:04:01.159Z,1004.5
2022-09-13T20:09:07.562Z,1004.5
2022-09-13T20:14:14.063Z,1004.5
2022-09-13T20:19:36.473Z,1004.4
2022-09-13T20:25:06.297Z,1004.5
2022-09-13T20:31:03.913Z,1004.5
2022-09-13T20:37:42.659Z,1004.5
2022-09-13T20:40:31.754Z,1004.5
2022-09-13T20:46:49.308Z,1004.5
2022-09-13T20:51:07.685Z,1004.4
2022-09-13T20:56:18.178Z,1004.4
2022-09-13T21:01:44.621Z,1004.3
2022-09-13T21:06:10.828Z,1004.3
2022-09-13T21:12:13.474Z,1004.4
2022-09-13T21:22:11.544Z,1004.4
2022-09-13T21:26:57.311Z,1004.3
2022-09-13T21:44:45.061Z,1004.4
2022-09-13T21:47:03.035Z,1004.5
2022-09-13T21:52:06.416Z,1004.4
2022-09-13T21:57:20.928Z,1004.3
2022-09-13T22:07:33.973Z,1004.3
2022-09-13T22:17:47.657Z,1004.4
2022-09-13T22:22:13.208Z,1004.3
2022-09-13T22:22:53.241Z,1004.3
2022-09-13T22:26:19.610Z,1004.4
2022-09-13T22:29:12.779Z,1004.3
2022-09-13T22:43:23.210Z,1004.1
2022-09-13T22:44:13.335Z,1004.2
2022-09-13T22:49:21.709Z,1004.1
2022-09-13T22:58:49.570Z,1004.1
2022-09-13T23:03:59.078Z,1004.1
2022-09-13T23:09:02.385Z,1004.0
2022-09-13T23:14:28.847Z,1004.0
2022-09-13T23:24:41.726Z,1004.1
2022-09-13T23:30:07.443Z,1004.0
2022-09-13T23:35:34.761Z,1004.0
2022-09-13T23:40:21.134Z,1004.0
2022-09-13T23:45:27.696Z,1003.9
2022-09-13T23:50:57.953Z,1004.0
2022-09-13T23:55:40.437Z,1003.9
