createdAt,value
2023-03-17T12:44:15.474Z,942.23
2023-03-17T12:45:19.792Z,942.01
2023-03-17T12:46:15.568Z,942.62
2023-03-17T12:47:15.545Z,941.65
2023-03-17T12:48:15.644Z,941.30
2023-03-17T12:49:17.574Z,943.02
2023-03-17T12:50:15.519Z,941.76
2023-03-17T12:51:15.620Z,941.85
2023-03-17T12:52:24.577Z,941.47
2023-03-17T12:53:15.559Z,941.96
2023-03-17T12:54:15.553Z,941.55
2023-03-17T12:55:15.544Z,941.36
2023-03-17T12:56:15.520Z,941.33
2023-03-17T12:57:15.637Z,941.19
2023-03-17T12:58:15.561Z,940.68
2023-03-17T12:59:15.538Z,940.84
2023-03-17T13:00:15.620Z,941.74
2023-03-17T13:01:15.560Z,942.70
2023-03-17T13:02:15.560Z,941.80
2023-03-17T13:03:15.543Z,942.23
2023-03-17T13:04:15.589Z,941.91
2023-03-17T13:05:38.872Z,941.99
2023-03-17T13:06:15.701Z,941.97
2023-03-17T13:07:15.599Z,942.58
2023-03-17T13:08:15.678Z,942.30
2023-03-17T13:09:15.550Z,942.20
2023-03-17T13:10:15.543Z,941.95
2023-03-17T13:11:15.620Z,942.75
2023-03-17T13:12:15.573Z,944.22
2023-03-17T13:13:15.610Z,942.90
2023-03-17T13:14:15.560Z,943.69
2023-03-17T13:15:15.694Z,943.32
2023-03-17T13:16:15.598Z,942.63
2023-03-17T13:17:15.664Z,943.75
2023-03-17T13:18:15.637Z,943.33
2023-03-17T13:19:15.615Z,942.38
2023-03-17T13:20:18.097Z,942.74
2023-03-17T13:21:22.236Z,942.87
2023-03-17T13:22:15.808Z,942.89
2023-03-17T13:23:18.177Z,942.33
2023-03-17T13:24:18.143Z,942.61
2023-03-17T13:25:18.686Z,942.34
2023-03-17T13:26:15.746Z,943.62
2023-03-17T13:27:18.666Z,944.00
2023-03-17T13:28:15.911Z,943.31
2023-03-17T13:29:23.641Z,942.60
2023-03-17T13:30:18.496Z,942.64
2023-03-17T13:31:18.624Z,942.39
2023-03-17T13:32:18.632Z,941.71
2023-03-17T13:33:18.413Z,942.93
2023-03-17T13:34:18.875Z,942.85
2023-03-17T13:35:15.961Z,942.77
2023-03-17T13:36:15.769Z,942.49
2023-03-17T13:37:15.911Z,942.34
2023-03-17T13:38:15.879Z,943.18
2023-03-17T13:39:20.055Z,942.67
2023-03-17T13:40:15.962Z,942.96
2023-03-17T13:41:15.883Z,943.06
2023-03-17T13:42:18.021Z,942.81
2023-03-17T13:43:19.239Z,943.17
2023-03-17T13:44:15.900Z,943.33
2023-03-17T13:45:18.093Z,943.07
2023-03-17T13:46:15.970Z,944.28
2023-03-17T13:47:16.183Z,943.42
2023-03-17T13:48:19.217Z,943.42
2023-03-17T13:49:16.037Z,943.05
2023-03-17T13:50:18.550Z,942.98
2023-03-17T13:51:24.180Z,943.10
2023-03-17T13:52:19.206Z,943.06
2023-03-17T13:53:15.930Z,943.19
2023-03-17T13:54:16.855Z,944.23
2023-03-17T13:55:24.110Z,943.37
2023-03-17T13:56:16.142Z,943.29
2023-03-17T13:57:19.649Z,942.95
2023-03-17T13:58:15.887Z,943.56
2023-03-17T13:59:15.916Z,942.96
2023-03-17T14:00:20.538Z,943.06
2023-03-17T14:01:22.549Z,943.31
2023-03-17T14:02:15.938Z,942.81
2023-03-17T14:03:17.739Z,944.06
2023-03-17T14:04:16.660Z,943.72
2023-03-17T14:05:15.971Z,944.79
2023-03-17T14:06:16.223Z,943.52
2023-03-17T14:07:15.927Z,943.40
2023-03-17T14:08:16.526Z,943.75
2023-03-17T14:09:18.711Z,944.70
2023-03-17T14:10:18.684Z,944.35
2023-03-17T14:11:16.913Z,944.47
2023-03-17T14:12:16.363Z,945.39
2023-03-17T14:13:15.905Z,944.10
2023-03-17T14:14:29.650Z,945.09
2023-03-17T14:15:24.503Z,944.32
2023-03-17T14:16:16.364Z,945.02
2023-03-17T14:17:15.911Z,945.55
2023-03-17T14:18:16.044Z,945.05
2023-03-17T14:19:15.968Z,944.92
2023-03-17T14:20:16.163Z,944.73
2023-03-17T14:21:16.093Z,944.39
2023-03-17T14:22:18.993Z,944.90
2023-03-17T14:23:18.866Z,944.71
2023-03-17T14:24:19.548Z,944.63
2023-03-17T14:25:16.085Z,944.78
2023-03-17T14:26:18.314Z,944.38
2023-03-17T14:27:16.295Z,944.46
2023-03-17T14:28:15.968Z,945.24
2023-03-17T14:29:16.278Z,944.48
2023-03-17T14:30:16.076Z,944.42
2023-03-17T14:31:19.093Z,944.52
2023-03-17T14:32:16.132Z,944.75
2023-03-17T14:33:16.127Z,944.77
2023-03-17T14:34:16.188Z,945.37
2023-03-17T14:35:16.105Z,944.69
2023-03-17T14:36:16.169Z,944.44
2023-03-17T14:37:16.234Z,944.60
2023-03-17T14:38:16.161Z,944.73
2023-03-17T14:39:16.103Z,945.29
2023-03-17T14:40:16.505Z,945.08
2023-03-17T14:41:16.160Z,945.66
2023-03-17T14:42:16.173Z,945.29
2023-03-17T14:43:16.191Z,945.57
2023-03-17T14:44:18.081Z,944.94
2023-03-17T14:45:16.216Z,945.37
2023-03-17T14:46:16.303Z,944.74
2023-03-17T14:47:16.194Z,944.80
2023-03-17T14:48:16.154Z,944.53
2023-03-17T14:49:16.177Z,945.02
2023-03-17T14:50:18.756Z,945.07
2023-03-17T14:51:16.287Z,945.29
2023-03-17T14:52:16.268Z,945.40
2023-03-17T14:53:16.209Z,945.13
2023-03-17T14:54:16.189Z,945.36
2023-03-17T14:55:16.183Z,944.97
2023-03-17T14:56:16.260Z,945.17
2023-03-17T14:57:16.159Z,945.18
2023-03-17T14:58:16.204Z,945.49
2023-03-17T14:59:16.227Z,944.94
2023-03-17T15:00:16.122Z,945.13
2023-03-17T15:01:19.400Z,945.35
2023-03-17T15:02:16.214Z,945.16
2023-03-17T15:03:16.219Z,945.60
2023-03-17T15:04:16.245Z,945.39
2023-03-17T15:05:16.274Z,945.53
2023-03-17T15:06:16.211Z,945.12
2023-03-17T15:07:20.717Z,945.36
2023-03-17T15:08:16.242Z,946.35
2023-03-17T15:21:29.522Z,945.05
2023-03-17T15:22:29.470Z,944.95
2023-03-17T15:23:29.532Z,944.94
2023-03-17T15:24:29.618Z,944.95
2023-03-17T15:25:29.713Z,945.07
2023-03-17T15:26:30.580Z,945.35
2023-03-17T15:27:29.675Z,944.80
2023-03-17T15:28:29.571Z,945.10
2023-03-17T15:29:29.760Z,944.68
2023-03-17T15:30:37.432Z,944.72
2023-03-17T15:31:29.621Z,944.69
2023-03-17T15:32:29.681Z,945.05
2023-03-17T15:33:29.714Z,944.39
2023-03-17T15:34:31.903Z,944.85
2023-03-17T15:35:38.999Z,944.88
2023-03-17T15:38:03.454Z,945.26
2023-03-17T15:38:20.432Z,945.50
2023-03-17T15:39:12.517Z,945.51
2023-03-17T15:40:22.407Z,945.44
2023-03-17T15:41:14.043Z,945.75
2023-03-17T15:42:47.486Z,945.43
2023-03-17T15:43:32.543Z,945.20
2023-03-17T15:44:13.951Z,945.99
