createdAt,value
2023-04-16T00:00:55.598Z,91.93
2023-04-16T00:03:22.178Z,92.00
2023-04-16T00:05:48.671Z,91.89
2023-04-16T00:08:15.104Z,92.00
2023-04-16T00:10:41.551Z,92.15
2023-04-16T00:13:07.934Z,92.53
2023-04-16T00:15:34.277Z,92.79
2023-04-16T00:18:00.696Z,92.68
2023-04-16T00:20:27.182Z,93.18
2023-04-16T00:22:53.514Z,93.21
2023-04-16T00:25:19.932Z,92.42
2023-04-16T00:27:46.318Z,92.33
2023-04-16T00:30:12.981Z,93.26
2023-04-16T00:32:39.593Z,93.10
2023-04-16T00:35:06.717Z,93.17
2023-04-16T00:37:33.123Z,92.93
2023-04-16T00:39:59.439Z,92.85
2023-04-16T00:42:25.823Z,93.13
2023-04-16T00:44:52.176Z,93.66
2023-04-16T00:47:20.756Z,93.07
2023-04-16T00:49:47.562Z,93.68
2023-04-16T00:52:13.998Z,94.08
2023-04-16T00:54:40.832Z,93.66
2023-04-16T00:57:07.532Z,93.06
2023-04-16T00:59:33.882Z,93.75
2023-04-16T01:02:00.496Z,93.71
2023-04-16T01:04:27.094Z,93.59
2023-04-16T01:06:53.740Z,93.63
2023-04-16T01:09:20.232Z,93.68
2023-04-16T01:11:46.578Z,93.69
2023-04-16T01:14:12.939Z,93.71
2023-04-16T01:16:39.309Z,93.40
2023-04-16T01:19:05.663Z,93.39
2023-04-16T01:21:32.359Z,93.01
2023-04-16T01:24:03.117Z,93.38
2023-04-16T01:26:29.486Z,93.75
2023-04-16T01:28:56.190Z,94.00
2023-04-16T01:31:22.545Z,93.96
2023-04-16T01:33:48.872Z,93.93
2023-04-16T01:36:15.358Z,94.16
2023-04-16T01:38:41.935Z,93.84
2023-04-16T01:41:08.373Z,94.24
2023-04-16T01:43:34.778Z,93.56
2023-04-16T01:46:15.159Z,93.93
2023-04-16T01:48:41.831Z,93.67
2023-04-16T01:51:08.297Z,93.55
2023-04-16T01:53:36.956Z,93.74
2023-04-16T01:56:03.947Z,93.13
2023-04-16T01:58:31.250Z,93.67
2023-04-16T02:00:58.439Z,94.16
2023-04-16T02:03:25.092Z,93.78
2023-04-16T02:05:51.820Z,93.93
2023-04-16T02:08:18.251Z,93.48
2023-04-16T02:10:49.048Z,93.97
2023-04-16T02:13:16.593Z,93.80
2023-04-16T02:15:50.718Z,93.52
2023-04-16T02:18:17.134Z,93.50
2023-04-16T02:20:44.953Z,94.07
2023-04-16T02:23:11.844Z,92.93
2023-04-16T02:25:42.373Z,93.02
2023-04-16T02:28:09.658Z,93.33
2023-04-16T02:30:37.165Z,93.71
2023-04-16T02:33:05.570Z,93.33
2023-04-16T02:35:35.188Z,93.24
2023-04-16T02:38:02.408Z,93.83
2023-04-16T02:40:28.877Z,93.47
2023-04-16T02:42:55.653Z,93.80
2023-04-16T02:45:22.947Z,93.11
2023-04-16T02:47:50.195Z,93.74
2023-04-16T02:50:17.077Z,93.72
2023-04-16T02:52:43.460Z,93.31
2023-04-16T02:55:10.776Z,93.54
2023-04-16T02:57:37.240Z,93.13
2023-04-16T03:00:06.703Z,92.83
2023-04-16T03:02:33.155Z,93.44
2023-04-16T03:04:59.572Z,93.70
2023-04-16T03:07:26.104Z,93.49
2023-04-16T03:09:52.488Z,93.65
2023-04-16T03:12:18.816Z,93.37
2023-04-16T03:14:45.281Z,93.17
2023-04-16T03:17:12.064Z,93.74
2023-04-16T03:19:38.462Z,93.18
2023-04-16T03:22:04.829Z,93.59
2023-04-16T03:24:31.260Z,94.09
2023-04-16T03:26:58.554Z,92.95
2023-04-16T03:29:26.651Z,93.08
2023-04-16T03:31:52.965Z,93.04
2023-04-16T03:34:19.345Z,93.28
2023-04-16T03:36:45.877Z,93.21
2023-04-16T03:39:12.381Z,93.41
2023-04-16T03:41:38.708Z,93.55
2023-04-16T03:44:05.153Z,93.28
2023-04-16T03:46:31.517Z,93.47
2023-04-16T03:48:57.866Z,93.96
2023-04-16T03:51:24.775Z,93.93
2023-04-16T03:53:51.083Z,93.81
2023-04-16T03:56:18.156Z,94.10
2023-04-16T03:58:44.463Z,94.12
2023-04-16T04:01:10.880Z,93.54
2023-04-16T04:03:37.483Z,93.91
2023-04-16T04:06:10.315Z,93.48
2023-04-16T04:08:36.690Z,93.41
2023-04-16T04:11:03.052Z,93.34
2023-04-16T04:13:29.347Z,93.14
2023-04-16T04:15:55.836Z,93.24
2023-04-16T04:18:22.362Z,93.36
2023-04-16T04:20:48.882Z,93.64
2023-04-16T04:23:15.562Z,93.38
2023-04-16T04:25:41.982Z,93.97
2023-04-16T04:28:08.329Z,93.25
2023-04-16T04:30:35.743Z,93.18
2023-04-16T04:33:02.283Z,93.67
2023-04-16T04:35:28.721Z,93.49
2023-04-16T04:37:55.655Z,93.97
2023-04-16T04:40:22.243Z,93.93
2023-04-16T04:42:48.838Z,94.30
2023-04-16T04:45:15.536Z,94.00
2023-04-16T04:47:42.166Z,93.93
2023-04-16T04:50:09.040Z,94.31
2023-04-16T04:52:35.813Z,94.07
2023-04-16T04:55:02.165Z,94.12
2023-04-16T04:57:28.527Z,93.81
2023-04-16T04:59:54.914Z,94.37
2023-04-16T05:02:21.318Z,94.16
2023-04-16T05:04:47.683Z,94.06
2023-04-16T05:07:14.048Z,93.72
2023-04-16T05:09:40.429Z,94.39
2023-04-16T05:12:06.764Z,94.83
2023-04-16T05:14:33.276Z,94.40
2023-04-16T05:16:59.744Z,93.78
2023-04-16T05:19:26.175Z,93.87
2023-04-16T05:21:52.502Z,93.73
2023-04-16T05:24:19.757Z,94.34
2023-04-16T05:26:46.100Z,93.55
2023-04-16T05:29:12.521Z,94.15
2023-04-16T05:31:38.913Z,94.03
2023-04-16T05:34:05.283Z,93.62
2023-04-16T05:36:31.641Z,94.04
2023-04-16T05:38:57.950Z,94.11
2023-04-16T05:41:24.457Z,94.24
2023-04-16T05:43:50.817Z,93.72
2023-04-16T05:46:17.206Z,94.32
2023-04-16T05:48:43.581Z,94.10
2023-04-16T05:51:09.897Z,94.11
2023-04-16T05:53:36.252Z,93.98
2023-04-16T05:56:02.622Z,94.02
2023-04-16T05:58:29.133Z,93.58
2023-04-16T06:00:55.641Z,94.15
2023-04-16T06:03:22.120Z,93.57
2023-04-16T06:05:48.612Z,93.64
2023-04-16T06:08:15.002Z,94.21
2023-04-16T06:10:41.373Z,94.08
2023-04-16T06:13:07.729Z,94.13
2023-04-16T06:15:34.101Z,93.35
2023-04-16T06:18:01.107Z,93.89
2023-04-16T06:20:27.687Z,93.64
2023-04-16T06:22:54.106Z,93.77
2023-04-16T06:25:20.525Z,94.42
2023-04-16T06:27:47.008Z,93.86
2023-04-16T06:30:14.793Z,94.37
2023-04-16T06:32:41.872Z,93.93
2023-04-16T06:35:08.856Z,94.02
2023-04-16T06:37:35.501Z,93.44
2023-04-16T06:40:02.074Z,94.09
2023-04-16T06:42:28.497Z,93.99
2023-04-16T06:44:54.849Z,93.51
2023-04-16T06:47:21.343Z,94.12
2023-04-16T06:49:47.664Z,93.07
2023-04-16T06:52:14.012Z,93.48
2023-04-16T06:54:40.513Z,93.64
2023-04-16T06:57:06.917Z,93.19
2023-04-16T06:59:33.248Z,93.40
2023-04-16T07:01:59.755Z,93.26
2023-04-16T07:04:26.366Z,93.62
2023-04-16T07:06:52.785Z,93.04
2023-04-16T07:09:19.118Z,93.31
2023-04-16T07:11:45.634Z,93.39
2023-04-16T07:14:12.082Z,93.18
2023-04-16T07:16:38.461Z,93.92
2023-04-16T07:19:04.826Z,93.13
2023-04-16T07:21:31.821Z,93.15
2023-04-16T07:23:58.131Z,93.83
2023-04-16T07:26:24.496Z,93.28
2023-04-16T07:28:50.860Z,92.96
2023-04-16T07:31:17.396Z,93.16
2023-04-16T07:33:43.916Z,93.33
2023-04-16T07:36:11.003Z,93.03
2023-04-16T07:38:37.330Z,92.82
2023-04-16T07:41:03.735Z,92.72
2023-04-16T07:43:30.410Z,93.01
2023-04-16T07:45:56.890Z,93.22
2023-04-16T07:48:23.423Z,92.89
2023-04-16T07:50:50.315Z,92.85
2023-04-16T07:53:16.764Z,92.54
2023-04-16T07:55:43.146Z,92.98
2023-04-16T07:58:09.607Z,92.61
2023-04-16T08:00:36.027Z,92.81
2023-04-16T08:03:02.544Z,93.28
2023-04-16T08:05:29.221Z,92.52
2023-04-16T08:07:55.612Z,92.40
2023-04-16T08:10:21.962Z,92.59
2023-04-16T08:12:51.490Z,92.53
2023-04-16T08:15:17.917Z,91.89
2023-04-16T08:17:44.704Z,91.99
2023-04-16T08:20:14.423Z,91.73
2023-04-16T08:22:42.281Z,91.80
2023-04-16T08:25:09.149Z,91.97
2023-04-16T08:27:35.689Z,91.31
2023-04-16T08:30:02.116Z,91.82
2023-04-16T08:32:28.603Z,91.50
2023-04-16T08:34:55.392Z,90.83
2023-04-16T08:37:21.757Z,90.84
2023-04-16T08:39:48.076Z,90.98
2023-04-16T08:42:23.984Z,90.67
2023-04-16T08:44:58.178Z,90.84
2023-04-16T08:47:25.477Z,91.17
2023-04-16T08:49:57.422Z,90.62
2023-04-16T08:52:28.242Z,90.12
2023-04-16T08:55:14.588Z,90.45
2023-04-16T08:58:00.010Z,90.54
2023-04-16T09:00:26.682Z,90.12
2023-04-16T09:02:53.987Z,89.90
2023-04-16T09:05:22.642Z,90.43
2023-04-16T09:07:48.994Z,90.12
2023-04-16T09:10:16.438Z,89.19
2023-04-16T09:12:43.325Z,89.44
2023-04-16T09:15:10.974Z,88.91
2023-04-16T09:17:37.831Z,88.95
2023-04-16T09:20:09.149Z,89.49
2023-04-16T09:22:36.283Z,88.99
2023-04-16T09:25:03.278Z,88.36
2023-04-16T09:27:30.698Z,89.27
2023-04-16T09:29:57.143Z,88.61
2023-04-16T09:32:28.129Z,88.16
2023-04-16T09:34:54.453Z,88.83
2023-04-16T09:37:21.002Z,89.10
2023-04-16T09:39:55.063Z,88.14
2023-04-16T09:42:23.614Z,88.61
2023-04-16T09:44:50.624Z,88.33
2023-04-16T09:47:17.041Z,88.08
2023-04-16T09:49:44.140Z,88.49
2023-04-16T09:52:18.485Z,88.42
2023-04-16T09:54:52.945Z,88.32
2023-04-16T09:57:23.050Z,88.15
2023-04-16T09:59:54.262Z,88.18
2023-04-16T10:02:20.954Z,88.24
2023-04-16T10:04:52.073Z,88.17
2023-04-16T10:07:19.401Z,88.00
2023-04-16T10:09:48.517Z,88.26
2023-04-16T10:12:15.918Z,88.17
2023-04-16T10:14:42.480Z,88.40
2023-04-16T10:17:09.813Z,87.51
2023-04-16T10:19:36.517Z,87.34
2023-04-16T10:22:03.662Z,87.63
2023-04-16T10:24:31.236Z,86.88
2023-04-16T10:26:57.903Z,87.30
2023-04-16T10:29:26.662Z,87.64
2023-04-16T10:31:54.038Z,87.57
2023-04-16T10:34:21.291Z,87.39
2023-04-16T10:36:54.682Z,87.20
2023-04-16T10:39:22.844Z,86.87
2023-04-16T10:41:50.602Z,87.13
2023-04-16T10:44:19.168Z,86.63
2023-04-16T10:46:51.473Z,87.00
2023-04-16T10:49:25.453Z,86.95
2023-04-16T10:51:58.731Z,87.19
2023-04-16T10:54:26.497Z,86.84
2023-04-16T10:56:55.994Z,86.35
2023-04-16T10:59:23.531Z,86.34
2023-04-16T11:01:55.656Z,86.51
2023-04-16T11:04:22.451Z,86.32
2023-04-16T11:07:13.893Z,86.34
2023-04-16T11:09:59.246Z,86.20
2023-04-16T11:12:40.380Z,85.90
2023-04-16T11:15:11.428Z,85.70
2023-04-16T11:17:50.306Z,85.49
2023-04-16T11:20:19.443Z,85.13
2023-04-16T11:22:47.596Z,85.62
2023-04-16T11:25:19.680Z,85.75
2023-04-16T11:27:46.010Z,85.61
2023-04-16T11:30:13.542Z,85.55
2023-04-16T11:32:40.565Z,85.52
2023-04-16T11:35:18.255Z,85.85
2023-04-16T11:37:45.905Z,86.16
2023-04-16T11:40:12.708Z,85.67
2023-04-16T11:42:41.041Z,86.41
2023-04-16T11:45:12.147Z,86.22
2023-04-16T11:47:52.945Z,86.05
2023-04-16T11:50:22.230Z,85.75
2023-04-16T11:52:49.982Z,85.19
2023-04-16T11:55:16.723Z,84.93
2023-04-16T11:57:43.129Z,85.49
2023-04-16T12:00:12.874Z,85.61
2023-04-16T12:02:52.167Z,84.96
2023-04-16T12:05:30.958Z,85.42
2023-04-16T12:07:58.915Z,84.85
2023-04-16T12:10:26.013Z,85.03
2023-04-16T12:12:52.497Z,84.20
2023-04-16T12:15:19.049Z,84.99
2023-04-16T12:17:46.039Z,84.79
2023-04-16T12:20:15.289Z,84.39
2023-04-16T12:22:46.956Z,84.73
2023-04-16T12:25:15.950Z,84.50
2023-04-16T12:27:42.238Z,84.51
2023-04-16T12:30:09.204Z,84.58
2023-04-16T12:32:35.991Z,84.46
2023-04-16T12:35:02.469Z,84.71
2023-04-16T12:37:28.887Z,84.83
2023-04-16T12:39:55.307Z,85.01
2023-04-16T12:42:21.797Z,85.06
2023-04-16T12:44:48.118Z,84.65
2023-04-16T12:47:14.605Z,85.25
2023-04-16T12:49:40.955Z,85.23
2023-04-16T12:52:07.349Z,85.02
2023-04-16T12:54:33.920Z,84.85
2023-04-16T12:57:00.294Z,84.22
2023-04-16T12:59:26.622Z,84.49
2023-04-16T13:01:53.092Z,84.28
2023-04-16T13:04:19.649Z,83.53
2023-04-16T13:06:46.254Z,83.03
2023-04-16T13:09:12.810Z,82.59
2023-04-16T13:11:39.248Z,82.99
2023-04-16T13:14:06.260Z,83.16
2023-04-16T13:16:32.601Z,83.53
2023-04-16T13:18:58.966Z,83.33
2023-04-16T13:21:25.286Z,83.80
2023-04-16T13:23:51.628Z,83.61
2023-04-16T13:26:18.036Z,83.96
2023-04-16T13:28:44.446Z,83.68
2023-04-16T13:31:10.981Z,84.17
2023-04-16T13:33:38.115Z,83.13
2023-04-16T13:36:04.811Z,82.68
2023-04-16T13:38:31.164Z,82.58
2023-04-16T13:40:57.521Z,82.87
2023-04-16T13:43:24.063Z,82.86
2023-04-16T13:45:50.618Z,82.80
2023-04-16T13:48:18.014Z,83.31
2023-04-16T13:50:44.435Z,83.07
2023-04-16T13:53:10.793Z,83.21
2023-04-16T13:55:37.223Z,83.45
2023-04-16T13:58:03.652Z,82.58
2023-04-16T14:00:30.052Z,82.86
2023-04-16T14:02:56.761Z,82.81
2023-04-16T14:05:25.185Z,81.74
2023-04-16T14:07:53.107Z,81.82
2023-04-16T14:10:19.712Z,81.75
2023-04-16T14:12:46.200Z,81.32
2023-04-16T14:15:14.633Z,80.69
2023-04-16T14:17:43.885Z,80.59
2023-04-16T14:20:12.376Z,81.22
2023-04-16T14:22:39.314Z,80.79
2023-04-16T14:25:07.026Z,80.42
2023-04-16T14:27:34.225Z,79.51
2023-04-16T14:30:00.992Z,77.54
2023-04-16T14:32:27.604Z,76.21
2023-04-16T14:34:54.046Z,77.81
2023-04-16T14:37:20.556Z,78.09
2023-04-16T14:39:46.906Z,77.95
2023-04-16T14:42:13.311Z,79.22
2023-04-16T14:44:39.698Z,80.39
2023-04-16T14:47:06.493Z,80.29
2023-04-16T14:49:33.329Z,80.25
2023-04-16T14:52:02.198Z,80.95
2023-04-16T14:54:28.581Z,80.20
2023-04-16T14:56:54.961Z,79.88
2023-04-16T14:59:21.321Z,79.66
2023-04-16T15:01:47.979Z,79.57
2023-04-16T15:04:14.536Z,79.92
2023-04-16T15:06:42.013Z,79.87
2023-04-16T15:09:09.433Z,78.56
2023-04-16T15:11:36.005Z,78.49
2023-04-16T15:14:02.475Z,76.78
2023-04-16T15:16:28.906Z,76.62
2023-04-16T15:18:55.365Z,75.80
2023-04-16T15:21:21.879Z,75.71
2023-04-16T15:23:48.258Z,75.29
2023-04-16T15:26:14.616Z,76.19
2023-04-16T15:28:41.296Z,76.07
2023-04-16T15:31:07.744Z,76.09
2023-04-16T15:33:34.064Z,76.44
2023-04-16T15:36:00.434Z,77.13
2023-04-16T15:38:28.531Z,77.54
2023-04-16T15:40:54.963Z,77.21
2023-04-16T15:43:21.392Z,77.54
2023-04-16T15:45:47.753Z,77.77
2023-04-16T15:48:14.310Z,79.18
2023-04-16T15:50:40.738Z,79.28
2023-04-16T15:53:07.137Z,79.65
2023-04-16T15:55:34.422Z,80.27
2023-04-16T15:58:00.824Z,80.12
2023-04-16T16:00:27.674Z,80.28
2023-04-16T16:02:54.141Z,80.08
2023-04-16T16:05:20.717Z,80.32
2023-04-16T16:07:47.194Z,80.91
2023-04-16T16:10:13.628Z,80.83
2023-04-16T16:12:40.878Z,81.12
2023-04-16T16:15:07.697Z,80.96
2023-04-16T16:17:34.097Z,81.48
2023-04-16T16:20:01.015Z,81.47
2023-04-16T16:22:27.500Z,81.37
2023-04-16T16:24:55.588Z,81.81
2023-04-16T16:27:22.577Z,82.21
2023-04-16T16:29:49.119Z,82.46
2023-04-16T16:32:16.562Z,82.22
2023-04-16T16:34:43.150Z,83.13
2023-04-16T16:37:09.555Z,82.97
2023-04-16T16:39:38.336Z,82.82
2023-04-16T16:42:05.099Z,83.27
2023-04-16T16:44:31.579Z,82.88
2023-04-16T16:46:57.988Z,83.27
2023-04-16T16:49:24.433Z,83.01
2023-04-16T16:51:50.846Z,83.16
2023-04-16T16:54:17.178Z,83.47
2023-04-16T16:56:43.491Z,83.66
2023-04-16T16:59:10.533Z,83.87
2023-04-16T17:01:37.266Z,84.15
2023-04-16T17:04:04.139Z,84.26
2023-04-16T17:06:31.909Z,84.51
2023-04-16T17:08:58.281Z,84.05
2023-04-16T17:11:26.946Z,84.93
2023-04-16T17:13:53.648Z,84.84
2023-04-16T17:16:20.028Z,85.32
2023-04-16T17:18:46.548Z,85.57
2023-04-16T17:21:15.108Z,85.50
2023-04-16T17:23:42.742Z,85.22
2023-04-16T17:26:09.072Z,85.93
2023-04-16T17:28:35.390Z,86.54
2023-04-16T17:31:02.748Z,86.25
2023-04-16T17:33:29.139Z,86.57
2023-04-16T17:35:55.509Z,86.32
2023-04-16T17:38:21.863Z,87.21
2023-04-16T17:40:48.181Z,86.71
2023-04-16T17:43:14.562Z,86.66
2023-04-16T17:45:40.972Z,86.80
2023-04-16T17:48:07.421Z,86.86
2023-04-16T17:50:34.034Z,86.90
2023-04-16T17:53:03.628Z,87.70
2023-04-16T17:55:30.955Z,87.39
2023-04-16T17:57:57.269Z,87.27
2023-04-16T18:00:23.816Z,87.17
2023-04-16T18:02:52.323Z,87.77
2023-04-16T18:05:21.611Z,88.13
2023-04-16T18:07:48.262Z,88.43
2023-04-16T18:10:14.611Z,87.84
2023-04-16T18:12:41.088Z,88.40
2023-04-16T18:15:08.010Z,88.42
2023-04-16T18:17:34.385Z,88.36
2023-04-16T18:20:00.894Z,88.28
2023-04-16T18:22:28.469Z,88.31
2023-04-16T18:24:55.089Z,87.70
2023-04-16T18:27:21.608Z,89.07
2023-04-16T18:29:49.404Z,89.52
2023-04-16T18:32:16.112Z,88.65
2023-04-16T18:34:42.535Z,88.65
2023-04-16T18:37:08.928Z,88.78
2023-04-16T18:39:36.631Z,88.41
2023-04-16T18:42:03.710Z,88.76
2023-04-16T18:44:30.040Z,89.95
2023-04-16T18:46:56.454Z,89.35
2023-04-16T18:49:22.998Z,89.32
2023-04-16T18:51:49.357Z,89.46
2023-04-16T18:54:15.746Z,89.08
2023-04-16T18:56:42.091Z,89.12
2023-04-16T18:59:08.640Z,88.96
2023-04-16T19:01:35.138Z,89.82
2023-04-16T19:04:01.574Z,89.45
2023-04-16T19:06:29.080Z,90.03
2023-04-16T19:08:55.628Z,89.52
2023-04-16T19:11:22.023Z,90.10
2023-04-16T19:13:48.497Z,89.79
2023-04-16T19:16:14.963Z,90.31
2023-04-16T19:18:41.429Z,89.84
2023-04-16T19:21:09.875Z,90.18
2023-04-16T19:23:36.447Z,90.05
2023-04-16T19:26:02.774Z,89.51
2023-04-16T19:28:29.132Z,89.85
2023-04-16T19:30:55.849Z,89.69
2023-04-16T19:33:22.254Z,89.75
2023-04-16T19:35:48.823Z,89.86
2023-04-16T19:38:15.589Z,89.39
2023-04-16T19:40:46.454Z,89.84
2023-04-16T19:43:13.045Z,89.91
2023-04-16T19:45:47.412Z,89.96
2023-04-16T19:48:14.374Z,90.10
2023-04-16T19:50:42.059Z,89.81
2023-04-16T19:53:08.824Z,89.99
2023-04-16T19:55:35.388Z,90.23
2023-04-16T19:58:06.028Z,90.18
2023-04-16T20:00:33.456Z,89.98
2023-04-16T20:03:00.118Z,90.37
2023-04-16T20:05:27.386Z,90.28
2023-04-16T20:07:54.362Z,90.28
2023-04-16T20:10:21.024Z,89.44
2023-04-16T20:12:47.748Z,89.58
2023-04-16T20:15:14.121Z,90.38
2023-04-16T20:17:40.759Z,90.54
2023-04-16T20:20:10.131Z,89.94
2023-04-16T20:22:37.649Z,90.46
2023-04-16T20:25:05.463Z,90.21
2023-04-16T20:27:32.848Z,90.96
2023-04-16T20:30:00.409Z,90.80
2023-04-16T20:32:27.927Z,90.55
2023-04-16T20:34:55.574Z,90.99
2023-04-16T20:37:22.036Z,90.50
2023-04-16T20:39:50.114Z,90.98
2023-04-16T20:42:16.715Z,91.24
2023-04-16T20:44:50.256Z,91.13
2023-04-16T20:47:17.263Z,90.62
2023-04-16T20:49:47.076Z,91.19
2023-04-16T20:52:13.877Z,90.46
2023-04-16T20:54:40.338Z,90.69
2023-04-16T20:57:06.760Z,90.83
2023-04-16T20:59:33.169Z,91.25
2023-04-16T21:01:59.888Z,91.25
2023-04-16T21:04:26.546Z,90.84
2023-04-16T21:06:55.608Z,90.65
2023-04-16T21:09:22.709Z,91.15
2023-04-16T21:11:49.053Z,91.26
2023-04-16T21:14:15.445Z,91.21
2023-04-16T21:16:41.759Z,91.21
2023-04-16T21:19:08.797Z,91.19
2023-04-16T21:21:35.442Z,91.30
2023-04-16T21:24:01.892Z,91.40
2023-04-16T21:26:28.342Z,91.98
2023-04-16T21:28:55.296Z,90.91
2023-04-16T21:31:21.970Z,91.71
2023-04-16T21:33:48.383Z,91.19
2023-04-16T21:36:15.404Z,92.27
2023-04-16T21:38:41.761Z,92.10
2023-04-16T21:41:08.080Z,91.70
2023-04-16T21:43:34.429Z,91.36
2023-04-16T21:46:00.883Z,91.50
2023-04-16T21:48:28.391Z,91.87
2023-04-16T21:50:59.654Z,91.80
2023-04-16T21:53:31.772Z,91.09
2023-04-16T21:55:58.255Z,91.62
2023-04-16T21:58:25.775Z,91.65
2023-04-16T22:00:52.372Z,92.10
2023-04-16T22:03:19.045Z,92.00
2023-04-16T22:05:45.863Z,91.89
2023-04-16T22:08:24.188Z,91.94
2023-04-16T22:10:51.486Z,92.73
2023-04-16T22:13:18.139Z,91.75
2023-04-16T22:15:44.559Z,92.50
2023-04-16T22:18:11.416Z,92.58
2023-04-16T22:20:38.901Z,92.96
2023-04-16T22:23:06.331Z,92.03
2023-04-16T22:25:32.925Z,92.38
2023-04-16T22:28:01.212Z,92.40
2023-04-16T22:30:27.544Z,92.29
2023-04-16T22:32:53.998Z,92.20
2023-04-16T22:35:20.484Z,92.60
2023-04-16T22:37:46.840Z,92.34
2023-04-16T22:40:13.229Z,92.92
2023-04-16T22:42:39.593Z,92.74
2023-04-16T22:45:07.136Z,92.79
2023-04-16T22:47:33.509Z,92.50
2023-04-16T22:50:00.428Z,92.44
2023-04-16T22:52:27.451Z,92.99
2023-04-16T22:54:53.867Z,93.51
2023-04-16T22:57:25.380Z,92.47
2023-04-16T22:59:52.377Z,93.44
2023-04-16T23:02:19.549Z,92.78
2023-04-16T23:04:47.795Z,92.90
2023-04-16T23:07:14.829Z,92.81
2023-04-16T23:09:41.267Z,93.05
2023-04-16T23:12:07.950Z,93.42
2023-04-16T23:14:34.992Z,93.29
2023-04-16T23:17:01.374Z,92.70
2023-04-16T23:19:27.748Z,93.25
2023-04-16T23:21:54.128Z,93.19
2023-04-16T23:24:20.495Z,93.46
2023-04-16T23:26:47.906Z,93.52
2023-04-16T23:29:14.274Z,92.78
2023-04-16T23:31:40.758Z,92.66
2023-04-16T23:34:07.176Z,93.53
2023-04-16T23:36:33.477Z,93.29
2023-04-16T23:38:59.780Z,93.12
2023-04-16T23:41:26.202Z,93.21
2023-04-16T23:43:52.517Z,93.47
2023-04-16T23:46:18.867Z,92.75
2023-04-16T23:48:45.331Z,92.74
2023-04-16T23:51:11.800Z,93.10
2023-04-16T23:53:38.251Z,93.51
2023-04-16T23:56:04.811Z,92.87
2023-04-16T23:58:31.340Z,93.58
