createdAt,value
2023-04-22T00:02:27.711Z,99873.44
2023-04-22T00:04:54.874Z,99861.66
2023-04-22T00:07:22.419Z,99865.69
2023-04-22T00:09:49.902Z,99865.34
2023-04-22T00:12:16.804Z,99864.00
2023-04-22T00:14:44.057Z,99855.22
2023-04-22T00:17:11.282Z,99853.38
2023-04-22T00:19:38.755Z,99856.91
2023-04-22T00:22:06.018Z,99853.88
2023-04-22T00:24:33.100Z,99851.16
2023-04-22T00:27:00.165Z,99855.38
2023-04-22T00:29:27.276Z,99842.72
2023-04-22T00:31:54.317Z,99839.03
2023-04-22T00:34:21.384Z,99839.84
2023-04-22T00:36:48.773Z,99833.28
2023-04-22T00:39:16.041Z,99834.78
2023-04-22T00:41:43.771Z,99842.53
2023-04-22T00:44:11.850Z,99835.44
2023-04-22T00:46:40.113Z,99828.53
2023-04-22T00:49:08.548Z,99828.19
2023-04-22T00:51:35.815Z,99829.50
2023-04-22T00:54:03.838Z,99826.78
2023-04-22T00:56:34.206Z,99824.06
2023-04-22T00:59:01.134Z,99818.16
2023-04-22T01:01:29.403Z,99809.91
2023-04-22T01:03:57.485Z,99813.94
2023-04-22T01:06:24.912Z,99805.47
2023-04-22T01:08:52.221Z,99800.06
2023-04-22T01:11:19.279Z,99793.50
2023-04-22T01:13:46.691Z,99787.88
2023-04-22T01:16:13.962Z,99787.06
2023-04-22T01:18:40.942Z,99785.19
2023-04-22T01:21:08.301Z,99777.97
2023-04-22T01:23:35.271Z,99773.94
2023-04-22T01:26:02.384Z,99770.38
2023-04-22T01:28:29.972Z,99773.63
2023-04-22T01:30:57.053Z,99767.41
2023-04-22T01:33:24.417Z,99762.34
2023-04-22T01:35:51.489Z,99761.69
2023-04-22T01:38:18.513Z,99753.59
2023-04-22T01:40:45.397Z,99752.56
2023-04-22T01:43:12.352Z,99755.06
2023-04-22T01:45:39.267Z,99746.47
2023-04-22T01:48:09.415Z,99754.19
2023-04-22T01:50:36.376Z,99749.81
2023-04-22T01:53:04.173Z,99744.91
2023-04-22T01:55:31.592Z,99742.38
2023-04-22T01:57:58.543Z,99738.31
2023-04-22T02:00:25.575Z,99729.56
2023-04-22T02:02:52.532Z,99722.13
2023-04-22T02:05:19.646Z,99725.81
2023-04-22T02:07:46.703Z,99718.41
2023-04-22T02:10:13.672Z,99718.41
2023-04-22T02:12:40.632Z,99719.91
2023-04-22T02:15:08.388Z,99724.47
2023-04-22T02:17:36.102Z,99716.38
2023-04-22T02:20:05.322Z,99714.50
2023-04-22T02:22:33.473Z,99715.16
2023-04-22T02:25:02.020Z,99714.34
2023-04-22T02:27:28.995Z,99713.13
2023-04-22T02:29:55.999Z,99707.06
2023-04-22T02:32:23.159Z,99715.16
2023-04-22T02:34:50.058Z,99716.00
2023-04-22T02:37:17.384Z,99713.94
2023-04-22T02:39:44.254Z,99705.84
2023-04-22T02:42:11.295Z,99708.56
2023-04-22T02:44:38.177Z,99713.13
2023-04-22T02:47:07.308Z,99706.91
2023-04-22T02:49:34.230Z,99701.50
2023-04-22T02:52:01.099Z,99690.03
2023-04-22T02:54:28.048Z,99694.22
2023-04-22T02:56:55.333Z,99687.34
2023-04-22T02:59:22.724Z,99693.75
2023-04-22T03:01:49.980Z,99692.09
2023-04-22T03:04:17.010Z,99685.66
2023-04-22T03:06:44.010Z,99680.25
2023-04-22T03:09:11.296Z,99685.66
2023-04-22T03:11:38.177Z,99674.03
2023-04-22T03:14:05.040Z,99671.16
2023-04-22T03:16:33.685Z,99671.97
2023-04-22T03:19:00.672Z,99655.44
2023-04-22T03:21:28.751Z,99653.75
2023-04-22T03:23:55.689Z,99654.56
2023-04-22T03:26:22.602Z,99646.69
2023-04-22T03:28:49.535Z,99650.56
2023-04-22T03:31:16.612Z,99650.09
2023-04-22T03:33:43.826Z,99643.28
2023-04-22T03:36:10.718Z,99640.81
2023-04-22T03:38:37.576Z,99630.00
2023-04-22T03:41:04.518Z,99630.38
2023-04-22T03:43:31.433Z,99623.28
2023-04-22T03:46:00.265Z,99623.66
2023-04-22T03:48:29.280Z,99614.91
2023-04-22T03:50:56.313Z,99613.22
2023-04-22T03:53:23.440Z,99617.59
2023-04-22T03:55:50.593Z,99616.75
2023-04-22T03:58:17.509Z,99619.81
2023-04-22T04:00:44.618Z,99608.53
2023-04-22T04:03:12.115Z,99610.09
2023-04-22T04:05:39.311Z,99603.91
2023-04-22T04:08:06.900Z,99606.03
2023-04-22T04:10:34.067Z,99600.31
2023-04-22T04:13:00.936Z,99600.75
2023-04-22T04:15:28.056Z,99598.09
2023-04-22T04:17:56.974Z,99602.69
2023-04-22T04:20:24.274Z,99601.06
2023-04-22T04:22:51.162Z,99603.47
2023-04-22T04:25:18.752Z,99594.88
2023-04-22T04:27:45.801Z,99591.88
2023-04-22T04:30:13.288Z,99592.03
2023-04-22T04:32:40.766Z,99584.44
2023-04-22T04:35:08.373Z,99582.97
2023-04-22T04:37:35.257Z,99578.06
2023-04-22T04:40:02.563Z,99589.50
2023-04-22T04:42:30.737Z,99588.47
2023-04-22T04:44:58.629Z,99584.78
2023-04-22T04:47:25.980Z,99584.88
2023-04-22T04:49:54.620Z,99585.75
2023-04-22T04:52:21.473Z,99584.06
2023-04-22T04:54:48.507Z,99581.66
2023-04-22T04:57:15.362Z,99584.00
2023-04-22T04:59:42.364Z,99574.25
2023-04-22T05:02:09.528Z,99567.47
2023-04-22T05:04:36.759Z,99568.13
2023-04-22T05:07:04.401Z,99567.78
2023-04-22T05:09:37.525Z,99567.63
2023-04-22T05:12:05.252Z,99567.63
2023-04-22T05:14:32.655Z,99571.13
2023-04-22T05:16:59.918Z,99563.72
2023-04-22T05:19:26.935Z,99560.53
2023-04-22T05:21:53.774Z,99558.88
2023-04-22T05:24:21.635Z,99555.69
2023-04-22T05:26:48.875Z,99556.03
2023-04-22T05:29:15.910Z,99555.53
2023-04-22T05:31:43.055Z,99552.53
2023-04-22T05:34:10.046Z,99553.41
2023-04-22T05:36:36.942Z,99553.63
2023-04-22T05:39:04.422Z,99542.38
2023-04-22T05:41:31.263Z,99541.34
2023-04-22T05:43:58.240Z,99547.38
2023-04-22T05:46:25.350Z,99552.38
2023-04-22T05:48:52.411Z,99541.66
2023-04-22T05:51:19.685Z,99547.78
2023-04-22T05:53:46.684Z,99543.91
2023-04-22T05:56:13.655Z,99543.13
2023-04-22T05:58:40.512Z,99546.06
2023-04-22T06:01:07.416Z,99542.59
2023-04-22T06:03:34.578Z,99546.63
2023-04-22T06:06:01.792Z,99542.16
2023-04-22T06:08:31.993Z,99535.75
2023-04-22T06:10:58.946Z,99545.91
2023-04-22T06:13:25.894Z,99531.38
2023-04-22T06:15:52.877Z,99534.91
2023-04-22T06:18:19.871Z,99526.38
2023-04-22T06:20:46.944Z,99525.84
2023-04-22T06:23:13.939Z,99522.34
2023-04-22T06:25:40.832Z,99520.13
2023-04-22T06:28:08.032Z,99522.22
2023-04-22T06:30:34.998Z,99513.34
2023-04-22T06:33:02.114Z,99520.09
2023-04-22T06:35:29.074Z,99521.06
2023-04-22T06:37:56.031Z,99529.16
2023-04-22T06:40:23.099Z,99527.63
2023-04-22T06:42:49.980Z,99516.25
2023-04-22T06:45:17.084Z,99511.94
2023-04-22T06:47:44.379Z,99519.44
2023-04-22T06:50:11.743Z,99524.03
2023-04-22T06:52:38.855Z,99520.44
2023-04-22T06:55:06.646Z,99529.28
2023-04-22T06:57:33.594Z,99525.59
2023-04-22T07:00:00.708Z,99530.03
2023-04-22T07:02:27.815Z,99525.69
2023-04-22T07:04:54.910Z,99526.94
2023-04-22T07:07:21.861Z,99526.56
2023-04-22T07:09:48.793Z,99528.28
2023-04-22T07:12:16.325Z,99534.19
2023-04-22T07:14:45.052Z,99532.91
2023-04-22T07:17:12.946Z,99532.94
2023-04-22T07:19:40.097Z,99535.91
2023-04-22T07:22:07.324Z,99534.66
2023-04-22T07:24:34.416Z,99536.72
2023-04-22T07:27:02.908Z,99531.31
2023-04-22T07:29:29.856Z,99538.38
2023-04-22T07:31:56.795Z,99541.28
2023-04-22T07:34:24.251Z,99528.75
2023-04-22T07:36:54.452Z,99533.13
2023-04-22T07:39:22.746Z,99531.28
2023-04-22T07:41:49.772Z,99518.56
2023-04-22T07:44:21.659Z,99519.00
2023-04-22T07:46:50.425Z,99517.53
2023-04-22T07:49:17.562Z,99509.63
2023-04-22T07:51:45.626Z,99501.25
2023-04-22T07:54:12.619Z,99504.81
2023-04-22T07:56:39.545Z,99509.22
2023-04-22T07:59:06.660Z,99506.91
2023-04-22T08:01:33.515Z,99505.88
2023-04-22T08:04:00.945Z,99514.03
2023-04-22T08:06:28.353Z,99515.66
2023-04-22T08:08:55.389Z,99516.06
2023-04-22T08:11:22.349Z,99524.63
2023-04-22T08:13:49.469Z,99525.06
2023-04-22T08:16:17.159Z,99520.41
2023-04-22T08:18:44.034Z,99520.81
2023-04-22T08:21:11.246Z,99516.16
2023-04-22T08:23:38.728Z,99508.34
2023-04-22T08:26:05.757Z,99505.00
2023-04-22T08:28:32.840Z,99507.53
2023-04-22T08:30:59.741Z,99506.56
2023-04-22T08:33:27.393Z,99506.16
2023-04-22T08:35:54.458Z,99502.25
2023-04-22T08:38:21.343Z,99497.06
2023-04-22T08:40:48.328Z,99498.53
2023-04-22T08:43:15.427Z,99490.00
2023-04-22T08:45:42.687Z,99490.00
2023-04-22T08:48:10.202Z,99498.78
2023-04-22T08:50:40.081Z,99500.44
2023-04-22T08:53:07.185Z,99502.09
2023-04-22T08:55:36.580Z,99504.19
2023-04-22T08:58:06.371Z,99509.59
2023-04-22T09:00:34.873Z,99505.19
2023-04-22T09:03:06.460Z,99502.03
2023-04-22T09:05:34.620Z,99501.63
2023-04-22T09:08:03.290Z,99505.72
2023-04-22T09:10:33.523Z,99507.00
2023-04-22T09:13:04.403Z,99504.50
2023-04-22T09:15:31.409Z,99508.09
2023-04-22T09:17:58.925Z,99513.31
2023-04-22T09:20:28.619Z,99510.25
2023-04-22T09:22:57.761Z,99505.84
2023-04-22T09:25:27.819Z,99509.81
2023-04-22T09:27:59.629Z,99503.34
2023-04-22T09:30:34.978Z,99499.16
2023-04-22T09:33:05.316Z,99499.56
2023-04-22T09:35:40.776Z,99499.22
2023-04-22T09:38:11.803Z,99495.66
2023-04-22T09:40:43.510Z,99496.47
2023-04-22T09:43:11.891Z,99497.72
2023-04-22T09:45:42.410Z,99494.16
2023-04-22T09:48:12.166Z,99491.78
2023-04-22T09:50:42.217Z,99491.56
2023-04-22T09:53:12.732Z,99482.97
2023-04-22T09:55:53.837Z,99477.47
2023-04-22T09:58:27.569Z,99482.28
2023-04-22T10:00:58.084Z,99481.78
2023-04-22T10:03:25.396Z,99483.19
2023-04-22T10:05:52.727Z,99487.47
2023-04-22T10:08:19.813Z,99481.31
2023-04-22T10:10:47.040Z,99477.53
2023-04-22T10:13:14.322Z,99478.09
2023-04-22T10:15:43.381Z,99473.88
2023-04-22T10:18:19.398Z,99472.38
2023-04-22T10:20:47.884Z,99474.16
2023-04-22T10:23:23.786Z,99461.94
2023-04-22T10:25:56.042Z,99459.69
2023-04-22T10:28:26.002Z,99458.19
2023-04-22T10:30:53.772Z,99459.94
2023-04-22T10:33:31.772Z,99457.78
2023-04-22T10:36:20.365Z,99461.53
2023-04-22T10:38:50.312Z,99459.03
2023-04-22T10:41:23.635Z,99448.88
2023-04-22T10:44:06.663Z,99458.91
2023-04-22T10:46:44.487Z,99454.06
2023-04-22T10:49:13.507Z,99455.78
2023-04-22T10:51:54.785Z,99448.66
2023-04-22T10:54:31.066Z,99447.31
2023-04-22T10:57:12.913Z,99442.63
2023-04-22T10:59:52.773Z,99451.25
2023-04-22T11:02:21.407Z,99447.78
2023-04-22T11:04:49.490Z,99439.03
2023-04-22T11:07:20.922Z,99447.31
2023-04-22T11:09:53.065Z,99441.78
2023-04-22T11:12:44.125Z,99442.53
2023-04-22T11:15:14.108Z,99442.63
2023-04-22T11:17:47.901Z,99439.22
2023-04-22T11:20:19.224Z,99438.66
2023-04-22T11:22:48.816Z,99442.00
2023-04-22T11:25:16.299Z,99440.41
2023-04-22T11:27:44.591Z,99436.31
2023-04-22T11:30:17.763Z,99440.66
2023-04-22T11:33:00.109Z,99434.59
2023-04-22T11:35:33.424Z,99434.38
2023-04-22T11:38:04.471Z,99436.78
2023-04-22T11:40:35.801Z,99424.31
2023-04-22T11:43:07.439Z,99424.16
2023-04-22T11:45:37.033Z,99423.00
2023-04-22T11:48:07.187Z,99420.81
2023-04-22T11:50:40.763Z,99423.31
2023-04-22T11:53:21.402Z,99429.16
2023-04-22T11:55:51.616Z,99421.28
2023-04-22T11:58:25.102Z,99423.41
2023-04-22T12:00:54.463Z,99424.44
2023-04-22T12:03:27.629Z,99422.81
2023-04-22T12:06:04.735Z,99422.16
2023-04-22T12:08:35.749Z,99428.31
2023-04-22T12:11:08.191Z,99418.69
2023-04-22T12:13:46.589Z,99424.44
2023-04-22T12:16:19.157Z,99424.34
2023-04-22T12:18:56.665Z,99419.38
2023-04-22T12:21:26.277Z,99419.63
2023-04-22T12:24:06.251Z,99428.16
2023-04-22T12:26:33.170Z,99429.59
2023-04-22T12:29:01.460Z,99428.78
2023-04-22T12:31:28.910Z,99423.88
2023-04-22T12:33:56.322Z,99432.00
2023-04-22T12:36:23.883Z,99429.13
2023-04-22T12:38:51.556Z,99430.06
2023-04-22T12:41:18.868Z,99427.84
2023-04-22T12:43:46.233Z,99429.72
2023-04-22T12:46:13.363Z,99429.72
2023-04-22T12:48:40.284Z,99424.00
2023-04-22T12:51:07.425Z,99425.03
2023-04-22T12:53:35.117Z,99426.13
2023-04-22T12:56:02.522Z,99427.78
2023-04-22T12:58:29.459Z,99438.16
2023-04-22T13:00:56.492Z,99434.19
2023-04-22T13:03:23.728Z,99428.47
2023-04-22T13:05:51.202Z,99427.13
2023-04-22T13:08:18.716Z,99428.97
2023-04-22T13:10:45.762Z,99426.53
2023-04-22T13:15:42.434Z,99434.34
2023-04-22T13:18:09.504Z,99438.75
2023-04-22T13:20:36.980Z,99426.25
2023-04-22T13:23:05.031Z,99430.59
2023-04-22T13:25:32.296Z,99426.47
2023-04-22T13:27:59.185Z,99432.50
2023-04-22T13:30:26.572Z,99426.56
2023-04-22T13:32:53.603Z,99413.63
2023-04-22T13:35:20.984Z,99414.44
2023-04-22T13:37:47.847Z,99420.63
2023-04-22T13:40:15.049Z,99416.13
2023-04-22T13:42:43.079Z,99424.22
2023-04-22T13:45:10.431Z,99413.06
2023-04-22T13:47:37.352Z,99417.47
2023-04-22T13:50:06.247Z,99415.34
2023-04-22T13:52:34.283Z,99407.50
2023-04-22T13:55:03.350Z,99408.91
2023-04-22T13:57:30.838Z,99403.44
2023-04-22T13:59:57.863Z,99405.81
2023-04-22T14:02:25.160Z,99399.78
2023-04-22T14:04:52.415Z,99400.25
2023-04-22T14:07:21.770Z,99406.53
2023-04-22T14:09:48.762Z,99395.75
2023-04-22T14:12:15.895Z,99402.97
2023-04-22T14:14:42.832Z,99409.63
2023-04-22T14:17:09.863Z,99405.00
2023-04-22T14:19:39.669Z,99397.97
2023-04-22T14:22:10.953Z,99394.41
2023-04-22T14:24:37.887Z,99395.50
2023-04-22T14:27:05.420Z,99389.31
2023-04-22T14:29:32.523Z,99395.38
2023-04-22T14:31:59.712Z,99395.97
2023-04-22T14:34:27.560Z,99394.41
2023-04-22T14:36:54.640Z,99393.69
2023-04-22T14:39:21.778Z,99391.19
2023-04-22T14:41:49.114Z,99378.75
2023-04-22T14:44:16.332Z,99383.84
2023-04-22T14:46:43.305Z,99386.56
2023-04-22T14:49:10.207Z,99387.16
2023-04-22T14:51:37.401Z,99385.41
2023-04-22T14:54:04.710Z,99387.88
2023-04-22T14:56:31.679Z,99389.41
2023-04-22T14:58:58.784Z,99381.44
2023-04-22T15:01:25.982Z,99386.69
2023-04-22T15:03:53.044Z,99381.00
2023-04-22T15:06:20.602Z,99384.31
2023-04-22T15:08:47.590Z,99387.16
2023-04-22T15:11:14.727Z,99383.84
2023-04-22T15:13:41.674Z,99375.25
2023-04-22T15:16:08.677Z,99366.59
2023-04-22T15:18:36.279Z,99373.47
2023-04-22T15:21:05.976Z,99378.59
2023-04-22T15:23:32.847Z,99366.47
2023-04-22T15:25:59.770Z,99368.97
2023-04-22T15:28:26.789Z,99377.91
2023-04-22T15:30:53.915Z,99363.28
2023-04-22T15:33:20.860Z,99371.13
2023-04-22T15:35:50.253Z,99370.75
2023-04-22T15:38:17.946Z,99372.31
2023-04-22T15:40:45.408Z,99364.22
2023-04-22T15:43:12.371Z,99369.59
2023-04-22T15:45:39.278Z,99364.00
2023-04-22T15:48:06.432Z,99361.38
2023-04-22T15:50:33.422Z,99364.13
2023-04-22T15:53:00.473Z,99354.94
2023-04-22T15:55:27.360Z,99361.88
2023-04-22T15:57:54.428Z,99353.78
2023-04-22T16:00:21.476Z,99364.78
2023-04-22T16:02:55.706Z,99363.38
2023-04-22T16:05:25.216Z,99368.97
2023-04-22T16:07:56.096Z,99368.38
2023-04-22T16:10:23.487Z,99360.53
2023-04-22T16:12:51.106Z,99366.94
2023-04-22T16:15:18.240Z,99353.41
2023-04-22T16:17:45.353Z,99359.22
2023-04-22T16:20:12.503Z,99355.88
2023-04-22T16:22:39.455Z,99348.91
2023-04-22T16:25:07.460Z,99346.41
2023-04-22T16:27:34.694Z,99344.84
2023-04-22T16:30:02.152Z,99339.50
2023-04-22T16:32:29.050Z,99340.81
2023-04-22T16:34:56.266Z,99341.75
2023-04-22T16:37:23.180Z,99335.81
2023-04-22T16:39:50.438Z,99343.50
2023-04-22T16:42:17.598Z,99336.38
2023-04-22T16:44:44.607Z,99335.75
2023-04-22T16:47:11.661Z,99329.56
2023-04-22T16:49:39.131Z,99334.22
2023-04-22T16:52:06.385Z,99338.59
2023-04-22T16:54:34.071Z,99333.63
2023-04-22T16:57:01.709Z,99328.16
2023-04-22T16:59:29.956Z,99328.97
2023-04-22T17:01:57.513Z,99331.22
2023-04-22T17:04:24.523Z,99328.97
2023-04-22T17:06:51.734Z,99319.59
2023-04-22T17:09:18.738Z,99317.47
2023-04-22T17:11:45.801Z,99314.72
2023-04-22T17:14:12.688Z,99309.06
2023-04-22T17:16:39.586Z,99306.66
2023-04-22T17:19:06.857Z,99304.56
2023-04-22T17:21:36.923Z,99305.53
2023-04-22T17:24:05.967Z,99296.38
2023-04-22T17:26:33.704Z,99296.00
2023-04-22T17:29:00.707Z,99293.88
2023-04-22T17:31:27.786Z,99299.78
2023-04-22T17:33:55.083Z,99290.78
2023-04-22T17:36:21.973Z,99292.78
2023-04-22T17:38:48.849Z,99304.63
2023-04-22T17:41:15.834Z,99294.75
2023-04-22T17:43:42.728Z,99302.16
2023-04-22T17:46:09.596Z,99296.47
2023-04-22T17:48:37.186Z,99295.16
2023-04-22T17:51:07.762Z,99293.13
2023-04-22T17:53:34.740Z,99295.34
2023-04-22T17:56:04.894Z,99286.34
2023-04-22T17:58:32.013Z,99299.00
2023-04-22T18:00:58.918Z,99286.50
2023-04-22T18:03:26.504Z,99293.00
2023-04-22T18:05:53.489Z,99282.44
2023-04-22T18:08:20.556Z,99281.84
2023-04-22T18:10:47.466Z,99274.44
2023-04-22T18:13:14.449Z,99284.72
2023-04-22T18:15:41.467Z,99275.81
2023-04-22T18:18:08.354Z,99278.53
2023-04-22T18:20:35.404Z,99276.72
2023-04-22T18:23:02.376Z,99270.75
2023-04-22T18:25:29.350Z,99271.44
2023-04-22T18:27:56.297Z,99263.94
2023-04-22T18:30:24.601Z,99261.47
2023-04-22T18:32:52.240Z,99270.50
2023-04-22T18:35:20.384Z,99266.53
2023-04-22T18:37:47.641Z,99263.03
2023-04-22T18:40:14.675Z,99260.38
2023-04-22T18:42:45.020Z,99263.69
2023-04-22T18:45:12.660Z,99257.66
2023-04-22T18:47:39.816Z,99257.03
2023-04-22T18:50:07.928Z,99255.84
2023-04-22T18:52:34.994Z,99252.50
2023-04-22T18:55:02.273Z,99251.91
2023-04-22T18:57:29.579Z,99255.66
2023-04-22T18:59:56.522Z,99268.06
2023-04-22T19:02:23.879Z,99268.50
2023-04-22T19:04:51.878Z,99269.00
2023-04-22T19:07:18.830Z,99266.72
2023-04-22T19:09:45.750Z,99265.75
2023-04-22T19:12:15.007Z,99262.06
2023-04-22T19:14:42.606Z,99270.09
2023-04-22T19:17:09.950Z,99266.41
2023-04-22T19:19:36.949Z,99277.09
2023-04-22T19:22:03.855Z,99261.94
2023-04-22T19:24:33.497Z,99265.78
2023-04-22T19:27:07.179Z,99266.59
2023-04-22T19:29:34.568Z,99269.13
2023-04-22T19:32:02.085Z,99277.97
2023-04-22T19:34:29.153Z,99269.44
2023-04-22T19:36:56.261Z,99277.19
2023-04-22T19:39:23.398Z,99277.22
2023-04-22T19:41:51.574Z,99272.66
2023-04-22T19:44:18.679Z,99282.28
2023-04-22T19:46:45.616Z,99278.78
2023-04-22T19:49:13.140Z,99278.81
2023-04-22T19:51:41.245Z,99275.06
2023-04-22T19:54:10.999Z,99280.28
2023-04-22T19:56:38.688Z,99270.91
2023-04-22T19:59:07.035Z,99272.56
2023-04-22T20:01:35.152Z,99271.91
2023-04-22T20:04:04.270Z,99274.47
2023-04-22T20:06:33.937Z,99276.97
2023-04-22T20:09:01.856Z,99269.88
2023-04-22T20:11:29.725Z,99274.69
2023-04-22T20:13:57.008Z,99275.75
2023-04-22T20:16:25.623Z,99272.00
2023-04-22T20:18:52.908Z,99269.03
2023-04-22T20:21:20.330Z,99270.53
2023-04-22T20:23:48.201Z,99275.34
2023-04-22T20:26:20.173Z,99270.78
2023-04-22T20:28:54.658Z,99262.00
2023-04-22T20:31:23.780Z,99264.09
2023-04-22T20:33:51.867Z,99270.81
2023-04-22T20:36:20.506Z,99263.13
2023-04-22T20:38:51.152Z,99264.34
2023-04-22T20:41:19.038Z,99270.84
2023-04-22T20:43:46.721Z,99267.09
2023-04-22T20:46:13.719Z,99264.59
2023-04-22T20:48:41.378Z,99256.22
2023-04-22T20:51:08.639Z,99259.19
2023-04-22T20:53:35.730Z,99249.56
2023-04-22T20:56:03.379Z,99248.97
2023-04-22T20:58:30.412Z,99254.78
2023-04-22T21:00:57.802Z,99243.75
2023-04-22T21:03:27.570Z,99244.78
2023-04-22T21:05:55.420Z,99244.59
2023-04-22T21:08:25.630Z,99239.16
2023-04-22T21:10:55.892Z,99237.91
2023-04-22T21:13:23.858Z,99250.19
2023-04-22T21:15:59.329Z,99240.41
2023-04-22T21:18:29.166Z,99244.34
2023-04-22T21:20:57.685Z,99239.16
2023-04-22T21:23:25.690Z,99235.41
2023-04-22T21:25:56.073Z,99232.06
2023-04-22T21:28:23.603Z,99232.28
2023-04-22T21:30:51.203Z,99228.72
2023-04-22T21:33:18.125Z,99229.16
2023-04-22T21:35:45.076Z,99225.59
2023-04-22T21:38:12.224Z,99224.78
2023-04-22T21:40:39.504Z,99227.06
2023-04-22T21:43:06.356Z,99230.41
2023-04-22T21:45:33.386Z,99223.75
2023-04-22T21:48:00.603Z,99220.63
2023-04-22T21:50:30.356Z,99209.78
2023-04-22T21:52:59.067Z,99214.59
2023-04-22T21:55:26.071Z,99211.03
2023-04-22T21:57:53.000Z,99216.22
2023-04-22T22:00:19.887Z,99205.22
2023-04-22T22:02:48.908Z,99203.53
2023-04-22T22:05:16.462Z,99205.00
2023-04-22T22:07:45.227Z,99196.25
2023-04-22T22:10:19.396Z,99198.75
2023-04-22T22:12:47.655Z,99204.16
2023-04-22T22:15:16.614Z,99200.41
2023-04-22T22:17:45.081Z,99188.72
2023-04-22T22:20:17.090Z,99189.97
2023-04-22T22:22:44.856Z,99182.88
2023-04-22T22:25:16.211Z,99189.16
2023-04-22T22:27:49.458Z,99191.00
2023-04-22T22:30:18.910Z,99186.66
2023-04-22T22:32:46.121Z,99181.25
2023-04-22T22:35:13.503Z,99183.72
2023-04-22T22:37:41.272Z,99173.72
2023-04-22T22:40:09.202Z,99168.13
2023-04-22T22:42:36.426Z,99172.06
2023-04-22T22:45:05.333Z,99171.44
2023-04-22T22:47:32.645Z,99166.66
2023-04-22T22:49:59.673Z,99172.47
2023-04-22T22:52:26.696Z,99166.19
2023-04-22T22:54:53.698Z,99168.47
2023-04-22T22:57:21.141Z,99162.22
2023-04-22T22:59:47.998Z,99160.16
2023-04-22T23:02:15.149Z,99155.34
2023-04-22T23:04:42.744Z,99154.50
2023-04-22T23:07:09.960Z,99155.34
2023-04-22T23:09:37.041Z,99147.84
2023-04-22T23:12:04.169Z,99149.94
2023-04-22T23:14:31.110Z,99146.19
2023-04-22T23:16:58.359Z,99135.31
2023-04-22T23:19:26.234Z,99135.53
2023-04-22T23:21:55.844Z,99139.91
2023-04-22T23:24:23.465Z,99135.31
2023-04-22T23:26:51.334Z,99134.31
2023-04-22T23:29:19.749Z,99126.16
2023-04-22T23:31:47.408Z,99131.13
2023-04-22T23:34:17.014Z,99119.09
2023-04-22T23:36:45.639Z,99118.22
2023-04-22T23:39:12.923Z,99108.47
2023-04-22T23:41:39.808Z,99109.50
2023-04-22T23:44:06.842Z,99107.00
2023-04-22T23:46:34.122Z,99102.19
2023-04-22T23:49:01.738Z,99103.88
2023-04-22T23:51:30.321Z,99097.84
2023-04-22T23:53:57.216Z,99100.75
2023-04-22T23:56:24.524Z,99092.84
2023-04-22T23:58:52.117Z,99098.06
