createdAt,value
2022-11-16T00:02:13.653Z,2.45
2022-11-16T00:04:40.426Z,2.83
2022-11-16T00:07:07.462Z,2.75
2022-11-16T00:09:34.253Z,2.67
2022-11-16T00:12:03.810Z,3.05
2022-11-16T00:14:32.705Z,2.67
2022-11-16T00:16:59.704Z,2.92
2022-11-16T00:19:27.024Z,2.38
2022-11-16T00:21:54.438Z,2.70
2022-11-16T00:24:21.878Z,2.90
2022-11-16T00:26:49.025Z,2.60
2022-11-16T00:29:19.070Z,3.03
2022-11-16T00:31:47.113Z,3.47
2022-11-16T00:34:14.120Z,2.80
2022-11-16T00:36:41.095Z,2.92
2022-11-16T00:39:09.969Z,2.55
2022-11-16T00:41:36.403Z,3.00
2022-11-16T00:44:02.875Z,2.92
2022-11-16T00:46:29.541Z,2.67
2022-11-16T00:48:56.030Z,3.35
2022-11-16T00:51:22.452Z,2.90
2022-11-16T00:53:49.296Z,3.03
2022-11-16T00:56:15.802Z,2.78
2022-11-16T00:58:44.028Z,3.05
2022-11-16T01:01:12.219Z,3.22
2022-11-16T01:03:39.213Z,3.25
2022-11-16T01:06:08.631Z,2.67
2022-11-16T01:08:37.554Z,2.88
2022-11-16T01:11:24.004Z,3.20
2022-11-16T01:13:50.972Z,2.92
2022-11-16T01:16:20.483Z,3.03
2022-11-16T01:18:54.681Z,2.67
2022-11-16T01:21:23.305Z,2.75
2022-11-16T01:23:50.633Z,2.70
2022-11-16T01:26:17.375Z,3.03
2022-11-16T01:28:45.837Z,2.60
2022-11-16T01:31:13.485Z,3.00
2022-11-16T01:33:40.847Z,3.05
2022-11-16T01:36:15.009Z,2.80
2022-11-16T01:41:14.276Z,3.00
2022-11-16T01:44:01.548Z,2.63
2022-11-16T01:46:34.616Z,3.13
2022-11-16T01:49:10.494Z,2.85
2022-11-16T01:51:38.090Z,2.85
2022-11-16T01:54:08.858Z,2.83
2022-11-16T01:56:38.729Z,3.33
2022-11-16T01:59:20.262Z,2.88
2022-11-16T02:01:47.508Z,2.67
2022-11-16T02:04:14.335Z,2.97
2022-11-16T02:07:08.998Z,2.67
2022-11-16T02:09:54.557Z,3.20
2022-11-16T02:13:05.811Z,2.67
2022-11-16T02:16:09.015Z,3.30
2022-11-16T02:18:37.990Z,3.08
2022-11-16T02:21:30.461Z,3.03
2022-11-16T02:24:39.929Z,2.95
2022-11-16T02:27:18.715Z,2.50
2022-11-16T02:29:49.536Z,2.67
2022-11-16T02:32:42.355Z,2.33
2022-11-16T02:35:14.724Z,2.88
2022-11-16T02:37:47.648Z,2.42
2022-11-16T02:40:17.750Z,2.70
2022-11-16T02:42:50.037Z,2.85
2022-11-16T02:45:27.278Z,3.15
2022-11-16T02:47:58.078Z,2.80
2022-11-16T02:50:25.527Z,3.83
2022-11-16T02:52:53.814Z,3.13
2022-11-16T02:55:21.964Z,2.72
2022-11-16T02:57:54.879Z,2.90
2022-11-16T03:00:24.974Z,2.88
2022-11-16T03:03:39.580Z,2.75
2022-11-16T03:06:28.976Z,2.88
2022-11-16T03:09:10.812Z,2.92
2022-11-16T03:12:00.281Z,2.90
2022-11-16T03:14:42.100Z,2.97
2022-11-16T03:17:23.651Z,2.90
2022-11-16T03:20:02.268Z,3.10
2022-11-16T03:22:38.439Z,3.15
2022-11-16T03:25:07.338Z,2.70
2022-11-16T03:27:38.460Z,2.60
2022-11-16T03:30:11.248Z,2.78
2022-11-16T03:33:04.022Z,2.75
2022-11-16T03:35:54.614Z,2.85
2022-11-16T03:38:23.005Z,2.40
2022-11-16T03:40:51.192Z,2.47
2022-11-16T03:45:46.890Z,2.97
2022-11-16T03:48:14.035Z,3.00
2022-11-16T03:50:42.145Z,2.38
2022-11-16T03:53:08.982Z,3.28
2022-11-16T03:55:37.731Z,2.92
2022-11-16T03:58:05.415Z,2.58
2022-11-16T04:03:05.389Z,3.08
2022-11-16T04:05:50.501Z,2.92
2022-11-16T04:08:36.605Z,2.50
2022-11-16T04:11:22.758Z,2.80
2022-11-16T04:14:10.235Z,3.13
2022-11-16T04:16:58.040Z,2.92
2022-11-16T04:19:43.185Z,2.60
2022-11-16T04:22:37.532Z,2.63
2022-11-16T04:25:15.530Z,2.92
2022-11-16T04:28:01.244Z,3.20
2022-11-16T04:30:48.102Z,2.78
2022-11-16T04:33:33.407Z,3.10
2022-11-16T04:36:20.783Z,3.20
2022-11-16T04:38:47.866Z,3.03
2022-11-16T04:41:33.795Z,3.08
2022-11-16T04:44:00.460Z,3.00
2022-11-16T04:46:45.877Z,2.97
2022-11-16T04:49:12.692Z,3.22
2022-11-16T04:51:39.308Z,3.45
2022-11-16T04:54:05.936Z,3.63
2022-11-16T04:56:32.556Z,2.97
2022-11-16T04:58:59.037Z,3.22
2022-11-16T05:01:45.984Z,3.72
2022-11-16T05:04:12.812Z,3.38
2022-11-16T05:06:39.240Z,3.95
2022-11-16T05:09:06.034Z,3.75
2022-11-16T05:11:32.805Z,3.67
2022-11-16T05:13:59.461Z,3.45
2022-11-16T05:16:25.989Z,3.10
2022-11-16T05:19:11.395Z,2.92
2022-11-16T05:21:39.147Z,3.22
2022-11-16T05:24:24.717Z,3.58
2022-11-16T05:26:51.348Z,3.30
2022-11-16T05:29:17.808Z,3.55
2022-11-16T05:31:44.338Z,3.55
2022-11-16T05:34:11.213Z,3.70
2022-11-16T05:36:37.996Z,3.00
2022-11-16T05:39:05.027Z,3.15
2022-11-16T05:41:35.885Z,2.85
2022-11-16T05:44:03.063Z,2.88
2022-11-16T05:46:29.743Z,2.80
2022-11-16T05:48:59.017Z,2.80
2022-11-16T05:51:26.026Z,2.30
2022-11-16T05:53:53.957Z,2.30
2022-11-16T05:56:22.733Z,1.88
2022-11-16T05:58:50.279Z,2.55
2022-11-16T06:01:16.792Z,2.17
2022-11-16T06:03:43.399Z,2.10
2022-11-16T06:06:10.538Z,1.90
2022-11-16T06:08:37.900Z,2.00
2022-11-16T06:11:10.287Z,1.90
2022-11-16T06:13:37.582Z,2.25
2022-11-16T06:16:06.193Z,2.05
2022-11-16T06:18:38.360Z,1.90
2022-11-16T06:21:05.609Z,2.20
2022-11-16T06:23:32.787Z,2.20
2022-11-16T06:25:59.809Z,2.30
2022-11-16T06:28:27.912Z,2.00
2022-11-16T06:30:55.333Z,2.30
2022-11-16T06:33:24.279Z,4.75
2022-11-16T06:35:50.794Z,2.30
2022-11-16T06:38:23.300Z,2.40
2022-11-16T06:40:54.937Z,2.33
2022-11-16T06:43:25.663Z,2.90
2022-11-16T06:45:54.954Z,2.20
2022-11-16T06:48:22.211Z,2.63
2022-11-16T06:50:50.174Z,3.13
2022-11-16T06:53:21.624Z,2.85
2022-11-16T06:55:51.172Z,2.67
2022-11-16T06:58:18.293Z,2.67
2022-11-16T07:00:45.706Z,2.47
2022-11-16T07:03:13.498Z,2.55
2022-11-16T07:05:42.017Z,2.08
2022-11-16T07:08:12.799Z,2.35
2022-11-16T07:10:39.457Z,2.90
2022-11-16T07:13:07.834Z,2.53
2022-11-16T07:15:37.453Z,2.47
2022-11-16T07:18:08.218Z,2.30
2022-11-16T07:20:37.849Z,2.90
2022-11-16T07:23:07.124Z,2.42
2022-11-16T07:25:37.963Z,2.60
2022-11-16T07:28:06.404Z,2.33
2022-11-16T07:30:33.724Z,2.17
2022-11-16T07:33:12.518Z,2.05
2022-11-16T07:36:13.012Z,2.42
2022-11-16T07:38:40.265Z,2.70
2022-11-16T07:41:13.155Z,2.22
2022-11-16T07:43:53.026Z,2.22
2022-11-16T07:49:15.121Z,2.08
2022-11-16T07:51:54.690Z,2.42
2022-11-16T07:54:36.401Z,2.47
2022-11-16T07:57:03.358Z,2.38
2022-11-16T07:59:30.130Z,3.03
2022-11-16T08:01:59.257Z,6.07
2022-11-16T08:04:26.696Z,6.75
2022-11-16T08:06:53.544Z,6.60
2022-11-16T08:09:21.442Z,4.35
2022-11-16T08:11:50.948Z,3.95
2022-11-16T08:14:19.143Z,5.00
2022-11-16T08:16:47.778Z,3.83
2022-11-16T08:19:15.153Z,2.60
2022-11-16T08:21:41.995Z,2.47
2022-11-16T08:24:09.042Z,2.90
2022-11-16T08:26:39.603Z,2.35
2022-11-16T08:29:11.657Z,2.38
2022-11-16T08:31:44.260Z,2.47
2022-11-16T08:34:13.804Z,2.75
2022-11-16T08:36:44.506Z,2.63
2022-11-16T08:39:12.068Z,2.17
2022-11-16T08:41:38.678Z,2.30
2022-11-16T08:44:08.255Z,2.17
2022-11-16T08:46:39.394Z,2.28
2022-11-16T08:49:28.870Z,2.30
2022-11-16T08:51:56.012Z,2.47
2022-11-16T08:54:22.656Z,2.50
2022-11-16T08:56:49.498Z,3.40
2022-11-16T08:59:17.369Z,2.60
2022-11-16T09:01:50.049Z,2.00
2022-11-16T09:04:18.789Z,2.55
2022-11-16T09:06:45.982Z,2.47
2022-11-16T09:09:12.644Z,2.45
2022-11-16T09:11:39.163Z,2.15
2022-11-16T09:14:05.620Z,2.25
2022-11-16T09:16:32.163Z,2.13
2022-11-16T09:18:58.585Z,1.90
2022-11-16T09:21:29.597Z,1.75
2022-11-16T09:23:57.693Z,1.90
2022-11-16T09:26:25.219Z,2.63
2022-11-16T09:28:58.009Z,2.00
2022-11-16T09:31:27.620Z,1.90
2022-11-16T09:33:55.992Z,1.70
2022-11-16T09:36:22.694Z,2.05
2022-11-16T09:41:55.872Z,2.00
2022-11-16T09:45:00.584Z,1.50
2022-11-16T09:47:49.878Z,1.58
2022-11-16T09:50:27.063Z,2.10
2022-11-16T09:52:57.859Z,1.75
2022-11-16T09:55:48.858Z,1.50
2022-11-16T09:58:22.196Z,1.65
2022-11-16T10:00:56.145Z,2.00
2022-11-16T10:03:25.743Z,2.67
2022-11-16T10:06:01.282Z,1.90
2022-11-16T10:08:48.134Z,2.08
2022-11-16T10:11:50.307Z,1.60
2022-11-16T10:14:51.055Z,1.48
2022-11-16T10:17:23.430Z,2.05
2022-11-16T10:20:19.371Z,1.98
2022-11-16T10:22:45.901Z,1.90
2022-11-16T10:25:19.719Z,2.00
2022-11-16T10:27:52.697Z,1.40
2022-11-16T10:30:21.760Z,1.48
2022-11-16T10:32:55.049Z,1.55
2022-11-16T10:35:30.469Z,1.55
2022-11-16T10:37:59.394Z,1.58
2022-11-16T10:40:38.526Z,1.58
2022-11-16T10:43:16.009Z,1.67
2022-11-16T10:45:55.860Z,1.27
2022-11-16T10:48:57.633Z,1.70
2022-11-16T10:51:24.276Z,1.60
2022-11-16T10:53:53.198Z,1.58
2022-11-16T10:56:22.290Z,1.35
2022-11-16T10:58:52.693Z,1.52
2022-11-16T11:01:57.411Z,1.65
2022-11-16T11:04:26.593Z,1.67
2022-11-16T11:06:59.388Z,2.20
2022-11-16T11:09:33.413Z,1.48
2022-11-16T11:12:41.304Z,1.52
2022-11-16T11:15:10.906Z,1.48
2022-11-16T11:17:42.884Z,1.70
2022-11-16T11:20:16.264Z,1.60
2022-11-16T11:22:44.339Z,1.63
2022-11-16T11:25:26.255Z,1.67
2022-11-16T11:28:24.635Z,1.80
2022-11-16T11:31:25.958Z,1.50
2022-11-16T11:33:56.976Z,1.50
2022-11-16T11:36:35.668Z,1.45
2022-11-16T11:39:11.224Z,1.65
2022-11-16T11:41:43.841Z,1.60
2022-11-16T11:44:13.558Z,1.40
2022-11-16T11:47:35.321Z,1.70
2022-11-16T11:49:40.562Z,1.85
2022-11-16T11:52:17.389Z,1.58
2022-11-16T11:54:48.646Z,1.83
2022-11-16T11:57:22.100Z,1.92
2022-11-16T11:59:52.230Z,1.90
2022-11-16T12:02:47.950Z,2.00
2022-11-16T12:05:29.140Z,1.58
2022-11-16T12:08:07.676Z,1.75
2022-11-16T12:10:46.238Z,1.67
2022-11-16T12:13:25.443Z,2.03
2022-11-16T12:15:51.825Z,2.00
2022-11-16T12:18:37.001Z,1.55
2022-11-16T12:21:13.874Z,1.33
2022-11-16T12:24:07.868Z,1.08
2022-11-16T12:26:59.769Z,1.50
2022-11-16T12:29:30.541Z,1.42
2022-11-16T12:32:48.342Z,1.52
2022-11-16T12:35:28.447Z,1.40
2022-11-16T12:38:26.048Z,1.45
2022-11-16T12:41:02.446Z,1.70
2022-11-16T12:43:44.327Z,1.92
2022-11-16T12:46:24.433Z,1.75
2022-11-16T12:49:07.082Z,1.75
2022-11-16T12:51:33.500Z,1.35
2022-11-16T12:54:16.981Z,1.63
2022-11-16T12:57:13.552Z,1.80
2022-11-16T12:59:46.018Z,1.60
2022-11-16T13:02:46.133Z,1.60
2022-11-16T13:05:23.143Z,1.33
2022-11-16T13:07:55.077Z,1.70
2022-11-16T13:10:29.292Z,2.10
2022-11-16T13:13:29.622Z,1.83
2022-11-16T13:15:47.886Z,1.30
2022-11-16T13:18:21.800Z,1.40
2022-11-16T13:21:03.582Z,1.38
2022-11-16T13:24:06.177Z,1.30
2022-11-16T13:27:12.913Z,1.10
2022-11-16T13:29:56.425Z,1.50
2022-11-16T13:32:32.827Z,1.27
2022-11-16T13:35:00.826Z,1.67
2022-11-16T13:37:36.567Z,1.35
2022-11-16T13:40:06.225Z,1.15
2022-11-16T13:43:14.498Z,1.27
2022-11-16T13:45:50.750Z,1.60
2022-11-16T13:48:27.973Z,1.60
2022-11-16T13:50:57.093Z,1.80
2022-11-16T13:56:27.371Z,1.27
2022-11-16T13:58:57.479Z,1.30
2022-11-16T14:01:24.366Z,1.05
2022-11-16T14:04:11.752Z,0.98
2022-11-16T14:06:43.984Z,1.27
2022-11-16T14:09:47.012Z,1.38
2022-11-16T14:12:49.301Z,1.15
2022-11-16T14:15:26.432Z,1.30
2022-11-16T14:17:57.126Z,1.52
2022-11-16T14:20:37.758Z,1.08
2022-11-16T14:23:22.882Z,1.17
2022-11-16T14:26:02.563Z,0.95
2022-11-16T14:28:59.820Z,1.05
2022-11-16T14:31:53.984Z,0.90
2022-11-16T14:36:49.709Z,1.20
2022-11-16T14:39:31.629Z,0.95
2022-11-16T14:42:02.907Z,1.30
2022-11-16T14:44:34.124Z,1.55
2022-11-16T14:47:03.040Z,1.10
2022-11-16T14:49:34.752Z,1.17
2022-11-16T14:52:04.917Z,1.27
2022-11-16T14:54:52.297Z,1.08
2022-11-16T14:57:22.379Z,1.60
2022-11-16T14:59:49.487Z,0.93
2022-11-16T15:02:23.380Z,1.27
2022-11-16T15:04:52.719Z,1.38
2022-11-16T15:07:22.388Z,1.15
2022-11-16T15:09:52.124Z,1.38
2022-11-16T15:12:40.911Z,1.27
2022-11-16T15:15:16.869Z,1.20
2022-11-16T15:17:46.536Z,1.13
2022-11-16T15:20:16.139Z,1.88
2022-11-16T15:22:44.926Z,1.42
2022-11-16T15:25:28.389Z,1.50
2022-11-16T15:27:57.048Z,1.27
2022-11-16T15:30:33.993Z,1.33
2022-11-16T15:33:10.369Z,1.70
2022-11-16T15:35:38.166Z,2.60
2022-11-16T15:38:31.700Z,2.05
2022-11-16T15:41:03.669Z,2.70
2022-11-16T15:43:41.217Z,1.27
2022-11-16T15:46:16.755Z,1.75
2022-11-16T15:48:44.393Z,2.17
2022-11-16T15:51:16.895Z,1.58
2022-11-16T15:53:45.484Z,1.38
2022-11-16T15:56:27.351Z,1.70
2022-11-16T15:58:56.160Z,2.10
2022-11-16T16:01:23.543Z,1.35
2022-11-16T16:03:57.781Z,1.27
2022-11-16T16:06:50.445Z,2.35
2022-11-16T16:09:23.089Z,1.75
2022-11-16T16:11:49.725Z,1.95
2022-11-16T16:14:28.254Z,1.38
2022-11-16T16:16:57.176Z,2.15
2022-11-16T16:19:38.223Z,2.30
2022-11-16T16:22:06.590Z,1.70
2022-11-16T16:24:42.611Z,1.92
2022-11-16T16:27:17.855Z,1.40
2022-11-16T16:29:49.096Z,1.55
2022-11-16T16:32:30.272Z,1.75
2022-11-16T16:35:01.148Z,1.60
2022-11-16T16:37:32.109Z,1.65
2022-11-16T16:39:59.176Z,1.60
2022-11-16T16:42:25.980Z,1.50
2022-11-16T16:44:52.853Z,1.52
2022-11-16T16:47:22.690Z,1.67
2022-11-16T16:49:49.485Z,1.48
2022-11-16T16:52:16.581Z,1.85
2022-11-16T16:54:43.401Z,1.63
2022-11-16T16:57:17.940Z,1.65
2022-11-16T16:59:45.608Z,1.27
2022-11-16T17:02:12.770Z,2.00
2022-11-16T17:04:39.336Z,1.58
2022-11-16T17:07:06.074Z,2.15
2022-11-16T17:09:32.755Z,1.60
2022-11-16T17:11:59.340Z,2.15
2022-11-16T17:14:25.995Z,2.05
2022-11-16T17:16:52.670Z,2.00
2022-11-16T17:19:19.801Z,1.90
2022-11-16T17:21:46.257Z,1.98
2022-11-16T17:24:12.908Z,1.67
2022-11-16T17:26:40.436Z,2.80
2022-11-16T17:29:06.954Z,2.03
2022-11-16T17:31:33.587Z,1.73
2022-11-16T17:34:00.204Z,2.15
2022-11-16T17:36:26.651Z,1.75
2022-11-16T17:38:53.133Z,1.70
2022-11-16T17:41:23.756Z,1.52
2022-11-16T17:43:53.176Z,1.70
2022-11-16T17:46:21.334Z,1.95
2022-11-16T17:48:48.812Z,1.67
2022-11-16T17:51:18.073Z,1.55
2022-11-16T17:53:44.740Z,1.77
2022-11-16T17:56:16.072Z,1.48
2022-11-16T17:58:43.032Z,1.75
2022-11-16T18:01:11.839Z,1.55
2022-11-16T18:03:38.961Z,1.55
2022-11-16T18:06:07.357Z,1.73
2022-11-16T18:08:35.420Z,1.98
2022-11-16T18:11:15.457Z,1.52
2022-11-16T18:13:42.354Z,1.42
2022-11-16T18:16:21.136Z,1.70
2022-11-16T18:18:48.994Z,1.52
2022-11-16T18:21:20.703Z,1.42
2022-11-16T18:23:47.802Z,1.70
2022-11-16T18:26:20.685Z,1.45
2022-11-16T18:28:48.843Z,1.92
2022-11-16T18:31:17.488Z,1.45
2022-11-16T18:33:44.577Z,1.77
2022-11-16T18:36:12.292Z,1.70
2022-11-16T18:38:39.277Z,1.50
2022-11-16T18:41:11.630Z,1.27
2022-11-16T18:43:42.844Z,1.45
2022-11-16T18:46:09.376Z,1.48
2022-11-16T18:48:36.139Z,1.40
2022-11-16T18:51:04.374Z,2.17
2022-11-16T18:53:32.737Z,1.60
2022-11-16T18:55:59.668Z,1.60
2022-11-16T19:01:16.968Z,1.75
2022-11-16T19:03:44.983Z,1.58
2022-11-16T19:06:12.172Z,1.60
2022-11-16T19:08:40.541Z,2.15
2022-11-16T19:11:17.010Z,1.50
2022-11-16T19:13:44.357Z,1.50
2022-11-16T19:16:13.296Z,1.65
2022-11-16T19:18:39.947Z,1.70
2022-11-16T19:21:14.603Z,1.63
2022-11-16T19:23:49.349Z,1.80
2022-11-16T19:26:17.706Z,2.00
2022-11-16T19:28:46.460Z,1.77
2022-11-16T19:31:16.401Z,1.60
2022-11-16T19:33:44.299Z,2.20
2022-11-16T19:36:12.412Z,1.75
2022-11-16T19:38:39.497Z,1.70
2022-11-16T19:41:07.602Z,1.42
2022-11-16T19:43:34.900Z,1.58
2022-11-16T19:46:09.658Z,1.90
2022-11-16T19:48:36.660Z,1.63
2022-11-16T19:51:05.166Z,1.85
2022-11-16T19:55:59.409Z,1.75
2022-11-16T19:58:26.119Z,1.58
2022-11-16T20:00:52.821Z,2.10
2022-11-16T20:03:19.407Z,2.00
2022-11-16T20:05:45.979Z,1.40
2022-11-16T20:08:12.380Z,1.95
2022-11-16T20:10:39.018Z,1.70
2022-11-16T20:13:05.413Z,1.65
2022-11-16T20:15:31.953Z,1.58
2022-11-16T20:17:58.416Z,1.73
2022-11-16T20:20:24.818Z,1.60
2022-11-16T20:22:51.344Z,1.80
2022-11-16T20:25:17.813Z,1.60
2022-11-16T20:27:44.424Z,1.63
2022-11-16T20:30:11.718Z,1.73
2022-11-16T20:32:38.182Z,1.40
2022-11-16T20:35:04.889Z,1.42
2022-11-16T20:37:31.486Z,1.75
2022-11-16T20:39:58.022Z,1.70
2022-11-16T20:42:25.062Z,1.85
2022-11-16T20:44:51.468Z,1.98
2022-11-16T20:47:17.869Z,1.73
2022-11-16T20:49:44.452Z,1.75
2022-11-16T20:52:10.837Z,2.28
2022-11-16T20:54:37.447Z,1.48
2022-11-16T20:57:04.794Z,1.80
2022-11-16T20:59:31.339Z,2.10
2022-11-16T21:01:58.131Z,2.00
2022-11-16T21:04:24.669Z,1.77
2022-11-16T21:06:51.284Z,1.83
2022-11-16T21:09:22.903Z,1.85
2022-11-16T21:12:08.825Z,1.65
2022-11-16T21:14:35.625Z,1.88
2022-11-16T21:17:02.320Z,1.85
2022-11-16T21:19:28.845Z,2.13
2022-11-16T21:21:55.309Z,1.88
2022-11-16T21:24:24.815Z,1.90
2022-11-16T21:26:52.401Z,1.77
2022-11-16T21:29:22.113Z,1.80
2022-11-16T21:31:48.783Z,1.80
2022-11-16T21:34:15.768Z,2.08
2022-11-16T21:36:42.435Z,1.45
2022-11-16T21:39:08.847Z,1.67
2022-11-16T21:41:35.508Z,1.60
2022-11-16T21:44:04.354Z,1.63
2022-11-16T21:46:30.945Z,1.35
2022-11-16T21:48:57.787Z,1.48
2022-11-16T21:51:26.168Z,1.70
2022-11-16T21:53:52.985Z,1.55
2022-11-16T21:56:22.988Z,2.22
2022-11-16T21:58:50.675Z,1.67
2022-11-16T22:01:17.307Z,1.83
2022-11-16T22:03:44.922Z,2.10
2022-11-16T22:06:34.733Z,1.73
2022-11-16T22:09:01.882Z,1.52
2022-11-16T22:11:28.603Z,2.38
2022-11-16T22:13:55.280Z,1.88
2022-11-16T22:16:23.612Z,1.77
2022-11-16T22:21:17.295Z,1.70
2022-11-16T22:23:43.810Z,1.60
2022-11-16T22:26:12.616Z,1.67
2022-11-16T22:28:39.611Z,1.48
2022-11-16T22:31:13.947Z,1.80
2022-11-16T22:33:40.839Z,1.98
2022-11-16T22:36:09.318Z,1.73
2022-11-16T22:41:02.553Z,1.60
2022-11-16T22:43:30.555Z,1.63
2022-11-16T22:46:02.799Z,1.65
2022-11-16T22:48:36.980Z,1.23
2022-11-16T22:51:09.766Z,1.77
2022-11-16T22:53:36.604Z,1.70
2022-11-16T22:56:08.052Z,1.48
2022-11-16T22:58:35.869Z,1.52
2022-11-16T23:01:02.774Z,1.33
2022-11-16T23:03:29.838Z,1.45
2022-11-16T23:05:56.343Z,1.38
2022-11-16T23:08:25.045Z,1.85
2022-11-16T23:11:17.206Z,1.50
2022-11-16T23:14:02.774Z,1.38
2022-11-16T23:16:29.692Z,2.08
2022-11-16T23:18:56.287Z,1.70
2022-11-16T23:21:41.766Z,1.73
2022-11-16T23:24:32.039Z,1.58
2022-11-16T23:27:19.372Z,1.63
2022-11-16T23:29:45.965Z,1.52
2022-11-16T23:32:13.081Z,1.73
2022-11-16T23:34:39.502Z,1.90
2022-11-16T23:37:07.420Z,1.60
2022-11-16T23:39:34.046Z,1.40
2022-11-16T23:42:19.263Z,1.48
2022-11-16T23:44:45.739Z,1.42
2022-11-16T23:47:12.399Z,1.42
2022-11-16T23:49:38.818Z,2.00
2022-11-16T23:52:05.359Z,1.73
2022-11-16T23:54:31.864Z,1.50
2022-11-16T23:56:58.328Z,1.58
2022-11-16T23:59:24.969Z,1.58
