createdAt,value
2022-09-01T00:00:11.295Z,4.67
2022-09-01T00:02:38.199Z,7.17
2022-09-01T00:05:07.530Z,4.23
2022-09-01T00:07:35.438Z,5.00
2022-09-01T00:10:05.154Z,7.10
2022-09-01T00:12:32.103Z,6.10
2022-09-01T00:14:59.137Z,6.83
2022-09-01T00:17:26.631Z,8.67
2022-09-01T00:19:53.911Z,5.80
2022-09-01T00:22:21.246Z,5.97
2022-09-01T00:24:48.007Z,4.00
2022-09-01T00:27:14.840Z,6.57
2022-09-01T00:29:43.429Z,4.57
2022-09-01T00:32:11.675Z,4.07
2022-09-01T00:34:38.710Z,4.80
2022-09-01T00:37:05.477Z,5.77
2022-09-01T00:39:32.310Z,9.33
2022-09-01T00:41:59.683Z,5.17
2022-09-01T00:44:29.609Z,4.70
2022-09-01T00:46:59.365Z,6.90
2022-09-01T00:49:38.853Z,5.70
2022-09-01T00:52:10.894Z,5.17
2022-09-01T00:54:43.643Z,6.50
2022-09-01T00:57:12.749Z,10.77
2022-09-01T00:59:46.914Z,7.27
2022-09-01T01:02:13.798Z,4.63
2022-09-01T01:04:43.862Z,10.27
2022-09-01T01:07:12.021Z,7.47
2022-09-01T01:09:42.856Z,6.90
2022-09-01T01:12:14.026Z,6.33
2022-09-01T01:14:41.777Z,9.53
2022-09-01T01:17:12.716Z,5.73
2022-09-01T01:20:08.931Z,7.00
2022-09-01T01:23:03.854Z,6.20
2022-09-01T01:25:32.534Z,5.80
2022-09-01T01:28:09.002Z,5.50
2022-09-01T01:30:37.068Z,4.83
2022-09-01T01:33:05.016Z,5.67
2022-09-01T01:35:33.718Z,5.77
2022-09-01T01:38:02.262Z,5.03
2022-09-01T01:40:31.296Z,4.20
2022-09-01T01:42:59.155Z,6.20
2022-09-01T01:45:26.047Z,4.80
2022-09-01T01:47:53.661Z,5.03
2022-09-01T01:50:26.535Z,8.93
2022-09-01T01:52:58.375Z,6.27
2022-09-01T01:55:28.794Z,5.13
2022-09-01T01:57:56.357Z,3.37
2022-09-01T02:00:30.578Z,6.57
2022-09-01T02:02:58.549Z,8.30
2022-09-01T02:05:32.190Z,5.03
2022-09-01T02:08:10.348Z,7.13
2022-09-01T02:10:42.187Z,4.53
2022-09-01T02:13:16.221Z,5.90
2022-09-01T02:15:49.975Z,6.77
2022-09-01T02:18:31.142Z,5.87
2022-09-01T02:20:58.957Z,7.87
2022-09-01T02:23:25.803Z,8.97
2022-09-01T02:26:15.194Z,6.13
2022-09-01T02:28:45.805Z,6.10
2022-09-01T02:31:13.114Z,4.00
2022-09-01T02:33:44.138Z,8.90
2022-09-01T02:36:14.264Z,5.73
2022-09-01T02:38:45.963Z,4.60
2022-09-01T02:41:14.483Z,5.30
2022-09-01T02:43:46.285Z,6.40
2022-09-01T02:46:14.840Z,8.43
2022-09-01T02:48:46.129Z,8.10
2022-09-01T02:51:16.597Z,8.03
2022-09-01T02:53:50.672Z,9.70
2022-09-01T02:56:18.586Z,6.40
2022-09-01T02:58:47.904Z,5.10
2022-09-01T03:01:23.115Z,7.20
2022-09-01T03:03:51.870Z,5.23
2022-09-01T03:06:23.994Z,7.67
2022-09-01T03:08:55.514Z,8.57
2022-09-01T03:11:24.730Z,7.77
2022-09-01T03:13:52.649Z,6.43
2022-09-01T03:16:19.790Z,5.10
2022-09-01T03:18:46.588Z,9.17
2022-09-01T03:21:16.216Z,7.67
2022-09-01T03:23:45.233Z,7.27
2022-09-01T03:26:13.210Z,7.20
2022-09-01T03:28:40.448Z,11.10
2022-09-01T03:31:07.519Z,8.30
2022-09-01T03:33:34.458Z,6.63
2022-09-01T03:36:01.312Z,7.13
2022-09-01T03:38:28.692Z,5.97
2022-09-01T03:41:02.028Z,5.80
2022-09-01T03:43:36.293Z,9.07
2022-09-01T03:46:03.899Z,8.07
2022-09-01T03:48:32.224Z,7.33
2022-09-01T03:51:02.796Z,6.43
2022-09-01T03:53:32.706Z,10.83
2022-09-01T03:56:00.175Z,9.30
2022-09-01T03:58:27.110Z,13.20
2022-09-01T04:00:56.491Z,9.90
2022-09-01T04:03:28.559Z,9.77
2022-09-01T04:05:56.939Z,11.80
2022-09-01T04:08:32.570Z,9.67
2022-09-01T04:11:03.906Z,9.57
2022-09-01T04:13:41.218Z,12.17
2022-09-01T04:16:36.847Z,8.73
2022-09-01T04:19:15.988Z,10.93
2022-09-01T04:21:44.095Z,16.90
2022-09-01T04:24:13.362Z,7.93
2022-09-01T04:26:41.082Z,9.70
2022-09-01T04:29:10.682Z,7.60
2022-09-01T04:31:38.737Z,8.53
2022-09-01T04:34:13.226Z,8.33
2022-09-01T04:36:44.868Z,7.23
2022-09-01T04:39:13.254Z,11.33
2022-09-01T04:41:46.957Z,11.07
2022-09-01T04:44:16.799Z,10.07
2022-09-01T04:46:46.509Z,11.47
2022-09-01T04:49:19.519Z,9.53
2022-09-01T04:51:53.370Z,7.47
2022-09-01T04:54:22.693Z,5.53
2022-09-01T04:56:52.411Z,11.37
2022-09-01T04:59:23.185Z,10.70
2022-09-01T05:01:50.987Z,8.93
2022-09-01T05:04:22.946Z,7.97
2022-09-01T05:06:59.857Z,7.83
2022-09-01T05:09:35.735Z,8.03
2022-09-01T05:12:15.549Z,10.13
2022-09-01T05:14:47.247Z,8.07
2022-09-01T05:17:14.664Z,6.37
2022-09-01T05:19:43.849Z,5.07
2022-09-01T05:22:15.732Z,8.10
2022-09-01T05:24:45.758Z,8.90
2022-09-01T05:27:12.661Z,9.33
2022-09-01T05:29:44.513Z,11.20
2022-09-01T05:32:12.673Z,8.30
2022-09-01T05:34:41.001Z,6.97
2022-09-01T05:37:08.920Z,8.37
2022-09-01T05:39:38.042Z,7.97
2022-09-01T05:42:08.408Z,9.90
2022-09-01T05:44:36.315Z,6.80
2022-09-01T05:47:03.668Z,6.70
2022-09-01T05:49:33.240Z,10.40
2022-09-01T05:52:00.546Z,10.70
2022-09-01T05:54:27.962Z,9.37
2022-09-01T05:57:04.928Z,9.07
2022-09-01T05:59:41.677Z,7.80
2022-09-01T06:02:09.543Z,11.10
2022-09-01T06:04:42.213Z,7.00
2022-09-01T06:07:16.399Z,10.63
2022-09-01T06:09:46.964Z,9.03
2022-09-01T06:12:18.522Z,9.53
2022-09-01T06:14:47.674Z,8.07
2022-09-01T06:17:16.778Z,12.73
2022-09-01T06:19:44.343Z,12.07
2022-09-01T06:22:11.553Z,7.30
2022-09-01T06:24:40.104Z,5.23
2022-09-01T06:27:11.056Z,6.80
2022-09-01T06:29:41.848Z,5.27
2022-09-01T06:32:10.587Z,5.40
2022-09-01T06:34:42.682Z,6.00
2022-09-01T06:37:11.151Z,4.93
2022-09-01T06:39:38.297Z,4.05
2022-09-01T06:42:06.359Z,6.68
2022-09-01T06:44:33.857Z,12.15
2022-09-01T06:47:05.211Z,3.50
2022-09-01T06:49:38.177Z,5.00
2022-09-01T06:52:05.775Z,2.45
2022-09-01T06:54:35.475Z,3.90
2022-09-01T06:59:54.359Z,6.50
2022-09-01T07:02:27.183Z,2.97
2022-09-01T07:04:54.610Z,5.63
2022-09-01T07:13:38.723Z,2.38
2022-09-01T07:16:32.509Z,2.22
2022-09-01T07:19:01.814Z,2.95
2022-09-01T07:24:20.399Z,3.50
2022-09-01T07:26:52.253Z,4.97
2022-09-01T07:29:21.762Z,2.15
2022-09-01T07:31:49.449Z,4.13
2022-09-01T07:39:51.478Z,3.80
2022-09-01T07:42:56.479Z,7.70
2022-09-01T07:45:27.543Z,3.20
2022-09-01T07:47:55.737Z,4.75
2022-09-01T07:50:38.535Z,4.07
2022-09-01T07:53:08.565Z,4.68
2022-09-01T07:55:35.435Z,2.85
2022-09-01T07:58:02.159Z,4.43
2022-09-01T08:00:31.040Z,7.70
2022-09-01T08:02:58.610Z,2.67
2022-09-01T08:05:27.271Z,2.72
2022-09-01T08:07:54.682Z,2.60
2022-09-01T08:10:22.152Z,3.45
2022-09-01T08:12:56.337Z,10.77
2022-09-01T08:15:41.768Z,4.18
2022-09-01T08:18:14.211Z,1.60
2022-09-01T08:20:45.651Z,1.90
2022-09-01T08:23:15.046Z,4.28
2022-09-01T08:25:44.075Z,3.53
2022-09-01T08:28:13.948Z,1.38
2022-09-01T08:30:42.490Z,2.72
2022-09-01T08:33:18.983Z,6.53
2022-09-01T08:35:48.561Z,0.70
2022-09-01T08:38:15.572Z,2.58
2022-09-01T08:40:43.746Z,2.40
2022-09-01T08:43:25.896Z,0.98
2022-09-01T08:45:58.233Z,1.38
2022-09-01T08:51:52.424Z,1.38
2022-09-01T08:54:31.933Z,2.95
2022-09-01T08:57:05.749Z,4.28
2022-09-01T08:59:32.660Z,1.67
2022-09-01T09:02:08.362Z,2.22
2022-09-01T09:04:49.184Z,2.83
2022-09-01T09:07:34.604Z,1.77
2022-09-01T09:10:12.626Z,6.82
2022-09-01T09:13:08.490Z,3.38
2022-09-01T09:15:37.453Z,2.08
2022-09-01T09:18:38.933Z,0.98
2022-09-01T09:21:22.870Z,3.17
2022-09-01T09:24:08.948Z,1.08
2022-09-01T09:26:43.225Z,1.80
2022-09-01T09:29:10.042Z,1.83
2022-09-01T09:31:43.781Z,1.38
2022-09-01T09:34:40.847Z,1.70
2022-09-01T09:37:19.565Z,3.83
2022-09-01T09:40:01.921Z,1.73
2022-09-01T09:42:33.568Z,4.55
2022-09-01T09:45:04.129Z,3.20
2022-09-01T09:47:46.682Z,1.70
2022-09-01T09:50:25.526Z,3.35
2022-09-01T09:52:54.430Z,6.20
2022-09-01T09:55:29.906Z,1.45
2022-09-01T09:58:09.502Z,1.95
2022-09-01T10:00:36.612Z,7.65
2022-09-01T10:03:08.681Z,1.95
2022-09-01T10:05:48.467Z,0.57
2022-09-01T10:08:45.766Z,1.00
2022-09-01T10:11:31.291Z,1.00
2022-09-01T10:14:04.803Z,3.10
2022-09-01T10:16:34.388Z,3.42
2022-09-01T10:19:02.231Z,1.58
2022-09-01T10:21:34.985Z,4.47
2022-09-01T10:24:20.580Z,1.27
2022-09-01T10:26:52.957Z,1.95
2022-09-01T10:29:35.060Z,1.08
2022-09-01T10:32:30.632Z,2.28
2022-09-01T10:34:59.375Z,1.50
2022-09-01T10:37:27.655Z,2.30
2022-09-01T10:40:34.044Z,3.80
2022-09-01T10:43:37.522Z,0.38
2022-09-01T10:46:18.245Z,3.00
2022-09-01T10:48:51.848Z,9.63
2022-09-01T10:51:28.886Z,3.13
2022-09-01T10:54:04.057Z,10.80
2022-09-01T10:56:43.713Z,3.60
2022-09-01T11:02:28.679Z,3.90
2022-09-01T11:04:59.028Z,4.45
2022-09-01T11:07:58.203Z,2.30
2022-09-01T11:10:37.372Z,2.65
2022-09-01T11:13:14.991Z,0.43
2022-09-01T11:15:45.010Z,1.08
2022-09-01T11:18:18.978Z,0.38
2022-09-01T11:20:47.024Z,1.05
2022-09-01T11:23:34.035Z,3.13
2022-09-01T11:26:32.788Z,1.98
2022-09-01T11:29:01.086Z,4.43
2022-09-01T11:31:38.294Z,1.27
2022-09-01T11:34:20.062Z,2.70
2022-09-01T11:36:51.928Z,2.13
2022-09-01T11:39:19.079Z,0.85
2022-09-01T11:41:59.686Z,7.38
2022-09-01T11:45:06.903Z,5.90
2022-09-01T11:47:39.844Z,1.67
2022-09-01T11:50:27.590Z,2.67
2022-09-01T11:53:14.609Z,3.13
2022-09-01T11:55:47.310Z,1.38
2022-09-01T11:58:29.050Z,6.40
2022-09-01T12:00:58.006Z,3.50
2022-09-01T12:03:28.779Z,3.75
2022-09-01T12:06:07.792Z,7.05
2022-09-01T12:08:38.928Z,8.20
2022-09-01T12:11:19.434Z,1.42
2022-09-01T12:14:11.337Z,3.10
2022-09-01T12:16:42.218Z,0.98
2022-09-01T12:19:22.309Z,1.05
2022-09-01T12:22:04.776Z,4.95
2022-09-01T12:24:37.100Z,2.17
2022-09-01T12:27:04.963Z,1.23
2022-09-01T12:29:33.207Z,1.02
2022-09-01T12:32:01.296Z,1.30
2022-09-01T12:34:39.123Z,0.73
2022-09-01T12:37:21.098Z,2.53
2022-09-01T12:39:54.962Z,3.00
2022-09-01T12:42:21.698Z,3.72
2022-09-01T12:44:57.308Z,2.35
2022-09-01T12:47:36.765Z,6.20
2022-09-01T12:50:29.783Z,7.70
2022-09-01T12:53:01.981Z,6.13
2022-09-01T12:58:27.963Z,3.15
2022-09-01T13:00:58.582Z,2.65
2022-09-01T13:03:27.625Z,2.65
2022-09-01T13:05:56.200Z,5.88
2022-09-01T13:08:33.211Z,3.78
2022-09-01T13:11:07.370Z,1.48
2022-09-01T13:13:35.383Z,1.33
2022-09-01T13:16:08.462Z,1.73
2022-09-01T13:19:10.419Z,3.30
2022-09-01T13:21:22.400Z,4.32
2022-09-01T13:23:50.756Z,6.30
2022-09-01T13:26:17.847Z,2.28
2022-09-01T13:28:46.063Z,1.88
2022-09-01T13:31:29.429Z,1.20
2022-09-01T13:34:23.069Z,1.80
2022-09-01T13:36:47.503Z,1.95
2022-09-01T13:39:17.539Z,3.75
2022-09-01T13:41:47.141Z,1.20
2022-09-01T13:44:14.073Z,0.70
2022-09-01T13:50:05.432Z,5.40
2022-09-01T13:52:15.369Z,1.67
2022-09-01T13:54:44.375Z,3.30
2022-09-01T13:57:11.805Z,5.22
2022-09-01T13:59:39.080Z,0.55
2022-09-01T14:02:06.647Z,3.75
2022-09-01T14:04:33.555Z,5.32
2022-09-01T14:07:00.483Z,3.00
2022-09-01T14:09:27.303Z,1.80
2022-09-01T14:11:54.844Z,2.55
2022-09-01T14:14:22.334Z,2.75
2022-09-01T14:16:49.345Z,4.35
2022-09-01T14:19:16.197Z,3.63
2022-09-01T14:21:43.009Z,2.33
2022-09-01T14:24:09.740Z,2.75
2022-09-01T14:26:36.550Z,2.97
2022-09-01T14:29:03.495Z,2.55
2022-09-01T14:31:32.013Z,10.48
2022-09-01T14:33:58.832Z,5.40
2022-09-01T14:36:27.036Z,4.18
2022-09-01T14:38:54.419Z,6.32
2022-09-01T14:41:26.838Z,7.95
2022-09-01T14:43:57.588Z,1.75
2022-09-01T14:46:26.001Z,9.65
2022-09-01T14:48:53.355Z,10.63
2022-09-01T14:54:19.777Z,5.60
2022-09-01T14:59:34.719Z,3.35
2022-09-01T15:02:01.740Z,3.63
2022-09-01T15:04:28.845Z,6.18
2022-09-01T15:06:55.865Z,9.38
2022-09-01T15:09:23.094Z,5.88
2022-09-01T15:11:50.046Z,1.30
2022-09-01T15:14:16.981Z,9.82
2022-09-01T15:16:43.905Z,1.33
2022-09-01T15:19:13.506Z,6.85
2022-09-01T15:21:42.792Z,3.50
2022-09-01T15:24:10.828Z,3.90
2022-09-01T15:26:41.039Z,1.15
2022-09-01T15:29:10.018Z,2.15
2022-09-01T15:31:36.789Z,2.08
2022-09-01T15:34:04.854Z,5.47
2022-09-01T15:36:39.966Z,5.47
2022-09-01T15:39:08.160Z,0.93
2022-09-01T15:41:35.395Z,3.55
2022-09-01T15:44:07.742Z,1.05
2022-09-01T15:46:38.921Z,2.50
2022-09-01T15:49:09.545Z,4.05
2022-09-01T15:51:39.164Z,2.17
2022-09-01T15:54:08.886Z,3.63
2022-09-01T15:56:36.243Z,4.43
2022-09-01T15:59:05.609Z,3.72
2022-09-01T16:01:36.247Z,1.42
2022-09-01T16:04:04.930Z,3.42
2022-09-01T16:06:32.779Z,2.55
2022-09-01T16:08:59.529Z,5.55
2022-09-01T16:11:29.988Z,2.55
2022-09-01T16:13:57.006Z,5.60
2022-09-01T16:16:36.233Z,2.90
2022-09-01T16:19:15.933Z,1.70
2022-09-01T16:22:14.105Z,3.75
2022-09-01T16:24:49.648Z,2.75
2022-09-01T16:27:25.143Z,5.63
2022-09-01T16:29:56.172Z,14.45
2022-09-01T16:32:23.691Z,19.08
2022-09-01T16:34:51.850Z,5.43
2022-09-01T16:37:30.255Z,6.07
2022-09-01T16:40:14.030Z,2.85
2022-09-01T16:43:00.623Z,2.00
2022-09-01T16:45:48.784Z,2.70
2022-09-01T16:48:19.636Z,2.28
2022-09-01T16:51:06.589Z,3.22
2022-09-01T16:54:11.214Z,5.55
2022-09-01T16:56:54.926Z,6.07
2022-09-01T16:59:52.036Z,1.30
2022-09-01T17:02:35.922Z,6.75
2022-09-01T17:05:24.565Z,20.38
2022-09-01T17:08:07.769Z,6.07
2022-09-01T17:10:50.700Z,1.30
2022-09-01T17:13:23.150Z,2.45
2022-09-01T17:16:01.137Z,5.38
2022-09-01T17:18:44.518Z,3.28
2022-09-01T17:21:18.050Z,11.55
2022-09-01T17:23:57.067Z,2.42
2022-09-01T17:26:29.458Z,3.70
2022-09-01T17:29:09.416Z,3.38
2022-09-01T17:31:49.396Z,4.97
2022-09-01T17:34:16.300Z,3.20
2022-09-01T17:36:48.919Z,6.30
2022-09-01T17:39:55.780Z,7.47
2022-09-01T17:42:34.057Z,2.78
2022-09-01T17:45:12.999Z,6.10
2022-09-01T17:47:49.240Z,7.75
2022-09-01T17:50:24.160Z,3.40
2022-09-01T17:52:56.694Z,7.40
2022-09-01T17:55:23.460Z,4.78
2022-09-01T17:57:58.983Z,4.80
2022-09-01T18:00:42.040Z,3.90
2022-09-01T18:03:14.827Z,4.25
2022-09-01T18:05:57.072Z,3.33
2022-09-01T18:08:34.728Z,6.10
2022-09-01T18:11:11.514Z,2.63
2022-09-01T18:14:16.581Z,5.18
2022-09-01T18:16:49.383Z,10.23
2022-09-01T18:19:24.577Z,8.98
2022-09-01T18:22:01.394Z,5.25
2022-09-01T18:24:46.425Z,12.20
2022-09-01T18:27:13.448Z,8.07
2022-09-01T18:29:40.653Z,6.22
2022-09-01T18:32:42.714Z,7.57
2022-09-01T18:35:23.659Z,11.90
2022-09-01T18:38:02.570Z,5.90
2022-09-01T18:40:37.011Z,5.82
2022-09-01T18:43:22.159Z,4.93
2022-09-01T18:46:01.152Z,5.15
2022-09-01T18:48:45.739Z,16.10
2022-09-01T18:51:40.983Z,39.63
2022-09-01T18:54:26.360Z,51.70
2022-09-01T18:56:59.458Z,96.97
2022-09-01T18:59:38.330Z,50.33
2022-09-01T19:02:20.867Z,53.85
2022-09-01T19:04:52.780Z,29.52
2022-09-01T19:07:28.743Z,17.98
2022-09-01T19:10:07.111Z,16.85
2022-09-01T19:12:48.669Z,13.88
2022-09-01T19:15:27.460Z,7.50
2022-09-01T19:18:20.688Z,7.88
2022-09-01T19:21:00.565Z,6.45
2022-09-01T19:23:47.385Z,3.05
2022-09-01T19:26:21.447Z,8.50
2022-09-01T19:29:10.273Z,8.32
2022-09-01T19:31:43.144Z,10.80
2022-09-01T19:34:17.724Z,7.18
2022-09-01T19:36:49.183Z,10.40
2022-09-01T19:39:19.759Z,7.95
2022-09-01T19:41:56.060Z,10.65
2022-09-01T19:44:57.607Z,5.15
2022-09-01T19:47:43.665Z,15.23
2022-09-01T19:50:31.225Z,6.60
2022-09-01T19:53:11.804Z,6.93
2022-09-01T19:56:13.284Z,5.80
2022-09-01T19:59:08.720Z,8.85
2022-09-01T20:01:44.959Z,10.40
2022-09-01T20:04:27.307Z,7.90
2022-09-01T20:06:59.502Z,3.55
2022-09-01T20:09:39.946Z,6.47
2022-09-01T20:12:14.632Z,8.43
2022-09-01T20:15:19.105Z,3.42
2022-09-01T20:17:57.810Z,3.15
2022-09-01T20:20:45.913Z,3.63
2022-09-01T20:23:43.530Z,3.63
2022-09-01T20:26:34.476Z,5.32
2022-09-01T20:29:08.915Z,5.82
2022-09-01T20:31:45.432Z,2.63
2022-09-01T20:34:14.589Z,3.78
2022-09-01T20:36:56.331Z,2.72
2022-09-01T20:40:01.055Z,4.20
2022-09-01T20:42:46.289Z,7.68
2022-09-01T20:45:22.175Z,5.68
2022-09-01T20:47:55.322Z,6.40
2022-09-01T20:50:56.766Z,3.53
2022-09-01T20:53:45.060Z,3.72
2022-09-01T20:56:27.663Z,3.13
2022-09-01T20:59:06.738Z,2.10
2022-09-01T21:01:52.789Z,4.22
2022-09-01T21:05:13.354Z,5.80
2022-09-01T21:07:52.960Z,3.10
2022-09-01T21:10:27.738Z,5.75
2022-09-01T21:13:11.977Z,4.30
2022-09-01T21:16:21.689Z,3.28
2022-09-01T21:19:15.552Z,2.83
2022-09-01T21:21:56.528Z,4.05
2022-09-01T21:24:23.264Z,5.15
2022-09-01T21:26:50.266Z,4.97
2022-09-01T21:29:43.894Z,3.30
2022-09-01T21:32:13.835Z,5.13
2022-09-01T21:34:40.847Z,5.63
2022-09-01T21:37:07.606Z,4.57
2022-09-01T21:39:34.646Z,6.72
2022-09-01T21:42:02.416Z,4.22
2022-09-01T21:44:29.733Z,5.50
2022-09-01T21:46:58.090Z,4.85
2022-09-01T21:49:25.337Z,7.35
2022-09-01T21:51:55.360Z,2.45
2022-09-01T21:54:24.982Z,5.88
2022-09-01T21:56:53.417Z,5.63
2022-09-01T21:59:20.489Z,5.75
2022-09-01T22:01:48.008Z,6.00
2022-09-01T22:04:15.582Z,5.32
2022-09-01T22:06:42.625Z,5.22
2022-09-01T22:09:20.975Z,6.80
2022-09-01T22:11:49.390Z,5.15
2022-09-01T22:14:16.182Z,4.43
2022-09-01T22:16:43.227Z,5.38
2022-09-01T22:19:10.153Z,3.97
2022-09-01T22:21:37.476Z,6.57
2022-09-01T22:24:05.450Z,4.15
2022-09-01T22:26:34.080Z,5.07
2022-09-01T22:29:04.260Z,6.40
2022-09-01T22:31:33.282Z,2.50
2022-09-01T22:34:01.117Z,5.45
2022-09-01T22:36:32.406Z,6.00
2022-09-01T22:39:00.315Z,7.03
2022-09-01T22:41:30.329Z,4.93
2022-09-01T22:44:00.036Z,3.97
2022-09-01T22:46:28.793Z,5.05
2022-09-01T22:48:57.469Z,4.85
2022-09-01T22:51:24.965Z,6.68
2022-09-01T22:53:53.266Z,7.20
2022-09-01T22:56:29.277Z,8.52
2022-09-01T22:58:57.943Z,4.25
2022-09-01T23:01:27.711Z,4.28
2022-09-01T23:03:58.908Z,3.63
2022-09-01T23:06:28.017Z,3.80
2022-09-01T23:08:57.079Z,3.83
2022-09-01T23:11:25.194Z,8.65
2022-09-01T23:13:52.652Z,6.30
2022-09-01T23:16:20.860Z,6.18
2022-09-01T23:18:48.704Z,6.18
2022-09-01T23:21:25.021Z,6.57
2022-09-01T23:23:58.617Z,5.75
2022-09-01T23:26:30.048Z,3.38
2022-09-01T23:28:57.876Z,3.05
2022-09-01T23:31:29.020Z,3.67
2022-09-01T23:33:56.458Z,6.55
2022-09-01T23:36:26.161Z,5.85
2022-09-01T23:38:53.805Z,4.80
2022-09-01T23:41:24.916Z,5.68
2022-09-01T23:43:52.910Z,4.70
2022-09-01T23:46:23.566Z,7.05
2022-09-01T23:48:50.983Z,5.15
2022-09-01T23:51:18.796Z,5.07
2022-09-01T23:53:46.839Z,5.60
2022-09-01T23:56:16.574Z,5.37
2022-09-01T23:58:43.532Z,4.73
