createdAt,value
2018-11-14T00:00:43.244Z,6.47
2018-11-14T00:03:10.985Z,5.43
2018-11-14T00:05:38.660Z,4.60
2018-11-14T00:08:06.376Z,6.97
2018-11-14T00:10:34.048Z,6.77
2018-11-14T00:13:01.743Z,9.40
2018-11-14T00:15:29.413Z,8.97
2018-11-14T00:17:57.096Z,8.30
2018-11-14T00:20:24.863Z,8.60
2018-11-14T00:22:52.533Z,10.73
2018-11-14T00:25:20.201Z,9.53
2018-11-14T00:27:48.016Z,12.50
2018-11-14T00:30:18.080Z,12.23
2018-11-14T00:32:48.729Z,8.47
2018-11-14T00:35:16.537Z,8.43
2018-11-14T00:37:44.754Z,10.70
2018-11-14T00:40:13.672Z,8.43
2018-11-14T00:42:42.057Z,13.03
2018-11-14T00:45:12.077Z,10.07
2018-11-14T00:47:40.276Z,7.87
2018-11-14T00:50:09.104Z,10.70
2018-11-14T00:52:36.849Z,10.83
2018-11-14T00:55:11.636Z,9.47
2018-11-14T00:57:39.646Z,11.10
2018-11-14T01:00:12.283Z,14.33
2018-11-14T01:02:40.157Z,11.00
2018-11-14T01:05:09.211Z,10.80
2018-11-14T01:07:36.920Z,8.97
2018-11-14T01:10:07.797Z,14.57
2018-11-14T01:12:35.688Z,13.07
2018-11-14T01:15:03.637Z,10.93
2018-11-14T01:17:31.375Z,13.73
2018-11-14T01:19:59.144Z,9.67
2018-11-14T01:22:26.872Z,8.50
2018-11-14T01:24:54.490Z,12.47
2018-11-14T01:27:22.288Z,10.10
2018-11-14T01:29:49.964Z,9.70
2018-11-14T01:32:17.733Z,9.07
2018-11-14T01:34:45.387Z,10.37
2018-11-14T01:37:13.109Z,11.23
2018-11-14T01:39:40.800Z,10.90
2018-11-14T01:42:08.497Z,13.30
2018-11-14T01:44:36.200Z,11.60
2018-11-14T01:47:04.044Z,14.87
2018-11-14T01:49:31.702Z,13.63
2018-11-14T01:51:59.391Z,12.60
2018-11-14T01:54:27.112Z,13.93
2018-11-14T01:56:54.753Z,12.67
2018-11-14T01:59:22.470Z,16.17
2018-11-14T02:01:50.252Z,8.80
2018-11-14T02:04:17.925Z,9.80
2018-11-14T02:06:45.633Z,12.90
2018-11-14T02:09:13.329Z,7.63
2018-11-14T02:11:41.001Z,8.97
2018-11-14T02:14:08.754Z,10.07
2018-11-14T02:16:36.433Z,5.33
2018-11-14T02:19:04.377Z,8.10
2018-11-14T02:21:32.054Z,5.17
2018-11-14T02:23:59.771Z,4.00
2018-11-14T02:26:27.509Z,11.03
2018-11-14T02:28:55.247Z,4.37
2018-11-14T02:31:23.021Z,6.70
2018-11-14T02:33:50.706Z,8.10
2018-11-14T02:36:18.446Z,10.47
2018-11-14T02:38:46.210Z,4.73
2018-11-14T02:41:13.937Z,8.40
2018-11-14T02:43:41.678Z,9.20
2018-11-14T02:46:09.388Z,10.77
2018-11-14T02:48:37.107Z,8.87
2018-11-14T02:51:27.694Z,11.60
2018-11-14T02:53:55.409Z,9.03
2018-11-14T02:56:23.069Z,9.13
2018-11-14T02:58:50.789Z,12.67
2018-11-14T03:01:18.644Z,9.27
2018-11-14T03:03:46.398Z,9.77
2018-11-14T03:06:14.276Z,10.70
2018-11-14T03:08:42.054Z,14.87
2018-11-14T03:11:09.942Z,12.87
2018-11-14T03:13:37.889Z,19.30
2018-11-14T03:16:06.276Z,15.30
2018-11-14T03:18:34.010Z,15.07
2018-11-14T03:21:01.836Z,16.07
2018-11-14T03:23:29.581Z,19.07
2018-11-14T03:25:57.241Z,11.97
2018-11-14T03:28:25.001Z,17.53
2018-11-14T03:30:52.713Z,9.83
2018-11-14T03:33:20.429Z,9.73
2018-11-14T03:35:53.729Z,13.50
2018-11-14T03:38:21.476Z,10.77
2018-11-14T03:40:49.161Z,11.20
2018-11-14T03:43:16.913Z,13.60
2018-11-14T03:45:44.665Z,10.40
2018-11-14T03:48:12.301Z,12.27
2018-11-14T03:50:39.985Z,17.73
2018-11-14T03:53:07.706Z,16.77
2018-11-14T03:55:35.429Z,16.87
2018-11-14T03:58:03.453Z,14.40
2018-11-14T04:00:31.163Z,16.43
2018-11-14T04:02:58.912Z,15.93
2018-11-14T04:05:26.619Z,12.90
2018-11-14T04:07:54.297Z,18.70
2018-11-14T04:10:22.017Z,11.77
2018-11-14T04:12:49.769Z,10.77
2018-11-14T04:15:17.653Z,13.23
2018-11-14T04:17:45.371Z,13.73
2018-11-14T04:20:14.463Z,11.83
2018-11-14T04:22:42.317Z,13.57
2018-11-14T04:25:14.554Z,12.27
2018-11-14T04:27:46.573Z,12.47
2018-11-14T04:30:18.529Z,13.43
2018-11-14T04:32:46.232Z,13.20
2018-11-14T04:35:15.068Z,14.13
2018-11-14T04:37:42.908Z,12.03
2018-11-14T04:40:13.173Z,12.10
2018-11-14T04:42:40.915Z,6.50
2018-11-14T04:45:12.209Z,12.27
2018-11-14T04:47:40.169Z,16.17
2018-11-14T04:50:11.001Z,15.07
2018-11-14T04:52:38.697Z,13.27
2018-11-14T04:55:08.985Z,14.63
2018-11-14T04:57:36.877Z,15.60
2018-11-14T05:00:06.109Z,15.93
2018-11-14T05:02:33.911Z,15.83
2018-11-14T05:05:01.540Z,15.50
2018-11-14T05:07:29.229Z,18.70
2018-11-14T05:10:00.765Z,17.27
2018-11-14T05:12:28.625Z,15.03
2018-11-14T05:14:56.296Z,15.90
2018-11-14T05:17:24.097Z,13.40
2018-11-14T05:19:51.780Z,15.07
2018-11-14T05:22:19.505Z,15.33
2018-11-14T05:24:47.425Z,13.30
2018-11-14T05:27:15.097Z,12.67
2018-11-14T05:29:42.769Z,15.37
2018-11-14T05:32:10.524Z,11.30
2018-11-14T05:34:38.222Z,14.13
2018-11-14T05:37:05.897Z,18.63
2018-11-14T05:39:33.672Z,10.10
2018-11-14T05:42:01.353Z,15.40
2018-11-14T05:44:29.109Z,11.63
2018-11-14T05:46:56.869Z,11.60
2018-11-14T05:49:24.661Z,12.73
2018-11-14T05:51:54.213Z,15.83
2018-11-14T05:54:21.908Z,14.00
2018-11-14T05:56:49.693Z,27.77
2018-11-14T05:59:17.454Z,15.73
2018-11-14T06:01:45.308Z,18.40
2018-11-14T06:04:13.361Z,19.73
2018-11-14T06:06:41.207Z,13.83
2018-11-14T06:09:11.403Z,13.63
2018-11-14T06:11:39.604Z,13.17
2018-11-14T06:14:07.813Z,17.03
2018-11-14T06:16:36.254Z,15.53
2018-11-14T06:19:05.021Z,12.93
2018-11-14T06:21:33.050Z,14.70
2018-11-14T06:24:02.069Z,18.17
2018-11-14T06:26:29.770Z,17.93
2018-11-14T06:28:57.510Z,15.53
2018-11-14T06:31:25.381Z,14.70
2018-11-14T06:33:58.252Z,16.77
2018-11-14T06:36:26.248Z,15.80
2018-11-14T06:38:53.921Z,12.80
2018-11-14T06:41:21.707Z,16.57
2018-11-14T06:43:49.413Z,14.90
2018-11-14T06:46:17.162Z,18.03
2018-11-14T06:48:44.928Z,17.00
2018-11-14T06:51:12.632Z,14.47
2018-11-14T06:53:40.353Z,14.97
2018-11-14T06:56:08.120Z,19.20
2018-11-14T06:58:35.846Z,18.87
2018-11-14T07:01:03.629Z,20.47
2018-11-14T07:03:31.497Z,30.47
2018-11-14T07:05:59.388Z,27.73
2018-11-14T07:08:26.896Z,34.33
2018-11-14T07:10:54.665Z,26.73
2018-11-14T07:13:22.376Z,29.10
2018-11-14T07:15:50.129Z,25.33
2018-11-14T07:18:17.942Z,24.63
2018-11-14T07:20:45.880Z,20.53
2018-11-14T07:23:13.611Z,15.33
2018-11-14T07:25:41.320Z,17.43
2018-11-14T07:28:09.064Z,19.63
2018-11-14T07:30:37.178Z,25.93
2018-11-14T07:33:06.469Z,28.20
2018-11-14T07:35:34.236Z,50.00
2018-11-14T07:38:51.878Z,46.70
2018-11-14T07:41:25.725Z,47.13
2018-11-14T07:43:53.597Z,33.57
2018-11-14T07:46:23.618Z,33.63
2018-11-14T07:48:51.439Z,40.60
2018-11-14T07:51:19.299Z,47.73
2018-11-14T07:53:47.074Z,39.37
2018-11-14T07:56:15.646Z,47.20
2018-11-14T07:58:43.389Z,51.30
2018-11-14T08:01:11.120Z,67.93
2018-11-14T08:03:38.854Z,86.67
2018-11-14T08:06:06.806Z,49.00
2018-11-14T08:08:34.643Z,61.57
2018-11-14T08:11:02.458Z,77.10
2018-11-14T08:13:31.372Z,64.30
2018-11-14T08:15:59.870Z,48.83
2018-11-14T08:18:27.640Z,43.93
2018-11-14T08:20:56.773Z,47.37
2018-11-14T08:23:24.496Z,45.73
2018-11-14T08:25:52.272Z,47.17
2018-11-14T08:28:20.033Z,50.97
2018-11-14T08:30:47.824Z,44.67
2018-11-14T08:33:15.561Z,49.70
2018-11-14T08:35:43.312Z,43.13
2018-11-14T08:38:11.048Z,41.80
2018-11-14T08:40:38.837Z,44.43
2018-11-14T08:43:10.100Z,58.73
2018-11-14T08:45:37.894Z,42.47
2018-11-14T08:48:06.185Z,35.47
2018-11-14T08:50:33.874Z,44.30
2018-11-14T08:53:01.854Z,53.67
2018-11-14T08:55:29.606Z,62.33
2018-11-14T08:57:57.432Z,48.90
2018-11-14T09:00:26.136Z,50.00
2018-11-14T09:02:54.264Z,51.10
2018-11-14T09:05:21.989Z,42.93
2018-11-14T09:07:50.143Z,51.30
2018-11-14T09:10:19.057Z,56.67
2018-11-14T09:12:47.220Z,69.23
2018-11-14T09:15:16.134Z,60.07
2018-11-14T09:17:43.889Z,55.27
2018-11-14T09:20:13.541Z,69.77
2018-11-14T09:22:41.616Z,56.20
2018-11-14T09:25:12.109Z,62.73
2018-11-14T09:27:40.105Z,74.67
2018-11-14T09:30:14.825Z,54.13
2018-11-14T09:32:42.597Z,50.60
2018-11-14T09:35:12.311Z,41.07
2018-11-14T09:37:40.206Z,53.43
2018-11-14T09:40:09.768Z,47.03
2018-11-14T09:42:37.877Z,44.17
2018-11-14T09:45:08.556Z,40.47
2018-11-14T09:47:36.481Z,42.83
2018-11-14T09:50:06.605Z,48.30
2018-11-14T09:52:34.330Z,50.03
2018-11-14T09:55:02.011Z,32.43
2018-11-14T09:57:29.772Z,52.93
2018-11-14T09:59:57.484Z,34.43
2018-11-14T10:02:25.255Z,38.47
2018-11-14T10:04:52.994Z,36.30
2018-11-14T10:07:20.725Z,33.73
2018-11-14T10:09:48.445Z,32.97
2018-11-14T10:12:16.178Z,29.07
2018-11-14T10:14:43.869Z,28.00
2018-11-14T10:17:11.601Z,28.87
2018-11-14T10:19:39.341Z,24.80
2018-11-14T10:22:07.077Z,22.87
2018-11-14T10:24:34.828Z,21.47
2018-11-14T10:27:02.645Z,24.33
2018-11-14T10:29:30.361Z,26.10
2018-11-14T10:31:58.085Z,24.40
2018-11-14T10:34:25.728Z,26.10
2018-11-14T10:36:53.377Z,20.37
2018-11-14T10:39:21.109Z,21.23
2018-11-14T10:41:48.789Z,24.80
2018-11-14T10:44:16.426Z,27.27
2018-11-14T10:46:44.117Z,35.70
2018-11-14T10:49:11.746Z,33.30
2018-11-14T10:51:39.449Z,40.30
2018-11-14T10:54:07.142Z,44.93
2018-11-14T10:56:34.937Z,45.33
2018-11-14T10:59:02.641Z,32.07
2018-11-14T11:01:36.185Z,24.30
2018-11-14T11:05:10.353Z,25.77
2018-11-14T11:07:43.635Z,22.27
2018-11-14T11:10:17.068Z,21.37
2018-11-14T11:12:50.624Z,20.27
2018-11-14T11:15:22.944Z,21.33
2018-11-14T11:17:56.303Z,22.73
2018-11-14T11:20:24.036Z,20.77
2018-11-14T11:22:51.752Z,21.40
2018-11-14T11:25:19.445Z,22.07
2018-11-14T11:27:47.112Z,20.53
2018-11-14T11:30:14.877Z,20.50
2018-11-14T11:32:42.660Z,22.13
2018-11-14T11:35:10.329Z,24.27
2018-11-14T11:37:38.089Z,24.33
2018-11-14T11:40:06.829Z,25.60
2018-11-14T11:42:34.745Z,22.10
2018-11-14T11:45:02.505Z,20.10
2018-11-14T11:47:30.189Z,18.20
2018-11-14T11:49:57.871Z,23.40
2018-11-14T11:52:25.543Z,17.80
2018-11-14T11:54:53.229Z,23.27
2018-11-14T11:57:21.007Z,21.30
2018-11-14T11:59:48.689Z,22.90
2018-11-14T12:02:16.417Z,19.43
2018-11-14T12:04:44.117Z,20.23
2018-11-14T12:07:11.865Z,17.23
2018-11-14T12:09:39.541Z,18.50
2018-11-14T12:12:07.233Z,19.70
2018-11-14T12:14:34.942Z,21.57
2018-11-14T12:17:02.745Z,20.87
2018-11-14T12:19:30.481Z,23.40
2018-11-14T12:21:58.233Z,23.43
2018-11-14T12:24:25.893Z,23.27
2018-11-14T12:26:53.649Z,22.67
2018-11-14T12:29:21.392Z,20.50
2018-11-14T12:31:49.170Z,21.53
2018-11-14T12:34:17.002Z,21.40
2018-11-14T12:36:44.747Z,21.40
2018-11-14T12:39:12.401Z,19.83
2018-11-14T12:41:40.080Z,21.67
2018-11-14T12:44:07.776Z,22.77
2018-11-14T12:46:35.518Z,21.80
2018-11-14T12:49:03.261Z,25.13
2018-11-14T12:51:30.993Z,29.33
2018-11-14T12:53:58.721Z,24.73
2018-11-14T12:56:26.428Z,19.67
2018-11-14T12:58:54.199Z,20.23
2018-11-14T13:01:25.568Z,21.47
2018-11-14T13:03:53.384Z,22.23
2018-11-14T13:06:21.133Z,22.50
2018-11-14T13:08:48.904Z,23.57
2018-11-14T13:11:16.581Z,21.13
2018-11-14T13:13:46.980Z,22.67
2018-11-14T13:16:15.537Z,19.27
2018-11-14T13:18:43.769Z,22.93
2018-11-14T13:21:11.567Z,20.07
2018-11-14T13:23:39.287Z,20.93
2018-11-14T13:26:07.616Z,21.83
2018-11-14T13:28:35.575Z,18.67
2018-11-14T13:31:03.761Z,23.87
2018-11-14T13:33:31.458Z,20.90
2018-11-14T13:35:59.260Z,20.63
2018-11-14T13:38:26.971Z,19.63
2018-11-14T13:40:54.748Z,22.27
2018-11-14T13:43:22.480Z,19.73
2018-11-14T13:45:50.102Z,18.07
2018-11-14T13:48:17.790Z,20.97
2018-11-14T13:50:45.774Z,21.43
2018-11-14T13:53:13.226Z,19.70
2018-11-14T13:55:40.956Z,17.73
2018-11-14T13:58:08.717Z,17.27
2018-11-14T14:00:36.426Z,17.73
2018-11-14T14:03:04.533Z,17.60
2018-11-14T14:05:32.149Z,18.10
2018-11-14T14:07:59.908Z,19.00
2018-11-14T14:10:27.598Z,19.00
2018-11-14T14:12:55.348Z,18.10
2018-11-14T14:15:24.321Z,20.20
2018-11-14T14:17:52.130Z,16.37
2018-11-14T14:20:20.511Z,19.73
2018-11-14T14:22:48.248Z,22.73
2018-11-14T14:25:17.302Z,18.67
2018-11-14T14:27:45.050Z,18.30
2018-11-14T14:30:15.084Z,18.80
2018-11-14T14:32:43.653Z,17.87
2018-11-14T14:35:12.425Z,19.87
2018-11-14T14:37:41.160Z,17.67
2018-11-14T14:40:12.702Z,19.40
2018-11-14T14:42:40.817Z,21.13
2018-11-14T14:45:10.190Z,19.80
2018-11-14T14:47:38.526Z,18.53
2018-11-14T14:50:09.551Z,19.53
2018-11-14T14:52:38.245Z,20.70
2018-11-14T14:55:10.244Z,20.73
2018-11-14T14:57:38.057Z,21.83
2018-11-14T15:00:12.769Z,19.77
2018-11-14T15:02:40.741Z,26.80
2018-11-14T15:05:09.605Z,25.97
2018-11-14T15:07:37.314Z,27.03
2018-11-14T15:10:11.975Z,26.03
2018-11-14T15:12:40.005Z,27.33
2018-11-14T15:15:07.832Z,29.17
2018-11-14T15:17:35.769Z,27.23
2018-11-14T15:20:06.231Z,30.80
2018-11-14T15:22:33.985Z,30.70
2018-11-14T15:25:01.675Z,30.33
2018-11-14T15:27:29.370Z,34.70
2018-11-14T15:29:57.123Z,30.97
2018-11-14T15:32:24.877Z,29.83
2018-11-14T15:34:52.847Z,28.07
2018-11-14T15:37:20.635Z,33.97
2018-11-14T15:39:48.541Z,34.03
2018-11-14T15:42:16.261Z,33.13
2018-11-14T15:44:43.989Z,35.57
2018-11-14T15:47:11.722Z,31.60
2018-11-14T15:49:39.557Z,39.00
2018-11-14T15:52:07.634Z,37.93
2018-11-14T15:54:35.609Z,33.90
2018-11-14T15:57:03.806Z,27.63
2018-11-14T15:59:31.463Z,30.23
2018-11-14T16:01:59.145Z,27.83
2018-11-14T16:04:27.270Z,28.83
2018-11-14T16:06:54.994Z,23.97
2018-11-14T16:09:22.713Z,22.57
2018-11-14T16:11:50.529Z,16.10
2018-11-14T16:14:18.201Z,13.27
2018-11-14T16:16:46.369Z,14.33
2018-11-14T16:19:14.529Z,12.47
2018-11-14T16:21:42.225Z,12.57
2018-11-14T16:24:13.025Z,8.93
2018-11-14T16:26:40.957Z,8.00
2018-11-14T16:29:08.725Z,8.87
2018-11-14T16:31:36.492Z,7.97
2018-11-14T16:34:04.334Z,8.60
2018-11-14T16:36:33.443Z,7.00
2018-11-14T16:39:01.497Z,9.57
2018-11-14T16:41:29.473Z,7.43
2018-11-14T16:43:57.189Z,10.27
2018-11-14T16:46:24.885Z,10.30
2018-11-14T16:48:52.587Z,10.80
2018-11-14T16:51:20.402Z,10.97
2018-11-14T16:53:48.117Z,10.83
2018-11-14T16:56:15.936Z,8.53
2018-11-14T16:58:43.629Z,12.93
2018-11-14T17:01:11.412Z,14.33
2018-11-14T17:03:39.144Z,15.10
2018-11-14T17:06:06.788Z,15.23
2018-11-14T17:08:34.528Z,12.90
2018-11-14T17:11:02.258Z,15.43
2018-11-14T17:13:29.973Z,14.53
2018-11-14T17:15:57.689Z,15.97
2018-11-14T17:18:25.377Z,17.70
2018-11-14T17:20:53.085Z,16.47
2018-11-14T17:23:20.797Z,21.17
2018-11-14T17:25:48.537Z,15.03
2018-11-14T17:28:16.307Z,21.80
2018-11-14T17:30:43.998Z,19.73
2018-11-14T17:33:11.892Z,16.97
2018-11-14T17:35:39.587Z,18.53
2018-11-14T17:38:07.353Z,16.57
2018-11-14T17:40:35.086Z,17.43
2018-11-14T17:43:02.931Z,17.43
2018-11-14T17:45:30.980Z,16.33
2018-11-14T17:47:59.136Z,16.60
2018-11-14T17:50:29.066Z,17.83
2018-11-14T17:52:57.589Z,19.40
2018-11-14T17:55:25.750Z,20.47
2018-11-14T17:57:53.592Z,18.17
2018-11-14T18:00:28.318Z,18.30
2018-11-14T18:02:56.249Z,18.83
2018-11-14T18:05:27.789Z,16.77
2018-11-14T18:07:55.702Z,18.37
2018-11-14T18:10:24.845Z,20.03
2018-11-14T18:12:53.688Z,16.43
2018-11-14T18:15:21.453Z,16.50
2018-11-14T18:17:50.205Z,19.43
2018-11-14T18:20:19.301Z,18.00
2018-11-14T18:22:47.761Z,20.90
2018-11-14T18:25:15.881Z,18.97
2018-11-14T18:27:43.588Z,23.20
2018-11-14T18:30:14.609Z,19.03
2018-11-14T18:32:42.299Z,17.93
2018-11-14T18:35:12.053Z,19.73
2018-11-14T18:37:40.115Z,19.80
2018-11-14T18:40:11.372Z,23.40
2018-11-14T18:42:41.252Z,19.07
2018-11-14T18:45:16.217Z,20.83
2018-11-14T18:47:44.584Z,21.07
2018-11-14T18:50:13.405Z,20.17
2018-11-14T18:52:41.596Z,18.33
2018-11-14T18:55:10.880Z,19.13
2018-11-14T18:57:39.072Z,21.50
2018-11-14T19:00:11.340Z,18.70
2018-11-14T19:02:39.450Z,19.40
2018-11-14T19:05:08.453Z,18.83
2018-11-14T19:07:36.673Z,26.70
2018-11-14T19:10:06.511Z,20.33
2018-11-14T19:12:34.206Z,22.87
2018-11-14T19:15:02.675Z,20.27
2018-11-14T19:17:30.913Z,20.07
2018-11-14T19:19:59.034Z,22.33
2018-11-14T19:22:26.772Z,19.93
2018-11-14T19:24:54.626Z,20.37
2018-11-14T19:27:22.737Z,18.40
2018-11-14T19:29:51.249Z,19.67
2018-11-14T19:32:19.490Z,22.33
2018-11-14T19:34:47.733Z,20.83
2018-11-14T19:37:16.604Z,20.80
2018-11-14T19:39:44.713Z,20.63
2018-11-14T19:42:12.837Z,22.63
2018-11-14T19:44:41.606Z,19.50
2018-11-14T19:47:09.622Z,22.40
2018-11-14T19:49:38.150Z,20.73
2018-11-14T19:52:06.442Z,22.77
2018-11-14T19:54:34.722Z,22.77
2018-11-14T19:57:03.072Z,23.57
2018-11-14T19:59:31.401Z,20.83
2018-11-14T20:01:59.917Z,24.47
2018-11-14T20:04:27.609Z,23.40
2018-11-14T20:06:55.908Z,20.80
2018-11-14T20:09:24.453Z,22.27
2018-11-14T20:11:52.828Z,24.33
2018-11-14T20:14:20.884Z,23.53
2018-11-14T20:16:49.068Z,24.90
2018-11-14T20:22:13.534Z,22.83
2018-11-14T20:24:41.309Z,20.23
2018-11-14T20:27:09.449Z,23.50
2018-11-14T20:29:37.554Z,23.87
2018-11-14T20:32:05.881Z,21.53
2018-11-14T20:34:33.813Z,22.00
2018-11-14T20:37:02.729Z,22.67
2018-11-14T20:39:30.396Z,25.17
2018-11-14T20:41:58.199Z,21.17
2018-11-14T20:44:25.933Z,24.57
2018-11-14T20:46:54.540Z,26.83
2018-11-14T20:49:22.525Z,22.00
2018-11-14T20:51:50.434Z,24.90
2018-11-14T20:54:19.205Z,26.03
2018-11-14T20:56:47.302Z,24.43
2018-11-14T20:59:16.009Z,24.67
2018-11-14T21:01:44.720Z,22.97
2018-11-14T21:04:13.466Z,23.60
2018-11-14T21:06:41.684Z,23.93
2018-11-14T21:09:10.328Z,26.63
2018-11-14T21:11:38.759Z,24.20
2018-11-14T21:14:06.636Z,27.20
2018-11-14T21:16:34.545Z,24.57
2018-11-14T21:19:02.431Z,23.50
2018-11-14T21:21:30.212Z,25.53
2018-11-14T21:23:57.935Z,27.60
2018-11-14T21:26:25.665Z,26.77
2018-11-14T21:28:53.449Z,22.73
2018-11-14T21:31:21.199Z,24.57
2018-11-14T21:33:48.926Z,25.17
2018-11-14T21:36:16.734Z,22.80
2018-11-14T21:38:44.573Z,26.27
2018-11-14T21:41:12.256Z,25.30
2018-11-14T21:43:40.083Z,24.67
2018-11-14T21:46:07.819Z,24.07
2018-11-14T21:48:36.110Z,22.23
2018-11-14T21:51:05.055Z,25.10
2018-11-14T21:53:33.263Z,28.03
2018-11-14T21:56:01.408Z,25.47
2018-11-14T21:58:29.639Z,25.10
2018-11-14T22:00:57.844Z,24.47
2018-11-14T22:03:25.921Z,25.83
2018-11-14T22:05:54.221Z,22.43
2018-11-14T22:08:22.309Z,23.43
2018-11-14T22:10:50.380Z,24.37
2018-11-14T22:13:18.576Z,23.77
2018-11-14T22:15:46.745Z,23.57
2018-11-14T22:18:14.485Z,21.80
2018-11-14T22:20:42.805Z,23.50
2018-11-14T22:23:10.456Z,21.37
2018-11-14T22:25:38.661Z,21.20
2018-11-14T22:28:07.337Z,26.37
2018-11-14T22:30:35.214Z,19.77
2018-11-14T22:33:03.682Z,21.03
2018-11-14T22:35:32.720Z,20.17
2018-11-14T22:38:00.820Z,20.47
2018-11-14T22:40:30.708Z,20.57
2018-11-14T22:42:58.661Z,23.50
2018-11-14T22:45:28.145Z,20.57
2018-11-14T22:47:56.220Z,18.93
2018-11-14T22:50:25.320Z,18.63
2018-11-14T22:52:53.607Z,21.10
2018-11-14T22:55:22.881Z,20.93
2018-11-14T22:57:51.568Z,21.97
2018-11-14T23:00:27.385Z,18.83
2018-11-14T23:02:56.861Z,21.10
2018-11-14T23:05:24.878Z,18.07
2018-11-14T23:07:53.997Z,19.00
2018-11-14T23:10:23.583Z,19.90
2018-11-14T23:12:53.049Z,18.87
2018-11-14T23:15:21.456Z,19.43
2018-11-14T23:17:49.361Z,19.17
2018-11-14T23:20:17.908Z,19.77
2018-11-14T23:22:46.422Z,21.40
2018-11-14T23:25:14.756Z,19.70
2018-11-14T23:27:43.605Z,20.27
2018-11-14T23:30:12.505Z,21.27
2018-11-14T23:32:41.607Z,18.87
2018-11-14T23:35:14.447Z,22.47
2018-11-14T23:37:42.637Z,21.63
2018-11-14T23:40:10.405Z,21.10
2018-11-14T23:42:38.089Z,19.70
2018-11-14T23:45:09.265Z,24.37
2018-11-14T23:47:36.954Z,20.10
2018-11-14T23:50:08.824Z,20.63
2018-11-14T23:52:36.513Z,19.90
2018-11-14T23:55:05.198Z,21.90
2018-11-14T23:57:32.891Z,26.10
