createdAt,value
2019-02-25T00:00:11.492Z,53.60
2019-02-25T00:02:40.235Z,46.70
2019-02-25T00:05:09.003Z,33.90
2019-02-25T00:07:37.441Z,35.13
2019-02-25T00:10:08.943Z,30.30
2019-02-25T00:12:37.374Z,32.50
2019-02-25T00:15:08.284Z,34.23
2019-02-25T00:17:38.439Z,34.95
2019-02-25T00:20:11.807Z,30.32
2019-02-25T00:22:40.209Z,33.83
2019-02-25T00:25:10.567Z,32.30
2019-02-25T00:27:39.080Z,31.17
2019-02-25T00:30:14.812Z,29.60
2019-02-25T00:32:43.222Z,34.70
2019-02-25T00:35:11.765Z,35.33
2019-02-25T00:37:40.243Z,30.55
2019-02-25T00:40:10.684Z,34.60
2019-02-25T00:42:39.097Z,30.33
2019-02-25T00:45:17.883Z,29.30
2019-02-25T00:47:46.671Z,33.35
2019-02-25T00:50:19.373Z,32.40
2019-02-25T00:52:47.797Z,33.13
2019-02-25T00:55:16.655Z,32.25
2019-02-25T00:57:45.063Z,29.30
2019-02-25T01:00:23.168Z,31.05
2019-02-25T01:02:51.608Z,30.25
2019-02-25T01:05:20.049Z,32.65
2019-02-25T01:07:48.483Z,28.73
2019-02-25T01:10:17.723Z,29.27
2019-02-25T01:12:46.697Z,30.37
2019-02-25T01:15:16.224Z,29.72
2019-02-25T01:17:44.790Z,29.55
2019-02-25T01:20:15.515Z,28.45
2019-02-25T01:22:43.914Z,32.73
2019-02-25T01:25:13.879Z,34.70
2019-02-25T01:27:42.289Z,32.73
2019-02-25T01:30:15.846Z,34.17
2019-02-25T01:32:44.247Z,36.27
2019-02-25T01:35:13.606Z,31.00
2019-02-25T01:37:41.995Z,30.60
2019-02-25T01:40:14.050Z,32.55
2019-02-25T01:42:42.619Z,30.25
2019-02-25T01:45:13.164Z,29.70
2019-02-25T01:47:41.575Z,29.45
2019-02-25T01:50:11.136Z,29.70
2019-02-25T01:52:39.552Z,30.80
2019-02-25T01:55:09.800Z,30.65
2019-02-25T01:57:38.205Z,30.80
2019-02-25T02:00:14.466Z,30.17
2019-02-25T02:02:42.897Z,30.10
2019-02-25T02:05:11.547Z,32.10
2019-02-25T02:07:39.951Z,30.65
2019-02-25T02:10:11.389Z,31.65
2019-02-25T02:12:39.809Z,31.40
2019-02-25T02:15:13.491Z,31.52
2019-02-25T02:17:41.892Z,30.65
2019-02-25T02:20:18.180Z,29.52
2019-02-25T02:22:49.004Z,28.55
2019-02-25T02:25:19.443Z,29.32
2019-02-25T02:27:47.859Z,30.85
2019-02-25T02:30:18.718Z,29.90
2019-02-25T02:32:47.253Z,30.65
2019-02-25T02:35:16.127Z,29.00
2019-02-25T02:37:44.711Z,30.12
2019-02-25T02:40:14.262Z,31.07
2019-02-25T02:43:00.033Z,30.17
2019-02-25T02:45:31.516Z,27.90
2019-02-25T02:48:03.174Z,27.93
2019-02-25T02:50:31.858Z,27.50
2019-02-25T02:53:00.258Z,29.02
2019-02-25T02:55:28.667Z,27.17
2019-02-25T02:57:57.082Z,26.85
2019-02-25T03:00:25.540Z,27.23
2019-02-25T03:02:53.964Z,28.43
2019-02-25T03:05:22.369Z,28.10
2019-02-25T03:07:50.771Z,25.88
2019-02-25T03:10:19.677Z,26.60
2019-02-25T03:12:48.082Z,26.87
2019-02-25T03:15:18.507Z,28.57
2019-02-25T03:17:47.249Z,27.62
2019-02-25T03:20:15.838Z,27.10
2019-02-25T03:22:44.289Z,27.27
2019-02-25T03:25:16.543Z,27.17
2019-02-25T03:27:45.051Z,27.82
2019-02-25T03:30:20.753Z,28.65
2019-02-25T03:32:49.240Z,27.50
2019-02-25T03:35:17.674Z,28.02
2019-02-25T03:37:46.120Z,28.62
2019-02-25T03:40:16.551Z,26.80
2019-02-25T03:42:44.962Z,29.40
2019-02-25T03:45:15.399Z,28.07
2019-02-25T03:47:43.864Z,27.70
2019-02-25T03:50:12.503Z,30.17
2019-02-25T03:52:40.932Z,28.20
2019-02-25T03:55:14.428Z,28.20
2019-02-25T03:57:43.104Z,28.33
2019-02-25T04:00:20.164Z,28.83
2019-02-25T04:02:48.583Z,29.60
2019-02-25T04:05:17.162Z,28.05
2019-02-25T04:07:46.523Z,27.13
2019-02-25T04:10:15.287Z,31.00
2019-02-25T04:12:43.701Z,28.32
2019-02-25T04:15:15.466Z,29.60
2019-02-25T04:17:43.886Z,27.70
2019-02-25T04:20:14.332Z,28.20
2019-02-25T04:22:42.733Z,28.47
2019-02-25T04:25:11.136Z,26.73
2019-02-25T04:27:39.554Z,30.25
2019-02-25T04:30:10.986Z,29.02
2019-02-25T04:32:39.415Z,28.85
2019-02-25T04:35:09.606Z,29.85
2019-02-25T04:37:38.040Z,30.20
2019-02-25T04:40:09.266Z,30.10
2019-02-25T04:42:37.741Z,32.03
2019-02-25T04:45:09.423Z,33.20
2019-02-25T04:47:38.091Z,31.20
2019-02-25T04:50:08.540Z,30.55
2019-02-25T04:52:37.012Z,29.85
2019-02-25T04:55:07.267Z,29.30
2019-02-25T04:57:36.110Z,29.30
2019-02-25T05:00:19.165Z,28.87
2019-02-25T05:02:47.588Z,26.80
2019-02-25T05:05:15.999Z,28.35
2019-02-25T05:07:44.419Z,27.32
2019-02-25T05:10:16.556Z,28.73
2019-02-25T05:12:47.162Z,26.85
2019-02-25T05:15:20.156Z,28.50
2019-02-25T05:17:48.563Z,26.25
2019-02-25T05:20:16.994Z,27.50
2019-02-25T05:22:45.416Z,29.30
2019-02-25T05:25:14.028Z,28.50
2019-02-25T05:27:42.449Z,28.20
2019-02-25T05:30:13.088Z,28.55
2019-02-25T05:32:41.767Z,28.42
2019-02-25T05:35:11.511Z,27.82
2019-02-25T05:37:39.924Z,29.95
2019-02-25T05:40:18.576Z,28.50
2019-02-25T05:42:46.984Z,27.10
2019-02-25T05:45:16.026Z,26.97
2019-02-25T05:47:44.749Z,27.80
2019-02-25T05:50:14.901Z,26.80
2019-02-25T05:52:43.311Z,26.77
2019-02-25T05:55:16.031Z,28.20
2019-02-25T05:57:44.598Z,27.17
2019-02-25T06:00:19.513Z,27.98
2019-02-25T06:02:47.941Z,30.40
2019-02-25T06:05:16.680Z,29.07
2019-02-25T06:07:45.385Z,26.10
2019-02-25T06:10:14.547Z,26.65
2019-02-25T06:12:42.948Z,28.60
2019-02-25T06:15:16.168Z,28.33
2019-02-25T06:17:44.583Z,27.20
2019-02-25T06:20:16.352Z,26.07
2019-02-25T06:22:45.278Z,27.47
2019-02-25T06:25:15.998Z,27.22
2019-02-25T06:27:44.617Z,27.20
2019-02-25T06:30:16.040Z,26.50
2019-02-25T06:32:44.478Z,28.62
2019-02-25T06:35:13.163Z,27.93
2019-02-25T06:37:41.584Z,27.03
2019-02-25T06:40:15.815Z,29.73
2019-02-25T06:42:44.444Z,29.20
2019-02-25T06:45:15.944Z,26.57
2019-02-25T06:47:44.357Z,29.20
2019-02-25T06:50:12.833Z,30.92
2019-02-25T06:52:41.257Z,29.57
2019-02-25T06:55:14.904Z,30.80
2019-02-25T06:57:43.320Z,30.02
2019-02-25T07:00:24.610Z,33.80
2019-02-25T07:02:53.084Z,39.60
2019-02-25T07:05:23.203Z,35.60
2019-02-25T07:07:53.363Z,33.13
2019-02-25T07:10:23.432Z,33.98
2019-02-25T07:13:02.392Z,31.82
2019-02-25T07:15:35.453Z,30.15
2019-02-25T07:18:14.426Z,30.82
2019-02-25T07:20:53.321Z,29.60
2019-02-25T07:23:31.971Z,28.35
2019-02-25T07:26:18.559Z,29.45
2019-02-25T07:29:05.279Z,30.80
2019-02-25T07:31:35.387Z,31.30
2019-02-25T07:34:22.110Z,31.80
2019-02-25T07:36:55.226Z,31.23
2019-02-25T07:39:40.330Z,31.27
2019-02-25T07:42:10.380Z,31.35
2019-02-25T07:44:56.768Z,30.68
2019-02-25T07:47:26.908Z,29.12
2019-02-25T07:50:03.271Z,28.17
2019-02-25T07:52:33.387Z,27.60
2019-02-25T07:55:15.517Z,28.45
2019-02-25T07:57:45.612Z,27.87
2019-02-25T08:00:18.607Z,28.07
2019-02-25T08:02:54.624Z,27.90
2019-02-25T08:05:36.655Z,29.32
2019-02-25T08:08:06.735Z,27.75
2019-02-25T08:10:39.209Z,27.75
2019-02-25T08:13:18.144Z,24.82
2019-02-25T08:15:50.797Z,27.35
2019-02-25T08:18:37.252Z,26.52
2019-02-25T08:21:07.316Z,27.80
2019-02-25T08:23:38.714Z,26.75
2019-02-25T08:26:08.725Z,26.42
2019-02-25T08:28:38.778Z,26.60
2019-02-25T08:31:24.099Z,27.70
2019-02-25T08:33:55.509Z,26.05
2019-02-25T08:37:02.153Z,27.60
2019-02-25T08:39:35.134Z,26.50
2019-02-25T08:42:05.641Z,27.20
2019-02-25T08:44:35.697Z,28.67
2019-02-25T08:47:08.689Z,26.70
2019-02-25T08:49:38.785Z,27.25
2019-02-25T08:52:07.188Z,25.90
2019-02-25T08:54:35.637Z,27.73
2019-02-25T08:57:04.047Z,26.17
2019-02-25T08:59:32.465Z,27.17
2019-02-25T09:02:00.921Z,27.17
2019-02-25T09:04:29.321Z,28.12
2019-02-25T09:06:57.747Z,27.82
2019-02-25T09:09:26.202Z,27.70
2019-02-25T09:11:54.602Z,27.85
2019-02-25T09:14:23.036Z,28.97
2019-02-25T09:16:51.479Z,28.20
2019-02-25T09:19:19.919Z,27.15
2019-02-25T09:21:48.340Z,28.30
2019-02-25T09:24:16.813Z,28.40
2019-02-25T09:26:45.239Z,28.10
2019-02-25T09:29:13.712Z,28.65
2019-02-25T09:31:42.207Z,29.10
2019-02-25T09:34:11.813Z,29.75
2019-02-25T09:36:40.417Z,28.98
2019-02-25T09:39:10.777Z,27.60
2019-02-25T09:41:39.213Z,29.27
2019-02-25T09:44:07.795Z,29.50
2019-02-25T09:46:36.233Z,29.32
2019-02-25T09:49:05.545Z,29.70
2019-02-25T09:51:33.985Z,28.92
2019-02-25T09:54:02.536Z,28.07
2019-02-25T09:56:31.163Z,28.10
2019-02-25T09:59:00.550Z,28.17
2019-02-25T10:01:28.978Z,28.50
2019-02-25T10:03:57.463Z,28.50
2019-02-25T10:06:25.988Z,27.80
2019-02-25T10:08:54.400Z,27.40
2019-02-25T10:11:22.861Z,26.97
2019-02-25T10:13:51.931Z,26.35
2019-02-25T10:16:21.296Z,27.55
2019-02-25T10:18:50.652Z,27.15
2019-02-25T10:21:19.133Z,27.40
2019-02-25T10:23:47.559Z,26.12
2019-02-25T10:26:16.017Z,27.02
2019-02-25T10:28:46.938Z,27.20
2019-02-25T10:31:20.063Z,28.10
2019-02-25T10:33:50.988Z,25.27
2019-02-25T10:36:22.158Z,26.40
2019-02-25T10:38:53.603Z,26.90
2019-02-25T10:41:23.414Z,27.05
2019-02-25T10:43:52.248Z,26.07
2019-02-25T10:46:20.673Z,26.12
2019-02-25T10:48:54.204Z,25.57
2019-02-25T10:51:20.544Z,24.90
2019-02-25T10:53:51.127Z,24.92
2019-02-25T10:56:25.916Z,25.00
2019-02-25T10:58:54.551Z,26.62
2019-02-25T11:01:24.589Z,26.02
2019-02-25T11:03:54.299Z,24.82
2019-02-25T11:06:24.582Z,24.02
2019-02-25T11:08:57.422Z,26.75
2019-02-25T11:11:27.557Z,26.30
2019-02-25T11:13:56.100Z,23.15
2019-02-25T11:16:24.564Z,23.12
2019-02-25T11:18:55.018Z,24.00
2019-02-25T11:21:23.292Z,26.40
2019-02-25T11:23:53.394Z,25.60
2019-02-25T11:26:26.097Z,26.15
2019-02-25T11:28:54.883Z,25.80
2019-02-25T11:31:26.328Z,25.52
2019-02-25T11:33:53.700Z,25.30
2019-02-25T11:36:22.190Z,26.55
2019-02-25T11:38:50.672Z,24.77
2019-02-25T11:41:19.100Z,23.90
2019-02-25T11:43:48.655Z,23.70
2019-02-25T11:46:17.756Z,24.02
2019-02-25T11:48:46.192Z,23.40
2019-02-25T11:51:14.612Z,23.57
2019-02-25T11:53:43.021Z,23.98
2019-02-25T11:56:11.482Z,21.90
2019-02-25T11:58:40.207Z,21.70
2019-02-25T12:01:08.896Z,21.97
2019-02-25T12:03:37.313Z,21.97
2019-02-25T12:06:05.719Z,21.80
2019-02-25T12:08:34.149Z,21.50
2019-02-25T12:11:02.602Z,20.50
2019-02-25T12:13:31.099Z,20.93
2019-02-25T12:15:59.559Z,21.30
2019-02-25T12:18:28.003Z,20.88
2019-02-25T12:20:56.484Z,20.45
2019-02-25T12:23:24.916Z,20.67
2019-02-25T12:25:55.353Z,21.05
2019-02-25T12:28:23.810Z,22.60
2019-02-25T12:30:52.310Z,22.45
2019-02-25T12:33:20.740Z,22.20
2019-02-25T12:35:49.177Z,23.32
2019-02-25T12:38:18.141Z,21.68
2019-02-25T12:40:46.558Z,22.48
2019-02-25T12:43:15.008Z,21.87
2019-02-25T12:45:43.523Z,20.90
2019-02-25T12:48:12.123Z,22.42
2019-02-25T12:50:40.841Z,21.10
2019-02-25T12:53:09.290Z,21.40
2019-02-25T12:55:38.103Z,21.48
2019-02-25T12:58:06.600Z,20.60
2019-02-25T13:00:35.121Z,20.00
2019-02-25T13:03:03.525Z,19.70
2019-02-25T13:05:31.967Z,19.12
2019-02-25T13:08:00.361Z,19.20
2019-02-25T13:10:28.776Z,18.48
2019-02-25T13:12:57.204Z,19.52
2019-02-25T13:15:25.620Z,18.45
2019-02-25T13:17:54.364Z,19.45
2019-02-25T13:20:22.820Z,18.57
2019-02-25T13:22:51.256Z,18.70
2019-02-25T13:25:22.823Z,18.82
2019-02-25T13:27:58.293Z,19.27
2019-02-25T13:30:26.261Z,18.87
2019-02-25T13:32:54.757Z,18.25
2019-02-25T13:35:23.629Z,18.62
2019-02-25T13:37:52.046Z,18.57
2019-02-25T13:40:20.477Z,19.00
2019-02-25T13:42:49.275Z,19.67
2019-02-25T13:45:19.998Z,19.73
2019-02-25T13:47:48.483Z,19.60
2019-02-25T13:50:18.028Z,19.33
2019-02-25T13:52:48.296Z,18.50
2019-02-25T13:55:21.752Z,18.55
2019-02-25T13:58:03.517Z,18.70
2019-02-25T14:00:32.259Z,17.17
2019-02-25T14:03:04.578Z,15.07
2019-02-25T14:05:32.774Z,15.43
2019-02-25T14:08:01.242Z,15.90
2019-02-25T14:10:29.833Z,16.70
2019-02-25T14:12:58.327Z,15.83
2019-02-25T14:15:26.830Z,16.85
2019-02-25T14:17:55.881Z,17.20
2019-02-25T14:20:25.489Z,16.62
2019-02-25T14:22:54.695Z,17.40
2019-02-25T14:25:34.147Z,17.00
2019-02-25T14:28:03.212Z,17.10
2019-02-25T14:30:33.752Z,16.82
2019-02-25T14:33:02.331Z,16.75
2019-02-25T14:35:32.178Z,17.10
2019-02-25T14:38:07.549Z,16.80
2019-02-25T14:40:34.000Z,16.73
2019-02-25T14:43:04.028Z,17.23
2019-02-25T14:45:34.442Z,18.07
2019-02-25T14:48:05.357Z,16.85
2019-02-25T14:50:33.846Z,17.67
2019-02-25T14:53:04.046Z,17.20
2019-02-25T14:55:32.499Z,17.10
2019-02-25T14:58:04.482Z,17.95
2019-02-25T15:00:34.418Z,17.40
2019-02-25T15:03:01.380Z,18.15
2019-02-25T15:05:30.689Z,17.73
2019-02-25T15:07:59.493Z,18.57
2019-02-25T15:10:31.141Z,18.60
2019-02-25T15:12:59.292Z,18.52
2019-02-25T15:15:28.271Z,18.80
2019-02-25T15:17:57.135Z,18.75
2019-02-25T15:20:26.204Z,17.60
2019-02-25T15:22:55.868Z,18.10
2019-02-25T15:25:24.659Z,17.82
2019-02-25T15:27:53.552Z,17.75
2019-02-25T15:30:25.647Z,17.00
2019-02-25T15:32:56.172Z,17.60
2019-02-25T15:35:29.159Z,18.00
2019-02-25T15:37:57.652Z,17.87
2019-02-25T15:40:27.282Z,18.40
2019-02-25T15:43:12.556Z,19.07
2019-02-25T15:45:42.512Z,19.62
2019-02-25T15:48:14.200Z,19.80
2019-02-25T15:50:46.054Z,19.50
2019-02-25T15:53:15.982Z,20.27
2019-02-25T15:55:43.721Z,20.88
2019-02-25T15:58:12.176Z,20.52
2019-02-25T16:00:41.031Z,21.25
2019-02-25T16:03:11.168Z,21.17
2019-02-25T16:05:39.885Z,21.90
2019-02-25T16:08:10.687Z,21.85
2019-02-25T16:10:39.347Z,22.98
2019-02-25T16:13:10.013Z,22.07
2019-02-25T16:15:38.530Z,22.82
2019-02-25T16:18:07.340Z,22.55
2019-02-25T16:20:35.856Z,24.02
2019-02-25T16:23:07.573Z,24.02
2019-02-25T16:25:35.665Z,24.30
2019-02-25T16:28:05.973Z,24.73
2019-02-25T16:30:35.592Z,24.20
2019-02-25T16:33:05.028Z,23.18
2019-02-25T16:35:34.842Z,25.35
2019-02-25T16:38:05.165Z,25.10
2019-02-25T16:40:36.144Z,23.75
2019-02-25T16:43:07.182Z,25.77
2019-02-25T16:45:37.878Z,24.60
2019-02-25T16:48:07.370Z,24.87
2019-02-25T16:50:36.763Z,25.00
2019-02-25T16:53:08.021Z,25.70
2019-02-25T16:55:36.195Z,25.68
2019-02-25T16:58:06.883Z,25.60
2019-02-25T17:00:37.070Z,25.10
2019-02-25T17:03:06.605Z,25.45
2019-02-25T17:05:37.939Z,25.50
2019-02-25T17:08:08.130Z,26.15
2019-02-25T17:10:36.849Z,25.50
2019-02-25T17:13:06.362Z,25.35
2019-02-25T17:15:35.599Z,26.35
2019-02-25T17:18:04.935Z,26.20
2019-02-25T17:20:33.392Z,27.13
2019-02-25T17:23:01.883Z,26.07
2019-02-25T17:25:31.654Z,27.02
2019-02-25T17:28:00.504Z,26.15
2019-02-25T17:30:29.323Z,25.80
2019-02-25T17:32:57.735Z,26.42
2019-02-25T17:35:28.890Z,24.98
2019-02-25T17:37:58.908Z,26.50
2019-02-25T17:40:27.440Z,26.10
2019-02-25T17:42:56.450Z,26.02
2019-02-25T17:45:29.449Z,25.83
2019-02-25T17:47:58.592Z,26.20
2019-02-25T17:50:30.060Z,26.52
2019-02-25T17:52:58.658Z,26.55
2019-02-25T17:55:31.604Z,26.62
2019-02-25T17:58:00.964Z,26.07
2019-02-25T18:00:34.337Z,27.00
2019-02-25T18:03:03.679Z,26.27
2019-02-25T18:05:34.058Z,27.00
2019-02-25T18:08:03.377Z,27.55
2019-02-25T18:10:32.779Z,27.55
2019-02-25T18:13:02.726Z,29.10
2019-02-25T18:15:32.910Z,27.62
2019-02-25T18:18:02.386Z,28.00
2019-02-25T18:20:31.376Z,29.30
2019-02-25T18:23:00.647Z,29.65
2019-02-25T18:25:29.117Z,28.62
2019-02-25T18:27:57.538Z,28.75
2019-02-25T18:30:29.720Z,29.18
2019-02-25T18:33:00.397Z,29.55
2019-02-25T18:35:28.904Z,29.25
2019-02-25T18:38:00.251Z,29.53
2019-02-25T18:40:28.453Z,28.83
2019-02-25T18:42:58.201Z,31.27
2019-02-25T18:45:28.716Z,29.90
2019-02-25T18:47:57.202Z,31.62
2019-02-25T18:50:26.876Z,30.45
2019-02-25T18:52:57.227Z,30.80
2019-02-25T18:55:29.346Z,32.03
2019-02-25T18:57:58.526Z,29.80
2019-02-25T19:00:31.495Z,31.10
2019-02-25T19:03:00.358Z,31.30
2019-02-25T19:05:31.456Z,30.72
2019-02-25T19:08:00.093Z,30.82
2019-02-25T19:10:28.872Z,31.12
2019-02-25T19:12:59.179Z,30.68
2019-02-25T19:15:28.008Z,31.20
2019-02-25T19:17:56.571Z,30.97
2019-02-25T19:20:25.373Z,31.02
2019-02-25T19:22:58.164Z,31.65
2019-02-25T19:25:25.782Z,31.68
2019-02-25T19:27:56.456Z,31.30
2019-02-25T19:30:25.362Z,30.97
2019-02-25T19:32:54.985Z,31.42
2019-02-25T19:35:25.767Z,31.82
2019-02-25T19:37:53.762Z,31.20
2019-02-25T19:40:24.524Z,31.55
2019-02-25T19:42:54.261Z,32.57
2019-02-25T19:45:23.546Z,31.62
2019-02-25T19:47:52.493Z,32.80
2019-02-25T19:50:22.622Z,33.47
2019-02-25T19:52:51.164Z,34.20
2019-02-25T19:55:21.667Z,32.78
2019-02-25T19:57:50.701Z,32.67
2019-02-25T20:00:25.020Z,33.53
2019-02-25T20:02:54.626Z,31.95
2019-02-25T20:05:24.125Z,31.50
2019-02-25T20:07:54.665Z,31.52
2019-02-25T20:10:23.268Z,32.93
2019-02-25T20:12:53.259Z,32.65
2019-02-25T20:15:25.219Z,33.23
2019-02-25T20:17:55.246Z,34.00
2019-02-25T20:20:32.006Z,36.13
2019-02-25T20:23:03.795Z,36.60
2019-02-25T20:25:31.782Z,36.48
2019-02-25T20:28:02.072Z,36.20
2019-02-25T20:30:30.576Z,37.57
2019-02-25T20:33:00.786Z,36.53
2019-02-25T20:35:31.265Z,36.55
2019-02-25T20:38:00.542Z,35.92
2019-02-25T20:40:30.474Z,35.30
2019-02-25T20:43:01.038Z,35.50
2019-02-25T20:45:35.409Z,35.50
2019-02-25T20:48:04.657Z,36.30
2019-02-25T20:50:33.953Z,36.75
2019-02-25T20:53:05.732Z,36.50
2019-02-25T20:55:35.912Z,36.95
2019-02-25T20:58:04.027Z,36.28
2019-02-25T21:00:34.950Z,37.93
2019-02-25T21:03:02.691Z,38.40
2019-02-25T21:05:33.359Z,36.65
2019-02-25T21:08:01.776Z,39.13
2019-02-25T21:10:32.796Z,39.88
2019-02-25T21:13:02.252Z,40.25
2019-02-25T21:15:33.564Z,40.20
2019-02-25T21:18:04.474Z,38.83
2019-02-25T21:20:31.983Z,41.00
2019-02-25T21:23:04.820Z,42.10
2019-02-25T21:25:31.557Z,38.65
2019-02-25T21:28:02.318Z,40.15
2019-02-25T21:30:31.109Z,39.00
2019-02-25T21:32:59.532Z,38.42
2019-02-25T21:35:30.113Z,38.50
2019-02-25T21:37:58.964Z,39.25
2019-02-25T21:40:29.925Z,39.40
2019-02-25T21:42:57.607Z,40.30
2019-02-25T21:45:27.540Z,38.70
2019-02-25T21:47:58.555Z,40.33
2019-02-25T21:50:30.464Z,39.78
2019-02-25T21:52:56.551Z,40.98
2019-02-25T21:55:26.218Z,39.98
2019-02-25T21:57:57.233Z,39.45
2019-02-25T22:00:27.106Z,40.90
2019-02-25T22:02:56.073Z,40.58
2019-02-25T22:05:24.518Z,41.73
2019-02-25T22:07:55.348Z,40.08
2019-02-25T22:10:23.620Z,41.42
2019-02-25T22:12:52.019Z,41.63
2019-02-25T22:15:22.434Z,40.58
2019-02-25T22:17:53.182Z,40.65
2019-02-25T22:20:22.086Z,41.60
2019-02-25T22:22:54.537Z,41.80
2019-02-25T22:25:22.211Z,41.90
2019-02-25T22:27:50.638Z,41.65
2019-02-25T22:30:19.184Z,41.35
2019-02-25T22:32:47.613Z,41.05
2019-02-25T22:35:16.030Z,40.53
2019-02-25T22:37:48.942Z,42.00
2019-02-25T22:40:17.164Z,40.28
2019-02-25T22:42:47.998Z,40.85
2019-02-25T22:45:18.866Z,41.73
2019-02-25T22:47:47.557Z,42.27
2019-02-25T22:50:15.998Z,42.20
2019-02-25T22:52:44.416Z,42.00
2019-02-25T22:55:15.332Z,41.15
2019-02-25T22:57:46.125Z,42.78
2019-02-25T23:00:29.368Z,44.13
2019-02-25T23:02:58.037Z,44.30
2019-02-25T23:05:26.920Z,42.95
2019-02-25T23:07:55.315Z,45.65
2019-02-25T23:10:24.210Z,44.70
2019-02-25T23:12:53.399Z,44.53
2019-02-25T23:15:23.269Z,43.10
2019-02-25T23:17:52.312Z,45.15
2019-02-25T23:20:20.717Z,47.58
2019-02-25T23:22:49.117Z,46.30
2019-02-25T23:25:17.861Z,47.80
2019-02-25T23:27:46.256Z,46.65
2019-02-25T23:30:15.425Z,48.17
2019-02-25T23:32:43.935Z,47.67
2019-02-25T23:35:14.225Z,50.12
2019-02-25T23:37:45.158Z,46.88
2019-02-25T23:40:14.426Z,49.18
2019-02-25T23:42:44.322Z,49.88
2019-02-25T23:45:18.393Z,48.23
2019-02-25T23:47:46.708Z,47.17
2019-02-25T23:50:15.380Z,48.15
2019-02-25T23:52:43.812Z,48.38
2019-02-25T23:55:16.521Z,49.95
2019-02-25T23:57:43.485Z,49.85
