createdAt,value
2022-07-25T00:00:28.990Z,19.90
2022-07-25T00:01:01.837Z,19.91
2022-07-25T00:01:34.007Z,19.85
2022-07-25T00:02:07.296Z,20.05
2022-07-25T00:02:40.410Z,19.98
2022-07-25T00:03:12.029Z,20.00
2022-07-25T00:03:48.582Z,19.91
2022-07-25T00:04:20.878Z,19.98
2022-07-25T00:04:53.946Z,19.94
2022-07-25T00:05:25.656Z,19.94
2022-07-25T00:05:57.269Z,19.85
2022-07-25T00:06:28.814Z,19.88
2022-07-25T00:07:00.389Z,19.87
2022-07-25T00:07:31.994Z,19.71
2022-07-25T00:08:03.795Z,19.81
2022-07-25T00:08:35.354Z,19.87
2022-07-25T00:09:07.635Z,19.80
2022-07-25T00:09:39.235Z,19.87
2022-07-25T00:10:10.883Z,19.90
2022-07-25T00:10:42.501Z,19.87
2022-07-25T00:11:14.193Z,19.88
2022-07-25T00:11:45.914Z,20.00
2022-07-25T00:12:17.646Z,20.01
2022-07-25T00:12:49.353Z,20.04
2022-07-25T00:13:20.909Z,20.05
2022-07-25T00:13:52.634Z,20.08
2022-07-25T00:14:24.205Z,20.08
2022-07-25T00:14:55.809Z,20.11
2022-07-25T00:15:27.529Z,20.11
2022-07-25T00:15:59.461Z,20.15
2022-07-25T00:16:31.496Z,20.08
2022-07-25T00:17:03.133Z,20.17
2022-07-25T00:17:35.474Z,20.22
2022-07-25T00:18:07.234Z,20.21
2022-07-25T00:18:38.848Z,20.24
2022-07-25T00:19:10.422Z,20.29
2022-07-25T00:19:42.005Z,20.33
2022-07-25T00:20:13.574Z,20.31
2022-07-25T00:20:46.767Z,20.36
2022-07-25T00:21:18.471Z,20.38
2022-07-25T00:21:50.389Z,20.41
2022-07-25T00:22:22.069Z,20.42
2022-07-25T00:22:53.686Z,20.43
2022-07-25T00:23:25.283Z,20.43
2022-07-25T00:23:56.861Z,20.45
2022-07-25T00:24:28.467Z,20.43
2022-07-25T00:25:00.030Z,20.41
2022-07-25T00:25:33.082Z,20.45
2022-07-25T00:26:04.862Z,20.46
2022-07-25T00:26:39.906Z,20.45
2022-07-25T00:27:12.229Z,20.46
2022-07-25T00:27:43.809Z,20.49
2022-07-25T00:28:15.432Z,20.52
2022-07-25T00:28:47.041Z,20.52
2022-07-25T00:29:18.604Z,20.48
2022-07-25T00:29:50.511Z,20.51
2022-07-25T00:30:22.188Z,20.53
2022-07-25T00:30:54.194Z,20.53
2022-07-25T00:31:25.919Z,20.56
2022-07-25T00:31:57.567Z,20.59
2022-07-25T00:32:29.148Z,20.56
2022-07-25T00:33:00.773Z,20.62
2022-07-25T00:33:32.533Z,20.59
2022-07-25T00:34:04.553Z,20.60
2022-07-25T00:34:36.513Z,20.60
2022-07-25T00:35:08.373Z,20.59
2022-07-25T00:35:39.925Z,20.59
2022-07-25T00:36:11.509Z,20.57
2022-07-25T00:36:43.199Z,20.60
2022-07-25T00:37:14.757Z,20.57
2022-07-25T00:37:46.372Z,20.57
2022-07-25T00:38:18.652Z,20.59
2022-07-25T00:38:50.216Z,20.62
2022-07-25T00:39:21.822Z,20.62
2022-07-25T00:39:53.374Z,20.57
2022-07-25T00:40:24.921Z,20.59
2022-07-25T00:40:56.489Z,20.56
2022-07-25T00:41:28.129Z,20.52
2022-07-25T00:41:59.682Z,20.48
2022-07-25T00:42:31.289Z,20.48
2022-07-25T00:43:02.991Z,20.48
2022-07-25T00:43:34.660Z,20.48
2022-07-25T00:44:06.470Z,20.42
2022-07-25T00:44:38.373Z,20.38
2022-07-25T00:45:10.879Z,20.39
2022-07-25T00:45:42.458Z,20.39
2022-07-25T00:46:18.837Z,20.35
2022-07-25T00:46:50.958Z,20.31
2022-07-25T00:47:22.541Z,20.28
2022-07-25T00:47:54.183Z,20.26
2022-07-25T00:48:27.216Z,20.28
2022-07-25T00:48:59.031Z,20.32
2022-07-25T00:49:30.748Z,20.33
2022-07-25T00:50:02.420Z,20.39
2022-07-25T00:50:34.047Z,20.38
2022-07-25T00:51:06.235Z,20.38
2022-07-25T00:51:37.831Z,20.35
2022-07-25T00:52:09.577Z,20.42
2022-07-25T00:52:41.289Z,20.48
2022-07-25T00:53:12.858Z,20.43
2022-07-25T00:53:46.028Z,20.38
2022-07-25T00:54:17.941Z,20.41
2022-07-25T00:54:49.702Z,20.38
2022-07-25T00:55:22.047Z,20.38
2022-07-25T00:55:54.338Z,20.36
2022-07-25T00:56:26.525Z,20.29
2022-07-25T00:56:58.118Z,20.29
2022-07-25T00:57:29.748Z,20.25
2022-07-25T00:58:01.557Z,20.32
2022-07-25T00:58:33.631Z,20.33
2022-07-25T00:59:05.270Z,20.31
2022-07-25T00:59:36.832Z,20.32
2022-07-25T01:00:11.848Z,20.29
2022-07-25T01:00:43.456Z,20.29
2022-07-25T01:01:15.126Z,20.26
2022-07-25T01:01:48.389Z,20.26
2022-07-25T01:02:20.250Z,20.28
2022-07-25T01:02:51.885Z,20.28
2022-07-25T01:03:23.555Z,20.31
2022-07-25T01:03:55.129Z,20.33
2022-07-25T01:04:26.741Z,20.24
2022-07-25T01:04:58.768Z,20.14
2022-07-25T01:05:30.717Z,20.22
2022-07-25T01:06:02.623Z,20.15
2022-07-25T01:06:34.933Z,20.14
2022-07-25T01:07:07.240Z,20.10
2022-07-25T01:07:39.939Z,20.07
2022-07-25T01:08:12.474Z,20.07
2022-07-25T01:08:44.245Z,20.07
2022-07-25T01:09:16.605Z,20.04
2022-07-25T01:09:48.720Z,20.05
2022-07-25T01:10:20.289Z,20.04
2022-07-25T01:10:52.087Z,20.00
2022-07-25T01:11:24.631Z,20.00
2022-07-25T01:11:56.223Z,20.01
2022-07-25T01:12:27.865Z,20.04
2022-07-25T01:12:59.642Z,20.02
2022-07-25T01:13:34.344Z,20.04
2022-07-25T01:14:06.624Z,20.07
2022-07-25T01:14:39.001Z,20.04
2022-07-25T01:15:10.767Z,20.04
2022-07-25T01:15:43.464Z,20.08
2022-07-25T01:16:15.328Z,20.11
2022-07-25T01:16:47.000Z,20.10
2022-07-25T01:17:20.477Z,20.08
2022-07-25T01:17:52.307Z,20.05
2022-07-25T01:18:23.865Z,20.05
2022-07-25T01:18:55.481Z,20.10
2022-07-25T01:19:27.048Z,20.12
2022-07-25T01:19:58.600Z,20.12
2022-07-25T01:20:32.649Z,20.14
2022-07-25T01:21:05.009Z,20.12
2022-07-25T01:21:39.254Z,20.11
2022-07-25T01:22:10.855Z,20.11
2022-07-25T01:22:42.520Z,20.14
2022-07-25T01:23:14.081Z,20.10
2022-07-25T01:23:45.672Z,20.08
2022-07-25T01:24:17.517Z,20.05
2022-07-25T01:24:49.142Z,20.02
2022-07-25T01:25:23.121Z,20.01
2022-07-25T01:25:54.660Z,19.97
2022-07-25T01:26:26.314Z,19.98
2022-07-25T01:26:57.873Z,20.00
2022-07-25T01:27:29.510Z,20.01
2022-07-25T01:28:01.060Z,19.98
2022-07-25T01:28:32.656Z,19.98
2022-07-25T01:29:05.337Z,19.97
2022-07-25T01:29:36.882Z,20.01
2022-07-25T01:30:11.261Z,19.98
2022-07-25T01:30:42.941Z,20.02
2022-07-25T01:31:15.129Z,19.90
2022-07-25T01:31:46.824Z,19.94
2022-07-25T01:32:18.409Z,20.01
2022-07-25T01:32:49.997Z,19.98
2022-07-25T01:33:22.603Z,20.04
2022-07-25T01:33:54.144Z,20.04
2022-07-25T01:34:25.715Z,20.07
2022-07-25T01:34:57.292Z,20.02
2022-07-25T01:35:28.849Z,20.05
2022-07-25T01:36:00.709Z,20.02
2022-07-25T01:36:32.269Z,19.97
2022-07-25T01:37:04.000Z,19.98
2022-07-25T01:37:36.292Z,20.04
2022-07-25T01:38:07.870Z,20.01
2022-07-25T01:38:39.480Z,19.98
2022-07-25T01:39:11.077Z,19.97
2022-07-25T01:39:42.648Z,19.93
2022-07-25T01:40:14.963Z,19.95
2022-07-25T01:40:46.582Z,19.85
2022-07-25T01:41:22.411Z,19.81
2022-07-25T01:41:54.134Z,19.80
2022-07-25T01:42:27.373Z,19.85
2022-07-25T01:42:59.459Z,19.87
2022-07-25T01:43:31.271Z,19.83
2022-07-25T01:44:03.372Z,19.80
2022-07-25T01:44:35.134Z,19.80
2022-07-25T01:45:07.443Z,19.77
2022-07-25T01:45:38.992Z,19.75
2022-07-25T01:46:10.617Z,19.77
2022-07-25T01:46:42.275Z,19.80
2022-07-25T01:47:13.981Z,19.77
2022-07-25T01:47:45.606Z,19.78
2022-07-25T01:48:17.195Z,19.84
2022-07-25T01:48:51.660Z,19.85
2022-07-25T01:49:23.304Z,19.85
2022-07-25T01:49:54.866Z,19.85
2022-07-25T01:50:26.727Z,19.88
2022-07-25T01:50:58.298Z,19.77
2022-07-25T01:51:31.400Z,19.71
2022-07-25T01:52:03.817Z,19.70
2022-07-25T01:52:36.824Z,19.73
2022-07-25T01:53:08.480Z,19.74
2022-07-25T01:53:40.081Z,19.67
2022-07-25T01:54:14.645Z,19.69
2022-07-25T01:54:46.772Z,19.71
2022-07-25T01:55:19.623Z,19.70
2022-07-25T01:55:51.210Z,19.71
2022-07-25T01:56:23.810Z,19.63
2022-07-25T01:56:55.551Z,19.63
2022-07-25T01:57:30.718Z,19.56
2022-07-25T01:58:02.569Z,19.53
2022-07-25T01:58:34.858Z,19.54
2022-07-25T01:59:06.396Z,19.56
2022-07-25T01:59:40.199Z,19.60
2022-07-25T02:00:14.342Z,19.52
2022-07-25T02:01:21.907Z,19.53
2022-07-25T02:01:54.659Z,19.52
2022-07-25T02:02:26.605Z,19.43
2022-07-25T02:03:16.766Z,19.40
2022-07-25T02:03:48.337Z,19.37
2022-07-25T02:04:19.934Z,19.39
2022-07-25T02:04:51.612Z,19.43
2022-07-25T02:05:23.211Z,19.43
2022-07-25T02:05:55.354Z,19.43
2022-07-25T02:06:27.660Z,19.45
2022-07-25T02:06:59.369Z,19.42
2022-07-25T02:07:30.990Z,19.27
2022-07-25T02:08:02.541Z,19.30
2022-07-25T02:08:34.711Z,19.23
2022-07-25T02:09:06.591Z,19.19
2022-07-25T02:09:39.909Z,19.12
2022-07-25T02:10:11.486Z,19.06
2022-07-25T02:10:43.226Z,19.01
2022-07-25T02:11:14.789Z,18.92
2022-07-25T02:11:46.435Z,18.94
2022-07-25T02:12:18.229Z,18.94
2022-07-25T02:12:49.782Z,18.95
2022-07-25T02:13:21.877Z,19.01
2022-07-25T02:13:53.427Z,19.05
2022-07-25T02:14:24.975Z,19.02
2022-07-25T02:14:56.540Z,19.02
2022-07-25T02:15:28.157Z,19.01
2022-07-25T02:16:00.075Z,18.85
2022-07-25T02:16:31.658Z,18.87
2022-07-25T02:17:03.845Z,18.88
2022-07-25T02:17:35.433Z,18.78
2022-07-25T02:18:07.053Z,18.79
2022-07-25T02:18:38.753Z,18.79
2022-07-25T02:19:10.483Z,18.60
2022-07-25T02:19:42.550Z,18.64
2022-07-25T02:20:14.157Z,18.68
2022-07-25T02:20:45.771Z,18.74
2022-07-25T02:21:17.323Z,18.76
2022-07-25T02:21:48.901Z,18.71
2022-07-25T02:22:20.477Z,18.74
2022-07-25T02:22:52.057Z,18.75
2022-07-25T02:23:23.605Z,18.75
2022-07-25T02:23:55.169Z,18.76
2022-07-25T02:24:26.779Z,18.75
2022-07-25T02:24:58.413Z,18.72
2022-07-25T02:25:30.293Z,18.78
2022-07-25T02:26:03.525Z,18.76
2022-07-25T02:26:35.102Z,18.79
2022-07-25T02:27:06.719Z,18.83
2022-07-25T02:27:38.452Z,18.78
2022-07-25T02:28:10.560Z,18.78
2022-07-25T02:28:42.381Z,18.76
2022-07-25T02:29:13.947Z,18.72
2022-07-25T02:29:45.537Z,18.63
2022-07-25T02:30:17.135Z,18.63
2022-07-25T02:30:48.819Z,18.54
2022-07-25T02:31:20.522Z,18.47
2022-07-25T02:31:53.095Z,18.43
2022-07-25T02:32:24.651Z,18.50
2022-07-25T02:32:56.210Z,18.55
2022-07-25T02:33:27.774Z,18.54
2022-07-25T02:33:59.327Z,18.64
2022-07-25T02:34:30.879Z,18.58
2022-07-25T02:35:02.489Z,18.60
2022-07-25T02:35:34.101Z,18.61
2022-07-25T02:36:06.033Z,18.55
2022-07-25T02:36:37.695Z,18.46
2022-07-25T02:37:09.272Z,18.37
2022-07-25T02:37:41.656Z,18.43
2022-07-25T02:38:19.520Z,18.46
2022-07-25T02:38:51.170Z,18.44
2022-07-25T02:39:22.818Z,18.33
2022-07-25T02:39:54.438Z,18.30
2022-07-25T02:40:26.332Z,18.27
2022-07-25T02:40:57.889Z,18.20
2022-07-25T02:41:29.545Z,18.05
2022-07-25T02:42:01.131Z,18.06
2022-07-25T02:42:32.687Z,17.97
2022-07-25T02:43:04.230Z,17.97
2022-07-25T02:43:35.814Z,17.96
2022-07-25T02:44:07.879Z,17.92
2022-07-25T02:44:39.680Z,17.93
2022-07-25T02:45:11.404Z,17.92
2022-07-25T02:45:43.030Z,17.90
2022-07-25T02:46:14.711Z,17.89
2022-07-25T02:46:46.399Z,17.89
2022-07-25T02:47:18.589Z,17.92
2022-07-25T02:47:50.245Z,17.97
2022-07-25T02:48:21.809Z,17.96
2022-07-25T02:48:53.398Z,17.99
2022-07-25T02:49:24.961Z,17.99
2022-07-25T02:49:56.555Z,18.02
2022-07-25T02:50:28.247Z,18.03
2022-07-25T02:50:59.902Z,17.99
2022-07-25T02:51:31.686Z,17.97
2022-07-25T02:52:03.460Z,17.96
2022-07-25T02:52:35.132Z,17.96
2022-07-25T02:53:06.730Z,17.92
2022-07-25T02:53:56.784Z,17.90
2022-07-25T02:54:29.129Z,17.61
2022-07-25T02:55:01.633Z,17.68
2022-07-25T02:55:35.433Z,17.68
2022-07-25T02:56:07.255Z,17.72
2022-07-25T02:56:39.379Z,17.75
2022-07-25T02:57:10.951Z,17.83
2022-07-25T02:57:42.502Z,17.88
2022-07-25T02:58:14.879Z,17.93
2022-07-25T02:58:46.791Z,17.90
2022-07-25T02:59:18.370Z,17.92
2022-07-25T02:59:49.930Z,17.99
2022-07-25T03:00:21.630Z,18.10
2022-07-25T03:00:53.364Z,18.14
2022-07-25T03:01:25.182Z,18.13
2022-07-25T03:01:57.116Z,18.16
2022-07-25T03:02:28.779Z,18.18
2022-07-25T03:03:00.448Z,18.12
2022-07-25T03:03:32.097Z,18.09
2022-07-25T03:04:04.569Z,18.09
2022-07-25T03:04:36.550Z,18.12
2022-07-25T03:05:10.271Z,18.12
2022-07-25T03:05:41.872Z,18.07
2022-07-25T03:06:13.498Z,18.00
2022-07-25T03:06:45.067Z,18.02
2022-07-25T03:07:16.719Z,18.03
2022-07-25T03:07:48.571Z,17.95
2022-07-25T03:08:20.162Z,18.02
2022-07-25T03:08:51.714Z,17.95
2022-07-25T03:09:24.205Z,17.97
2022-07-25T03:09:55.762Z,17.95
2022-07-25T03:10:27.404Z,17.92
2022-07-25T03:10:59.122Z,17.83
2022-07-25T03:11:30.745Z,17.79
2022-07-25T03:12:02.434Z,17.75
2022-07-25T03:12:34.160Z,17.75
2022-07-25T03:13:05.756Z,17.75
2022-07-25T03:13:37.995Z,17.71
2022-07-25T03:14:09.998Z,17.69
2022-07-25T03:14:41.862Z,17.69
2022-07-25T03:15:14.091Z,17.72
2022-07-25T03:15:45.666Z,17.68
2022-07-25T03:16:17.261Z,17.61
2022-07-25T03:16:49.022Z,17.55
2022-07-25T03:17:20.623Z,17.51
2022-07-25T03:17:52.213Z,17.54
2022-07-25T03:18:23.767Z,17.58
2022-07-25T03:18:55.376Z,17.55
2022-07-25T03:19:26.969Z,17.48
2022-07-25T03:19:58.653Z,17.45
2022-07-25T03:20:30.254Z,17.49
2022-07-25T03:21:02.102Z,17.51
2022-07-25T03:21:33.649Z,17.45
2022-07-25T03:22:05.229Z,17.44
2022-07-25T03:22:37.058Z,17.44
2022-07-25T03:23:08.658Z,17.41
2022-07-25T03:23:40.261Z,17.34
2022-07-25T03:24:12.044Z,17.34
2022-07-25T03:24:43.979Z,17.39
2022-07-25T03:25:21.844Z,17.45
2022-07-25T03:25:54.506Z,17.41
2022-07-25T03:26:26.089Z,17.41
2022-07-25T03:26:57.654Z,17.41
2022-07-25T03:27:29.239Z,17.44
2022-07-25T03:28:01.002Z,17.34
2022-07-25T03:28:32.554Z,17.34
2022-07-25T03:29:04.261Z,17.23
2022-07-25T03:29:36.039Z,17.28
2022-07-25T03:30:08.413Z,17.31
2022-07-25T03:30:40.524Z,17.31
2022-07-25T03:31:12.081Z,17.28
2022-07-25T03:31:43.676Z,17.24
2022-07-25T03:32:15.328Z,17.24
2022-07-25T03:32:46.962Z,17.26
2022-07-25T03:33:18.649Z,17.20
2022-07-25T03:33:50.236Z,17.21
2022-07-25T03:34:21.824Z,17.24
2022-07-25T03:34:53.427Z,17.24
2022-07-25T03:35:26.133Z,17.21
2022-07-25T03:35:57.723Z,17.21
2022-07-25T03:36:29.415Z,17.23
2022-07-25T03:37:01.006Z,17.23
2022-07-25T03:37:32.543Z,17.20
2022-07-25T03:38:04.179Z,17.18
2022-07-25T03:38:35.990Z,17.18
2022-07-25T03:39:07.543Z,17.20
2022-07-25T03:39:39.130Z,17.20
2022-07-25T03:40:11.355Z,17.17
2022-07-25T03:40:42.993Z,17.16
2022-07-25T03:41:14.620Z,17.11
2022-07-25T03:41:47.061Z,17.08
2022-07-25T03:42:22.363Z,17.17
2022-07-25T03:42:56.550Z,17.14
2022-07-25T03:43:28.233Z,17.18
2022-07-25T03:43:59.811Z,17.20
2022-07-25T03:44:31.450Z,17.31
2022-07-25T03:45:03.380Z,17.31
2022-07-25T03:45:35.215Z,17.35
2022-07-25T03:46:07.043Z,17.35
2022-07-25T03:46:38.981Z,17.32
2022-07-25T03:47:10.530Z,17.32
2022-07-25T03:47:51.838Z,17.34
2022-07-25T03:48:23.473Z,17.34
2022-07-25T03:48:55.902Z,17.34
2022-07-25T03:49:27.530Z,17.37
2022-07-25T03:49:59.112Z,17.35
2022-07-25T03:50:30.699Z,17.37
2022-07-25T03:51:06.722Z,17.32
2022-07-25T03:51:38.939Z,17.34
2022-07-25T03:52:10.479Z,17.34
2022-07-25T03:52:42.190Z,17.27
2022-07-25T03:53:13.733Z,17.28
2022-07-25T03:54:03.861Z,17.32
2022-07-25T03:54:35.809Z,17.34
2022-07-25T03:55:09.562Z,17.28
2022-07-25T03:55:41.526Z,17.27
2022-07-25T03:56:13.082Z,17.32
2022-07-25T03:56:46.879Z,17.35
2022-07-25T03:57:18.462Z,17.21
2022-07-25T03:57:50.033Z,17.34
2022-07-25T03:58:21.594Z,17.35
2022-07-25T03:58:53.175Z,17.41
2022-07-25T03:59:24.762Z,17.41
2022-07-25T03:59:56.332Z,17.42
2022-07-25T04:00:27.994Z,17.45
2022-07-25T04:00:59.676Z,17.45
2022-07-25T04:01:32.079Z,17.45
2022-07-25T04:02:03.928Z,17.38
2022-07-25T04:02:37.895Z,17.42
2022-07-25T04:03:09.614Z,17.42
2022-07-25T04:03:41.170Z,17.38
2022-07-25T04:04:16.290Z,17.38
2022-07-25T04:04:47.907Z,17.38
2022-07-25T04:05:19.512Z,17.32
2022-07-25T04:05:51.109Z,17.35
2022-07-25T04:06:23.558Z,17.32
2022-07-25T04:06:55.189Z,17.39
2022-07-25T04:07:26.985Z,17.35
2022-07-25T04:07:58.974Z,17.47
2022-07-25T04:08:30.521Z,17.37
2022-07-25T04:09:02.199Z,17.39
2022-07-25T04:09:33.892Z,17.45
2022-07-25T04:10:07.927Z,17.45
2022-07-25T04:10:39.487Z,17.41
2022-07-25T04:11:11.133Z,17.45
2022-07-25T04:11:42.973Z,17.47
2022-07-25T04:12:14.555Z,17.49
2022-07-25T04:12:46.165Z,17.52
2022-07-25T04:13:17.726Z,17.57
2022-07-25T04:13:49.632Z,17.49
2022-07-25T04:14:21.288Z,17.48
2022-07-25T04:14:52.895Z,17.51
2022-07-25T04:15:24.470Z,17.51
2022-07-25T04:15:56.493Z,17.57
2022-07-25T04:16:29.800Z,17.61
2022-07-25T04:17:01.449Z,17.61
2022-07-25T04:17:33.127Z,17.64
2022-07-25T04:18:04.731Z,17.66
2022-07-25T04:18:38.832Z,17.68
2022-07-25T04:19:11.771Z,17.71
2022-07-25T04:19:43.350Z,17.78
2022-07-25T04:20:15.754Z,17.81
2022-07-25T04:20:48.204Z,17.82
2022-07-25T04:21:20.120Z,17.89
2022-07-25T04:21:51.671Z,17.88
2022-07-25T04:22:23.278Z,17.93
2022-07-25T04:22:54.827Z,17.86
2022-07-25T04:23:27.267Z,17.93
2022-07-25T04:23:58.858Z,18.02
2022-07-25T04:24:31.194Z,18.09
2022-07-25T04:25:02.966Z,18.10
2022-07-25T04:25:34.553Z,18.10
2022-07-25T04:26:06.418Z,18.14
2022-07-25T04:26:37.975Z,18.17
2022-07-25T04:27:09.538Z,18.17
2022-07-25T04:27:41.144Z,18.17
2022-07-25T04:28:12.716Z,18.17
2022-07-25T04:28:44.298Z,18.20
2022-07-25T04:29:15.872Z,18.26
2022-07-25T04:29:47.478Z,18.29
2022-07-25T04:30:23.824Z,18.32
2022-07-25T04:30:56.743Z,18.38
2022-07-25T04:31:28.439Z,18.40
2022-07-25T04:32:00.184Z,18.44
2022-07-25T04:32:31.898Z,18.44
2022-07-25T04:33:03.495Z,18.60
2022-07-25T04:33:39.326Z,18.61
2022-07-25T04:34:10.910Z,18.69
2022-07-25T04:34:43.737Z,18.75
2022-07-25T04:35:15.488Z,18.76
2022-07-25T04:35:47.513Z,18.71
2022-07-25T04:36:19.111Z,18.79
2022-07-25T04:36:50.666Z,18.84
2022-07-25T04:37:22.291Z,18.76
2022-07-25T04:37:53.836Z,18.79
2022-07-25T04:38:25.671Z,18.91
2022-07-25T04:38:57.288Z,18.85
2022-07-25T04:39:29.037Z,18.84
2022-07-25T04:40:00.599Z,18.87
2022-07-25T04:40:32.470Z,18.85
2022-07-25T04:41:04.839Z,18.84
2022-07-25T04:41:36.487Z,18.81
2022-07-25T04:42:08.105Z,18.88
2022-07-25T04:42:39.661Z,18.89
2022-07-25T04:43:11.414Z,18.96
2022-07-25T04:43:48.371Z,19.11
2022-07-25T04:44:20.394Z,19.18
2022-07-25T04:44:51.999Z,19.26
2022-07-25T04:45:23.979Z,19.27
2022-07-25T04:45:55.916Z,19.39
2022-07-25T04:46:27.521Z,19.39
2022-07-25T04:46:59.118Z,19.29
2022-07-25T04:47:30.688Z,19.20
2022-07-25T04:48:03.263Z,19.30
2022-07-25T04:48:35.072Z,19.36
2022-07-25T04:49:06.949Z,19.36
2022-07-25T04:49:38.575Z,19.36
2022-07-25T04:50:10.478Z,19.39
2022-07-25T04:50:42.086Z,19.36
2022-07-25T04:51:13.759Z,19.37
2022-07-25T04:51:45.327Z,19.34
2022-07-25T04:52:16.935Z,19.37
2022-07-25T04:52:48.564Z,19.42
2022-07-25T04:53:20.173Z,19.37
2022-07-25T04:53:51.731Z,19.39
2022-07-25T04:54:23.308Z,19.47
2022-07-25T04:54:55.144Z,19.49
2022-07-25T04:55:26.711Z,19.49
2022-07-25T04:55:58.356Z,19.59
2022-07-25T04:56:30.027Z,19.60
2022-07-25T04:57:01.649Z,19.67
2022-07-25T04:57:33.295Z,19.80
2022-07-25T04:58:05.817Z,19.91
2022-07-25T04:58:37.661Z,19.94
2022-07-25T04:59:09.202Z,20.00
2022-07-25T04:59:40.810Z,20.05
2022-07-25T05:00:13.270Z,20.05
2022-07-25T05:00:45.020Z,20.05
2022-07-25T05:01:16.724Z,19.97
2022-07-25T05:01:48.373Z,20.00
2022-07-25T05:02:20.075Z,19.95
2022-07-25T05:02:51.822Z,20.00
2022-07-25T05:03:23.441Z,20.08
2022-07-25T05:03:55.014Z,20.10
2022-07-25T05:04:26.597Z,20.15
2022-07-25T05:04:58.647Z,20.22
2022-07-25T05:05:34.493Z,20.29
2022-07-25T05:06:06.473Z,20.33
2022-07-25T05:06:38.037Z,20.42
2022-07-25T05:07:09.604Z,20.45
2022-07-25T05:07:41.158Z,20.49
2022-07-25T05:08:12.716Z,20.52
2022-07-25T05:08:44.273Z,20.45
2022-07-25T05:09:15.838Z,20.48
2022-07-25T05:09:47.492Z,20.41
2022-07-25T05:10:19.124Z,20.36
2022-07-25T05:10:50.691Z,20.38
2022-07-25T05:11:25.543Z,20.39
2022-07-25T05:11:57.109Z,20.42
2022-07-25T05:12:28.893Z,20.43
2022-07-25T05:13:00.475Z,20.45
2022-07-25T05:13:32.087Z,20.51
2022-07-25T05:14:03.976Z,20.46
2022-07-25T05:14:35.977Z,20.52
2022-07-25T05:15:08.060Z,20.56
2022-07-25T05:15:39.671Z,20.56
2022-07-25T05:16:11.339Z,20.52
2022-07-25T05:16:43.026Z,20.56
2022-07-25T05:17:14.816Z,20.63
2022-07-25T05:17:46.494Z,20.63
2022-07-25T05:18:18.084Z,20.63
2022-07-25T05:18:49.802Z,20.68
2022-07-25T05:19:21.407Z,20.69
2022-07-25T05:19:52.961Z,20.73
2022-07-25T05:20:24.729Z,20.77
2022-07-25T05:20:56.525Z,20.79
2022-07-25T05:21:28.138Z,20.77
2022-07-25T05:21:59.745Z,20.83
2022-07-25T05:22:31.814Z,20.86
2022-07-25T05:23:03.403Z,20.86
2022-07-25T05:23:35.004Z,20.89
2022-07-25T05:24:07.193Z,20.90
2022-07-25T05:24:39.038Z,20.93
2022-07-25T05:25:11.543Z,20.99
2022-07-25T05:25:43.203Z,21.03
2022-07-25T05:26:14.741Z,21.10
2022-07-25T05:26:46.303Z,21.15
2022-07-25T05:27:17.847Z,21.12
2022-07-25T05:27:49.498Z,21.12
2022-07-25T05:28:21.077Z,21.15
2022-07-25T05:28:52.642Z,21.21
2022-07-25T05:29:24.235Z,21.26
2022-07-25T05:29:55.860Z,21.28
2022-07-25T05:30:27.690Z,21.31
2022-07-25T05:30:59.345Z,21.35
2022-07-25T05:31:30.977Z,21.35
2022-07-25T05:32:02.652Z,21.37
2022-07-25T05:32:34.517Z,21.39
2022-07-25T05:33:06.103Z,21.42
2022-07-25T05:33:37.703Z,21.47
2022-07-25T05:34:10.060Z,21.49
2022-07-25T05:34:41.823Z,21.51
2022-07-25T05:35:13.476Z,21.55
2022-07-25T05:35:45.059Z,21.57
2022-07-25T05:36:17.162Z,21.61
2022-07-25T05:36:48.856Z,21.65
2022-07-25T05:37:20.458Z,21.71
2022-07-25T05:37:52.027Z,21.68
2022-07-25T05:38:23.663Z,21.68
2022-07-25T05:38:55.250Z,21.68
2022-07-25T05:39:26.850Z,21.76
2022-07-25T05:39:58.506Z,21.81
2022-07-25T05:40:30.278Z,21.85
2022-07-25T05:41:01.866Z,21.85
2022-07-25T05:41:33.486Z,21.89
2022-07-25T05:42:05.426Z,21.96
2022-07-25T05:42:37.128Z,22.06
2022-07-25T05:43:09.140Z,22.03
2022-07-25T05:43:42.815Z,22.07
2022-07-25T05:44:14.397Z,22.10
2022-07-25T05:44:46.344Z,22.17
2022-07-25T05:45:17.897Z,22.19
2022-07-25T05:45:49.524Z,22.23
2022-07-25T05:46:21.151Z,22.26
2022-07-25T05:46:52.841Z,22.26
2022-07-25T05:47:24.443Z,22.32
2022-07-25T05:47:56.013Z,22.37
2022-07-25T05:48:27.963Z,22.40
2022-07-25T05:48:59.651Z,22.46
2022-07-25T05:49:31.457Z,22.50
2022-07-25T05:50:03.771Z,22.56
2022-07-25T05:50:37.303Z,22.57
2022-07-25T05:51:08.978Z,22.61
2022-07-25T05:51:40.542Z,22.67
2022-07-25T05:52:13.211Z,22.72
2022-07-25T05:52:45.142Z,22.72
2022-07-25T05:53:16.724Z,22.83
2022-07-25T05:53:48.350Z,22.85
2022-07-25T05:54:20.056Z,22.90
2022-07-25T05:54:51.698Z,22.92
2022-07-25T05:55:23.262Z,22.96
2022-07-25T05:55:54.967Z,23.02
2022-07-25T05:56:26.674Z,23.05
2022-07-25T05:56:58.286Z,23.11
2022-07-25T05:57:29.990Z,23.15
2022-07-25T05:58:02.289Z,23.18
2022-07-25T05:58:34.208Z,23.23
2022-07-25T05:59:05.812Z,23.30
2022-07-25T05:59:37.393Z,23.32
2022-07-25T06:00:09.546Z,23.38
2022-07-25T06:00:41.217Z,23.41
2022-07-25T06:01:13.849Z,23.46
2022-07-25T06:01:45.538Z,23.47
2022-07-25T06:02:17.313Z,23.52
2022-07-25T06:02:49.266Z,23.60
2022-07-25T06:03:21.197Z,23.66
2022-07-25T06:03:52.790Z,23.67
2022-07-25T06:04:27.267Z,23.71
2022-07-25T06:04:59.458Z,23.80
2022-07-25T06:05:31.444Z,23.81
2022-07-25T06:06:03.154Z,23.85
2022-07-25T06:06:34.742Z,23.91
2022-07-25T06:07:06.313Z,23.97
2022-07-25T06:07:37.899Z,24.20
2022-07-25T06:08:09.531Z,24.25
2022-07-25T06:08:41.174Z,24.24
2022-07-25T06:09:13.876Z,24.29
2022-07-25T06:09:45.464Z,24.31
2022-07-25T06:10:17.052Z,24.33
2022-07-25T06:10:48.603Z,24.35
2022-07-25T06:11:20.220Z,24.38
2022-07-25T06:12:00.519Z,24.42
2022-07-25T06:12:33.748Z,24.45
2022-07-25T06:13:08.967Z,24.48
2022-07-25T06:13:42.015Z,24.53
2022-07-25T06:14:13.695Z,24.53
2022-07-25T06:14:45.264Z,24.51
2022-07-25T06:15:22.066Z,24.59
2022-07-25T06:15:58.158Z,24.58
2022-07-25T06:16:29.926Z,24.59
2022-07-25T06:17:01.586Z,24.63
2022-07-25T06:17:33.250Z,24.62
2022-07-25T06:18:05.018Z,24.65
2022-07-25T06:18:36.601Z,24.77
2022-07-25T06:19:08.275Z,24.79
2022-07-25T06:19:39.851Z,24.82
2022-07-25T06:20:12.734Z,24.89
2022-07-25T06:20:44.398Z,24.99
2022-07-25T06:21:15.996Z,25.00
2022-07-25T06:21:47.572Z,25.19
2022-07-25T06:22:21.633Z,25.30
2022-07-25T06:22:53.263Z,25.51
2022-07-25T06:23:27.582Z,25.71
2022-07-25T06:23:59.743Z,26.02
2022-07-25T06:24:31.386Z,26.25
2022-07-25T06:25:03.354Z,26.57
2022-07-25T06:25:35.140Z,26.77
2022-07-25T06:26:10.513Z,27.15
2022-07-25T06:26:42.781Z,27.41
2022-07-25T06:27:19.969Z,27.60
2022-07-25T06:27:52.253Z,27.63
2022-07-25T06:28:23.800Z,27.69
2022-07-25T06:28:55.536Z,27.73
2022-07-25T06:29:27.131Z,27.57
2022-07-25T06:29:58.774Z,27.59
2022-07-25T06:30:30.563Z,27.43
2022-07-25T06:31:02.324Z,27.28
2022-07-25T06:31:34.002Z,27.25
2022-07-25T06:32:05.978Z,26.71
2022-07-25T06:32:37.554Z,26.68
2022-07-25T06:33:09.339Z,26.44
2022-07-25T06:33:41.002Z,26.23
2022-07-25T06:34:12.579Z,26.30
2022-07-25T06:34:44.200Z,26.30
2022-07-25T06:35:17.066Z,26.25
2022-07-25T06:35:49.057Z,26.16
2022-07-25T06:36:20.631Z,26.03
2022-07-25T06:36:52.217Z,25.88
2022-07-25T06:37:23.873Z,25.79
2022-07-25T06:37:55.617Z,25.86
2022-07-25T06:38:27.234Z,25.44
2022-07-25T06:38:58.804Z,25.40
2022-07-25T06:39:30.413Z,25.52
2022-07-25T06:40:02.030Z,25.72
2022-07-25T06:40:33.611Z,25.84
2022-07-25T06:41:05.290Z,25.85
2022-07-25T06:41:37.695Z,25.93
2022-07-25T06:42:09.283Z,25.89
2022-07-25T06:42:44.204Z,25.65
2022-07-25T06:43:15.807Z,25.64
2022-07-25T06:43:47.403Z,25.67
2022-07-25T06:44:19.008Z,25.77
2022-07-25T06:44:50.574Z,25.74
2022-07-25T06:45:22.264Z,25.84
2022-07-25T06:45:53.865Z,25.90
2022-07-25T06:46:29.894Z,25.85
2022-07-25T06:47:02.084Z,25.86
2022-07-25T06:47:36.053Z,25.88
2022-07-25T06:48:08.017Z,25.98
2022-07-25T06:48:39.675Z,26.05
2022-07-25T06:49:11.441Z,26.12
2022-07-25T06:49:43.075Z,26.15
2022-07-25T06:50:18.580Z,26.09
2022-07-25T06:50:53.026Z,26.10
2022-07-25T06:51:25.213Z,26.12
2022-07-25T06:51:56.837Z,26.10
2022-07-25T06:52:28.687Z,26.03
2022-07-25T06:53:00.259Z,26.13
2022-07-25T06:53:31.949Z,26.05
2022-07-25T06:54:04.211Z,26.10