createdAt,value
2019-03-10T00:00:19.987Z,24.30
2019-03-10T00:01:19.998Z,17.90
2019-03-10T00:02:19.964Z,21.70
2019-03-10T00:03:19.955Z,21.70
2019-03-10T00:04:19.963Z,21.20
2019-03-10T00:05:19.931Z,23.90
2019-03-10T00:06:19.918Z,24.00
2019-03-10T00:07:19.923Z,22.40
2019-03-10T00:08:19.897Z,21.80
2019-03-10T00:09:19.916Z,24.40
2019-03-10T00:10:19.873Z,21.70
2019-03-10T00:11:19.885Z,25.30
2019-03-10T00:12:19.868Z,22.90
2019-03-10T00:13:19.841Z,22.00
2019-03-10T00:14:19.873Z,20.90
2019-03-10T00:15:19.821Z,26.80
2019-03-10T00:16:19.810Z,23.20
2019-03-10T00:17:19.800Z,24.50
2019-03-10T00:18:19.790Z,22.00
2019-03-10T00:19:19.802Z,23.90
2019-03-10T00:20:19.778Z,27.50
2019-03-10T00:21:19.758Z,24.60
2019-03-10T00:22:19.742Z,22.30
2019-03-10T00:23:19.741Z,23.30
2019-03-10T00:24:19.761Z,18.00
2019-03-10T00:25:19.710Z,23.00
2019-03-10T00:26:21.035Z,26.70
2019-03-10T00:27:19.687Z,24.00
2019-03-10T00:28:19.676Z,21.00
2019-03-10T00:29:19.690Z,23.50
2019-03-10T00:30:19.663Z,26.90
2019-03-10T00:31:19.647Z,22.90
2019-03-10T00:32:19.671Z,26.80
2019-03-10T00:33:19.622Z,26.30
2019-03-10T00:34:19.635Z,23.30
2019-03-10T00:35:19.603Z,22.90
2019-03-10T00:36:19.586Z,22.50
2019-03-10T00:37:19.575Z,19.70
2019-03-10T00:38:19.576Z,25.70
2019-03-10T00:39:19.589Z,22.10
2019-03-10T00:40:19.597Z,23.20
2019-03-10T00:41:19.577Z,21.60
2019-03-10T00:42:19.523Z,22.70
2019-03-10T00:43:19.512Z,23.20
2019-03-10T00:44:19.505Z,26.70
2019-03-10T00:45:19.533Z,24.10
2019-03-10T00:46:19.477Z,25.30
2019-03-10T00:47:19.470Z,24.50
2019-03-10T00:48:19.455Z,27.00
2019-03-10T00:49:19.444Z,24.60
2019-03-10T00:50:19.458Z,29.40
2019-03-10T00:51:19.429Z,24.00
2019-03-10T00:52:19.410Z,26.90
2019-03-10T00:53:19.400Z,26.20
2019-03-10T00:54:19.393Z,26.80
2019-03-10T00:55:19.400Z,28.40
2019-03-10T00:56:19.365Z,26.80
2019-03-10T00:57:19.365Z,26.10
2019-03-10T00:58:19.362Z,27.20
2019-03-10T00:59:19.353Z,26.40
2019-03-10T01:00:19.346Z,22.80
2019-03-10T01:01:19.311Z,22.50
2019-03-10T01:02:19.308Z,27.10
2019-03-10T01:03:19.322Z,24.20
2019-03-10T01:04:19.277Z,23.10
2019-03-10T01:05:19.294Z,23.30
2019-03-10T01:06:19.257Z,27.90
2019-03-10T01:07:19.251Z,25.40
2019-03-10T01:08:19.248Z,25.80
2019-03-10T01:09:19.287Z,23.90
2019-03-10T01:10:19.241Z,24.40
2019-03-10T01:11:19.201Z,23.10
2019-03-10T01:12:19.199Z,21.30
2019-03-10T01:13:19.180Z,26.40
2019-03-10T01:14:19.168Z,26.40
2019-03-10T01:15:19.195Z,25.10
2019-03-10T01:16:19.146Z,24.70
2019-03-10T01:17:19.137Z,24.40
2019-03-10T01:18:19.125Z,20.50
2019-03-10T01:19:19.133Z,26.50
2019-03-10T01:20:19.164Z,24.80
2019-03-10T01:21:19.107Z,23.60
2019-03-10T01:22:19.080Z,25.50
2019-03-10T01:23:19.066Z,27.00
2019-03-10T01:24:19.063Z,23.00
2019-03-10T01:25:19.046Z,23.30
2019-03-10T01:26:19.058Z,25.10
2019-03-10T01:27:19.032Z,26.00
2019-03-10T01:28:19.020Z,24.40
2019-03-10T01:29:19.001Z,25.60
2019-03-10T01:30:18.990Z,21.60
2019-03-10T01:31:19.002Z,21.80
2019-03-10T01:32:18.968Z,23.90
2019-03-10T01:33:18.974Z,25.00
2019-03-10T01:34:18.947Z,22.70
2019-03-10T01:35:18.938Z,17.40
2019-03-10T01:36:18.951Z,20.50
2019-03-10T01:37:18.912Z,23.50
2019-03-10T01:38:18.904Z,20.70
2019-03-10T01:39:18.923Z,20.70
2019-03-10T01:40:18.879Z,26.40
2019-03-10T01:41:18.891Z,20.30
2019-03-10T01:42:18.862Z,23.40
2019-03-10T01:43:18.848Z,24.00
2019-03-10T01:44:18.838Z,23.10
2019-03-10T01:45:18.843Z,28.40
2019-03-10T01:46:18.818Z,26.30
2019-03-10T01:47:18.829Z,19.80
2019-03-10T01:48:18.794Z,23.50
2019-03-10T01:49:18.783Z,18.20
2019-03-10T01:50:18.772Z,23.20
2019-03-10T01:51:18.782Z,24.00
2019-03-10T01:52:18.774Z,24.90
2019-03-10T01:53:25.640Z,21.00
2019-03-10T01:54:19.827Z,20.50
2019-03-10T01:55:18.719Z,20.80
2019-03-10T01:56:18.707Z,23.70
2019-03-10T01:57:18.732Z,22.50
2019-03-10T01:58:18.686Z,23.00
2019-03-10T01:59:18.670Z,24.50
2019-03-10T02:00:18.663Z,20.40
2019-03-10T02:01:18.651Z,20.50
2019-03-10T02:02:25.311Z,26.90
2019-03-10T02:03:19.628Z,22.30
2019-03-10T02:04:18.636Z,20.80
2019-03-10T02:05:18.606Z,22.00
2019-03-10T02:06:18.596Z,25.20
2019-03-10T02:07:18.612Z,20.20
2019-03-10T02:08:18.574Z,20.20
2019-03-10T02:09:18.567Z,21.00
2019-03-10T02:10:18.572Z,21.00
2019-03-10T02:11:18.544Z,24.20
2019-03-10T02:12:18.558Z,22.00
2019-03-10T02:13:18.520Z,19.30
2019-03-10T02:14:18.508Z,23.20
2019-03-10T02:15:18.508Z,19.90
2019-03-10T02:16:18.496Z,20.40
2019-03-10T02:17:18.499Z,21.50
2019-03-10T02:18:18.464Z,17.80
2019-03-10T02:19:18.453Z,21.50
2019-03-10T02:20:18.448Z,18.50
2019-03-10T02:21:18.433Z,22.90
2019-03-10T02:22:18.486Z,25.80
2019-03-10T02:23:18.415Z,18.40
2019-03-10T02:24:23.770Z,20.40
2019-03-10T02:25:19.386Z,21.10
2019-03-10T02:26:18.376Z,21.70
2019-03-10T02:27:18.389Z,18.50
2019-03-10T02:28:18.384Z,23.20
2019-03-10T02:29:18.349Z,26.50
2019-03-10T02:30:18.402Z,19.70
2019-03-10T02:31:18.321Z,18.40
2019-03-10T02:32:18.333Z,19.20
2019-03-10T02:33:18.353Z,18.90
2019-03-10T02:34:18.311Z,16.80
2019-03-10T02:35:18.277Z,19.20
2019-03-10T02:36:18.267Z,19.30
2019-03-10T02:37:18.282Z,18.10
2019-03-10T02:38:18.248Z,21.90
2019-03-10T02:39:18.233Z,17.70
2019-03-10T02:40:18.240Z,20.50
2019-03-10T02:41:18.216Z,18.90
2019-03-10T02:42:18.251Z,21.00
2019-03-10T02:43:18.211Z,18.90
2019-03-10T02:44:18.179Z,16.80
2019-03-10T02:45:18.171Z,22.30
2019-03-10T02:46:18.181Z,19.90
2019-03-10T02:47:18.146Z,20.90
2019-03-10T02:48:18.166Z,18.30
2019-03-10T02:49:18.123Z,20.40
2019-03-10T02:50:18.114Z,22.90
2019-03-10T02:51:18.102Z,16.80
2019-03-10T02:52:18.103Z,18.20
2019-03-10T02:53:18.101Z,22.20
2019-03-10T02:54:18.067Z,18.90
2019-03-10T02:55:18.061Z,18.10
2019-03-10T02:56:18.046Z,23.20
2019-03-10T02:57:18.037Z,17.10
2019-03-10T02:58:18.065Z,17.20
2019-03-10T02:59:18.011Z,14.40
2019-03-10T03:00:18.044Z,17.00
2019-03-10T03:01:17.991Z,18.20
2019-03-10T03:02:17.978Z,19.70
2019-03-10T03:03:17.993Z,19.80
2019-03-10T03:04:17.984Z,19.90
2019-03-10T03:05:18.022Z,16.50
2019-03-10T03:06:17.937Z,19.30
2019-03-10T03:07:17.925Z,16.60
2019-03-10T03:08:17.945Z,17.40
2019-03-10T03:09:17.907Z,18.10
2019-03-10T03:10:17.913Z,15.30
2019-03-10T03:11:17.880Z,17.10
2019-03-10T03:12:17.878Z,18.20
2019-03-10T03:13:17.907Z,17.80
2019-03-10T03:14:17.853Z,18.20
2019-03-10T03:15:17.840Z,17.50
2019-03-10T03:16:17.852Z,19.50
2019-03-10T03:17:17.824Z,16.00
2019-03-10T03:18:17.831Z,17.60
2019-03-10T03:19:17.792Z,17.00
2019-03-10T03:20:17.778Z,16.00
2019-03-10T03:21:17.771Z,21.20
2019-03-10T03:22:17.757Z,22.30
2019-03-10T03:23:17.785Z,16.00
2019-03-10T03:24:17.737Z,15.50
2019-03-10T03:25:17.728Z,17.40
2019-03-10T03:26:17.715Z,17.10
2019-03-10T03:27:17.704Z,19.50
2019-03-10T03:28:17.718Z,18.50
2019-03-10T03:29:17.699Z,15.50
2019-03-10T03:30:17.677Z,19.10
2019-03-10T03:31:17.661Z,15.60
2019-03-10T03:32:17.679Z,17.40
2019-03-10T03:33:17.694Z,19.80
2019-03-10T03:34:17.658Z,16.10
2019-03-10T03:35:17.639Z,20.00
2019-03-10T03:36:17.606Z,20.20
2019-03-10T03:37:17.674Z,20.20
2019-03-10T03:38:17.630Z,19.10
2019-03-10T03:39:17.574Z,17.40
2019-03-10T03:40:17.565Z,16.70
2019-03-10T03:41:17.576Z,19.20
2019-03-10T03:42:18.525Z,18.20
2019-03-10T03:43:17.528Z,16.20
2019-03-10T03:44:17.545Z,18.00
2019-03-10T03:45:17.505Z,19.20
2019-03-10T03:46:17.498Z,16.70
2019-03-10T03:47:17.487Z,16.80
2019-03-10T03:48:17.474Z,16.50
2019-03-10T03:49:17.537Z,18.00
2019-03-10T03:50:17.448Z,18.40
2019-03-10T03:51:17.446Z,19.30
2019-03-10T03:52:17.433Z,16.00
2019-03-10T03:53:17.429Z,14.60
2019-03-10T03:54:17.438Z,17.80
2019-03-10T03:55:17.398Z,17.70
2019-03-10T03:56:17.385Z,18.00
2019-03-10T03:57:17.378Z,18.40
2019-03-10T03:58:17.362Z,16.70
2019-03-10T03:59:17.380Z,18.40
2019-03-10T04:00:17.340Z,14.00
2019-03-10T04:01:17.334Z,14.00
2019-03-10T04:02:17.326Z,14.90
2019-03-10T04:03:17.307Z,13.60
2019-03-10T04:04:17.320Z,13.30
2019-03-10T04:05:17.288Z,12.30
2019-03-10T04:06:17.292Z,16.50
2019-03-10T04:07:17.266Z,13.10
2019-03-10T04:08:17.251Z,13.40
2019-03-10T04:09:17.266Z,12.30
2019-03-10T04:10:17.231Z,13.00
2019-03-10T04:11:17.219Z,13.20
2019-03-10T04:12:17.220Z,13.50
2019-03-10T04:13:17.197Z,12.30
2019-03-10T04:14:17.210Z,11.20
2019-03-10T04:15:17.176Z,15.40
2019-03-10T04:16:17.164Z,13.50
2019-03-10T04:17:17.157Z,12.80
2019-03-10T04:18:17.149Z,9.80
2019-03-10T04:19:17.194Z,11.50
2019-03-10T04:20:17.119Z,14.60
2019-03-10T04:21:17.111Z,11.40
2019-03-10T04:22:17.097Z,11.00
2019-03-10T04:23:17.088Z,12.30
2019-03-10T04:24:17.078Z,14.60
2019-03-10T04:25:17.110Z,13.50
2019-03-10T04:26:17.057Z,15.70
2019-03-10T04:27:17.045Z,16.60
2019-03-10T04:28:17.033Z,12.10
2019-03-10T04:29:17.027Z,12.80
2019-03-10T04:30:17.037Z,10.80
2019-03-10T04:31:17.028Z,12.90
2019-03-10T04:32:16.990Z,12.00
2019-03-10T04:33:16.981Z,10.50
2019-03-10T04:34:16.970Z,11.10
2019-03-10T04:35:16.979Z,9.80
2019-03-10T04:36:16.947Z,13.30
2019-03-10T04:37:16.943Z,12.90
2019-03-10T04:38:16.930Z,15.80
2019-03-10T04:39:16.915Z,13.10
2019-03-10T04:40:16.928Z,10.90
2019-03-10T04:41:16.894Z,12.20
2019-03-10T04:42:16.878Z,12.50
2019-03-10T04:43:16.875Z,11.60
2019-03-10T04:44:16.873Z,11.90
2019-03-10T04:45:16.871Z,13.00
2019-03-10T04:46:16.835Z,13.40
2019-03-10T04:47:16.830Z,12.20
2019-03-10T04:48:16.815Z,13.10
2019-03-10T04:49:16.813Z,13.50
2019-03-10T04:50:16.816Z,13.70
2019-03-10T04:51:16.781Z,11.20
2019-03-10T04:52:16.768Z,12.80
2019-03-10T04:53:16.758Z,13.00
2019-03-10T04:54:16.747Z,14.80
2019-03-10T04:55:16.774Z,14.40
2019-03-10T04:56:16.730Z,11.90
2019-03-10T04:57:16.714Z,13.80
2019-03-10T04:58:16.701Z,12.20
2019-03-10T04:59:16.692Z,14.70
2019-03-10T05:00:16.706Z,16.00
2019-03-10T05:01:16.676Z,15.00
2019-03-10T05:02:16.667Z,13.00
2019-03-10T05:03:16.649Z,16.60
2019-03-10T05:04:16.637Z,13.10
2019-03-10T05:05:16.651Z,14.90
2019-03-10T05:06:16.616Z,11.90
2019-03-10T05:07:16.605Z,13.10
2019-03-10T05:08:16.601Z,19.30
2019-03-10T05:09:16.608Z,11.70
2019-03-10T05:10:16.607Z,15.10
2019-03-10T05:11:16.566Z,16.20
2019-03-10T05:12:16.548Z,13.20
2019-03-10T05:13:16.538Z,12.70
2019-03-10T05:14:16.531Z,13.00
2019-03-10T05:15:16.562Z,13.60
2019-03-10T05:16:16.518Z,17.30
2019-03-10T05:17:16.508Z,15.60
2019-03-10T05:18:16.485Z,17.90
2019-03-10T05:19:16.473Z,15.50
2019-03-10T05:20:16.464Z,16.00
2019-03-10T05:21:16.478Z,14.80
2019-03-10T05:22:16.445Z,13.80
2019-03-10T05:23:16.449Z,14.10
2019-03-10T05:24:16.422Z,16.50
2019-03-10T05:25:16.409Z,13.60
2019-03-10T05:26:16.421Z,17.20
2019-03-10T05:27:16.391Z,14.20
2019-03-10T05:28:16.383Z,16.90
2019-03-10T05:29:16.382Z,13.20
2019-03-10T05:30:16.354Z,11.10
2019-03-10T05:31:16.369Z,13.60
2019-03-10T05:32:16.335Z,17.50
2019-03-10T05:33:16.320Z,17.00
2019-03-10T05:34:16.310Z,14.10
2019-03-10T05:35:16.324Z,12.90
2019-03-10T05:36:16.313Z,16.20
2019-03-10T05:37:16.279Z,14.60
2019-03-10T05:38:16.267Z,14.30
2019-03-10T05:39:16.257Z,11.10
2019-03-10T05:40:16.247Z,15.70
2019-03-10T05:41:16.275Z,15.50
2019-03-10T05:42:16.226Z,15.90
2019-03-10T05:43:16.216Z,15.60
2019-03-10T05:44:16.200Z,12.20
2019-03-10T05:45:16.191Z,14.30
2019-03-10T05:46:16.208Z,13.40
2019-03-10T05:47:16.176Z,14.80
2019-03-10T05:48:16.159Z,12.90
2019-03-10T05:49:16.147Z,12.00
2019-03-10T05:50:16.135Z,14.50
2019-03-10T05:51:16.125Z,14.50
2019-03-10T05:52:16.137Z,13.10
2019-03-10T05:53:16.122Z,13.60
2019-03-10T05:54:16.099Z,13.90
2019-03-10T05:55:16.086Z,13.00
2019-03-10T05:56:16.070Z,12.50
2019-03-10T05:57:16.086Z,13.00
2019-03-10T05:58:16.056Z,14.70
2019-03-10T05:59:16.055Z,14.60
2019-03-10T06:00:16.027Z,12.60
2019-03-10T06:01:16.015Z,16.30
2019-03-10T06:02:16.053Z,12.50
2019-03-10T06:03:15.994Z,15.60
2019-03-10T06:04:15.983Z,12.80
2019-03-10T06:05:15.990Z,11.10
2019-03-10T06:06:15.961Z,17.40
2019-03-10T06:07:15.972Z,11.50
2019-03-10T06:08:15.939Z,11.50
2019-03-10T06:09:15.927Z,10.70
2019-03-10T06:10:15.919Z,12.90
2019-03-10T06:11:15.917Z,14.50
2019-03-10T06:12:15.919Z,11.60
2019-03-10T06:13:15.883Z,11.80
2019-03-10T06:14:15.873Z,11.80
2019-03-10T06:15:15.865Z,11.20
2019-03-10T06:16:15.851Z,10.40
2019-03-10T06:17:15.890Z,12.80
2019-03-10T06:18:15.828Z,13.90
2019-03-10T06:19:15.820Z,10.80
2019-03-10T06:20:15.812Z,13.40
2019-03-10T06:21:15.797Z,12.50
2019-03-10T06:22:15.808Z,10.10
2019-03-10T06:23:15.789Z,13.00
2019-03-10T06:24:15.763Z,8.90
2019-03-10T06:25:15.760Z,10.20
2019-03-10T06:26:15.744Z,12.20
2019-03-10T06:27:15.753Z,11.10
2019-03-10T06:28:15.723Z,13.80
2019-03-10T06:29:15.721Z,10.80
2019-03-10T06:30:15.698Z,9.40
2019-03-10T06:31:15.691Z,13.10
2019-03-10T06:32:15.699Z,11.40
2019-03-10T06:33:15.664Z,12.30
2019-03-10T06:34:15.654Z,10.10
2019-03-10T06:35:15.656Z,10.30
2019-03-10T06:36:15.632Z,11.60
2019-03-10T06:37:15.651Z,11.70
2019-03-10T06:38:15.609Z,10.80
2019-03-10T06:39:15.601Z,11.40
2019-03-10T06:40:15.588Z,12.50
2019-03-10T06:41:15.602Z,10.20
2019-03-10T06:42:15.602Z,12.80
2019-03-10T06:43:15.555Z,10.20
2019-03-10T06:44:15.548Z,12.00
2019-03-10T06:45:15.533Z,10.50
2019-03-10T06:46:15.524Z,13.80
2019-03-10T06:47:15.518Z,10.00
2019-03-10T06:48:15.524Z,11.00
2019-03-10T06:49:15.490Z,11.30
2019-03-10T06:50:15.479Z,10.40
2019-03-10T06:51:15.469Z,10.70
2019-03-10T06:52:15.458Z,12.60
2019-03-10T06:53:15.476Z,7.60
2019-03-10T06:54:15.446Z,9.30
2019-03-10T06:55:15.424Z,11.70
2019-03-10T06:56:15.412Z,12.30
2019-03-10T06:57:15.404Z,11.60
2019-03-10T06:58:15.414Z,10.70
2019-03-10T06:59:15.388Z,9.60
2019-03-10T07:00:15.376Z,9.60
2019-03-10T07:01:15.359Z,7.50
2019-03-10T07:02:15.347Z,10.60
2019-03-10T07:03:15.358Z,8.50
2019-03-10T07:04:15.326Z,8.70
2019-03-10T07:05:15.338Z,7.80
2019-03-10T07:06:15.304Z,7.90
2019-03-10T07:07:15.292Z,7.30
2019-03-10T07:08:15.305Z,7.60
2019-03-10T07:09:15.270Z,6.70
2019-03-10T07:10:15.260Z,6.80
2019-03-10T07:11:15.269Z,9.90
2019-03-10T07:12:15.251Z,9.50
2019-03-10T07:13:15.250Z,10.20
2019-03-10T07:14:15.217Z,8.10
2019-03-10T07:15:15.209Z,8.50
2019-03-10T07:16:15.191Z,11.40
2019-03-10T07:17:15.186Z,11.70
2019-03-10T07:18:15.204Z,8.80
2019-03-10T07:19:15.173Z,11.00
2019-03-10T07:20:15.150Z,10.10
2019-03-10T07:21:15.137Z,12.30
2019-03-10T07:22:15.127Z,9.10
2019-03-10T07:23:15.139Z,12.30
2019-03-10T07:24:15.104Z,9.70
2019-03-10T07:25:15.099Z,10.00
2019-03-10T07:26:15.084Z,8.50
2019-03-10T07:27:15.078Z,8.60
2019-03-10T07:28:15.101Z,10.50
2019-03-10T07:29:15.050Z,9.10
2019-03-10T07:30:15.038Z,7.30
2019-03-10T07:31:15.028Z,5.80
2019-03-10T07:32:15.019Z,8.00
2019-03-10T07:33:15.058Z,8.60
2019-03-10T07:34:14.996Z,5.30
2019-03-10T07:35:14.984Z,6.90
2019-03-10T07:36:14.979Z,7.90
2019-03-10T07:37:14.961Z,10.00
2019-03-10T07:38:14.951Z,8.10
2019-03-10T07:39:14.982Z,5.50
2019-03-10T07:40:14.932Z,8.40
2019-03-10T07:41:14.917Z,8.00
2019-03-10T07:42:14.907Z,8.50
2019-03-10T07:43:14.895Z,6.80
2019-03-10T07:44:14.908Z,9.60
2019-03-10T07:45:14.892Z,8.50
2019-03-10T07:46:14.866Z,8.70
2019-03-10T07:47:14.851Z,7.60
2019-03-10T07:48:14.839Z,11.40
2019-03-10T07:49:14.853Z,11.60
2019-03-10T07:50:14.816Z,8.60
2019-03-10T07:51:14.815Z,9.70
2019-03-10T07:52:20.271Z,7.20
2019-03-10T07:53:15.783Z,7.90
2019-03-10T07:54:14.796Z,6.60
2019-03-10T07:55:14.762Z,8.10
2019-03-10T07:56:14.766Z,10.70
2019-03-10T07:57:14.752Z,9.20
2019-03-10T07:58:14.734Z,8.50
2019-03-10T07:59:14.744Z,7.30
2019-03-10T08:00:14.710Z,6.80
2019-03-10T08:01:14.698Z,8.60
2019-03-10T08:02:14.690Z,7.70
2019-03-10T08:03:14.688Z,7.60
2019-03-10T08:04:14.688Z,10.10
2019-03-10T08:05:14.653Z,7.30
2019-03-10T08:06:14.643Z,8.60
2019-03-10T08:07:14.631Z,9.60
2019-03-10T08:08:14.625Z,7.80
2019-03-10T08:09:14.657Z,10.40
2019-03-10T08:10:14.601Z,9.10
2019-03-10T08:11:14.594Z,10.90
2019-03-10T08:12:14.606Z,8.50
2019-03-10T08:13:14.569Z,8.90
2019-03-10T08:14:14.582Z,9.30
2019-03-10T08:15:14.561Z,11.00
2019-03-10T08:16:14.552Z,7.50
2019-03-10T08:17:14.523Z,9.40
2019-03-10T08:18:14.525Z,7.80
2019-03-10T08:19:14.541Z,6.70
2019-03-10T08:20:14.490Z,8.70
2019-03-10T08:21:14.517Z,7.30
2019-03-10T08:22:14.491Z,7.70
2019-03-10T08:23:14.458Z,10.20
2019-03-10T08:24:14.475Z,9.00
2019-03-10T08:25:14.438Z,11.00
2019-03-10T08:26:14.424Z,8.00
2019-03-10T08:27:14.416Z,8.10
2019-03-10T08:28:14.429Z,8.60
2019-03-10T08:29:14.419Z,7.40
2019-03-10T08:30:14.381Z,7.80
2019-03-10T08:31:14.369Z,9.50
2019-03-10T08:32:14.361Z,9.90
2019-03-10T08:33:14.347Z,7.20
2019-03-10T08:34:14.356Z,6.20
2019-03-10T08:35:14.350Z,6.30
2019-03-10T08:36:14.315Z,4.90
2019-03-10T08:37:14.303Z,7.90
2019-03-10T08:38:14.293Z,6.80
2019-03-10T08:39:14.283Z,5.60
2019-03-10T08:40:14.311Z,7.60
2019-03-10T08:41:14.263Z,7.40
2019-03-10T08:42:20.299Z,7.20
2019-03-10T08:43:15.234Z,7.30
2019-03-10T08:44:14.225Z,6.10
2019-03-10T08:45:14.239Z,5.60
2019-03-10T08:46:14.211Z,7.60
2019-03-10T08:47:14.194Z,6.10
2019-03-10T08:48:14.245Z,8.00
2019-03-10T08:49:14.171Z,7.00
2019-03-10T08:50:14.184Z,4.20
2019-03-10T08:51:14.149Z,5.50
2019-03-10T08:52:14.148Z,5.70
2019-03-10T08:53:14.127Z,4.50
2019-03-10T08:54:14.117Z,5.40
2019-03-10T08:55:14.131Z,4.20
2019-03-10T08:56:14.096Z,4.10
2019-03-10T08:57:14.084Z,5.30
2019-03-10T08:58:14.096Z,5.50
2019-03-10T08:59:14.069Z,3.90
2019-03-10T09:00:14.078Z,4.60
2019-03-10T09:01:14.040Z,4.10
2019-03-10T09:02:14.029Z,4.30
2019-03-10T09:03:14.018Z,3.60
2019-03-10T09:04:14.016Z,5.50
2019-03-10T09:05:14.019Z,4.20
2019-03-10T09:06:13.987Z,2.90
2019-03-10T09:07:13.974Z,3.40
2019-03-10T09:08:13.963Z,4.20
2019-03-10T09:09:13.953Z,3.50
2019-03-10T09:10:13.982Z,4.70
2019-03-10T09:11:13.931Z,3.30
2019-03-10T09:12:13.919Z,1.80
2019-03-10T09:13:13.915Z,3.00
2019-03-10T09:14:13.898Z,3.50
2019-03-10T09:15:13.912Z,3.40
2019-03-10T09:16:13.894Z,2.10
2019-03-10T09:17:13.878Z,1.50
2019-03-10T09:18:13.855Z,2.40
2019-03-10T09:19:13.847Z,1.00
2019-03-10T09:20:13.859Z,0.80
2019-03-10T09:21:13.821Z,1.20
2019-03-10T09:22:13.811Z,1.20
2019-03-10T09:23:13.805Z,1.00
2019-03-10T09:24:13.814Z,1.50
2019-03-10T09:25:13.838Z,1.10
2019-03-10T09:26:13.795Z,0.80
2019-03-10T09:27:13.755Z,2.30
2019-03-10T09:28:13.749Z,0.90
2019-03-10T09:29:13.739Z,1.50
2019-03-10T09:30:13.751Z,1.80
2019-03-10T09:31:13.746Z,2.00
2019-03-10T09:32:13.701Z,1.40
2019-03-10T09:33:13.689Z,1.60
2019-03-10T09:34:13.681Z,1.20
2019-03-10T09:35:13.672Z,1.70
2019-03-10T09:36:13.697Z,1.60
2019-03-10T09:37:13.651Z,1.30
2019-03-10T09:38:13.633Z,2.00
2019-03-10T09:39:13.622Z,2.60
2019-03-10T09:40:13.612Z,2.30
2019-03-10T09:41:13.625Z,2.70
2019-03-10T09:42:13.596Z,2.10
2019-03-10T09:43:13.585Z,1.70
2019-03-10T09:44:13.568Z,1.50
2019-03-10T09:45:13.562Z,1.30
2019-03-10T09:46:13.573Z,2.50
2019-03-10T09:47:13.536Z,1.20
2019-03-10T09:48:13.527Z,1.20
2019-03-10T09:49:13.545Z,0.90
2019-03-10T09:50:13.510Z,1.90
2019-03-10T09:51:13.512Z,1.70
2019-03-10T09:52:13.481Z,1.40
2019-03-10T09:53:13.467Z,1.80
2019-03-10T09:54:13.456Z,1.90
2019-03-10T09:55:13.443Z,1.80
2019-03-10T09:56:13.467Z,1.50
2019-03-10T09:57:13.423Z,1.90
2019-03-10T09:58:13.410Z,1.50
2019-03-10T09:59:13.402Z,1.60
2019-03-10T10:00:13.401Z,1.10
2019-03-10T10:01:13.402Z,1.30
2019-03-10T10:02:13.385Z,2.50
2019-03-10T10:03:13.356Z,1.70
2019-03-10T10:04:13.345Z,2.10
2019-03-10T10:05:13.336Z,1.80
2019-03-10T10:06:13.352Z,2.00
2019-03-10T10:07:13.317Z,1.40
2019-03-10T10:08:13.336Z,3.70
2019-03-10T10:09:13.292Z,2.10
2019-03-10T10:10:13.280Z,2.70
2019-03-10T10:11:13.295Z,2.50
2019-03-10T10:12:13.908Z,3.20
2019-03-10T10:13:13.249Z,2.30
2019-03-10T10:14:13.247Z,2.50
2019-03-10T10:15:13.226Z,1.40
2019-03-10T10:16:13.238Z,1.40
2019-03-10T10:17:13.207Z,3.10
2019-03-10T10:18:13.193Z,2.30
2019-03-10T10:19:13.181Z,1.90
2019-03-10T10:20:13.186Z,1.40
2019-03-10T10:21:13.198Z,1.60
2019-03-10T10:22:13.148Z,2.30
2019-03-10T10:23:13.138Z,2.00
2019-03-10T10:24:13.126Z,3.40
2019-03-10T10:25:13.115Z,1.50
2019-03-10T10:26:13.121Z,1.80
2019-03-10T10:27:13.121Z,1.10
2019-03-10T10:28:13.085Z,1.90
2019-03-10T10:29:13.073Z,2.10
2019-03-10T10:30:13.061Z,2.10
2019-03-10T10:31:13.978Z,3.20
2019-03-10T10:32:13.074Z,1.80
2019-03-10T10:33:13.055Z,4.20
2019-03-10T10:34:13.016Z,2.20
2019-03-10T10:35:13.009Z,3.00
2019-03-10T10:36:12.997Z,1.40
2019-03-10T10:37:13.012Z,1.60
2019-03-10T10:38:18.691Z,1.90
2019-03-10T10:39:13.971Z,2.60
2019-03-10T10:40:12.954Z,2.40
2019-03-10T10:41:12.939Z,2.20
2019-03-10T10:42:12.953Z,1.90
2019-03-10T10:43:12.919Z,3.00
2019-03-10T10:44:12.913Z,4.50
2019-03-10T10:45:12.899Z,2.90
2019-03-10T10:46:12.895Z,2.30
2019-03-10T10:47:12.899Z,1.20
2019-03-10T10:48:12.867Z,4.20
2019-03-10T10:49:12.856Z,1.80
2019-03-10T10:50:13.860Z,2.50
2019-03-10T10:51:12.863Z,3.20
2019-03-10T10:52:12.857Z,3.20
2019-03-10T10:53:12.816Z,2.50
2019-03-10T10:54:12.802Z,2.90
2019-03-10T10:55:12.797Z,3.40
2019-03-10T10:56:12.792Z,3.60
2019-03-10T10:57:12.801Z,3.30
2019-03-10T10:58:12.752Z,3.30
2019-03-10T10:59:12.753Z,3.30
2019-03-10T11:00:12.731Z,3.70
2019-03-10T11:01:12.721Z,4.50
2019-03-10T11:02:12.733Z,4.70
2019-03-10T11:03:12.698Z,3.30
2019-03-10T11:04:12.689Z,2.70
2019-03-10T11:05:12.678Z,4.30
2019-03-10T11:06:12.667Z,4.60
2019-03-10T11:07:12.678Z,4.20
2019-03-10T11:08:12.646Z,5.70
2019-03-10T11:09:12.642Z,6.60
2019-03-10T11:10:12.620Z,5.30
2019-03-10T11:11:12.617Z,4.40
2019-03-10T11:12:12.623Z,4.90
2019-03-10T11:13:12.588Z,5.70
2019-03-10T11:14:12.576Z,4.40
2019-03-10T11:15:12.566Z,3.50
2019-03-10T11:16:12.556Z,5.60
2019-03-10T11:17:12.583Z,5.50
2019-03-10T11:18:12.533Z,5.20
2019-03-10T11:19:12.541Z,6.30
2019-03-10T11:20:12.511Z,5.80
2019-03-10T11:21:12.499Z,7.20
2019-03-10T11:22:12.490Z,5.20
2019-03-10T11:23:12.514Z,5.20
2019-03-10T11:24:12.467Z,6.00
2019-03-10T11:25:12.461Z,5.20
2019-03-10T11:26:12.445Z,5.90
2019-03-10T11:27:12.435Z,5.50
2019-03-10T11:28:12.446Z,5.70
2019-03-10T11:29:12.418Z,5.70
2019-03-10T11:30:12.401Z,6.00
2019-03-10T11:31:14.013Z,7.00
2019-03-10T11:32:12.381Z,5.00
2019-03-10T11:33:12.394Z,5.30
2019-03-10T11:34:12.357Z,6.10
2019-03-10T11:35:12.358Z,5.50
2019-03-10T11:36:12.335Z,3.90
2019-03-10T11:37:12.326Z,3.30
2019-03-10T11:38:12.338Z,5.40
2019-03-10T11:39:12.356Z,3.60
2019-03-10T11:40:12.294Z,5.90
2019-03-10T11:41:12.289Z,4.50
2019-03-10T11:42:12.272Z,2.00
2019-03-10T11:43:12.281Z,6.60
2019-03-10T11:44:12.252Z,4.10
2019-03-10T11:45:12.235Z,5.20
2019-03-10T11:46:12.228Z,5.20
2019-03-10T11:47:12.220Z,3.80
2019-03-10T11:48:12.230Z,6.20
2019-03-10T11:49:12.191Z,4.00
2019-03-10T11:50:12.184Z,5.10
2019-03-10T11:51:12.174Z,5.10
2019-03-10T11:52:12.164Z,4.60
2019-03-10T11:53:19.021Z,5.70
2019-03-10T11:54:13.137Z,4.10
2019-03-10T11:55:12.254Z,7.30
2019-03-10T11:56:12.115Z,6.60
2019-03-10T11:57:12.104Z,6.50
2019-03-10T11:58:12.117Z,6.50
2019-03-10T11:59:12.094Z,9.50
2019-03-10T12:00:12.076Z,6.80
2019-03-10T12:01:12.061Z,6.50
2019-03-10T12:02:16.192Z,8.00
2019-03-10T12:03:12.063Z,5.10
2019-03-10T12:04:12.030Z,6.70
2019-03-10T12:05:12.028Z,6.60
2019-03-10T12:06:12.007Z,7.30
2019-03-10T12:07:11.996Z,8.30
2019-03-10T12:08:12.023Z,7.60
2019-03-10T12:09:11.973Z,8.10
2019-03-10T12:10:11.961Z,7.90
2019-03-10T12:11:11.991Z,10.60
2019-03-10T12:12:11.939Z,9.20
2019-03-10T12:13:11.929Z,7.20
2019-03-10T12:14:11.940Z,11.20
2019-03-10T12:15:11.906Z,8.30
2019-03-10T12:16:11.900Z,6.00
2019-03-10T12:17:11.888Z,8.90
2019-03-10T12:18:11.901Z,8.40
2019-03-10T12:19:11.894Z,6.90
2019-03-10T12:20:11.851Z,6.90
2019-03-10T12:21:11.838Z,7.50
2019-03-10T12:22:11.828Z,5.20
2019-03-10T12:23:11.829Z,6.40
2019-03-10T12:24:11.832Z,10.10
2019-03-10T12:25:11.796Z,4.40
2019-03-10T12:26:11.788Z,9.20
2019-03-10T12:27:11.774Z,7.40
2019-03-10T12:28:11.764Z,7.00
2019-03-10T12:29:11.787Z,8.40
2019-03-10T12:30:11.739Z,5.30
2019-03-10T12:31:11.730Z,9.70
2019-03-10T12:32:11.718Z,8.30
2019-03-10T12:33:11.711Z,7.40
2019-03-10T12:34:11.720Z,8.90
2019-03-10T12:35:11.704Z,10.30
2019-03-10T12:36:11.673Z,10.10
2019-03-10T12:37:11.672Z,6.70
2019-03-10T12:38:11.653Z,7.90
2019-03-10T12:39:11.664Z,9.80
2019-03-10T12:40:11.651Z,9.30
2019-03-10T12:41:11.627Z,11.30
2019-03-10T12:42:11.608Z,10.10
2019-03-10T12:43:11.594Z,8.30
2019-03-10T12:44:11.613Z,8.40
2019-03-10T12:45:11.576Z,9.40
2019-03-10T12:46:11.562Z,10.60
2019-03-10T12:47:11.597Z,10.10
2019-03-10T12:48:11.548Z,12.30
2019-03-10T12:49:11.552Z,5.40
2019-03-10T12:50:11.520Z,8.40
2019-03-10T12:51:11.511Z,8.70
2019-03-10T12:52:11.497Z,10.00
2019-03-10T12:53:11.502Z,9.40
2019-03-10T12:54:11.505Z,7.40
2019-03-10T12:55:11.464Z,7.40
2019-03-10T12:56:11.454Z,10.80
2019-03-10T12:57:11.440Z,6.70
2019-03-10T12:58:11.432Z,9.60
2019-03-10T13:14:00.465Z,8.60
2019-03-10T13:14:59.510Z,6.80
2019-03-10T13:15:55.162Z,7.40
2019-03-10T13:16:54.153Z,7.50
2019-03-10T13:17:54.143Z,5.10