createdAt,value
2019-03-18T05:00:52.795Z,3.20
2019-03-18T05:01:52.674Z,8.80
2019-03-18T05:03:45.347Z,8.00
2019-03-18T05:04:45.211Z,8.20
2019-03-18T05:06:37.871Z,8.50
2019-03-18T05:07:37.755Z,8.00
2019-03-18T05:09:30.429Z,7.60
2019-03-18T05:10:30.299Z,7.30
2019-03-18T05:12:22.981Z,6.60
2019-03-18T05:13:22.864Z,7.10
2019-03-18T05:15:15.544Z,6.60
2019-03-18T05:16:15.403Z,6.60
2019-03-18T05:18:08.061Z,5.40
2019-03-18T05:19:07.947Z,5.00
2019-03-18T05:21:00.619Z,5.30
2019-03-18T05:22:00.500Z,4.50
2019-03-18T05:23:53.147Z,4.50
2019-03-18T05:24:53.028Z,5.00
2019-03-18T05:26:45.709Z,5.60
2019-03-18T05:27:45.589Z,5.50
2019-03-18T05:29:38.236Z,5.70
2019-03-18T05:30:38.120Z,6.00
2019-03-18T05:32:30.792Z,6.60
2019-03-18T05:33:30.663Z,6.80
2019-03-18T05:35:23.320Z,6.90
2019-03-18T05:36:23.209Z,7.10
2019-03-18T05:38:15.905Z,6.80
2019-03-18T05:39:15.751Z,6.90
2019-03-18T05:41:08.412Z,7.40
2019-03-18T05:42:08.293Z,7.50
2019-03-18T05:44:00.993Z,7.90
2019-03-18T05:45:00.840Z,7.80
2019-03-18T05:46:53.496Z,8.50
2019-03-18T05:47:53.379Z,8.60
2019-03-18T05:49:46.060Z,8.70
2019-03-18T05:50:45.940Z,8.70
2019-03-18T05:52:38.578Z,8.80
2019-03-18T05:53:38.467Z,8.00
2019-03-18T05:55:31.139Z,9.30
2019-03-18T05:56:31.010Z,8.50
2019-03-18T05:58:23.667Z,9.00
2019-03-18T05:59:23.553Z,9.20
2019-03-18T06:01:16.235Z,9.40
2019-03-18T06:02:16.101Z,9.70
2019-03-18T06:04:08.761Z,9.70
2019-03-18T06:05:08.639Z,10.70
2019-03-18T06:07:01.319Z,10.10
2019-03-18T06:08:01.183Z,11.60
2019-03-18T06:09:53.843Z,9.50
2019-03-18T06:10:53.722Z,10.40
2019-03-18T06:12:46.402Z,10.60
2019-03-18T06:13:46.273Z,10.60
2019-03-18T06:15:38.928Z,9.70
2019-03-18T06:16:38.812Z,9.50
2019-03-18T06:18:31.576Z,8.70
2019-03-18T06:19:31.354Z,8.90
2019-03-18T06:21:24.010Z,9.00
2019-03-18T06:22:23.894Z,8.60
2019-03-18T06:24:16.591Z,8.80
2019-03-18T06:25:16.452Z,8.50
2019-03-18T06:27:09.107Z,9.00
2019-03-18T06:28:08.990Z,8.40
2019-03-18T06:30:01.675Z,8.70
2019-03-18T06:31:01.535Z,8.00
2019-03-18T06:32:54.192Z,7.70
2019-03-18T06:33:54.078Z,9.00
2019-03-18T06:35:46.753Z,7.80
2019-03-18T06:36:46.622Z,7.90
2019-03-18T06:38:39.280Z,7.70
2019-03-18T06:39:39.162Z,7.50
2019-03-18T06:41:31.839Z,7.50
2019-03-18T06:42:31.711Z,7.60
2019-03-18T06:44:24.365Z,7.20
2019-03-18T06:45:24.255Z,6.90
2019-03-18T06:47:16.929Z,7.50
2019-03-18T06:48:16.802Z,7.20
2019-03-18T06:50:09.461Z,6.50
2019-03-18T06:51:09.342Z,6.70
2019-03-18T06:53:02.029Z,6.50
2019-03-18T06:54:01.891Z,6.70
2019-03-18T06:55:54.553Z,6.20
2019-03-18T06:56:54.438Z,5.80
2019-03-18T06:58:47.114Z,6.00
2019-03-18T06:59:46.980Z,6.40
2019-03-18T07:01:39.635Z,6.40
2019-03-18T07:02:39.544Z,5.90
2019-03-18T07:04:32.196Z,6.00
2019-03-18T07:05:32.068Z,6.30
2019-03-18T07:07:24.732Z,5.60
2019-03-18T07:08:24.617Z,6.20
2019-03-18T07:10:17.302Z,6.40
2019-03-18T07:11:17.169Z,6.40
2019-03-18T07:13:09.832Z,5.80
2019-03-18T07:14:09.724Z,6.30
2019-03-18T07:16:02.398Z,7.00
2019-03-18T07:17:02.273Z,6.30
2019-03-18T07:18:54.930Z,6.60
2019-03-18T07:19:54.843Z,6.90
2019-03-18T07:21:47.505Z,6.40
2019-03-18T07:22:47.374Z,7.00
2019-03-18T07:24:40.030Z,6.50
2019-03-18T07:25:39.918Z,6.70
2019-03-18T07:27:32.607Z,6.50
2019-03-18T07:28:32.476Z,7.50
2019-03-18T07:30:25.179Z,6.80
2019-03-18T07:31:25.018Z,6.30
2019-03-18T07:33:17.701Z,7.10
2019-03-18T07:34:17.574Z,7.30
2019-03-18T07:36:10.234Z,6.90
2019-03-18T07:37:10.129Z,6.20
2019-03-18T07:39:02.801Z,6.40
2019-03-18T07:40:02.670Z,6.80
2019-03-18T07:41:55.353Z,6.70
2019-03-18T07:42:55.234Z,6.30
2019-03-18T07:44:47.913Z,6.40
2019-03-18T07:45:47.784Z,7.20
2019-03-18T07:47:40.458Z,6.50
2019-03-18T07:48:40.338Z,7.20
2019-03-18T07:50:33.018Z,6.20
2019-03-18T07:51:32.885Z,7.00
2019-03-18T07:53:25.549Z,6.00
2019-03-18T07:54:32.729Z,5.90
2019-03-18T07:56:18.142Z,6.30
2019-03-18T07:57:18.044Z,6.10
2019-03-18T07:59:10.658Z,5.90
2019-03-18T08:00:10.546Z,5.90
2019-03-18T08:02:03.229Z,6.60
2019-03-18T08:03:03.562Z,7.20
2019-03-18T08:04:55.757Z,5.90
2019-03-18T08:05:55.645Z,6.60
2019-03-18T08:07:48.331Z,6.60
2019-03-18T08:08:48.222Z,6.30
2019-03-18T08:10:40.854Z,6.10
2019-03-18T08:11:40.748Z,6.70
2019-03-18T08:13:33.425Z,6.40
2019-03-18T08:14:33.296Z,6.20
2019-03-18T08:16:25.964Z,5.90
2019-03-18T08:17:25.854Z,5.90
2019-03-18T08:19:19.536Z,5.90
2019-03-18T08:20:19.401Z,6.00
2019-03-18T08:22:12.071Z,5.50
2019-03-18T08:23:11.955Z,5.90
2019-03-18T08:25:04.640Z,5.80
2019-03-18T08:26:04.509Z,6.00
2019-03-18T08:27:57.170Z,5.90
2019-03-18T08:28:57.053Z,5.80
2019-03-18T08:30:49.741Z,5.80
2019-03-18T08:31:49.604Z,5.90
2019-03-18T08:33:42.262Z,5.80
2019-03-18T08:34:42.157Z,6.40
2019-03-18T08:36:34.837Z,5.20
2019-03-18T08:37:34.704Z,5.50
2019-03-18T08:39:27.368Z,5.80
2019-03-18T08:40:27.251Z,5.90
2019-03-18T08:42:19.943Z,5.50
2019-03-18T08:43:19.801Z,5.30
2019-03-18T08:45:12.470Z,5.10
2019-03-18T08:46:12.358Z,5.90
2019-03-18T08:48:05.050Z,4.60
2019-03-18T08:49:04.912Z,4.90
2019-03-18T08:50:57.575Z,4.70
2019-03-18T08:51:57.464Z,4.50
2019-03-18T08:53:50.141Z,5.00
2019-03-18T08:54:50.013Z,4.90
2019-03-18T08:56:42.677Z,5.10
2019-03-18T08:57:42.566Z,5.30
2019-03-18T08:59:35.255Z,5.50
2019-03-18T09:00:35.114Z,4.40
2019-03-18T09:02:27.775Z,4.50
2019-03-18T09:03:27.671Z,5.00
2019-03-18T09:05:20.351Z,5.20
2019-03-18T09:06:20.217Z,4.60
2019-03-18T09:08:12.970Z,4.50
2019-03-18T09:09:12.884Z,4.70
2019-03-18T09:11:05.541Z,5.20
2019-03-18T09:12:05.415Z,5.20
2019-03-18T09:13:58.072Z,5.10
2019-03-18T09:14:57.961Z,4.70
2019-03-18T09:16:50.681Z,5.10
2019-03-18T09:17:50.520Z,4.70
2019-03-18T09:19:43.181Z,4.90
2019-03-18T09:20:43.066Z,4.20
2019-03-18T09:22:35.771Z,5.00
2019-03-18T09:23:35.627Z,4.70
2019-03-18T09:25:28.287Z,4.40
2019-03-18T09:26:28.176Z,4.60
2019-03-18T09:28:22.312Z,4.40
2019-03-18T09:29:20.773Z,4.70
2019-03-18T09:31:13.492Z,4.40
2019-03-18T09:32:13.289Z,4.30
2019-03-18T09:34:05.977Z,4.40
2019-03-18T09:35:05.846Z,4.80
2019-03-18T09:36:58.519Z,4.30
2019-03-18T09:37:58.398Z,4.10
2019-03-18T09:39:51.088Z,4.60
2019-03-18T09:40:50.952Z,4.80
2019-03-18T09:42:43.620Z,4.00
2019-03-18T09:43:43.514Z,4.20
2019-03-18T09:45:36.200Z,4.30
2019-03-18T09:46:36.082Z,4.50
2019-03-18T09:48:28.730Z,4.10
2019-03-18T09:49:28.622Z,4.50
2019-03-18T09:51:21.300Z,3.80
2019-03-18T09:52:21.178Z,3.90
2019-03-18T09:54:13.843Z,4.40
2019-03-18T09:55:13.738Z,3.70
2019-03-18T09:57:06.411Z,4.10
2019-03-18T09:58:06.280Z,3.60
2019-03-18T09:59:58.960Z,4.10
2019-03-18T10:00:58.834Z,3.90
2019-03-18T10:02:51.521Z,3.60
2019-03-18T10:03:51.400Z,3.90
2019-03-18T10:05:44.142Z,4.00
2019-03-18T10:06:43.948Z,3.80
2019-03-18T10:08:36.626Z,3.50
2019-03-18T10:09:36.498Z,3.70
2019-03-18T10:11:29.177Z,3.60
2019-03-18T10:12:29.055Z,3.90
2019-03-18T10:14:21.748Z,3.50
2019-03-18T10:15:21.618Z,3.80
2019-03-18T10:17:14.278Z,3.70
2019-03-18T10:18:14.172Z,3.30
2019-03-18T10:20:06.860Z,3.50
2019-03-18T10:21:06.723Z,4.00
2019-03-18T10:22:59.383Z,3.80
2019-03-18T10:23:59.285Z,3.80
2019-03-18T10:25:51.957Z,3.90
2019-03-18T10:26:51.830Z,3.60
2019-03-18T10:28:44.485Z,3.60
2019-03-18T10:29:44.380Z,3.60
2019-03-18T10:31:37.077Z,3.40
2019-03-18T10:32:36.953Z,3.70
2019-03-18T10:34:29.611Z,3.40
2019-03-18T10:35:29.509Z,2.80
2019-03-18T10:37:22.187Z,3.40
2019-03-18T10:38:22.055Z,3.40
2019-03-18T10:40:14.715Z,3.00
2019-03-18T10:41:14.633Z,3.20
2019-03-18T10:43:07.300Z,3.30
2019-03-18T10:44:07.172Z,3.60
2019-03-18T10:45:59.833Z,3.00
2019-03-18T10:46:59.727Z,3.90
2019-03-18T10:48:52.410Z,3.50
2019-03-18T10:49:52.284Z,3.30
2019-03-18T10:51:44.948Z,2.60
2019-03-18T10:52:44.864Z,2.70
2019-03-18T10:54:37.603Z,2.60
2019-03-18T10:55:37.428Z,3.20
2019-03-18T10:57:30.144Z,2.90
2019-03-18T10:58:30.054Z,3.00
2019-03-18T11:00:22.812Z,2.80
2019-03-18T11:01:22.682Z,3.20
2019-03-18T11:03:15.376Z,2.90
2019-03-18T11:04:15.242Z,3.30
2019-03-18T11:06:07.930Z,3.40
2019-03-18T11:07:07.804Z,3.00
2019-03-18T11:09:00.465Z,3.30
2019-03-18T11:10:00.394Z,3.50
2019-03-18T11:11:53.046Z,3.70
2019-03-18T11:12:52.919Z,3.30
2019-03-18T11:14:45.577Z,3.00
2019-03-18T11:15:45.470Z,3.40
2019-03-18T11:17:38.154Z,3.50
2019-03-18T11:18:38.022Z,4.10
2019-03-18T11:20:31.179Z,4.80
2019-03-18T11:21:31.063Z,4.80
2019-03-18T11:23:23.748Z,3.60
2019-03-18T11:24:23.623Z,3.00
2019-03-18T11:26:16.285Z,3.10
2019-03-18T11:27:16.183Z,3.30
2019-03-18T11:29:08.860Z,3.50
2019-03-18T11:30:08.729Z,3.10
2019-03-18T11:32:01.383Z,2.90
2019-03-18T11:33:01.272Z,3.10
2019-03-18T11:34:53.953Z,3.60
2019-03-18T11:35:55.722Z,3.30
2019-03-18T11:37:46.486Z,3.70
2019-03-18T11:38:46.374Z,4.00
2019-03-18T11:40:39.051Z,9.50
2019-03-18T11:41:38.925Z,5.80
2019-03-18T11:43:31.618Z,4.50
2019-03-18T11:44:31.506Z,4.50
2019-03-18T11:46:24.175Z,5.60
2019-03-18T11:47:24.046Z,4.00
2019-03-18T11:49:16.760Z,9.40
2019-03-18T11:50:16.649Z,10.50
2019-03-18T11:52:09.292Z,11.70
2019-03-18T11:53:14.186Z,4.60
2019-03-18T11:55:01.850Z,3.90
2019-03-18T11:56:01.725Z,3.40
2019-03-18T11:57:54.763Z,3.40
2019-03-18T11:58:55.631Z,4.70
2019-03-18T12:00:47.304Z,3.40
2019-03-18T12:01:47.406Z,6.10
2019-03-18T12:03:39.886Z,4.40
2019-03-18T12:04:39.767Z,8.10
2019-03-18T12:06:32.425Z,3.60
2019-03-18T12:07:32.305Z,3.80
2019-03-18T12:09:24.983Z,3.40
2019-03-18T12:10:25.938Z,6.30
2019-03-18T12:12:18.185Z,5.10
2019-03-18T12:13:17.945Z,4.50
2019-03-18T12:15:10.578Z,3.70
2019-03-18T12:16:10.445Z,3.80
2019-03-18T12:18:03.112Z,3.70
2019-03-18T12:19:03.003Z,5.70
2019-03-18T12:20:55.673Z,3.70
2019-03-18T12:21:55.564Z,3.70
2019-03-18T12:23:48.219Z,3.40
2019-03-18T12:24:48.104Z,3.10
2019-03-18T12:26:40.787Z,3.50
2019-03-18T12:27:40.670Z,3.20
2019-03-18T12:29:33.328Z,3.70
2019-03-18T12:30:33.224Z,3.20
2019-03-18T12:32:25.916Z,3.60
2019-03-18T12:33:25.761Z,3.80
2019-03-18T12:35:18.447Z,3.40
2019-03-18T12:36:18.319Z,3.60
2019-03-18T12:38:10.998Z,3.40
2019-03-18T12:39:10.867Z,3.50
2019-03-18T12:41:03.529Z,3.40
2019-03-18T12:42:03.421Z,3.20
2019-03-18T12:43:56.112Z,3.70
2019-03-18T12:44:55.979Z,3.60
2019-03-18T12:46:48.634Z,3.90
2019-03-18T12:47:48.524Z,2.90
2019-03-18T12:49:41.526Z,3.70
2019-03-18T12:50:55.003Z,3.30
2019-03-18T12:52:33.747Z,3.50
2019-03-18T12:53:33.637Z,3.30
2019-03-18T12:55:26.334Z,3.80
2019-03-18T12:56:26.193Z,3.40
2019-03-18T12:58:18.859Z,3.70
2019-03-18T12:59:18.753Z,3.30
2019-03-18T13:01:12.839Z,3.80
2019-03-18T13:02:11.304Z,3.00
2019-03-18T13:04:03.974Z,2.90
2019-03-18T13:05:03.865Z,3.20
2019-03-18T13:06:56.554Z,3.00
2019-03-18T13:07:56.447Z,3.10
2019-03-18T13:09:49.090Z,3.20
2019-03-18T13:10:48.980Z,2.90
2019-03-18T13:12:41.671Z,4.10
2019-03-18T13:13:41.543Z,3.50
2019-03-18T13:15:34.210Z,3.30
2019-03-18T13:16:34.100Z,3.20
2019-03-18T13:18:26.782Z,3.40
2019-03-18T13:19:26.652Z,3.00
2019-03-18T13:21:19.319Z,3.40
2019-03-18T13:22:19.206Z,3.50
2019-03-18T13:24:11.895Z,3.50
2019-03-18T13:25:11.767Z,3.70
2019-03-18T13:27:04.438Z,3.60
2019-03-18T13:28:04.322Z,3.60
2019-03-18T13:29:57.001Z,3.20
2019-03-18T13:30:56.871Z,3.60
2019-03-18T13:32:49.532Z,3.60
2019-03-18T13:33:49.441Z,3.50
2019-03-18T13:35:43.248Z,3.50
2019-03-18T13:36:41.972Z,3.80
2019-03-18T13:38:34.643Z,3.70
2019-03-18T13:39:34.526Z,3.00
2019-03-18T13:41:27.214Z,3.20
2019-03-18T13:42:27.086Z,2.80
2019-03-18T13:44:19.750Z,2.80
2019-03-18T13:45:19.630Z,2.50
2019-03-18T13:47:12.322Z,2.70
2019-03-18T13:48:12.188Z,3.30
2019-03-18T13:50:04.854Z,2.40
2019-03-18T13:51:04.742Z,2.50
2019-03-18T13:52:57.440Z,2.30
2019-03-18T13:53:57.334Z,2.60
2019-03-18T13:55:49.984Z,2.90
2019-03-18T13:56:49.850Z,2.30
2019-03-18T13:58:42.530Z,2.20
2019-03-18T13:59:42.406Z,2.50
2019-03-18T14:01:35.076Z,1.70
2019-03-18T14:02:34.961Z,2.00
2019-03-18T14:04:27.648Z,2.00
2019-03-18T14:05:27.510Z,2.00
2019-03-18T14:07:22.311Z,2.20
2019-03-18T14:08:20.061Z,2.50
2019-03-18T14:10:12.745Z,2.20
2019-03-18T14:11:12.623Z,2.30
2019-03-18T14:13:05.292Z,2.10
2019-03-18T14:14:05.186Z,2.70
2019-03-18T14:15:57.864Z,2.60
2019-03-18T14:16:57.745Z,2.70
2019-03-18T14:18:50.417Z,2.80
2019-03-18T14:19:50.307Z,2.70
2019-03-18T14:21:42.987Z,2.30
2019-03-18T14:22:42.872Z,2.70
2019-03-18T14:24:35.543Z,2.90
2019-03-18T14:25:35.425Z,2.50
2019-03-18T14:27:28.106Z,2.70
2019-03-18T14:28:27.981Z,2.60
2019-03-18T14:30:20.648Z,3.10
2019-03-18T14:31:20.539Z,2.70
2019-03-18T14:33:13.224Z,2.70
2019-03-18T14:34:13.097Z,2.50
2019-03-18T14:36:05.770Z,3.00
2019-03-18T14:37:05.659Z,2.90
2019-03-18T14:38:58.354Z,3.20
2019-03-18T14:39:58.216Z,3.00
2019-03-18T14:41:50.888Z,2.50
2019-03-18T14:42:50.775Z,2.90
2019-03-18T14:44:43.486Z,2.80
2019-03-18T14:45:43.349Z,2.80
2019-03-18T14:47:36.029Z,3.40
2019-03-18T14:48:35.921Z,2.50
2019-03-18T14:50:28.958Z,2.60
2019-03-18T14:51:28.476Z,2.90
2019-03-18T14:53:21.190Z,2.50
2019-03-18T14:54:21.030Z,2.60
2019-03-18T14:56:13.717Z,2.70
2019-03-18T14:57:13.586Z,3.00
2019-03-18T14:59:06.257Z,2.70
2019-03-18T15:00:06.151Z,2.50
2019-03-18T15:01:58.866Z,2.60
2019-03-18T15:02:58.725Z,2.40
2019-03-18T15:04:51.385Z,2.60
2019-03-18T15:05:51.276Z,2.60
2019-03-18T15:07:43.970Z,2.60
2019-03-18T15:08:43.831Z,2.80
2019-03-18T15:10:36.492Z,2.70
2019-03-18T15:11:36.386Z,3.00
2019-03-18T15:13:31.066Z,2.60
2019-03-18T15:14:28.937Z,2.80
2019-03-18T15:16:21.605Z,2.90
2019-03-18T15:17:21.492Z,2.80
2019-03-18T15:19:14.187Z,2.50
2019-03-18T15:20:14.050Z,2.40
2019-03-18T15:22:06.727Z,2.60
2019-03-18T15:23:06.623Z,2.80
2019-03-18T15:24:59.311Z,2.40
2019-03-18T15:25:59.173Z,2.30
2019-03-18T15:27:51.846Z,2.10
2019-03-18T15:28:51.746Z,3.20
2019-03-18T15:30:44.415Z,3.30
2019-03-18T15:31:44.283Z,2.50
2019-03-18T15:33:36.948Z,2.50
2019-03-18T15:34:36.840Z,2.90
2019-03-18T15:36:29.519Z,2.80
2019-03-18T15:37:29.395Z,2.70
2019-03-18T15:39:22.058Z,2.80
2019-03-18T15:40:21.946Z,2.80
2019-03-18T15:42:14.620Z,2.60
2019-03-18T15:43:14.500Z,2.80
2019-03-18T15:45:07.188Z,2.90
2019-03-18T15:46:07.054Z,3.10
2019-03-18T15:47:59.716Z,3.20
2019-03-18T15:48:59.609Z,3.00
2019-03-18T15:50:52.289Z,2.90
2019-03-18T15:51:52.161Z,2.80
2019-03-18T15:53:44.825Z,2.80
2019-03-18T15:54:53.463Z,3.10
2019-03-18T15:56:37.401Z,3.20
2019-03-18T15:57:37.271Z,2.50
2019-03-18T15:59:29.980Z,2.80
2019-03-18T16:00:29.829Z,2.80
2019-03-18T16:02:22.515Z,2.90
2019-03-18T16:03:22.382Z,3.00
2019-03-18T16:05:15.050Z,3.10
2019-03-18T16:06:14.932Z,3.30
2019-03-18T16:08:07.612Z,2.90
2019-03-18T16:09:07.488Z,2.70
2019-03-18T16:11:00.173Z,2.60
2019-03-18T16:12:00.040Z,3.30
2019-03-18T16:13:52.710Z,2.80
2019-03-18T16:14:52.591Z,2.60
2019-03-18T16:16:45.279Z,2.90
2019-03-18T16:17:45.151Z,2.60
2019-03-18T16:19:37.812Z,3.10
2019-03-18T16:20:37.698Z,3.00
2019-03-18T16:22:30.383Z,2.90
2019-03-18T16:23:30.247Z,3.00
2019-03-18T16:25:22.920Z,2.60
2019-03-18T16:26:22.808Z,3.40
2019-03-18T16:28:15.476Z,3.30
2019-03-18T16:29:15.356Z,2.90
2019-03-18T16:31:08.088Z,3.00
2019-03-18T16:32:11.507Z,3.10
2019-03-18T16:34:00.579Z,2.50
2019-03-18T16:35:00.453Z,3.00
2019-03-18T16:36:53.114Z,3.10
2019-03-18T16:37:53.007Z,3.10
2019-03-18T16:39:45.695Z,2.90
2019-03-18T16:40:45.547Z,2.90
2019-03-18T16:42:38.214Z,2.90
2019-03-18T16:43:38.105Z,3.90
2019-03-18T16:45:30.793Z,3.00
2019-03-18T16:46:30.654Z,3.10
2019-03-18T16:48:23.346Z,3.10
2019-03-18T16:49:23.236Z,3.20
2019-03-18T16:51:15.988Z,3.10
2019-03-18T16:52:15.839Z,3.10
2019-03-18T16:54:08.452Z,3.40
2019-03-18T16:55:08.343Z,3.00
2019-03-18T16:57:01.019Z,3.20
2019-03-18T16:58:00.893Z,3.80
2019-03-18T16:59:53.548Z,3.40
2019-03-18T17:00:53.442Z,3.60
2019-03-18T17:02:46.119Z,3.60
2019-03-18T17:03:45.989Z,2.90
2019-03-18T17:05:38.653Z,3.60
2019-03-18T17:06:38.531Z,3.20
2019-03-18T17:08:31.221Z,3.30
2019-03-18T17:09:31.093Z,3.00
2019-03-18T17:11:23.762Z,3.70
2019-03-18T17:12:23.634Z,3.50
2019-03-18T17:14:16.324Z,3.40
2019-03-18T17:15:16.183Z,3.20
2019-03-18T17:17:08.842Z,3.20
2019-03-18T17:18:08.734Z,3.20
2019-03-18T17:20:01.419Z,3.90
2019-03-18T17:21:01.278Z,3.00
2019-03-18T17:22:53.933Z,4.00
2019-03-18T17:23:53.824Z,3.20
2019-03-18T17:25:46.499Z,3.20
2019-03-18T17:26:46.368Z,3.50
2019-03-18T17:28:39.027Z,3.00
2019-03-18T17:29:38.911Z,3.40
2019-03-18T17:31:31.587Z,2.80
2019-03-18T17:32:31.456Z,3.20
2019-03-18T17:34:24.119Z,3.50
2019-03-18T17:35:24.002Z,3.40
2019-03-18T17:37:16.716Z,2.50
2019-03-18T17:38:16.585Z,2.90
2019-03-18T17:40:09.239Z,3.10
2019-03-18T17:41:09.438Z,3.30
2019-03-18T17:43:01.804Z,2.80
2019-03-18T17:44:01.679Z,3.40
2019-03-18T17:45:54.338Z,2.90
2019-03-18T17:46:54.218Z,2.70
2019-03-18T17:48:46.988Z,5.40
2019-03-18T17:49:46.857Z,3.60
2019-03-18T17:51:39.518Z,3.80
2019-03-18T17:52:39.403Z,3.80
2019-03-18T17:54:32.088Z,3.20
2019-03-18T17:55:31.953Z,2.90
2019-03-18T17:57:24.606Z,3.30
2019-03-18T17:58:24.495Z,2.20
2019-03-18T18:00:17.174Z,2.10
2019-03-18T18:01:17.055Z,2.80
2019-03-18T18:03:09.699Z,2.70
2019-03-18T18:04:09.582Z,2.40
2019-03-18T18:06:02.270Z,4.00
2019-03-18T18:07:02.130Z,3.00
2019-03-18T18:08:54.828Z,2.90
2019-03-18T18:09:54.677Z,2.50
2019-03-18T18:11:47.350Z,3.10
2019-03-18T18:12:47.215Z,3.00
2019-03-18T18:14:39.879Z,2.50
2019-03-18T18:15:39.868Z,2.60
2019-03-18T18:17:32.446Z,2.80
2019-03-18T18:18:32.311Z,3.10
2019-03-18T18:20:24.971Z,3.30
2019-03-18T18:21:24.851Z,2.90
2019-03-18T18:23:17.548Z,3.30
2019-03-18T18:24:17.396Z,3.20
2019-03-18T18:26:10.109Z,2.60
2019-03-18T18:27:09.991Z,2.70
2019-03-18T18:29:02.674Z,3.30
2019-03-18T18:30:02.536Z,3.10
2019-03-18T18:31:55.197Z,2.70
2019-03-18T18:32:55.085Z,3.50
2019-03-18T18:34:47.756Z,3.20
2019-03-18T18:35:47.628Z,3.30
2019-03-18T18:37:40.285Z,3.50
2019-03-18T18:38:40.199Z,3.40
2019-03-18T18:40:32.840Z,3.20
2019-03-18T18:41:32.714Z,3.10
2019-03-18T18:43:25.378Z,3.60
2019-03-18T18:44:25.261Z,3.30
2019-03-18T18:46:17.965Z,4.00
2019-03-18T18:47:17.828Z,4.40
2019-03-18T18:49:10.491Z,4.60
2019-03-18T18:50:10.394Z,4.80
2019-03-18T18:52:03.054Z,4.40
2019-03-18T18:53:02.918Z,3.80
2019-03-18T18:54:55.586Z,4.80
2019-03-18T18:55:55.459Z,5.40
2019-03-18T18:57:48.136Z,6.40
2019-03-18T18:58:47.999Z,4.90
2019-03-18T19:00:40.663Z,4.70
2019-03-18T19:01:40.547Z,4.60
2019-03-18T19:03:33.229Z,4.40
2019-03-18T19:04:33.091Z,4.30
2019-03-18T19:06:25.751Z,4.00
2019-03-18T19:07:25.628Z,4.00
2019-03-18T19:09:18.305Z,3.60
2019-03-18T19:10:18.175Z,3.90
2019-03-18T19:12:10.832Z,3.60
2019-03-18T19:13:10.719Z,3.70
2019-03-18T19:15:03.400Z,3.60
2019-03-18T19:16:03.273Z,3.60
2019-03-18T19:17:55.922Z,3.40
2019-03-18T19:18:55.808Z,3.80
2019-03-18T19:20:48.509Z,4.00
2019-03-18T19:21:48.365Z,3.70
2019-03-18T19:23:41.023Z,4.00
2019-03-18T19:24:40.908Z,3.50
2019-03-18T19:26:33.589Z,5.80
2019-03-18T19:27:33.446Z,9.70
2019-03-18T19:29:26.106Z,5.10
2019-03-18T19:30:26.019Z,5.70
2019-03-18T19:32:18.669Z,6.70
2019-03-18T19:33:18.538Z,6.30
2019-03-18T19:35:11.195Z,5.20
2019-03-18T19:36:11.078Z,5.30
2019-03-18T19:38:03.762Z,6.40
2019-03-18T19:39:03.625Z,6.20
2019-03-18T19:40:56.284Z,8.00
2019-03-18T19:41:56.171Z,7.30
2019-03-18T19:43:48.848Z,5.80
2019-03-18T19:44:48.713Z,7.50
2019-03-18T19:46:41.484Z,6.40
2019-03-18T19:47:41.375Z,7.00
2019-03-18T19:49:34.043Z,5.70
2019-03-18T19:50:33.918Z,6.90
2019-03-18T19:52:26.586Z,6.70
2019-03-18T19:53:26.453Z,5.90
2019-03-18T19:55:19.134Z,6.30
2019-03-18T19:56:19.002Z,6.00
2019-03-18T19:58:11.659Z,6.10
2019-03-18T19:59:11.538Z,4.70
2019-03-18T20:01:04.269Z,4.70
2019-03-18T20:02:04.087Z,5.20
2019-03-18T20:03:56.918Z,4.30
2019-03-18T20:04:56.635Z,4.00
2019-03-18T20:06:49.312Z,3.80
2019-03-18T20:07:49.176Z,4.10
2019-03-18T20:09:41.839Z,4.40
2019-03-18T20:10:41.723Z,4.60
2019-03-18T20:12:34.404Z,4.40
2019-03-18T20:13:34.270Z,3.60
2019-03-18T20:15:26.935Z,3.70
2019-03-18T20:16:26.809Z,4.10
2019-03-18T20:18:19.484Z,4.20
2019-03-18T20:19:19.353Z,3.80
2019-03-18T20:21:12.011Z,4.00
2019-03-18T20:22:11.896Z,4.40
2019-03-18T20:24:04.635Z,4.00
2019-03-18T20:25:04.439Z,4.60
2019-03-18T20:26:57.102Z,4.40
2019-03-18T20:27:56.981Z,4.00
2019-03-18T20:29:49.661Z,4.70
2019-03-18T20:30:49.519Z,4.90
2019-03-18T20:32:42.321Z,5.40
2019-03-18T20:33:42.068Z,5.40
2019-03-18T20:35:34.745Z,4.70
2019-03-18T20:36:34.609Z,5.20
2019-03-18T20:38:27.268Z,4.20
2019-03-18T20:39:27.151Z,3.80
2019-03-18T20:41:19.841Z,4.20
2019-03-18T20:42:19.702Z,4.00
2019-03-18T20:44:12.356Z,4.40
2019-03-18T20:45:12.248Z,4.60
2019-03-18T20:47:04.934Z,7.80
2019-03-18T20:48:04.793Z,6.30
2019-03-18T20:49:57.455Z,8.10
2019-03-18T20:50:57.339Z,6.10
2019-03-18T20:52:50.184Z,9.90
2019-03-18T20:53:49.961Z,8.40
2019-03-18T20:55:42.541Z,8.10
2019-03-18T20:56:42.422Z,6.00
2019-03-18T20:58:35.092Z,5.10
2019-03-18T20:59:34.961Z,5.20
2019-03-18T21:01:27.631Z,5.70
2019-03-18T21:02:27.535Z,5.70
2019-03-18T21:04:20.187Z,5.40
2019-03-18T21:05:20.061Z,4.50
2019-03-18T21:07:12.718Z,4.90
2019-03-18T21:08:12.598Z,4.50
2019-03-18T21:10:05.275Z,4.40
2019-03-18T21:11:05.155Z,4.20
2019-03-18T21:12:57.842Z,5.20
2019-03-18T21:13:57.717Z,5.10
2019-03-18T21:15:50.400Z,4.30
2019-03-18T21:16:50.304Z,4.50
2019-03-18T21:18:44.033Z,4.50
2019-03-18T21:19:42.799Z,4.60
2019-03-18T21:21:35.482Z,5.10
2019-03-18T21:22:35.348Z,4.40
2019-03-18T21:24:27.997Z,4.20
2019-03-18T21:25:27.889Z,4.30
2019-03-18T21:27:20.565Z,4.00
2019-03-18T21:28:20.421Z,4.40
2019-03-18T21:30:13.105Z,4.00
2019-03-18T21:31:12.996Z,5.50
2019-03-18T21:33:05.730Z,7.90
2019-03-18T21:34:05.534Z,7.10
2019-03-18T21:35:58.194Z,5.80
2019-03-18T21:36:58.070Z,5.70
2019-03-18T21:38:50.747Z,5.50
2019-03-18T21:39:50.620Z,5.50
2019-03-18T21:41:43.274Z,5.10
2019-03-18T21:42:43.163Z,5.20
2019-03-18T21:44:35.833Z,4.80
2019-03-18T21:45:35.710Z,4.70
2019-03-18T21:47:28.360Z,4.90
2019-03-18T21:48:28.243Z,5.00
2019-03-18T21:50:20.924Z,3.80
2019-03-18T21:51:20.785Z,4.40
2019-03-18T21:53:13.455Z,4.50
2019-03-18T21:54:13.343Z,4.20
2019-03-18T21:56:06.030Z,4.50
2019-03-18T21:57:05.895Z,3.90
2019-03-18T21:58:58.557Z,4.10
2019-03-18T21:59:58.430Z,3.90
2019-03-18T22:01:51.112Z,4.50
2019-03-18T22:02:50.978Z,4.20
2019-03-18T22:04:43.625Z,4.30
2019-03-18T22:05:43.512Z,6.20
2019-03-18T22:07:36.200Z,5.40
2019-03-18T22:08:36.062Z,4.50
2019-03-18T22:10:28.715Z,4.60
2019-03-18T22:11:28.608Z,4.30
2019-03-18T22:13:21.283Z,3.90
2019-03-18T22:14:21.146Z,4.10
2019-03-18T22:16:13.814Z,4.20
2019-03-18T22:17:13.684Z,3.70
2019-03-18T22:19:06.368Z,4.10
2019-03-18T22:20:06.232Z,3.70
2019-03-18T22:21:58.885Z,3.80
2019-03-18T22:22:58.772Z,3.60
2019-03-18T22:24:51.440Z,3.30
2019-03-18T22:25:51.314Z,3.80
2019-03-18T22:27:43.978Z,3.90
2019-03-18T22:28:43.854Z,3.70
2019-03-18T22:30:36.528Z,4.10
2019-03-18T22:31:36.399Z,4.20
2019-03-18T22:33:29.072Z,4.10
2019-03-18T22:34:28.961Z,3.90
2019-03-18T22:36:21.643Z,4.40
2019-03-18T22:37:21.505Z,4.20
2019-03-18T22:39:14.165Z,4.50
2019-03-18T22:40:14.037Z,4.20
2019-03-18T22:42:06.721Z,4.20
2019-03-18T22:43:06.585Z,3.80
2019-03-18T22:44:59.253Z,3.80
2019-03-18T22:45:59.142Z,3.60
2019-03-18T22:47:51.814Z,3.70
2019-03-18T22:48:51.691Z,4.00
2019-03-18T22:50:44.334Z,3.40
2019-03-18T22:51:44.223Z,3.60
2019-03-18T22:53:36.910Z,4.00
2019-03-18T22:54:36.769Z,4.20
2019-03-18T22:56:29.424Z,4.50
2019-03-18T22:57:29.309Z,4.10
2019-03-18T22:59:21.986Z,3.80
