createdAt,value
2022-09-14T00:00:20.141Z,51.36
2022-09-14T00:01:27.547Z,56.73
2022-09-14T00:02:21.236Z,61.37
2022-09-14T00:03:20.223Z,50.42
2022-09-14T00:04:20.102Z,60.20
2022-09-14T00:05:20.868Z,58.83
2022-09-14T00:06:20.110Z,58.86
2022-09-14T00:07:20.086Z,59.56
2022-09-14T00:08:20.078Z,60.72
2022-09-14T00:09:20.076Z,57.46
2022-09-14T00:10:20.074Z,63.06
2022-09-14T00:11:20.074Z,61.02
2022-09-14T00:12:20.034Z,56.50
2022-09-14T00:13:20.033Z,60.42
2022-09-14T00:14:20.018Z,61.47
2022-09-14T00:15:20.017Z,59.19
2022-09-14T00:16:20.139Z,61.02
2022-09-14T00:17:20.020Z,60.42
2022-09-14T00:18:19.992Z,62.31
2022-09-14T00:19:20.009Z,61.20
2022-09-14T00:20:19.977Z,53.09
2022-09-14T00:21:19.985Z,57.98
2022-09-14T00:22:19.984Z,60.41
2022-09-14T00:23:19.952Z,56.52
2022-09-14T00:24:19.945Z,56.10
2022-09-14T00:25:19.928Z,62.00
2022-09-14T00:26:19.928Z,60.98
2022-09-14T00:27:19.924Z,58.21
2022-09-14T00:28:19.930Z,57.37
2022-09-14T00:29:19.904Z,61.01
2022-09-14T00:30:19.891Z,60.20
2022-09-14T00:31:19.967Z,54.84
2022-09-14T00:32:19.886Z,61.67
2022-09-14T00:33:19.891Z,55.68
2022-09-14T00:34:19.906Z,61.06
2022-09-14T00:35:19.868Z,59.55
2022-09-14T00:36:19.851Z,57.97
2022-09-14T00:37:19.849Z,59.03
2022-09-14T00:38:19.853Z,59.18
2022-09-14T00:39:19.857Z,60.18
2022-09-14T00:40:19.869Z,59.74
2022-09-14T00:41:19.809Z,59.64
2022-09-14T00:42:19.803Z,50.84
2022-09-14T00:43:19.796Z,57.07
2022-09-14T00:44:19.801Z,58.93
2022-09-14T00:45:19.776Z,56.81
2022-09-14T00:46:19.779Z,60.20
2022-09-14T00:47:19.757Z,50.87
2022-09-14T00:48:19.744Z,54.97
2022-09-14T00:49:19.832Z,60.77
2022-09-14T00:50:19.735Z,55.92
2022-09-14T00:51:19.727Z,59.68
2022-09-14T00:52:19.729Z,56.15
2022-09-14T00:53:19.750Z,56.09
2022-09-14T00:54:19.725Z,55.20
2022-09-14T00:55:19.700Z,55.56
2022-09-14T00:56:19.692Z,54.13
2022-09-14T00:57:19.679Z,54.26
2022-09-14T00:58:19.680Z,58.50
2022-09-14T00:59:19.684Z,59.73
2022-09-14T01:00:19.665Z,55.83
2022-09-14T01:01:19.694Z,59.23
2022-09-14T01:02:19.837Z,59.71
2022-09-14T01:03:19.629Z,60.71
2022-09-14T01:04:19.700Z,60.61
2022-09-14T01:05:19.716Z,58.01
2022-09-14T01:06:19.614Z,61.97
2022-09-14T01:07:19.597Z,59.27
2022-09-14T01:08:19.590Z,57.07
2022-09-14T01:09:19.593Z,58.69
2022-09-14T01:10:19.573Z,55.34
2022-09-14T01:11:19.593Z,59.75
2022-09-14T01:12:19.579Z,62.93
2022-09-14T01:13:19.559Z,60.86
2022-09-14T01:14:19.560Z,55.81
2022-09-14T01:15:19.579Z,55.65
2022-09-14T01:16:19.607Z,59.70
2022-09-14T01:17:19.524Z,60.98
2022-09-14T01:18:19.543Z,60.53
2022-09-14T01:19:19.505Z,58.04
2022-09-14T01:20:19.508Z,59.08
2022-09-14T01:21:19.496Z,61.56
2022-09-14T01:22:19.478Z,58.32
2022-09-14T01:23:19.490Z,57.60
2022-09-14T01:24:19.486Z,53.30
2022-09-14T01:25:19.450Z,56.03
2022-09-14T01:26:19.445Z,59.71
2022-09-14T01:27:19.434Z,59.65
2022-09-14T01:28:19.432Z,55.03
2022-09-14T01:29:19.440Z,58.71
2022-09-14T01:30:19.428Z,61.09
2022-09-14T01:31:19.471Z,55.01
2022-09-14T01:32:19.395Z,58.06
2022-09-14T01:33:19.407Z,60.48
2022-09-14T01:34:19.411Z,65.19
2022-09-14T01:35:19.376Z,62.01
2022-09-14T01:36:19.364Z,58.20
2022-09-14T01:37:19.369Z,61.51
2022-09-14T01:38:19.354Z,54.74
2022-09-14T01:39:19.354Z,61.24
2022-09-14T01:40:19.374Z,56.10
2022-09-14T01:41:19.317Z,58.32
2022-09-14T01:42:19.311Z,57.81
2022-09-14T01:43:19.309Z,58.68
2022-09-14T01:44:19.299Z,62.07
2022-09-14T01:45:19.362Z,61.52
2022-09-14T01:46:19.285Z,58.72
2022-09-14T01:47:19.270Z,57.70
2022-09-14T01:48:19.270Z,57.17
2022-09-14T01:49:19.271Z,59.92
2022-09-14T01:50:19.254Z,57.51
2022-09-14T01:51:19.272Z,61.49
2022-09-14T01:52:19.245Z,59.12
2022-09-14T01:53:19.258Z,59.41
2022-09-14T01:54:19.227Z,61.72
2022-09-14T01:55:19.206Z,59.35
2022-09-14T01:56:19.202Z,56.48
2022-09-14T01:57:19.216Z,58.36
2022-09-14T01:58:19.175Z,61.55
2022-09-14T01:59:19.170Z,58.22
2022-09-14T02:00:19.170Z,57.07
2022-09-14T02:01:19.203Z,60.10
2022-09-14T02:02:19.245Z,59.82
2022-09-14T02:03:19.177Z,61.60
2022-09-14T02:04:19.144Z,63.26
2022-09-14T02:05:19.227Z,59.71
2022-09-14T02:06:19.139Z,62.12
2022-09-14T02:07:19.115Z,59.44
2022-09-14T02:08:19.106Z,58.66
2022-09-14T02:09:19.100Z,58.11
2022-09-14T02:10:19.100Z,59.93
2022-09-14T02:11:19.090Z,61.87
2022-09-14T02:12:19.105Z,63.34
2022-09-14T02:13:19.077Z,58.59
2022-09-14T02:14:19.061Z,62.92
2022-09-14T02:15:19.075Z,64.03
2022-09-14T02:16:19.081Z,57.93
2022-09-14T02:17:19.032Z,58.73
2022-09-14T02:18:19.048Z,62.71
2022-09-14T02:19:23.529Z,62.30
2022-09-14T02:20:19.009Z,58.57
2022-09-14T02:21:19.027Z,62.37
2022-09-14T02:22:18.992Z,60.67
2022-09-14T02:23:18.976Z,61.66
2022-09-14T02:24:19.040Z,55.52
2022-09-14T02:25:18.959Z,61.73
2022-09-14T02:26:18.961Z,58.90
2022-09-14T02:27:18.957Z,59.99
2022-09-14T02:28:18.941Z,61.47
2022-09-14T02:29:18.932Z,61.92
2022-09-14T02:30:18.976Z,60.88
2022-09-14T02:31:18.950Z,65.26
2022-09-14T02:32:18.913Z,62.03
2022-09-14T02:33:18.889Z,58.58
2022-09-14T02:34:18.885Z,63.04
2022-09-14T02:35:18.904Z,61.95
2022-09-14T02:36:18.878Z,53.45
2022-09-14T02:37:18.874Z,64.38
2022-09-14T02:38:18.853Z,56.85
2022-09-14T02:39:18.868Z,60.95
2022-09-14T02:40:19.053Z,61.72
2022-09-14T02:41:18.859Z,60.06
2022-09-14T02:42:18.841Z,61.45
2022-09-14T02:43:18.827Z,64.51
2022-09-14T02:44:18.815Z,60.67
2022-09-14T02:45:18.809Z,66.00
2022-09-14T02:46:18.861Z,62.74
2022-09-14T02:47:18.788Z,60.56
2022-09-14T02:48:18.808Z,65.29
2022-09-14T02:49:18.761Z,61.93
2022-09-14T02:50:18.761Z,59.56
2022-09-14T02:51:18.747Z,57.45
2022-09-14T02:52:18.772Z,64.13
2022-09-14T02:53:18.736Z,66.48
2022-09-14T02:54:18.730Z,63.06
2022-09-14T02:55:18.735Z,66.19
2022-09-14T02:56:18.711Z,63.21
2022-09-14T02:57:18.778Z,59.23
2022-09-14T02:58:18.719Z,62.41
2022-09-14T02:59:18.688Z,64.89
2022-09-14T03:00:18.681Z,61.75
2022-09-14T03:01:18.750Z,62.59
2022-09-14T03:02:18.718Z,60.52
2022-09-14T03:03:18.660Z,58.17
2022-09-14T03:04:18.670Z,67.47
2022-09-14T03:05:18.661Z,60.65
2022-09-14T03:06:18.644Z,64.63
2022-09-14T03:07:18.615Z,65.63
2022-09-14T03:08:18.621Z,64.35
2022-09-14T03:09:18.601Z,62.36
2022-09-14T03:10:18.608Z,61.82
2022-09-14T03:11:18.611Z,62.97
2022-09-14T03:12:18.617Z,65.65
2022-09-14T03:13:18.569Z,64.20
2022-09-14T03:14:18.569Z,65.53
2022-09-14T03:15:18.551Z,62.18
2022-09-14T03:16:18.607Z,62.23
2022-09-14T03:17:18.544Z,65.69
2022-09-14T03:18:18.563Z,60.46
2022-09-14T03:19:18.521Z,63.86
2022-09-14T03:20:18.517Z,63.10
2022-09-14T03:21:18.530Z,65.52
2022-09-14T03:22:18.504Z,63.31
2022-09-14T03:23:18.491Z,62.86
2022-09-14T03:24:18.494Z,62.88
2022-09-14T03:25:18.473Z,66.97
2022-09-14T03:26:18.467Z,65.57
2022-09-14T03:27:18.522Z,61.15
2022-09-14T03:28:18.454Z,63.35
2022-09-14T03:29:18.440Z,63.00
2022-09-14T03:30:18.438Z,63.08
2022-09-14T03:31:18.479Z,61.57
2022-09-14T03:32:18.428Z,61.69
2022-09-14T03:33:18.409Z,61.02
2022-09-14T03:34:18.396Z,66.82
2022-09-14T03:35:18.392Z,64.46
2022-09-14T03:36:18.402Z,63.03
2022-09-14T03:37:18.399Z,66.25
2022-09-14T03:38:18.377Z,62.20
2022-09-14T03:39:18.388Z,65.05
2022-09-14T03:40:21.811Z,66.07
2022-09-14T03:41:18.350Z,64.27
2022-09-14T03:42:18.373Z,62.41
2022-09-14T03:43:18.363Z,64.96
2022-09-14T03:44:18.330Z,66.84
2022-09-14T03:45:18.315Z,66.00
2022-09-14T03:46:18.354Z,66.13
2022-09-14T03:47:18.294Z,61.39
2022-09-14T03:48:18.317Z,63.50
2022-09-14T03:49:18.278Z,63.11
2022-09-14T03:50:18.270Z,67.34
2022-09-14T03:51:18.277Z,65.88
2022-09-14T03:52:18.271Z,65.48
2022-09-14T03:53:18.265Z,63.26
2022-09-14T03:54:18.286Z,62.02
2022-09-14T03:55:18.247Z,65.41
2022-09-14T03:56:18.236Z,67.28
2022-09-14T03:57:18.265Z,64.02
2022-09-14T03:58:18.221Z,65.23
2022-09-14T03:59:18.201Z,64.05
2022-09-14T04:00:18.224Z,65.43
2022-09-14T04:01:18.388Z,66.74
2022-09-14T04:02:18.191Z,63.25
2022-09-14T04:03:18.257Z,63.94
2022-09-14T04:04:18.221Z,67.40
2022-09-14T04:05:21.719Z,64.64
2022-09-14T04:06:18.157Z,60.94
2022-09-14T04:07:18.141Z,67.21
2022-09-14T04:08:18.140Z,66.02
2022-09-14T04:09:18.131Z,64.80
2022-09-14T04:10:18.137Z,63.99
2022-09-14T04:11:18.103Z,67.41
2022-09-14T04:12:18.102Z,60.40
2022-09-14T04:13:18.108Z,66.64
2022-09-14T04:14:18.093Z,64.08
2022-09-14T04:15:18.141Z,65.53
2022-09-14T04:16:18.155Z,63.91
2022-09-14T04:17:18.066Z,61.10
2022-09-14T04:18:18.054Z,67.20
2022-09-14T04:19:18.127Z,66.43
2022-09-14T04:20:18.059Z,62.93
2022-09-14T04:21:18.033Z,64.77
2022-09-14T04:22:18.063Z,64.71
2022-09-14T04:23:18.013Z,66.35
2022-09-14T04:24:18.335Z,65.99
2022-09-14T04:25:17.992Z,66.07
2022-09-14T04:26:17.980Z,67.16
2022-09-14T04:27:17.972Z,65.00
2022-09-14T04:28:20.651Z,66.60
2022-09-14T04:29:17.962Z,66.01
2022-09-14T04:30:17.967Z,65.79
2022-09-14T04:31:17.983Z,64.44
2022-09-14T04:32:17.947Z,66.49
2022-09-14T04:33:17.957Z,64.26
2022-09-14T04:34:17.941Z,60.89
2022-09-14T04:35:17.930Z,64.88
2022-09-14T04:36:17.931Z,64.97
2022-09-14T04:37:17.931Z,67.28
2022-09-14T04:38:17.894Z,67.87
2022-09-14T04:39:17.891Z,67.07
2022-09-14T04:40:17.970Z,67.31
2022-09-14T04:41:17.868Z,66.40
2022-09-14T04:42:17.878Z,66.64
2022-09-14T04:43:17.886Z,66.73
2022-09-14T04:44:17.836Z,65.18
2022-09-14T04:45:17.826Z,66.48
2022-09-14T04:46:17.899Z,65.42
2022-09-14T04:47:17.903Z,65.14
2022-09-14T04:48:17.812Z,68.20
2022-09-14T04:49:17.804Z,66.43
2022-09-14T04:50:17.802Z,63.19
2022-09-14T04:51:17.802Z,65.46
2022-09-14T04:52:18.525Z,63.99
2022-09-14T04:53:17.789Z,65.63
2022-09-14T04:54:17.786Z,65.50
2022-09-14T04:55:17.745Z,66.85
2022-09-14T04:56:17.771Z,66.05
2022-09-14T04:57:17.734Z,65.48
2022-09-14T04:58:17.763Z,62.99
2022-09-14T04:59:17.737Z,66.76
2022-09-14T05:00:17.733Z,65.06
2022-09-14T05:01:17.714Z,67.21
2022-09-14T05:02:17.815Z,64.46
2022-09-14T05:03:17.754Z,65.33
2022-09-14T05:04:17.699Z,66.86
2022-09-14T05:05:17.750Z,65.98
2022-09-14T05:06:17.695Z,66.33
2022-09-14T05:07:17.683Z,66.61
2022-09-14T05:08:17.660Z,66.44
2022-09-14T05:09:17.639Z,68.09
2022-09-14T05:10:17.675Z,64.48
2022-09-14T05:11:17.625Z,66.54
2022-09-14T05:12:17.613Z,67.14
2022-09-14T05:13:17.603Z,62.92
2022-09-14T05:14:17.595Z,65.54
2022-09-14T05:15:17.600Z,66.81
2022-09-14T05:16:17.653Z,64.99
2022-09-14T05:17:17.575Z,65.28
2022-09-14T05:18:17.573Z,66.11
2022-09-14T05:19:17.569Z,67.00
2022-09-14T05:20:17.553Z,66.13
2022-09-14T05:21:17.563Z,67.21
2022-09-14T05:22:17.561Z,66.21
2022-09-14T05:23:17.534Z,65.54
2022-09-14T05:24:17.543Z,66.24
2022-09-14T05:25:17.512Z,64.43
2022-09-14T05:26:17.599Z,65.27
2022-09-14T05:27:17.524Z,65.33
2022-09-14T05:28:17.491Z,64.33
2022-09-14T05:29:17.496Z,67.79
2022-09-14T05:30:17.493Z,64.17
2022-09-14T05:31:17.484Z,66.38
2022-09-14T05:32:17.451Z,68.53
2022-09-14T05:33:17.455Z,66.20
2022-09-14T05:34:17.469Z,64.90
2022-09-14T05:35:17.428Z,67.30
2022-09-14T05:36:17.427Z,61.54
2022-09-14T05:37:17.417Z,63.67
2022-09-14T05:38:17.415Z,63.34
2022-09-14T05:39:22.503Z,64.76
2022-09-14T05:40:18.448Z,63.02
2022-09-14T05:41:17.384Z,61.39
2022-09-14T05:42:17.379Z,64.08
2022-09-14T05:43:17.370Z,64.45
2022-09-14T05:44:17.357Z,65.06
2022-09-14T05:45:17.362Z,64.85
2022-09-14T05:46:17.394Z,62.72
2022-09-14T05:47:17.342Z,64.29
2022-09-14T05:48:17.317Z,63.58
2022-09-14T05:49:17.316Z,63.47
2022-09-14T05:50:17.312Z,65.97
2022-09-14T05:51:17.304Z,64.28
2022-09-14T05:52:17.314Z,66.49
2022-09-14T05:53:17.300Z,67.19
2022-09-14T05:54:17.277Z,67.54
2022-09-14T05:55:17.274Z,67.94
2022-09-14T05:56:17.263Z,66.24
2022-09-14T05:57:17.293Z,66.41
2022-09-14T05:58:17.275Z,65.33
2022-09-14T05:59:17.236Z,65.83
2022-09-14T06:00:17.227Z,66.93
2022-09-14T06:01:17.220Z,67.06
2022-09-14T06:02:18.275Z,66.57
2022-09-14T06:03:17.203Z,61.47
2022-09-14T06:04:17.223Z,65.56
2022-09-14T06:05:17.238Z,65.76
2022-09-14T06:08:31.424Z,64.56
2022-09-14T06:09:33.280Z,67.04
2022-09-14T06:10:31.379Z,64.18
2022-09-14T06:11:31.352Z,64.55
2022-09-14T06:12:31.355Z,65.07
2022-09-14T06:13:31.345Z,67.64
2022-09-14T06:14:31.330Z,66.73
2022-09-14T06:15:31.344Z,63.80
2022-09-14T06:16:31.309Z,66.08
2022-09-14T06:17:31.502Z,66.80
2022-09-14T06:18:31.298Z,65.23
2022-09-14T06:19:31.294Z,66.12
2022-09-14T06:20:31.289Z,66.69
2022-09-14T06:21:31.290Z,67.56
2022-09-14T06:22:31.277Z,66.68
2022-09-14T06:23:31.270Z,66.81
2022-09-14T06:24:31.249Z,67.55
2022-09-14T06:25:31.242Z,66.13
2022-09-14T06:26:31.242Z,67.06
2022-09-14T06:27:31.232Z,67.35
2022-09-14T06:28:31.211Z,65.64
2022-09-14T06:29:31.210Z,66.11
2022-09-14T06:30:31.190Z,65.25
2022-09-14T06:31:31.187Z,63.89
2022-09-14T06:32:31.189Z,62.86
2022-09-14T06:33:31.183Z,66.74
2022-09-14T06:34:31.170Z,63.64
2022-09-14T06:35:31.163Z,63.64
2022-09-14T06:36:31.151Z,62.58
2022-09-14T06:37:31.148Z,65.10
2022-09-14T06:38:31.133Z,65.79
2022-09-14T06:39:31.144Z,65.96
2022-09-14T06:40:31.274Z,64.21
2022-09-14T06:41:31.129Z,63.90
2022-09-14T06:42:31.097Z,65.70
2022-09-14T06:43:31.081Z,63.83
2022-09-14T06:44:31.102Z,62.90
2022-09-14T06:45:31.064Z,62.00
2022-09-14T06:46:31.064Z,64.10
2022-09-14T06:47:31.062Z,63.30
2022-09-14T06:48:31.056Z,65.51
2022-09-14T06:49:31.033Z,65.76
2022-09-14T06:50:31.051Z,63.92
2022-09-14T06:51:31.019Z,62.30
2022-09-14T06:52:33.803Z,65.22
2022-09-14T06:53:30.998Z,65.08
2022-09-14T06:54:31.006Z,63.68
2022-09-14T06:55:31.031Z,64.79
2022-09-14T06:56:30.994Z,63.32
2022-09-14T06:57:30.977Z,65.04
2022-09-14T06:58:30.965Z,65.17
2022-09-14T06:59:30.980Z,66.31
2022-09-14T07:00:30.954Z,65.56
2022-09-14T07:01:30.946Z,65.15
2022-09-14T07:02:30.946Z,65.94
2022-09-14T07:03:30.923Z,64.75
2022-09-14T07:04:30.906Z,64.18
2022-09-14T07:05:30.917Z,65.37
2022-09-14T07:06:30.904Z,66.69
2022-09-14T07:07:30.922Z,65.86
2022-09-14T07:08:30.877Z,66.74
2022-09-14T07:09:30.875Z,65.58
2022-09-14T07:10:30.860Z,64.15
2022-09-14T07:11:30.907Z,63.91
2022-09-14T07:12:30.911Z,66.59
2022-09-14T07:13:30.896Z,66.21
2022-09-14T07:14:32.548Z,66.11
2022-09-14T07:15:31.828Z,63.09
2022-09-14T07:16:30.819Z,65.95
2022-09-14T07:17:30.826Z,66.12
2022-09-14T07:18:30.803Z,66.91
2022-09-14T07:19:30.805Z,66.59
2022-09-14T07:20:30.781Z,65.85
2022-09-14T07:21:30.766Z,63.10
2022-09-14T07:22:30.770Z,65.47
2022-09-14T07:23:30.761Z,65.71
2022-09-14T07:24:30.737Z,63.21
2022-09-14T07:25:30.737Z,64.35
2022-09-14T07:26:30.774Z,65.58
2022-09-14T07:27:30.715Z,65.56
2022-09-14T07:28:32.902Z,66.26
2022-09-14T07:29:30.778Z,65.59
2022-09-14T07:30:30.721Z,65.18
2022-09-14T07:31:31.224Z,63.71
2022-09-14T07:32:30.693Z,63.88
2022-09-14T07:33:30.676Z,64.26
2022-09-14T07:34:30.746Z,63.16
2022-09-14T07:35:30.656Z,65.72
2022-09-14T07:36:34.577Z,65.60
2022-09-14T07:37:30.644Z,65.46
2022-09-14T07:38:48.521Z,65.61
2022-09-14T07:39:31.639Z,65.47
2022-09-14T07:40:30.666Z,66.52
2022-09-14T07:41:30.599Z,64.25
2022-09-14T07:42:30.597Z,65.75
2022-09-14T07:43:30.584Z,66.27
2022-09-14T07:44:30.590Z,64.40
2022-09-14T07:45:30.618Z,67.17
2022-09-14T07:46:30.565Z,63.83
2022-09-14T07:47:30.549Z,66.82
2022-09-14T07:48:30.550Z,67.03
2022-09-14T07:49:30.544Z,66.60
2022-09-14T07:50:30.557Z,65.01
2022-09-14T07:51:30.546Z,66.12
2022-09-14T07:52:30.520Z,64.78
2022-09-14T07:53:30.512Z,66.63
2022-09-14T07:54:30.508Z,65.18
2022-09-14T07:55:30.500Z,61.16
2022-09-14T07:56:30.480Z,63.47
2022-09-14T07:57:54.750Z,63.90
2022-09-14T07:58:31.468Z,62.25
2022-09-14T07:59:36.120Z,65.43
2022-09-14T08:00:31.566Z,64.04
2022-09-14T08:01:30.508Z,62.37
2022-09-14T08:02:30.447Z,63.07
2022-09-14T08:03:30.429Z,64.51
2022-09-14T08:04:30.419Z,58.72
2022-09-14T08:05:30.427Z,64.72
2022-09-14T08:06:30.434Z,64.97
2022-09-14T08:07:30.396Z,65.84
2022-09-14T08:08:30.395Z,65.91
2022-09-14T08:09:30.374Z,62.06
2022-09-14T08:10:30.397Z,63.65
2022-09-14T08:11:30.384Z,64.97
2022-09-14T08:12:30.379Z,63.42
2022-09-14T08:13:30.348Z,65.25
2022-09-14T08:14:30.357Z,63.85
2022-09-14T08:15:30.321Z,64.89
2022-09-14T08:16:30.444Z,66.26
2022-09-14T08:17:30.312Z,66.91
2022-09-14T08:18:30.303Z,64.68
2022-09-14T08:19:30.291Z,64.37
2022-09-14T08:20:30.292Z,66.75
2022-09-14T08:21:30.273Z,65.24
2022-09-14T08:22:30.279Z,67.42
2022-09-14T08:23:30.282Z,64.74
2022-09-14T08:24:30.269Z,65.65
2022-09-14T08:25:30.232Z,65.43
2022-09-14T08:26:30.330Z,65.51
2022-09-14T08:27:30.222Z,64.78
2022-09-14T08:28:30.219Z,65.77
2022-09-14T08:29:30.214Z,65.61
2022-09-14T08:30:30.204Z,65.87
2022-09-14T08:31:30.232Z,65.64
2022-09-14T08:32:30.203Z,65.01
2022-09-14T08:33:30.171Z,65.74
2022-09-14T08:34:30.208Z,65.73
2022-09-14T08:35:56.137Z,63.94
2022-09-14T08:36:31.281Z,64.03
2022-09-14T08:37:30.132Z,63.87
2022-09-14T08:38:30.127Z,63.78
2022-09-14T08:39:30.116Z,65.46
2022-09-14T08:40:30.183Z,63.95
2022-09-14T08:41:30.103Z,65.46
2022-09-14T08:42:30.094Z,66.49
2022-09-14T08:43:30.092Z,65.69
2022-09-14T08:44:30.083Z,66.27
2022-09-14T08:45:30.131Z,65.75
2022-09-14T08:46:30.095Z,65.84
2022-09-14T08:47:30.060Z,66.51
2022-09-14T08:48:30.073Z,64.39
2022-09-14T08:49:30.053Z,65.32
2022-09-14T08:50:30.041Z,66.78
2022-09-14T08:51:30.031Z,65.39
2022-09-14T08:52:30.025Z,65.62
2022-09-14T08:53:30.033Z,64.66
2022-09-14T08:54:30.075Z,66.26
2022-09-14T08:55:29.997Z,64.97
2022-09-14T08:56:30.018Z,64.63
2022-09-14T08:57:29.971Z,64.94
2022-09-14T08:58:29.968Z,67.00
2022-09-14T08:59:29.973Z,66.05
2022-09-14T09:00:30.053Z,66.63
2022-09-14T09:01:29.951Z,65.60
2022-09-14T09:02:29.974Z,66.87
2022-09-14T09:03:30.009Z,63.43
2022-09-14T09:04:29.928Z,65.84
2022-09-14T09:05:29.926Z,66.03
2022-09-14T09:06:29.922Z,63.85
2022-09-14T09:07:29.893Z,66.14
2022-09-14T09:08:29.878Z,66.92
2022-09-14T09:09:29.868Z,65.72
2022-09-14T09:10:29.866Z,65.03
2022-09-14T09:11:29.861Z,66.49
2022-09-14T09:12:29.878Z,66.15
2022-09-14T09:13:29.874Z,67.14
2022-09-14T09:14:29.838Z,65.80
2022-09-14T09:15:29.864Z,65.14
2022-09-14T09:16:29.871Z,66.17
2022-09-14T09:17:29.806Z,65.50
2022-09-14T09:18:29.802Z,66.08
2022-09-14T09:19:29.788Z,64.59
2022-09-14T09:20:29.906Z,64.91
2022-09-14T09:21:29.779Z,65.20
2022-09-14T09:22:29.770Z,63.68
2022-09-14T09:23:29.767Z,67.02
2022-09-14T09:24:29.756Z,64.70
2022-09-14T09:25:29.748Z,66.23
2022-09-14T09:26:29.763Z,64.99
2022-09-14T09:27:29.725Z,67.28
2022-09-14T09:28:29.739Z,64.54
2022-09-14T09:29:29.714Z,63.92
2022-09-14T09:30:29.690Z,64.58
2022-09-14T09:31:29.729Z,65.15
2022-09-14T09:32:29.678Z,64.68
2022-09-14T09:33:29.670Z,64.25
2022-09-14T09:34:29.666Z,65.70
2022-09-14T09:35:29.660Z,64.66
2022-09-14T09:36:29.742Z,66.27
2022-09-14T09:37:29.672Z,66.48
2022-09-14T09:38:29.636Z,66.12
2022-09-14T09:39:29.638Z,65.36
2022-09-14T09:40:29.748Z,66.15
2022-09-14T09:41:29.613Z,63.50
2022-09-14T09:42:29.629Z,64.40
2022-09-14T09:43:48.479Z,63.35
2022-09-14T09:44:30.588Z,66.36
2022-09-14T09:45:29.578Z,64.31
2022-09-14T09:46:29.628Z,64.54
2022-09-14T09:47:29.565Z,65.29
2022-09-14T09:48:29.576Z,65.60
2022-09-14T09:49:29.550Z,64.89
2022-09-14T09:50:29.540Z,63.36
2022-09-14T09:51:29.527Z,65.07
2022-09-14T09:52:29.521Z,63.93
2022-09-14T09:53:29.533Z,64.15
2022-09-14T09:54:29.509Z,65.39
2022-09-14T09:55:29.499Z,63.86
2022-09-14T09:56:29.501Z,63.21
2022-09-14T09:57:29.487Z,65.15
2022-09-14T09:58:29.493Z,65.35
2022-09-14T09:59:29.486Z,64.40
2022-09-14T10:00:29.469Z,63.58
2022-09-14T10:01:29.481Z,65.68
2022-09-14T10:02:29.525Z,63.70
2022-09-14T10:03:29.430Z,64.85
2022-09-14T10:04:29.430Z,63.97
2022-09-14T10:05:29.460Z,62.82
2022-09-14T10:06:29.410Z,63.15
2022-09-14T10:07:29.412Z,66.04
2022-09-14T10:08:29.407Z,64.78
2022-09-14T10:09:29.392Z,63.26
2022-09-14T10:10:29.385Z,63.41
2022-09-14T10:11:29.400Z,63.19
2022-09-14T10:12:30.361Z,63.88
2022-09-14T10:13:29.355Z,65.17
2022-09-14T10:14:29.351Z,64.11
2022-09-14T10:15:29.366Z,64.01
2022-09-14T10:16:29.371Z,65.57
2022-09-14T10:17:29.317Z,63.98
2022-09-14T10:18:29.313Z,63.70
2022-09-14T10:19:29.302Z,63.85
2022-09-14T10:20:29.290Z,66.27
2022-09-14T10:21:29.313Z,64.41
2022-09-14T10:22:29.273Z,64.77
2022-09-14T10:23:29.331Z,65.79
2022-09-14T10:24:29.271Z,62.60
2022-09-14T10:25:29.305Z,61.77
2022-09-14T10:26:29.256Z,63.01
2022-09-14T10:27:29.252Z,62.27
2022-09-14T10:28:29.239Z,65.03
2022-09-14T10:29:29.255Z,62.13
2022-09-14T10:30:29.235Z,64.60
2022-09-14T10:31:29.267Z,62.08
2022-09-14T10:32:29.245Z,62.80
2022-09-14T10:33:29.270Z,63.02
2022-09-14T10:34:29.270Z,63.07
2022-09-14T10:35:29.285Z,60.77
2022-09-14T10:36:29.157Z,64.51
2022-09-14T10:37:29.156Z,62.60
2022-09-14T10:38:29.142Z,64.80
2022-09-14T10:39:29.151Z,63.31
2022-09-14T10:40:29.239Z,64.00
2022-09-14T10:41:29.138Z,64.29
2022-09-14T10:42:29.113Z,63.78
2022-09-14T10:43:29.118Z,62.31
2022-09-14T10:44:29.140Z,63.12
2022-09-14T10:45:29.089Z,64.84
2022-09-14T10:46:29.141Z,65.17
2022-09-14T10:47:29.085Z,63.26
2022-09-14T10:48:29.064Z,67.02
2022-09-14T10:49:29.056Z,63.34
2022-09-14T10:50:29.072Z,65.14
2022-09-14T10:51:29.190Z,64.42
2022-09-14T10:52:29.025Z,65.31
2022-09-14T10:53:29.018Z,63.55
2022-09-14T10:54:29.015Z,65.81
2022-09-14T10:55:29.033Z,65.78
2022-09-14T10:56:28.991Z,63.64
2022-09-14T10:57:28.989Z,64.03
2022-09-14T10:58:29.002Z,65.93
2022-09-14T10:59:29.003Z,63.39
2022-09-14T11:00:28.962Z,64.82
2022-09-14T11:01:29.039Z,64.58
2022-09-14T11:02:29.066Z,63.18
2022-09-14T11:03:28.981Z,62.14
2022-09-14T11:04:28.945Z,63.97
2022-09-14T11:05:28.942Z,63.75
2022-09-14T11:06:28.947Z,64.06
2022-09-14T11:07:28.932Z,63.32
2022-09-14T11:08:28.902Z,63.02
2022-09-14T11:09:28.894Z,64.99
2022-09-14T11:10:28.893Z,63.88
2022-09-14T11:11:28.878Z,64.36
2022-09-14T11:12:28.907Z,62.72
2022-09-14T11:13:28.880Z,60.27
2022-09-14T11:14:28.850Z,64.66
2022-09-14T11:15:28.852Z,64.25
2022-09-14T11:16:28.915Z,63.25
2022-09-14T11:17:28.834Z,63.77
2022-09-14T11:18:28.851Z,63.88
2022-09-14T11:19:28.921Z,64.23
2022-09-14T11:20:28.806Z,64.02
2022-09-14T11:21:28.827Z,64.07
2022-09-14T11:22:28.781Z,65.03
2022-09-14T11:23:28.782Z,64.40
2022-09-14T11:24:29.034Z,64.54
2022-09-14T11:25:28.819Z,65.60
2022-09-14T11:26:28.753Z,64.32
2022-09-14T11:27:28.770Z,64.62
2022-09-14T11:28:28.759Z,65.30
2022-09-14T11:29:28.734Z,65.06
2022-09-14T11:30:28.720Z,65.05
2022-09-14T11:31:28.782Z,65.09
2022-09-14T11:32:28.710Z,63.52
2022-09-14T11:33:31.204Z,63.91
2022-09-14T11:34:28.682Z,64.64
2022-09-14T11:35:28.855Z,66.22
2022-09-14T11:36:28.668Z,64.87
2022-09-14T11:37:28.671Z,65.54
2022-09-14T11:38:28.681Z,64.87
2022-09-14T11:39:28.725Z,64.02
2022-09-14T11:40:28.922Z,64.29
2022-09-14T11:41:28.632Z,63.76
2022-09-14T11:42:28.622Z,64.05
2022-09-14T11:43:28.623Z,62.86
2022-09-14T11:44:28.757Z,64.34
2022-09-14T11:45:28.594Z,62.75
2022-09-14T11:46:28.723Z,64.10
2022-09-14T11:47:28.633Z,61.39
2022-09-14T11:48:44.157Z,63.16
2022-09-14T11:49:29.576Z,64.68
2022-09-14T11:50:28.555Z,63.47
2022-09-14T11:51:28.556Z,62.49
2022-09-14T11:52:28.539Z,62.22
2022-09-14T11:53:28.531Z,63.09
2022-09-14T11:54:28.553Z,62.05
2022-09-14T11:55:28.538Z,61.25
2022-09-14T11:56:28.538Z,62.65
2022-09-14T11:57:28.513Z,63.74
2022-09-14T11:58:28.543Z,62.36
2022-09-14T11:59:28.491Z,63.15
2022-09-14T12:00:28.508Z,62.56
2022-09-14T12:01:29.002Z,63.59
2022-09-14T12:02:28.489Z,62.82
2022-09-14T12:03:28.471Z,63.29
2022-09-14T12:04:28.446Z,61.90
2022-09-14T12:05:28.484Z,62.56
2022-09-14T12:06:28.452Z,64.67
2022-09-14T12:07:28.428Z,62.98
2022-09-14T12:08:29.393Z,64.00
2022-09-14T12:09:28.411Z,61.57
2022-09-14T12:10:28.407Z,64.45
2022-09-14T12:11:29.319Z,63.69
2022-09-14T12:12:28.405Z,64.24
2022-09-14T12:13:29.321Z,63.33
2022-09-14T12:14:28.374Z,63.53
2022-09-14T12:15:28.361Z,64.42
2022-09-14T12:16:32.721Z,63.61
2022-09-14T12:17:39.571Z,63.03
2022-09-14T12:18:29.332Z,62.26
2022-09-14T12:19:28.359Z,63.36
2022-09-14T12:20:28.308Z,64.69
2022-09-14T12:21:28.307Z,64.21
2022-09-14T12:22:28.293Z,63.25
2022-09-14T12:23:28.325Z,62.69
2022-09-14T12:24:28.285Z,63.75
2022-09-14T12:25:28.299Z,65.58
2022-09-14T12:26:28.266Z,63.52
2022-09-14T12:27:28.300Z,65.28
2022-09-14T12:28:28.278Z,64.11
2022-09-14T12:29:28.273Z,64.73
2022-09-14T12:30:28.245Z,64.37
2022-09-14T12:31:28.349Z,64.80
2022-09-14T12:32:28.301Z,64.98
2022-09-14T12:33:28.225Z,65.48
2022-09-14T12:34:28.250Z,63.46
2022-09-14T12:35:28.208Z,64.68
2022-09-14T12:36:28.202Z,63.76
2022-09-14T12:37:28.186Z,64.77
2022-09-14T12:38:28.180Z,65.25
2022-09-14T12:39:28.157Z,64.54
2022-09-14T12:40:28.222Z,64.42
2022-09-14T12:41:28.141Z,63.79
2022-09-14T12:42:28.141Z,64.60
2022-09-14T12:43:28.173Z,64.81
2022-09-14T12:44:28.131Z,63.19
2022-09-14T12:45:28.149Z,61.84
2022-09-14T12:46:28.200Z,61.57
2022-09-14T12:47:28.100Z,64.30
2022-09-14T12:48:28.103Z,62.72
2022-09-14T12:49:28.116Z,62.48
2022-09-14T12:50:28.075Z,62.62
2022-09-14T12:51:28.069Z,60.70
2022-09-14T12:52:28.081Z,62.73
2022-09-14T12:53:28.045Z,63.93
2022-09-14T12:54:28.089Z,61.56