createdAt,value
2018-05-12T00:01:52.771Z,57.26
2018-05-12T00:04:22.001Z,60.00
2018-05-12T00:06:51.262Z,60.10
2018-05-12T00:09:19.722Z,59.94
2018-05-12T00:11:48.948Z,60.01
2018-05-12T00:14:18.188Z,60.63
2018-05-12T00:16:46.749Z,58.73
2018-05-12T00:19:16.003Z,58.59
2018-05-12T00:21:45.346Z,59.32
2018-05-12T00:24:13.999Z,60.80
2018-05-12T00:26:42.701Z,61.32
2018-05-12T00:29:11.388Z,64.55
2018-05-12T00:31:40.279Z,62.78
2018-05-12T00:34:09.853Z,63.52
2018-05-12T00:36:39.522Z,64.86
2018-05-12T00:39:08.414Z,65.00
2018-05-12T00:41:37.087Z,64.88
2018-05-12T00:44:05.618Z,65.53
2018-05-12T00:46:34.137Z,63.97
2018-05-12T00:49:02.600Z,63.35
2018-05-12T00:51:31.802Z,60.95
2018-05-12T00:54:00.335Z,60.36
2018-05-12T00:56:28.931Z,61.59
2018-05-12T00:58:57.973Z,65.69
2018-05-12T01:01:26.856Z,67.15
2018-05-12T01:03:55.383Z,66.13
2018-05-12T01:06:23.803Z,66.56
2018-05-12T01:08:52.264Z,66.91
2018-05-12T01:11:20.689Z,68.13
2018-05-12T01:13:49.949Z,65.96
2018-05-12T01:16:18.384Z,66.21
2018-05-12T01:18:46.817Z,67.17
2018-05-12T01:21:16.017Z,68.94
2018-05-12T01:23:44.437Z,68.45
2018-05-12T01:26:13.666Z,69.09
2018-05-12T01:28:42.143Z,69.02
2018-05-12T01:31:10.682Z,70.24
2018-05-12T01:33:39.223Z,69.46
2018-05-12T01:36:07.922Z,67.35
2018-05-12T01:38:36.701Z,66.10
2018-05-12T01:41:06.397Z,64.51
2018-05-12T01:43:35.046Z,63.52
2018-05-12T01:46:04.398Z,65.00
2018-05-12T01:48:32.906Z,64.95
2018-05-12T01:51:01.405Z,63.38
2018-05-12T01:53:30.864Z,62.68
2018-05-12T01:55:59.343Z,61.96
2018-05-12T01:58:28.590Z,64.08
2018-05-12T02:00:57.086Z,67.01
2018-05-12T02:03:25.581Z,66.93
2018-05-12T02:05:54.048Z,67.57
2018-05-12T02:08:22.491Z,69.96
2018-05-12T02:10:51.710Z,70.30
2018-05-12T02:13:20.128Z,70.25
2018-05-12T02:15:48.617Z,69.59
2018-05-12T02:18:17.816Z,69.00
2018-05-12T02:20:46.237Z,67.71
2018-05-12T02:23:14.680Z,70.59
2018-05-12T02:25:43.200Z,70.04
2018-05-12T02:28:11.683Z,69.98
2018-05-12T02:30:40.184Z,70.30
2018-05-12T02:33:08.828Z,68.60
2018-05-12T02:35:38.331Z,69.61
2018-05-12T02:38:07.071Z,68.07
2018-05-12T02:40:36.613Z,65.46
2018-05-12T02:43:06.382Z,67.61
2018-05-12T02:45:35.781Z,66.67
2018-05-12T02:48:04.344Z,70.50
2018-05-12T02:50:32.847Z,71.30
2018-05-12T02:53:01.359Z,68.23
2018-05-12T02:55:29.792Z,65.56
2018-05-12T02:57:58.294Z,66.15
2018-05-12T03:00:26.800Z,70.03
2018-05-12T03:02:55.321Z,69.81
2018-05-12T03:05:23.805Z,71.59
2018-05-12T03:07:52.273Z,70.87
2018-05-12T03:10:20.785Z,70.32
2018-05-12T03:12:49.981Z,69.33
2018-05-12T03:15:18.421Z,67.43
2018-05-12T03:17:46.857Z,67.72
2018-05-12T03:20:15.278Z,67.77
2018-05-12T03:22:43.785Z,69.20
2018-05-12T03:25:12.280Z,70.79
2018-05-12T03:27:40.779Z,68.89
2018-05-12T03:30:09.412Z,66.79
2018-05-12T03:32:38.095Z,69.01
2018-05-12T03:35:06.834Z,69.16
2018-05-12T03:37:36.320Z,70.31
2018-05-12T03:40:04.885Z,71.20
2018-05-12T03:42:34.159Z,70.54
2018-05-12T03:45:02.608Z,69.91
2018-05-12T03:47:31.095Z,69.84
2018-05-12T03:49:59.515Z,68.25
2018-05-12T03:52:28.037Z,68.45
2018-05-12T03:54:56.548Z,67.19
2018-05-12T03:57:25.809Z,67.18
2018-05-12T03:59:54.405Z,67.35
2018-05-12T04:02:22.790Z,67.01
2018-05-12T04:05:09.069Z,67.84
2018-05-12T04:07:55.285Z,65.78
2018-05-12T04:13:30.732Z,67.37
2018-05-12T04:15:59.208Z,68.53
2018-05-12T04:18:28.488Z,68.34
2018-05-12T04:20:57.106Z,71.92
2018-05-12T04:23:26.549Z,72.05
2018-05-12T04:25:55.001Z,70.56
2018-05-12T04:28:23.492Z,71.45
2018-05-12T04:30:51.941Z,71.63
2018-05-12T04:33:20.373Z,68.40
2018-05-12T04:35:49.586Z,71.33
2018-05-12T04:38:18.751Z,71.10
2018-05-12T04:40:47.195Z,71.92
2018-05-12T04:43:15.657Z,71.66
2018-05-12T04:45:44.111Z,72.82
2018-05-12T04:48:12.608Z,71.56
2018-05-12T04:50:41.240Z,72.46
2018-05-12T04:53:10.781Z,71.33
2018-05-12T04:55:40.396Z,69.68
2018-05-12T04:58:09.326Z,69.56
2018-05-12T05:00:38.243Z,69.15
2018-05-12T05:03:07.383Z,68.81
2018-05-12T05:05:36.263Z,68.66
2018-05-12T05:08:04.949Z,67.47
2018-05-12T05:10:33.485Z,70.14
2018-05-12T05:13:02.030Z,68.10
2018-05-12T05:15:30.523Z,67.65
2018-05-12T05:17:59.088Z,67.02
2018-05-12T05:20:27.641Z,67.84
2018-05-12T05:22:56.427Z,67.26
2018-05-12T05:25:26.061Z,67.34
2018-05-12T05:27:54.971Z,67.22
2018-05-12T05:30:23.678Z,66.98
2018-05-12T05:32:53.267Z,68.39
2018-05-12T05:35:22.485Z,68.71
2018-05-12T05:37:51.286Z,70.32
2018-05-12T05:40:20.426Z,70.74
2018-05-12T05:42:48.919Z,70.05
2018-05-12T05:45:17.365Z,69.56
2018-05-12T05:47:45.840Z,71.42
2018-05-12T05:50:14.512Z,70.70
2018-05-12T05:52:43.003Z,68.70
2018-05-12T05:55:11.582Z,69.57
2018-05-12T05:57:40.112Z,70.48
2018-05-12T06:00:09.348Z,68.36
2018-05-12T06:02:37.769Z,67.56
2018-05-12T06:05:06.243Z,67.67
2018-05-12T06:07:34.665Z,67.16
2018-05-12T06:10:03.102Z,67.04
2018-05-12T06:12:31.555Z,68.98
2018-05-12T06:15:00.021Z,67.87
2018-05-12T06:17:28.492Z,67.18
2018-05-12T06:19:58.059Z,66.64
2018-05-12T06:22:26.841Z,66.70
2018-05-12T06:24:55.762Z,66.13
2018-05-12T06:27:24.824Z,66.54
2018-05-12T06:29:53.819Z,68.17
2018-05-12T06:32:23.550Z,66.90
2018-05-12T06:34:53.289Z,66.92
2018-05-12T06:37:22.261Z,67.89
2018-05-12T06:39:50.843Z,67.26
2018-05-12T06:42:19.772Z,66.69
2018-05-12T06:44:48.294Z,66.41
2018-05-12T06:47:16.746Z,68.68
2018-05-12T06:49:45.257Z,68.83
2018-05-12T06:52:13.779Z,69.31
2018-05-12T06:54:42.335Z,70.29
2018-05-12T06:57:11.635Z,69.59
2018-05-12T06:59:40.115Z,67.71
2018-05-12T07:02:08.609Z,67.68
2018-05-12T07:04:37.141Z,67.57
2018-05-12T07:07:05.648Z,68.33
2018-05-12T07:09:34.315Z,67.32
2018-05-12T07:12:02.959Z,66.92
2018-05-12T07:14:31.720Z,69.29
2018-05-12T07:17:00.994Z,68.14
2018-05-12T07:19:29.503Z,66.90
2018-05-12T07:21:57.921Z,67.04
2018-05-12T07:24:26.475Z,67.50
2018-05-12T07:26:55.699Z,66.28
2018-05-12T07:29:24.917Z,65.90
2018-05-12T07:31:54.126Z,65.22
2018-05-12T07:34:22.572Z,66.26
2018-05-12T07:36:51.028Z,65.89
2018-05-12T07:39:19.632Z,65.98
2018-05-12T07:41:48.274Z,64.85
2018-05-12T07:44:17.097Z,65.05
2018-05-12T07:46:45.903Z,64.87
2018-05-12T07:49:14.848Z,64.33
2018-05-12T07:51:43.921Z,64.09
2018-05-12T07:54:12.802Z,64.01
2018-05-12T07:56:42.768Z,62.27
2018-05-12T07:59:12.589Z,55.85
2018-05-12T08:01:41.904Z,58.60
2018-05-12T08:04:10.421Z,57.87
2018-05-12T08:06:39.009Z,56.85
2018-05-12T08:09:08.405Z,58.15
2018-05-12T08:11:37.347Z,57.31
2018-05-12T08:14:06.437Z,55.70
2018-05-12T08:16:36.451Z,56.76
2018-05-12T08:19:05.720Z,54.66
2018-05-12T08:21:34.781Z,51.10
2018-05-12T08:24:04.037Z,52.39
2018-05-12T08:26:33.138Z,48.84
2018-05-12T08:29:03.061Z,49.39
2018-05-12T08:31:32.468Z,49.97
2018-05-12T08:34:01.055Z,51.01
2018-05-12T08:36:29.588Z,48.28
2018-05-12T08:38:58.086Z,48.11
2018-05-12T08:41:26.573Z,47.43
2018-05-12T08:43:55.053Z,47.57
2018-05-12T08:46:23.666Z,47.41
2018-05-12T08:48:53.035Z,45.20
2018-05-12T08:51:21.712Z,47.44
2018-05-12T08:53:51.016Z,46.63
2018-05-12T08:56:20.232Z,46.97
2018-05-12T08:58:48.728Z,46.97
2018-05-12T09:01:17.200Z,47.60
2018-05-12T09:03:45.654Z,46.44
2018-05-12T09:06:14.052Z,45.76
2018-05-12T09:08:42.517Z,45.82
2018-05-12T09:11:11.100Z,43.89
2018-05-12T09:13:40.481Z,42.15
2018-05-12T09:16:09.126Z,41.26
2018-05-12T09:18:38.512Z,44.49
2018-05-12T09:21:07.257Z,42.70
2018-05-12T09:23:35.761Z,42.66
2018-05-12T09:26:04.241Z,41.75
2018-05-12T09:28:32.723Z,41.93
2018-05-12T09:31:01.218Z,41.02
2018-05-12T09:33:29.780Z,42.91
2018-05-12T09:35:58.274Z,43.79
2018-05-12T09:38:26.768Z,42.43
2018-05-12T09:40:55.283Z,42.52
2018-05-12T09:43:23.878Z,42.39
2018-05-12T09:45:52.531Z,42.91
2018-05-12T09:48:22.124Z,45.15
2018-05-12T09:50:51.020Z,39.75
2018-05-12T09:53:20.031Z,42.99
2018-05-12T09:55:48.831Z,43.29
2018-05-12T09:58:17.621Z,42.67
2018-05-12T10:00:46.118Z,42.67
2018-05-12T10:03:14.629Z,41.53
2018-05-12T10:05:43.866Z,41.78
2018-05-12T10:08:13.045Z,40.17
2018-05-12T10:10:41.691Z,42.08
2018-05-12T10:13:10.303Z,40.62
2018-05-12T10:15:38.820Z,40.71
2018-05-12T10:18:07.467Z,40.96
2018-05-12T10:20:36.720Z,40.54
2018-05-12T10:23:05.993Z,39.43
2018-05-12T10:25:34.443Z,39.87
2018-05-12T10:28:02.910Z,38.39
2018-05-12T10:30:31.322Z,41.04
2018-05-12T10:32:59.807Z,40.47
2018-05-12T10:35:28.300Z,39.46
2018-05-12T10:37:57.529Z,39.34
2018-05-12T10:40:26.853Z,38.21
2018-05-12T10:42:55.413Z,37.28
2018-05-12T10:45:24.148Z,39.29
2018-05-12T10:47:52.920Z,38.80
2018-05-12T10:50:21.934Z,39.35
2018-05-12T10:52:50.857Z,38.60
2018-05-12T10:55:19.754Z,38.77
2018-05-12T10:57:48.453Z,39.65
2018-05-12T11:00:17.063Z,39.78
2018-05-12T11:02:45.597Z,39.29
2018-05-12T11:05:14.039Z,38.39
2018-05-12T11:07:42.548Z,37.93
2018-05-12T11:10:11.063Z,38.79
2018-05-12T11:12:39.691Z,38.69
2018-05-12T11:15:09.053Z,39.36
2018-05-12T11:17:37.479Z,36.72
2018-05-12T11:20:05.971Z,37.16
2018-05-12T11:22:34.468Z,37.46
2018-05-12T11:25:03.307Z,37.27
2018-05-12T11:27:32.191Z,38.64
2018-05-12T11:30:01.482Z,37.68
2018-05-12T11:32:30.912Z,37.81
2018-05-12T11:35:00.389Z,35.32
2018-05-12T11:37:29.412Z,36.54
2018-05-12T11:39:58.006Z,36.14
2018-05-12T11:42:26.568Z,35.45
2018-05-12T11:44:55.794Z,36.90
2018-05-12T11:47:24.282Z,36.66
2018-05-12T11:49:53.523Z,36.87
2018-05-12T11:52:22.051Z,36.11
2018-05-12T11:54:51.464Z,35.72
2018-05-12T11:57:20.089Z,35.27
2018-05-12T11:59:48.644Z,36.90
2018-05-12T12:02:17.172Z,34.68
2018-05-12T12:04:45.689Z,37.18
2018-05-12T12:07:14.136Z,35.23
2018-05-12T12:09:42.585Z,36.04
2018-05-12T12:12:11.070Z,35.96
2018-05-12T12:14:39.552Z,36.55
2018-05-12T12:17:08.928Z,35.55
2018-05-12T12:19:37.365Z,34.54
2018-05-12T12:22:06.060Z,37.32
2018-05-12T12:24:34.945Z,34.99
2018-05-12T12:27:04.236Z,35.07
2018-05-12T12:29:36.943Z,34.42
2018-05-12T12:32:06.372Z,35.69
2018-05-12T12:34:34.952Z,36.14
2018-05-12T12:37:03.705Z,36.28
2018-05-12T12:39:33.920Z,35.31
2018-05-12T12:42:03.612Z,34.46
2018-05-12T12:44:33.750Z,35.71
2018-05-12T12:47:03.466Z,34.01
2018-05-12T12:49:33.770Z,35.44
2018-05-12T12:52:03.540Z,35.13
2018-05-12T12:54:32.613Z,34.17
2018-05-12T12:57:01.502Z,34.61
2018-05-12T12:59:31.932Z,34.33
2018-05-12T13:02:01.495Z,34.75
2018-05-12T13:04:30.468Z,36.08
2018-05-12T13:07:01.053Z,35.34
2018-05-12T13:09:33.231Z,35.45
2018-05-12T13:12:06.683Z,34.01
2018-05-12T13:14:35.352Z,34.65
2018-05-12T13:17:09.333Z,34.29
2018-05-12T13:19:39.918Z,34.87
2018-05-12T13:22:08.671Z,34.16
2018-05-12T13:24:39.246Z,35.51
2018-05-12T13:27:40.305Z,34.37
2018-05-12T13:30:10.008Z,32.91
2018-05-12T13:33:02.706Z,35.64
2018-05-12T13:35:37.942Z,33.79
2018-05-12T13:38:07.795Z,34.46
2018-05-12T13:40:36.411Z,31.89
2018-05-12T13:43:05.083Z,33.49
2018-05-12T13:45:34.006Z,33.01
2018-05-12T13:48:12.399Z,31.05
2018-05-12T13:50:40.881Z,32.55
2018-05-12T13:53:10.170Z,31.36
2018-05-12T13:55:38.641Z,29.94
2018-05-12T13:58:07.422Z,32.61
2018-05-12T14:00:36.125Z,33.36
2018-05-12T14:03:05.024Z,32.38
2018-05-12T14:05:33.795Z,32.61
2018-05-12T14:08:10.436Z,32.34
2018-05-12T14:10:38.970Z,33.05
2018-05-12T14:13:07.691Z,31.41
2018-05-12T14:15:36.671Z,32.86
2018-05-12T14:18:05.159Z,32.12
2018-05-12T14:20:33.745Z,32.22
2018-05-12T14:23:05.479Z,32.89
2018-05-12T14:25:34.026Z,32.73
2018-05-12T14:28:02.685Z,33.13
2018-05-12T14:30:31.301Z,32.09
2018-05-12T14:32:59.863Z,32.67
2018-05-12T14:35:28.415Z,33.30
2018-05-12T14:37:56.946Z,32.83
2018-05-12T14:40:25.436Z,31.82
2018-05-12T14:42:53.943Z,33.02
2018-05-12T14:45:22.463Z,33.45
2018-05-12T14:47:51.044Z,34.12
2018-05-12T14:50:19.636Z,34.21
2018-05-12T14:52:48.209Z,34.09
2018-05-12T14:55:17.936Z,33.76
2018-05-12T14:57:46.840Z,33.89
2018-05-12T15:00:15.502Z,34.57
2018-05-12T15:02:48.364Z,35.94
2018-05-12T15:05:17.060Z,35.97
2018-05-12T15:07:47.105Z,36.15
2018-05-12T15:10:15.773Z,36.35
2018-05-12T15:12:44.554Z,35.66
2018-05-12T15:15:14.010Z,35.21
2018-05-12T15:17:43.704Z,35.16
2018-05-12T15:20:12.462Z,35.24
2018-05-12T15:22:41.247Z,35.73
2018-05-12T15:25:10.881Z,35.97
2018-05-12T15:27:39.780Z,36.34
2018-05-12T15:30:08.247Z,36.77
2018-05-12T15:32:36.752Z,37.56
2018-05-12T15:35:05.196Z,36.48
2018-05-12T15:37:34.471Z,36.85
2018-05-12T15:40:03.005Z,36.73
2018-05-12T15:42:31.633Z,36.79
2018-05-12T15:45:00.158Z,37.36
2018-05-12T15:47:28.600Z,36.97
2018-05-12T15:49:57.116Z,37.52
2018-05-12T15:52:25.539Z,37.58
2018-05-12T15:54:54.040Z,37.59
2018-05-12T15:57:22.549Z,38.05
2018-05-12T15:59:50.986Z,39.34
2018-05-12T16:02:19.445Z,38.76
2018-05-12T16:04:50.819Z,38.54
2018-05-12T16:07:19.260Z,38.51
2018-05-12T16:09:47.783Z,37.97
2018-05-12T16:12:16.529Z,39.25
2018-05-12T16:14:45.304Z,38.62
2018-05-12T16:17:18.030Z,38.49
2018-05-12T16:19:46.724Z,37.59
2018-05-12T16:22:15.425Z,38.63
2018-05-12T16:24:44.581Z,37.93
2018-05-12T16:27:17.261Z,37.64
2018-05-12T16:29:46.146Z,38.66
2018-05-12T16:32:14.843Z,38.47
2018-05-12T16:34:44.718Z,38.65
2018-05-12T16:37:13.504Z,38.93
2018-05-12T16:39:45.294Z,39.24
2018-05-12T16:42:19.701Z,39.16
2018-05-12T16:44:48.276Z,38.82
2018-05-12T16:47:16.861Z,38.52
2018-05-12T16:49:45.444Z,39.11
2018-05-12T16:52:14.349Z,39.53
2018-05-12T16:54:43.651Z,39.66
2018-05-12T16:57:16.132Z,40.95
2018-05-12T16:59:48.943Z,40.68
2018-05-12T17:02:17.569Z,40.46
2018-05-12T17:04:46.270Z,40.98
2018-05-12T17:07:15.046Z,40.15
2018-05-12T17:09:48.519Z,40.36
2018-05-12T17:12:17.118Z,41.12
2018-05-12T17:14:46.516Z,40.98
2018-05-12T17:17:15.298Z,40.33
2018-05-12T17:19:44.156Z,40.86
2018-05-12T17:22:17.366Z,41.15
2018-05-12T17:24:48.982Z,40.84
2018-05-12T17:27:17.609Z,40.88
2018-05-12T17:29:49.439Z,41.46
2018-05-12T17:32:18.065Z,40.79
2018-05-12T17:34:46.899Z,41.05
2018-05-12T17:37:18.888Z,42.29
2018-05-12T17:39:49.592Z,41.84
2018-05-12T17:42:19.508Z,42.33
2018-05-12T17:44:48.079Z,42.23
2018-05-12T17:47:17.126Z,42.85
2018-05-12T17:49:46.040Z,42.79
2018-05-12T17:52:14.856Z,43.24
2018-05-12T17:54:44.761Z,43.42
2018-05-12T17:57:13.589Z,43.73
2018-05-12T17:59:43.386Z,43.33
2018-05-12T18:02:12.566Z,43.52
2018-05-12T18:04:41.398Z,43.69
2018-05-12T18:07:13.594Z,43.78
2018-05-12T18:09:44.081Z,43.65
2018-05-12T18:12:23.695Z,43.04
2018-05-12T18:14:56.278Z,43.97
2018-05-12T18:17:25.286Z,43.96
2018-05-12T18:19:53.986Z,44.69
2018-05-12T18:22:23.565Z,44.12
2018-05-12T18:24:53.255Z,45.17
2018-05-12T18:27:22.107Z,45.11
2018-05-12T18:29:50.765Z,45.07
2018-05-12T18:32:19.279Z,45.94
2018-05-12T18:34:47.743Z,46.18
2018-05-12T18:37:16.220Z,46.13
2018-05-12T18:39:45.578Z,45.56
2018-05-12T18:42:14.197Z,45.99
2018-05-12T18:44:42.821Z,46.29
2018-05-12T18:47:11.378Z,46.25
2018-05-12T18:49:39.824Z,46.58
2018-05-12T18:52:31.370Z,47.18
2018-05-12T18:55:02.550Z,46.21
2018-05-12T18:57:31.078Z,46.02
2018-05-12T18:59:59.635Z,46.67
2018-05-12T19:02:28.264Z,46.78
2018-05-12T19:04:57.604Z,46.82
2018-05-12T19:07:26.117Z,47.47
2018-05-12T19:09:54.823Z,47.31
2018-05-12T19:12:23.311Z,47.60
2018-05-12T19:14:57.074Z,47.70
2018-05-12T19:17:25.530Z,48.79
2018-05-12T19:19:55.109Z,47.70
2018-05-12T19:22:23.904Z,46.81
2018-05-12T19:24:52.290Z,46.66
2018-05-12T19:27:20.855Z,48.75
2018-05-12T19:29:49.556Z,49.16
2018-05-12T19:32:18.185Z,50.42
2018-05-12T19:34:46.852Z,49.63
2018-05-12T19:37:15.451Z,49.82
2018-05-12T19:39:43.904Z,49.01
2018-05-12T19:42:12.381Z,49.25
2018-05-12T19:44:40.884Z,49.12
2018-05-12T19:47:09.374Z,50.11
2018-05-12T19:49:38.248Z,50.00
2018-05-12T19:52:06.752Z,51.60
2018-05-12T19:54:36.247Z,51.24
2018-05-12T19:57:04.739Z,52.66
2018-05-12T19:59:33.260Z,51.82
2018-05-12T20:02:01.761Z,52.17
2018-05-12T20:04:30.480Z,52.34
2018-05-12T20:06:59.482Z,53.35
2018-05-12T20:09:27.916Z,53.72
2018-05-12T20:11:56.499Z,54.89
2018-05-12T20:14:25.023Z,53.51
2018-05-12T20:16:53.536Z,56.22
2018-05-12T20:19:21.998Z,53.82
2018-05-12T20:21:50.727Z,53.10
2018-05-12T20:24:19.201Z,54.45
2018-05-12T20:26:47.717Z,54.63
2018-05-12T20:29:16.149Z,55.12
2018-05-12T20:31:44.610Z,55.15
2018-05-12T20:34:13.917Z,54.67
2018-05-12T20:36:42.364Z,55.04
2018-05-12T20:39:10.866Z,55.18
2018-05-12T20:41:39.328Z,55.94
2018-05-12T20:44:07.856Z,56.63
2018-05-12T20:46:36.350Z,56.33
2018-05-12T20:49:04.838Z,55.73
2018-05-12T20:51:33.325Z,55.94
2018-05-12T20:54:01.780Z,56.90
2018-05-12T20:56:30.263Z,58.06
2018-05-12T20:58:58.767Z,58.25
2018-05-12T21:01:27.258Z,58.18
2018-05-12T21:03:55.737Z,57.79
2018-05-12T21:06:24.235Z,57.60
2018-05-12T21:08:53.603Z,58.20
2018-05-12T21:11:22.090Z,58.62
2018-05-12T21:13:50.563Z,58.44
2018-05-12T21:16:19.029Z,60.03
2018-05-12T21:18:47.494Z,60.25
2018-05-12T21:21:16.873Z,61.29
2018-05-12T21:23:45.486Z,62.42
2018-05-12T21:26:13.889Z,61.16
2018-05-12T21:28:42.418Z,59.94
2018-05-12T21:31:10.992Z,58.47
2018-05-12T21:33:39.528Z,60.66
2018-05-12T21:36:08.007Z,60.96
2018-05-12T21:38:47.667Z,60.32
2018-05-12T21:41:18.425Z,60.63
2018-05-12T21:43:47.083Z,60.36
2018-05-12T21:46:15.598Z,60.31
2018-05-12T21:48:45.793Z,60.39
2018-05-12T21:51:14.256Z,59.47
2018-05-12T21:53:42.809Z,58.89
2018-05-12T21:56:11.297Z,59.24
2018-05-12T21:58:39.732Z,58.79
2018-05-12T22:01:08.210Z,57.59
2018-05-12T22:03:36.642Z,59.55
2018-05-12T22:06:05.185Z,61.90
2018-05-12T22:08:34.445Z,61.59
2018-05-12T22:11:02.890Z,62.63
2018-05-12T22:13:31.382Z,61.69
2018-05-12T22:15:59.885Z,61.71
2018-05-12T22:18:28.440Z,60.90
2018-05-12T22:20:57.763Z,60.14
2018-05-12T22:23:27.033Z,58.57
2018-05-12T22:25:55.519Z,57.47
2018-05-12T22:28:24.032Z,57.07
2018-05-12T22:30:52.507Z,57.10
2018-05-12T22:33:21.747Z,59.23
2018-05-12T22:35:50.191Z,59.64
2018-05-12T22:38:18.660Z,58.26
2018-05-12T22:40:47.888Z,57.23
2018-05-12T22:43:16.770Z,56.92
2018-05-12T22:45:45.266Z,57.90
2018-05-12T22:48:13.710Z,58.20
2018-05-12T22:50:42.178Z,60.36
2018-05-12T22:53:10.644Z,62.65
2018-05-12T22:55:39.084Z,61.97
2018-05-12T22:58:07.562Z,61.43
2018-05-12T23:00:36.014Z,62.59
2018-05-12T23:03:05.305Z,63.11
2018-05-12T23:05:33.874Z,63.43
2018-05-12T23:08:02.446Z,63.83
2018-05-12T23:10:30.932Z,62.12
2018-05-12T23:12:59.544Z,63.14
2018-05-12T23:15:28.012Z,64.65
2018-05-12T23:17:57.325Z,63.61
2018-05-12T23:20:25.802Z,64.59
2018-05-12T23:22:55.055Z,64.90
2018-05-12T23:25:23.487Z,63.55
2018-05-12T23:27:52.144Z,62.62
2018-05-12T23:30:21.375Z,63.79
2018-05-12T23:32:50.668Z,61.56
2018-05-12T23:35:19.244Z,59.73
2018-05-12T23:37:47.761Z,58.51
2018-05-12T23:40:16.395Z,62.46
2018-05-12T23:42:44.924Z,64.15
2018-05-12T23:45:13.383Z,64.49
2018-05-12T23:47:41.899Z,65.67
2018-05-12T23:50:10.365Z,65.58
2018-05-12T23:52:38.812Z,65.08
2018-05-12T23:55:07.360Z,65.42
2018-05-12T23:57:35.977Z,65.84
