createdAt,value
2022-08-20T00:00:53.429Z,61.21
2022-08-20T00:03:32.711Z,61.33
2022-08-20T00:06:20.504Z,61.56
2022-08-20T00:08:47.858Z,61.40
2022-08-20T00:11:18.494Z,61.58
2022-08-20T00:13:49.688Z,61.83
2022-08-20T00:16:17.980Z,62.12
2022-08-20T00:18:45.858Z,62.16
2022-08-20T00:21:18.783Z,62.33
2022-08-20T00:23:49.221Z,62.47
2022-08-20T00:26:17.808Z,62.55
2022-08-20T00:28:44.920Z,62.57
2022-08-20T00:31:14.372Z,62.62
2022-08-20T00:33:41.612Z,62.90
2022-08-20T00:36:10.871Z,63.15
2022-08-20T00:38:42.308Z,63.08
2022-08-20T00:41:12.859Z,63.44
2022-08-20T00:43:43.461Z,63.36
2022-08-20T00:46:14.359Z,63.53
2022-08-20T00:48:43.164Z,63.59
2022-08-20T00:51:33.948Z,63.78
2022-08-20T00:54:08.918Z,63.84
2022-08-20T00:56:36.637Z,63.92
2022-08-20T00:59:06.136Z,63.99
2022-08-20T01:01:36.751Z,64.01
2022-08-20T01:04:21.416Z,63.99
2022-08-20T01:06:48.696Z,64.20
2022-08-20T01:09:15.812Z,64.35
2022-08-20T01:11:42.816Z,64.53
2022-08-20T01:14:31.108Z,64.66
2022-08-20T01:17:03.787Z,64.80
2022-08-20T01:19:41.347Z,64.93
2022-08-20T01:22:27.338Z,65.01
2022-08-20T01:25:09.047Z,65.24
2022-08-20T01:27:42.496Z,65.35
2022-08-20T01:30:10.306Z,65.62
2022-08-20T01:32:37.455Z,65.56
2022-08-20T01:35:05.863Z,65.84
2022-08-20T01:37:32.835Z,66.02
2022-08-20T01:39:59.988Z,66.38
2022-08-20T01:42:28.225Z,66.64
2022-08-20T01:44:55.288Z,66.90
2022-08-20T01:47:27.847Z,66.94
2022-08-20T01:49:59.869Z,67.12
2022-08-20T01:53:04.558Z,67.63
2022-08-20T01:55:32.498Z,67.77
2022-08-20T01:58:00.457Z,67.91
2022-08-20T02:00:28.013Z,68.34
2022-08-20T02:02:55.059Z,68.41
2022-08-20T02:05:22.954Z,68.70
2022-08-20T02:07:50.439Z,68.79
2022-08-20T02:10:18.565Z,69.29
2022-08-20T02:12:45.568Z,69.22
2022-08-20T02:15:13.006Z,69.37
2022-08-20T02:17:41.789Z,69.68
2022-08-20T02:20:16.959Z,69.93
2022-08-20T02:22:53.103Z,69.91
2022-08-20T02:25:24.727Z,70.26
2022-08-20T02:27:53.645Z,70.51
2022-08-20T02:30:30.418Z,70.52
2022-08-20T02:32:58.377Z,70.76
2022-08-20T02:35:25.677Z,70.83
2022-08-20T02:37:53.110Z,70.70
2022-08-20T02:40:30.441Z,70.89
2022-08-20T02:42:59.623Z,71.21
2022-08-20T02:45:27.350Z,71.18
2022-08-20T02:47:55.792Z,71.41
2022-08-20T02:50:24.026Z,71.42
2022-08-20T02:52:51.776Z,71.70
2022-08-20T02:55:27.897Z,71.70
2022-08-20T02:57:57.930Z,71.87
2022-08-20T03:00:27.375Z,72.04
2022-08-20T03:02:54.331Z,72.08
2022-08-20T03:05:21.240Z,72.14
2022-08-20T03:07:53.824Z,72.54
2022-08-20T03:10:27.012Z,72.69
2022-08-20T03:12:54.378Z,72.65
2022-08-20T03:15:21.415Z,72.73
2022-08-20T03:17:48.448Z,72.95
2022-08-20T03:20:15.629Z,73.17
2022-08-20T03:22:42.612Z,72.82
2022-08-20T03:25:10.336Z,73.09
2022-08-20T03:27:37.578Z,72.98
2022-08-20T03:30:07.763Z,73.17
2022-08-20T03:32:34.988Z,73.26
2022-08-20T03:35:02.117Z,73.53
2022-08-20T03:37:33.166Z,73.56
2022-08-20T03:40:00.927Z,73.65
2022-08-20T03:42:27.956Z,73.68
2022-08-20T03:44:59.030Z,74.09
2022-08-20T03:47:26.826Z,74.02
2022-08-20T03:50:01.487Z,74.15
2022-08-20T03:52:29.426Z,74.31
2022-08-20T03:54:57.257Z,74.37
2022-08-20T03:57:24.589Z,74.06
2022-08-20T03:59:58.006Z,74.23
2022-08-20T04:02:25.826Z,74.45
2022-08-20T04:04:53.098Z,74.30
2022-08-20T04:07:25.706Z,74.55
2022-08-20T04:09:53.816Z,74.59
2022-08-20T04:12:22.168Z,74.33
2022-08-20T04:14:49.789Z,74.41
2022-08-20T04:17:19.274Z,74.86
2022-08-20T04:19:47.539Z,74.71
2022-08-20T04:22:15.727Z,74.99
2022-08-20T04:24:43.157Z,74.77
2022-08-20T04:27:11.046Z,74.74
2022-08-20T04:29:43.033Z,74.90
2022-08-20T04:32:10.149Z,75.14
2022-08-20T04:34:37.171Z,75.23
2022-08-20T04:37:05.125Z,74.90
2022-08-20T04:39:32.743Z,75.14
2022-08-20T04:41:59.781Z,75.16
2022-08-20T04:44:27.505Z,75.08
2022-08-20T04:46:54.444Z,75.14
2022-08-20T04:49:26.415Z,75.39
2022-08-20T04:51:54.690Z,75.37
2022-08-20T04:54:21.879Z,75.05
2022-08-20T04:56:49.369Z,74.99
2022-08-20T04:59:16.400Z,75.09
2022-08-20T05:01:43.330Z,75.13
2022-08-20T05:04:10.387Z,75.20
2022-08-20T05:06:37.708Z,75.18
2022-08-20T05:09:05.758Z,74.97
2022-08-20T05:11:36.549Z,75.01
2022-08-20T05:14:06.069Z,75.11
2022-08-20T05:16:38.295Z,75.07
2022-08-20T05:19:08.730Z,75.10
2022-08-20T05:21:36.401Z,75.16
2022-08-20T05:24:03.717Z,74.89
2022-08-20T05:26:30.897Z,75.03
2022-08-20T05:28:59.435Z,74.83
2022-08-20T05:31:31.924Z,74.86
2022-08-20T05:34:11.030Z,74.95
2022-08-20T05:36:56.407Z,74.73
2022-08-20T05:39:23.666Z,74.59
2022-08-20T05:41:51.433Z,74.50
2022-08-20T05:44:19.010Z,74.39
2022-08-20T05:46:47.402Z,74.36
2022-08-20T05:49:21.339Z,74.28
2022-08-20T05:51:49.690Z,74.21
2022-08-20T05:54:17.025Z,74.18
2022-08-20T05:56:44.135Z,73.99
2022-08-20T05:59:12.619Z,73.89
2022-08-20T06:01:40.589Z,73.88
2022-08-20T06:04:27.332Z,73.78
2022-08-20T06:06:57.270Z,73.75
2022-08-20T06:09:28.618Z,73.71
2022-08-20T06:12:01.497Z,73.84
2022-08-20T06:14:28.646Z,73.78
2022-08-20T06:16:57.323Z,73.76
2022-08-20T06:19:26.962Z,73.69
2022-08-20T06:21:54.882Z,73.33
2022-08-20T06:24:21.939Z,73.56
2022-08-20T06:26:55.870Z,73.37
2022-08-20T06:29:23.044Z,73.26
2022-08-20T06:31:49.957Z,73.25
2022-08-20T06:34:18.141Z,73.15
2022-08-20T06:36:46.825Z,72.74
2022-08-20T06:39:15.246Z,72.85
2022-08-20T06:41:42.599Z,72.65
2022-08-20T06:44:10.330Z,72.42
2022-08-20T06:46:38.542Z,72.29
2022-08-20T06:49:06.959Z,72.16
2022-08-20T06:51:34.422Z,71.96
2022-08-20T06:54:01.498Z,71.87
2022-08-20T06:56:28.530Z,71.83
2022-08-20T06:58:55.644Z,71.64
2022-08-20T07:01:22.837Z,71.96
2022-08-20T07:03:55.349Z,71.79
2022-08-20T07:06:26.840Z,71.72
2022-08-20T07:08:55.846Z,71.44
2022-08-20T07:11:27.810Z,71.11
2022-08-20T07:13:56.915Z,71.25
2022-08-20T07:16:24.517Z,71.06
2022-08-20T07:18:51.625Z,71.07
2022-08-20T07:21:18.646Z,71.06
2022-08-20T07:23:45.980Z,70.62
2022-08-20T07:26:13.350Z,70.66
2022-08-20T07:28:40.658Z,70.46
2022-08-20T07:31:26.131Z,70.52
2022-08-20T07:33:54.272Z,70.08
2022-08-20T07:36:21.464Z,70.34
2022-08-20T07:38:50.953Z,69.94
2022-08-20T07:41:18.867Z,69.94
2022-08-20T07:43:46.463Z,69.85
2022-08-20T07:46:16.195Z,69.82
2022-08-20T07:48:50.477Z,69.66
2022-08-20T07:51:20.174Z,69.65
2022-08-20T07:53:48.253Z,69.88
2022-08-20T07:56:19.303Z,69.69
2022-08-20T07:58:52.871Z,69.50
2022-08-20T08:01:26.088Z,69.76
2022-08-20T08:03:53.300Z,69.51
2022-08-20T08:06:29.310Z,69.29
2022-08-20T08:09:09.521Z,69.17
2022-08-20T08:11:38.593Z,69.18
2022-08-20T08:14:07.288Z,68.75
2022-08-20T08:16:35.291Z,68.71
2022-08-20T08:19:05.200Z,69.11
2022-08-20T08:21:32.489Z,69.01
2022-08-20T08:23:59.647Z,69.03
2022-08-20T08:26:28.911Z,68.73
2022-08-20T08:28:58.073Z,69.10
2022-08-20T08:31:25.936Z,68.89
2022-08-20T08:33:53.338Z,68.93
2022-08-20T08:36:20.333Z,68.45
2022-08-20T08:38:47.411Z,68.39
2022-08-20T08:41:14.289Z,68.71
2022-08-20T08:43:41.451Z,68.41
2022-08-20T08:46:11.059Z,68.53
2022-08-20T08:48:44.468Z,68.34
2022-08-20T08:51:14.489Z,68.41
2022-08-20T08:53:53.465Z,68.65
2022-08-20T08:56:30.787Z,68.72
2022-08-20T08:59:15.650Z,68.09
2022-08-20T09:01:55.572Z,68.04
2022-08-20T09:04:35.186Z,68.13
2022-08-20T09:07:03.417Z,67.68
2022-08-20T09:09:37.084Z,67.72
2022-08-20T09:12:21.304Z,67.51
2022-08-20T09:14:49.431Z,67.15
2022-08-20T09:17:18.609Z,67.19
2022-08-20T09:19:45.908Z,66.98
2022-08-20T09:22:18.159Z,66.57
2022-08-20T09:24:45.436Z,66.66
2022-08-20T09:27:12.381Z,66.25
2022-08-20T09:29:39.917Z,66.05
2022-08-20T09:32:14.457Z,65.98
2022-08-20T09:34:43.913Z,65.41
2022-08-20T09:37:11.302Z,65.18
2022-08-20T09:39:38.243Z,64.95
2022-08-20T09:42:10.174Z,64.79
2022-08-20T09:44:37.533Z,64.67
2022-08-20T09:47:04.691Z,64.43
2022-08-20T09:49:31.925Z,63.94
2022-08-20T09:52:00.545Z,63.76
2022-08-20T09:54:30.227Z,63.51
2022-08-20T09:57:04.292Z,63.16
2022-08-20T09:59:32.040Z,62.94
2022-08-20T10:01:59.138Z,62.65
2022-08-20T10:04:26.208Z,62.21
2022-08-20T10:06:53.310Z,62.18
2022-08-20T10:09:20.348Z,61.84
2022-08-20T10:11:47.256Z,61.71
2022-08-20T10:14:14.347Z,61.45
2022-08-20T10:16:41.364Z,61.53
2022-08-20T10:19:08.659Z,61.52
2022-08-20T10:21:38.839Z,61.61
2022-08-20T10:24:06.445Z,61.31
2022-08-20T10:26:33.457Z,61.34
2022-08-20T10:29:00.378Z,61.14
2022-08-20T10:31:27.328Z,60.89
2022-08-20T10:33:54.433Z,60.79
2022-08-20T10:36:21.518Z,60.62
2022-08-20T10:38:49.188Z,60.51
2022-08-20T10:41:16.498Z,60.40
2022-08-20T10:43:43.457Z,59.83
2022-08-20T10:46:10.510Z,59.56
2022-08-20T10:48:38.253Z,59.04
2022-08-20T10:51:05.317Z,58.98
2022-08-20T10:53:32.903Z,58.55
2022-08-20T10:55:59.878Z,58.16
2022-08-20T10:58:37.482Z,57.85
2022-08-20T11:01:06.688Z,57.57
2022-08-20T11:03:34.055Z,57.66
2022-08-20T11:06:01.220Z,57.18
2022-08-20T11:08:33.543Z,56.75
2022-08-20T11:11:01.032Z,56.92
2022-08-20T11:13:27.989Z,56.19
2022-08-20T11:15:54.899Z,56.47
2022-08-20T11:18:21.809Z,55.95
2022-08-20T11:20:48.809Z,55.79
2022-08-20T11:23:15.851Z,56.04
2022-08-20T11:25:42.989Z,55.74
2022-08-20T11:28:10.082Z,55.63
2022-08-20T11:30:37.791Z,55.48
2022-08-20T11:33:05.488Z,55.80
2022-08-20T11:35:48.215Z,55.43
2022-08-20T11:38:17.788Z,55.52
2022-08-20T11:40:46.967Z,55.36
2022-08-20T11:43:16.343Z,55.49
2022-08-20T11:45:46.662Z,55.49
2022-08-20T11:48:13.892Z,55.69
2022-08-20T11:50:40.868Z,56.27
2022-08-20T11:53:08.161Z,56.62
2022-08-20T11:55:35.591Z,57.08
2022-08-20T11:58:02.605Z,57.26
2022-08-20T12:00:33.047Z,57.78
2022-08-20T12:03:01.440Z,57.89
2022-08-20T12:05:30.213Z,58.38
2022-08-20T12:07:58.140Z,58.64
2022-08-20T12:10:26.900Z,59.06
2022-08-20T12:12:54.810Z,59.43
2022-08-20T12:15:21.829Z,60.06
2022-08-20T12:17:48.788Z,60.59
2022-08-20T12:20:16.533Z,60.90
2022-08-20T12:22:44.696Z,61.23
2022-08-20T12:25:13.253Z,61.65
2022-08-20T12:27:41.281Z,62.29
2022-08-20T12:30:14.160Z,62.44
2022-08-20T12:32:42.438Z,62.61
2022-08-20T12:35:10.708Z,62.78
2022-08-20T12:37:38.382Z,63.31
2022-08-20T12:40:09.387Z,63.10
2022-08-20T12:42:36.935Z,63.21
2022-08-20T12:45:04.957Z,63.53
2022-08-20T12:47:34.410Z,63.75
2022-08-20T12:50:07.798Z,63.48
2022-08-20T12:52:35.228Z,63.58
2022-08-20T12:55:03.529Z,63.58
2022-08-20T12:57:33.677Z,63.45
2022-08-20T13:00:11.029Z,63.52
2022-08-20T13:02:38.869Z,63.57
2022-08-20T13:05:06.992Z,63.78
2022-08-20T13:07:34.786Z,63.72
2022-08-20T13:10:02.498Z,63.63
2022-08-20T13:12:29.518Z,63.54
2022-08-20T13:14:56.635Z,63.54
2022-08-20T13:17:32.756Z,63.39
2022-08-20T13:20:12.914Z,63.52
2022-08-20T13:22:41.470Z,63.18
2022-08-20T13:25:10.099Z,63.48
2022-08-20T13:27:40.640Z,63.42
2022-08-20T13:30:09.066Z,63.65
2022-08-20T13:32:36.184Z,63.45
2022-08-20T13:35:03.461Z,63.59
2022-08-20T13:37:30.823Z,63.76
2022-08-20T13:39:58.810Z,63.46
2022-08-20T13:42:27.141Z,63.58
2022-08-20T13:44:54.536Z,63.73
2022-08-20T13:47:30.821Z,63.78
2022-08-20T13:50:00.463Z,63.57
2022-08-20T13:52:27.968Z,63.46
2022-08-20T13:54:55.295Z,63.94
2022-08-20T13:57:24.838Z,63.89
2022-08-20T13:59:55.219Z,64.16
2022-08-20T14:02:22.438Z,63.94
2022-08-20T14:04:50.557Z,64.16
2022-08-20T14:07:32.243Z,64.28
2022-08-20T14:10:09.647Z,64.33
2022-08-20T14:12:36.748Z,64.27
2022-08-20T14:15:04.194Z,64.74
2022-08-20T14:17:35.007Z,64.78
2022-08-20T14:20:08.575Z,65.49
2022-08-20T14:22:36.954Z,66.29
2022-08-20T14:25:05.809Z,66.47
2022-08-20T14:27:33.971Z,66.84
2022-08-20T14:30:01.901Z,67.10
2022-08-20T14:32:28.817Z,67.35
2022-08-20T14:34:58.366Z,67.65
2022-08-20T14:37:29.264Z,67.74
2022-08-20T14:39:58.165Z,67.91
2022-08-20T14:42:27.133Z,67.96
2022-08-20T14:44:55.596Z,68.20
2022-08-20T14:47:31.382Z,68.37
2022-08-20T14:50:04.773Z,68.20
2022-08-20T14:52:32.996Z,68.19
2022-08-20T14:55:00.149Z,68.12
2022-08-20T14:57:27.739Z,67.89
2022-08-20T14:59:54.676Z,67.93
2022-08-20T15:02:22.361Z,67.86
2022-08-20T15:04:54.042Z,68.03
2022-08-20T15:07:28.576Z,68.11
2022-08-20T15:09:56.138Z,68.18
2022-08-20T15:12:24.305Z,68.19
2022-08-20T15:14:51.605Z,68.27
2022-08-20T15:17:19.889Z,67.87
2022-08-20T15:19:47.116Z,68.10
2022-08-20T15:22:14.400Z,67.97
2022-08-20T15:24:41.414Z,67.93
2022-08-20T15:27:23.048Z,67.71
2022-08-20T15:29:53.343Z,67.57
2022-08-20T15:32:21.566Z,67.76
2022-08-20T15:34:49.214Z,67.86
2022-08-20T15:37:18.861Z,67.62
2022-08-20T15:39:45.998Z,68.06
2022-08-20T15:42:13.919Z,67.83
2022-08-20T15:44:42.674Z,67.82
2022-08-20T15:47:31.654Z,68.16
2022-08-20T15:50:14.207Z,68.17
2022-08-20T15:52:43.308Z,68.13
2022-08-20T15:55:13.395Z,67.56
2022-08-20T15:57:56.469Z,67.62
2022-08-20T16:00:31.277Z,67.68
2022-08-20T16:03:06.127Z,67.62
2022-08-20T16:06:13.822Z,67.44
2022-08-20T16:08:58.386Z,67.24
2022-08-20T16:11:43.984Z,67.46
2022-08-20T16:14:30.928Z,67.48
2022-08-20T16:17:10.267Z,67.39
2022-08-20T16:20:02.137Z,67.63
2022-08-20T16:22:29.837Z,67.61
2022-08-20T16:24:57.121Z,67.73
2022-08-20T16:27:39.393Z,68.03
2022-08-20T16:30:20.944Z,67.86
2022-08-20T16:32:57.822Z,68.18
2022-08-20T16:35:35.178Z,68.44
2022-08-20T16:38:23.474Z,68.65
2022-08-20T16:40:57.326Z,68.84
2022-08-20T16:43:41.510Z,68.89
2022-08-20T16:46:16.861Z,69.32
2022-08-20T16:48:58.040Z,69.77
2022-08-20T16:51:37.358Z,69.71
2022-08-20T16:54:04.860Z,69.84
2022-08-20T16:56:39.201Z,70.22
2022-08-20T16:59:24.656Z,70.20
2022-08-20T17:02:10.516Z,69.93
2022-08-20T17:04:59.173Z,70.29
2022-08-20T17:07:33.586Z,70.39
2022-08-20T17:10:20.467Z,70.68
2022-08-20T17:13:00.045Z,71.02
2022-08-20T17:15:30.044Z,71.13
2022-08-20T17:17:57.345Z,71.42
2022-08-20T17:20:28.130Z,71.45
2022-08-20T17:23:09.244Z,71.57
2022-08-20T17:25:40.097Z,71.64
2022-08-20T17:28:20.464Z,71.63
2022-08-20T17:30:47.553Z,71.85
2022-08-20T17:33:29.151Z,72.04
2022-08-20T17:35:58.414Z,72.20
2022-08-20T17:38:33.062Z,72.20
2022-08-20T17:41:02.963Z,72.32
2022-08-20T17:43:33.029Z,72.76
2022-08-20T17:46:04.426Z,72.59
2022-08-20T17:48:45.656Z,72.72
2022-08-20T17:51:26.861Z,73.10
2022-08-20T17:53:57.701Z,72.93
2022-08-20T17:56:31.794Z,73.21
2022-08-20T18:00:00.664Z,73.10
2022-08-20T18:02:23.090Z,73.23
2022-08-20T18:04:52.012Z,73.44
2022-08-20T18:07:30.494Z,73.69
2022-08-20T18:10:15.114Z,73.71
2022-08-20T18:13:03.413Z,73.49
2022-08-20T18:15:58.663Z,73.79
2022-08-20T18:18:34.418Z,73.76
2022-08-20T18:21:28.991Z,73.87
2022-08-20T18:24:07.778Z,73.83
2022-08-20T18:26:45.396Z,73.89
2022-08-20T18:29:27.513Z,74.07
2022-08-20T18:32:00.304Z,73.92
2022-08-20T18:34:30.057Z,73.96
2022-08-20T18:37:02.573Z,74.00
2022-08-20T18:39:33.019Z,74.30
2022-08-20T18:42:07.516Z,74.19
2022-08-20T18:44:49.734Z,74.09
2022-08-20T18:47:37.006Z,74.09
2022-08-20T18:50:16.144Z,74.10
2022-08-20T18:52:53.101Z,74.51
2022-08-20T18:55:31.536Z,74.24
2022-08-20T18:58:02.846Z,74.50
2022-08-20T19:00:49.107Z,74.51
2022-08-20T19:03:20.741Z,74.75
2022-08-20T19:05:50.588Z,74.91
2022-08-20T19:08:20.867Z,75.16
2022-08-20T19:10:52.771Z,75.00
2022-08-20T19:13:46.255Z,75.24
2022-08-20T19:16:36.544Z,75.11
2022-08-20T19:19:03.746Z,75.59
2022-08-20T19:21:37.602Z,75.73
2022-08-20T19:24:07.192Z,75.70
2022-08-20T19:26:41.928Z,75.66
2022-08-20T19:29:15.578Z,75.82
2022-08-20T19:31:42.836Z,76.19
2022-08-20T19:34:19.748Z,76.16
2022-08-20T19:37:27.538Z,76.37
2022-08-20T19:39:55.152Z,76.67
2022-08-20T19:42:31.537Z,76.43
2022-08-20T19:45:08.293Z,76.71
2022-08-20T19:47:51.345Z,76.88
2022-08-20T19:50:48.186Z,76.92
2022-08-20T19:53:45.098Z,77.05
2022-08-20T19:56:23.748Z,77.10
2022-08-20T19:59:04.722Z,77.14
2022-08-20T20:01:33.037Z,77.18
2022-08-20T20:04:06.937Z,77.52
2022-08-20T20:06:37.378Z,77.12
2022-08-20T20:09:26.900Z,77.63
2022-08-20T20:12:04.694Z,77.44
2022-08-20T20:14:36.388Z,77.81
2022-08-20T20:17:06.769Z,77.48
2022-08-20T20:19:56.511Z,77.80
2022-08-20T20:22:36.331Z,77.73
2022-08-20T20:25:22.163Z,77.59
2022-08-20T20:27:51.972Z,77.77
2022-08-20T20:30:31.713Z,78.05
2022-08-20T20:33:01.380Z,77.99
2022-08-20T20:35:34.971Z,78.12
2022-08-20T20:38:09.553Z,78.12
2022-08-20T20:40:52.090Z,77.96
2022-08-20T20:43:29.630Z,78.43
2022-08-20T20:46:23.046Z,78.40
2022-08-20T20:49:16.816Z,78.23
2022-08-20T20:52:13.222Z,78.39
2022-08-20T20:54:44.719Z,78.62
2022-08-20T20:57:37.998Z,78.30
2022-08-20T21:00:17.546Z,78.27
2022-08-20T21:02:46.176Z,78.52
2022-08-20T21:05:16.669Z,78.39
2022-08-20T21:07:50.475Z,78.49
2022-08-20T21:10:20.371Z,78.69
2022-08-20T21:12:52.442Z,78.80
2022-08-20T21:15:22.383Z,78.64
2022-08-20T21:17:49.418Z,79.06
2022-08-20T21:20:16.586Z,78.66
2022-08-20T21:22:43.706Z,79.09
2022-08-20T21:25:10.786Z,79.05
2022-08-20T21:27:38.310Z,78.86
2022-08-20T21:30:06.354Z,79.21
2022-08-20T21:32:33.247Z,79.01
2022-08-20T21:35:00.363Z,78.93
2022-08-20T21:37:27.493Z,79.06
2022-08-20T21:39:54.801Z,79.37
2022-08-20T21:42:29.301Z,79.04
2022-08-20T21:44:58.326Z,79.25
2022-08-20T21:47:26.069Z,79.30
2022-08-20T21:49:53.235Z,79.31
2022-08-20T21:52:20.674Z,79.41
2022-08-20T21:54:47.610Z,79.21
2022-08-20T21:57:25.179Z,79.46
2022-08-20T21:59:52.386Z,79.43
2022-08-20T22:02:19.616Z,79.31
2022-08-20T22:04:46.687Z,79.41
2022-08-20T22:07:13.888Z,79.32
2022-08-20T22:09:40.948Z,79.71
2022-08-20T22:12:17.761Z,79.59
2022-08-20T22:14:45.254Z,79.44
2022-08-20T22:17:13.276Z,79.46
2022-08-20T22:19:40.438Z,79.65
2022-08-20T22:22:10.776Z,79.70
2022-08-20T22:24:38.180Z,79.74
2022-08-20T22:27:06.157Z,79.69
2022-08-20T22:29:33.342Z,79.81
2022-08-20T22:32:00.550Z,79.65
2022-08-20T22:34:29.281Z,79.89
2022-08-20T22:36:57.606Z,80.01
2022-08-20T22:39:24.505Z,80.12
2022-08-20T22:41:51.499Z,79.83
2022-08-20T22:44:18.436Z,79.98
2022-08-20T22:46:48.261Z,80.19
2022-08-20T22:49:19.277Z,79.96
2022-08-20T22:51:46.305Z,80.35
2022-08-20T22:54:16.808Z,80.27
2022-08-20T22:56:43.889Z,80.60
2022-08-20T22:59:10.835Z,80.28
2022-08-20T23:01:38.392Z,80.56
2022-08-20T23:04:12.570Z,80.46
2022-08-20T23:06:40.052Z,80.47
2022-08-20T23:09:07.059Z,80.43
2022-08-20T23:11:34.065Z,80.50
2022-08-20T23:14:01.030Z,80.50
2022-08-20T23:16:28.078Z,80.67
2022-08-20T23:18:55.138Z,80.84
2022-08-20T23:21:22.138Z,80.74
2022-08-20T23:23:49.100Z,80.59
2022-08-20T23:26:19.801Z,80.84
2022-08-20T23:28:46.948Z,80.85
2022-08-20T23:31:14.099Z,80.60
2022-08-20T23:33:44.699Z,80.78
2022-08-20T23:36:12.594Z,80.57
2022-08-20T23:38:39.614Z,80.63
2022-08-20T23:41:06.638Z,80.46
2022-08-20T23:43:33.686Z,80.66
2022-08-20T23:46:03.593Z,80.41
2022-08-20T23:48:30.637Z,80.45
2022-08-20T23:50:57.647Z,80.52
2022-08-20T23:53:24.885Z,80.52
2022-08-20T23:55:51.845Z,80.59
2022-08-20T23:58:19.199Z,80.51
