createdAt,value
2022-09-20T00:03:17.104Z,100
2022-09-20T00:09:17.173Z,100
2022-09-20T00:15:17.110Z,100
2022-09-20T00:21:17.114Z,100
2022-09-20T00:27:17.133Z,100
2022-09-20T00:33:17.106Z,100
2022-09-20T00:39:17.116Z,100
2022-09-20T00:45:17.122Z,100
2022-09-20T00:51:17.111Z,100
2022-09-20T00:57:17.116Z,100
2022-09-20T01:03:17.136Z,100
2022-09-20T01:09:17.109Z,100
2022-09-20T01:15:17.139Z,100
2022-09-20T01:21:17.150Z,100
2022-09-20T01:27:17.085Z,100
2022-09-20T01:33:17.117Z,100
2022-09-20T01:39:17.136Z,100
2022-09-20T01:45:17.131Z,100
2022-09-20T01:51:17.093Z,100
2022-09-20T01:57:17.121Z,100
2022-09-20T02:03:17.104Z,100
2022-09-20T02:09:17.100Z,100
2022-09-20T02:15:17.141Z,100
2022-09-20T02:21:17.117Z,100
2022-09-20T02:27:17.265Z,100
2022-09-20T02:33:17.139Z,100
2022-09-20T02:39:17.115Z,100
2022-09-20T02:45:17.096Z,100
2022-09-20T02:51:17.147Z,100
2022-09-20T02:57:17.117Z,100
2022-09-20T03:03:17.129Z,100
2022-09-20T03:09:17.119Z,100
2022-09-20T03:15:17.136Z,100
2022-09-20T03:21:17.100Z,100
2022-09-20T03:27:17.141Z,100
2022-09-20T03:33:17.100Z,100
2022-09-20T03:39:17.107Z,100
2022-09-20T03:45:17.176Z,100
2022-09-20T03:51:17.128Z,100
2022-09-20T03:57:17.105Z,100
2022-09-20T04:03:17.136Z,100
2022-09-20T04:09:17.097Z,100
2022-09-20T04:15:17.117Z,100
2022-09-20T04:21:17.169Z,100
2022-09-20T04:27:17.151Z,100
2022-09-20T04:33:17.117Z,100
2022-09-20T04:39:17.165Z,100
2022-09-20T04:45:17.114Z,100
2022-09-20T04:51:17.107Z,100
2022-09-20T04:57:17.129Z,100
2022-09-20T05:03:17.101Z,100
2022-09-20T05:09:17.111Z,100
2022-09-20T05:15:17.269Z,100
2022-09-20T05:21:17.109Z,100
2022-09-20T05:27:17.115Z,100
2022-09-20T05:33:17.123Z,100
2022-09-20T05:39:17.106Z,100
2022-09-20T05:45:17.139Z,100
2022-09-20T05:51:17.117Z,100
2022-09-20T05:57:17.114Z,100
2022-09-20T06:03:17.112Z,100
2022-09-20T06:09:17.125Z,100
2022-09-20T06:15:17.141Z,100
2022-09-20T06:21:17.109Z,100
2022-09-20T06:27:17.122Z,100
2022-09-20T06:33:17.133Z,100
2022-09-20T06:39:17.121Z,100
2022-09-20T06:45:17.154Z,100
2022-09-20T06:51:17.123Z,100
2022-09-20T06:57:17.158Z,100
2022-09-20T07:03:17.145Z,100
2022-09-20T07:09:17.168Z,100
2022-09-20T07:15:17.101Z,100
2022-09-20T07:21:17.164Z,100
2022-09-20T07:27:17.130Z,100
2022-09-20T07:33:17.131Z,100
2022-09-20T07:39:17.157Z,100
2022-09-20T07:45:17.111Z,87.3
2022-09-20T07:51:17.127Z,68.6
2022-09-20T07:57:17.145Z,66.8
2022-09-20T08:03:17.132Z,64.1
2022-09-20T08:09:17.114Z,64.4
2022-09-20T08:15:17.134Z,61
2022-09-20T08:21:17.142Z,71
2022-09-20T08:27:17.120Z,80.9
2022-09-20T08:33:17.139Z,83.1
2022-09-20T08:45:34.532Z,67.1
2022-09-20T08:51:22.695Z,78.9
2022-09-20T08:57:17.173Z,72.5
2022-09-20T09:03:17.182Z,72.5
2022-09-20T09:09:17.198Z,78.2
2022-09-20T09:15:17.571Z,61
2022-09-20T09:21:17.150Z,52.1
2022-09-20T09:27:17.199Z,46.6
2022-09-20T09:33:17.154Z,43.5
2022-09-20T09:39:17.222Z,40.3
2022-09-20T09:45:17.171Z,53.7
2022-09-20T09:51:17.158Z,46.3
2022-09-20T09:57:17.134Z,43.5
2022-09-20T10:03:17.210Z,40.7
2022-09-20T10:09:17.197Z,39.7
2022-09-20T10:15:17.154Z,39.2
2022-09-20T10:21:17.177Z,48.5
2022-09-20T10:27:17.152Z,58.1
2022-09-20T10:33:17.167Z,64.1
2022-09-20T10:39:17.184Z,66.4
2022-09-20T10:45:36.064Z,72
2022-09-20T10:51:17.224Z,71.9
2022-09-20T10:57:17.249Z,71.8
2022-09-20T11:03:17.147Z,70.4
2022-09-20T11:09:17.186Z,67.6
2022-09-20T11:15:17.288Z,65.9
2022-09-20T11:21:17.163Z,65.1
2022-09-20T11:27:17.140Z,65.1
2022-09-20T11:33:17.169Z,64.1
2022-09-20T11:39:17.150Z,62.2
2022-09-20T11:45:17.149Z,59.2
2022-09-20T11:51:17.232Z,58.1
2022-09-20T11:57:17.186Z,62
2022-09-20T12:03:17.259Z,60.3
2022-09-20T12:09:17.211Z,63
2022-09-20T12:15:17.194Z,58.8
2022-09-20T12:21:17.168Z,63.2
2022-09-20T12:27:17.207Z,64.1
2022-09-20T12:33:17.179Z,64.9
2022-09-20T12:39:22.373Z,64.5
2022-09-20T12:45:17.229Z,66.8
2022-09-20T12:51:17.182Z,58.8
2022-09-20T12:57:17.180Z,60
2022-09-20T13:03:17.190Z,64.5
2022-09-20T13:09:17.186Z,66.2
2022-09-20T13:15:17.157Z,69.2
2022-09-20T13:21:17.207Z,64.4
2022-09-20T13:27:19.238Z,58.6
2022-09-20T13:33:17.179Z,57.6
2022-09-20T13:39:17.231Z,59
2022-09-20T13:45:17.209Z,54.6
2022-09-20T13:51:17.170Z,56.6
2022-09-20T13:57:17.228Z,56.4
2022-09-20T14:03:17.200Z,59.5
2022-09-20T14:09:17.199Z,59.8
2022-09-20T14:15:17.207Z,57.5
2022-09-20T14:21:17.185Z,60.1
2022-09-20T14:27:17.178Z,63
2022-09-20T14:35:17.248Z,63.5
2022-09-20T14:41:17.192Z,63.8
2022-09-20T14:47:21.878Z,63.5
2022-09-20T14:53:17.217Z,63.6
2022-09-20T14:59:17.175Z,65.4
2022-09-20T15:05:17.203Z,66.2
2022-09-20T15:11:17.189Z,67.8
2022-09-20T15:21:17.196Z,67.4
2022-09-20T15:27:17.193Z,68.7
2022-09-20T15:33:17.213Z,68.6
2022-09-20T15:39:17.201Z,70.5
2022-09-20T15:45:17.217Z,71
2022-09-20T15:51:17.235Z,68.1
2022-09-20T15:57:17.191Z,66.5
2022-09-20T16:03:17.212Z,64.9
2022-09-20T16:09:17.199Z,66
2022-09-20T16:15:17.197Z,66.9
2022-09-20T16:21:17.215Z,67.9
2022-09-20T16:27:17.205Z,69.5
2022-09-20T16:33:17.202Z,68.4
2022-09-20T16:39:17.219Z,68.3
2022-09-20T16:45:17.215Z,68
2022-09-20T16:51:17.230Z,67.6
2022-09-20T16:57:17.352Z,69
2022-09-20T17:03:17.204Z,67.9
2022-09-20T17:09:17.322Z,69
2022-09-20T17:15:17.266Z,68.8
2022-09-20T17:21:17.219Z,69.5
2022-09-20T17:27:17.195Z,69.3
2022-09-20T17:33:17.241Z,69.6
2022-09-20T17:39:17.239Z,71.1
2022-09-20T17:45:17.214Z,73.5
2022-09-20T17:51:17.257Z,73.5
2022-09-20T17:57:17.230Z,73.1
2022-09-20T18:03:17.222Z,73.4
2022-09-20T18:09:17.258Z,74.3
2022-09-20T18:15:17.209Z,74.7
2022-09-20T18:21:17.230Z,75.5
2022-09-20T18:27:17.218Z,77.3
2022-09-20T18:33:17.206Z,80.6
2022-09-20T18:39:17.214Z,80.7
2022-09-20T18:45:17.228Z,81.1
2022-09-20T18:51:17.229Z,81.7
2022-09-20T18:57:17.206Z,81.4
2022-09-20T19:03:17.230Z,81
2022-09-20T19:09:17.203Z,80.9
2022-09-20T19:15:17.222Z,81.9
2022-09-20T19:21:17.372Z,81.8
2022-09-20T19:27:17.217Z,81.5
2022-09-20T19:33:17.248Z,81.2
2022-09-20T19:39:17.274Z,81.5
2022-09-20T19:45:17.215Z,81.5
2022-09-20T19:51:17.212Z,81.1
2022-09-20T19:57:17.248Z,81.1
2022-09-20T20:03:17.245Z,82.9
2022-09-20T20:09:17.251Z,83.7
2022-09-20T20:15:17.241Z,85.8
2022-09-20T20:21:17.212Z,87.7
2022-09-20T20:27:17.211Z,86.9
2022-09-20T20:33:17.237Z,84.9
2022-09-20T20:39:17.243Z,84.1
2022-09-20T20:45:17.201Z,87.8
2022-09-20T20:51:17.263Z,90.6
2022-09-20T20:57:17.245Z,91.5
2022-09-20T21:03:17.217Z,92.1
2022-09-20T21:09:17.252Z,92.2
2022-09-20T21:15:17.219Z,93.2
2022-09-20T21:21:17.256Z,91.9
2022-09-20T21:27:17.226Z,94.8
2022-09-20T21:33:17.214Z,97.4
2022-09-20T21:39:17.237Z,96.3
2022-09-20T21:45:17.288Z,96.8
2022-09-20T21:51:17.239Z,100
2022-09-20T21:57:17.243Z,100
2022-09-20T22:03:17.274Z,100
2022-09-20T22:09:17.257Z,100
2022-09-20T22:15:17.232Z,100
2022-09-20T22:21:17.251Z,100
2022-09-20T22:27:17.223Z,100
2022-09-20T22:33:17.240Z,100
2022-09-20T22:39:17.354Z,100
2022-09-20T22:45:17.245Z,100
2022-09-20T22:51:17.253Z,100
2022-09-20T22:57:17.276Z,100
2022-09-20T23:03:17.290Z,100
2022-09-20T23:09:17.243Z,100
2022-09-20T23:15:17.293Z,100
2022-09-20T23:21:17.215Z,100
2022-09-20T23:27:17.243Z,100
2022-09-20T23:33:17.267Z,100
2022-09-20T23:39:17.223Z,100
2022-09-20T23:45:17.232Z,100
2022-09-20T23:51:17.272Z,100
2022-09-20T23:57:17.253Z,100
