createdAt,value
2023-05-10T00:01:21.476Z,99.90
2023-05-10T00:03:49.718Z,99.90
2023-05-10T00:06:18.407Z,99.90
2023-05-10T00:08:47.888Z,99.90
2023-05-10T00:11:15.942Z,99.90
2023-05-10T00:13:43.992Z,99.90
2023-05-10T00:16:13.985Z,99.90
2023-05-10T00:18:42.385Z,99.90
2023-05-10T00:21:10.561Z,99.90
2023-05-10T00:23:38.587Z,99.90
2023-05-10T00:26:08.075Z,99.90
2023-05-10T00:28:36.341Z,99.90
2023-05-10T00:31:04.580Z,99.90
2023-05-10T00:33:32.642Z,99.90
2023-05-10T00:36:00.709Z,99.90
2023-05-10T00:38:28.811Z,99.90
2023-05-10T00:40:56.961Z,99.90
2023-05-10T00:43:26.461Z,99.90
2023-05-10T00:45:55.433Z,99.90
2023-05-10T00:48:24.382Z,99.90
2023-05-10T00:50:52.625Z,99.90
2023-05-10T00:53:21.602Z,99.90
2023-05-10T00:55:49.870Z,99.90
2023-05-10T00:58:18.030Z,99.90
2023-05-10T01:00:48.610Z,99.90
2023-05-10T01:03:16.800Z,99.90
2023-05-10T01:05:44.917Z,99.90
2023-05-10T01:08:13.112Z,99.90
2023-05-10T01:10:41.231Z,99.90
2023-05-10T01:13:09.525Z,99.90
2023-05-10T01:15:39.139Z,99.90
2023-05-10T01:18:11.220Z,99.90
2023-05-10T01:20:48.488Z,99.90
2023-05-10T01:23:48.767Z,99.90
2023-05-10T01:26:54.800Z,99.90
2023-05-10T01:30:14.009Z,99.90
2023-05-10T01:32:55.436Z,99.90
2023-05-10T01:35:37.474Z,99.90
2023-05-10T01:38:19.389Z,99.90
2023-05-10T01:41:07.886Z,99.90
2023-05-10T01:43:58.894Z,99.90
2023-05-10T01:46:36.896Z,99.90
2023-05-10T01:49:12.655Z,99.90
2023-05-10T01:51:49.154Z,99.90
2023-05-10T01:54:21.576Z,99.90
2023-05-10T01:56:58.165Z,99.90
2023-05-10T01:59:32.986Z,99.90
2023-05-10T02:02:04.133Z,99.90
2023-05-10T02:04:37.360Z,99.90
2023-05-10T02:07:06.838Z,99.90
2023-05-10T02:09:37.122Z,99.90
2023-05-10T02:12:08.532Z,99.90
2023-05-10T02:14:39.273Z,99.90
2023-05-10T02:17:10.803Z,99.90
2023-05-10T02:19:45.140Z,99.90
2023-05-10T02:22:15.324Z,99.90
2023-05-10T02:24:45.341Z,99.90
2023-05-10T02:27:16.136Z,99.90
2023-05-10T02:29:45.061Z,99.90
2023-05-10T02:32:14.623Z,99.90
2023-05-10T02:34:46.503Z,99.90
2023-05-10T02:37:16.730Z,99.90
2023-05-10T02:39:47.469Z,99.90
2023-05-10T02:42:20.804Z,99.90
2023-05-10T02:44:52.599Z,99.90
2023-05-10T02:47:21.477Z,99.90
2023-05-10T02:49:51.094Z,99.90
2023-05-10T02:52:27.326Z,99.90
2023-05-10T02:55:02.643Z,99.90
2023-05-10T02:57:35.913Z,99.90
2023-05-10T03:00:06.266Z,99.90
2023-05-10T03:02:34.598Z,99.90
2023-05-10T03:05:04.011Z,99.90
2023-05-10T03:07:32.134Z,99.90
2023-05-10T03:10:00.243Z,99.90
2023-05-10T03:12:52.229Z,99.90
2023-05-10T03:15:31.037Z,99.90
2023-05-10T03:18:08.866Z,99.90
2023-05-10T03:20:44.366Z,99.90
2023-05-10T03:23:21.221Z,99.90
2023-05-10T03:25:52.028Z,99.90
2023-05-10T03:28:22.361Z,99.90
2023-05-10T03:30:52.052Z,99.90
2023-05-10T03:33:20.133Z,99.90
2023-05-10T03:35:49.544Z,99.90
2023-05-10T03:38:17.614Z,99.90
2023-05-10T03:40:45.641Z,99.90
2023-05-10T03:43:13.620Z,99.90
2023-05-10T03:45:41.631Z,99.90
2023-05-10T03:48:09.752Z,99.90
2023-05-10T03:50:37.744Z,99.90
2023-05-10T03:53:07.137Z,99.90
2023-05-10T03:55:37.334Z,99.90
2023-05-10T03:58:05.387Z,99.90
2023-05-10T04:00:33.773Z,99.90
2023-05-10T04:03:01.836Z,99.90
2023-05-10T04:05:29.956Z,99.90
2023-05-10T04:07:57.956Z,99.90
2023-05-10T04:10:27.388Z,99.90
2023-05-10T04:12:55.636Z,99.90
2023-05-10T04:15:23.876Z,99.90
2023-05-10T04:17:52.342Z,99.90
2023-05-10T04:20:20.844Z,99.90
2023-05-10T04:22:48.917Z,99.90
2023-05-10T04:25:17.045Z,99.90
2023-05-10T04:27:46.462Z,99.90
2023-05-10T04:30:14.966Z,99.90
2023-05-10T04:32:43.212Z,99.90
2023-05-10T04:35:12.318Z,99.90
2023-05-10T04:37:40.354Z,99.90
2023-05-10T04:40:10.451Z,99.90
2023-05-10T04:42:38.485Z,99.90
2023-05-10T04:45:10.409Z,99.90
2023-05-10T04:47:38.763Z,99.90
2023-05-10T04:50:08.560Z,99.90
2023-05-10T04:52:37.363Z,99.90
2023-05-10T04:55:08.406Z,99.90
2023-05-10T04:57:36.485Z,99.90
2023-05-10T05:00:05.847Z,99.90
2023-05-10T05:02:35.326Z,99.90
2023-05-10T05:05:03.396Z,99.90
2023-05-10T05:07:31.929Z,99.90
2023-05-10T05:09:59.972Z,99.90
2023-05-10T05:12:28.016Z,99.90
2023-05-10T05:14:56.067Z,99.90
2023-05-10T05:17:24.129Z,99.90
2023-05-10T05:19:53.700Z,99.90
2023-05-10T05:22:28.208Z,99.90
2023-05-10T05:24:56.471Z,99.90
2023-05-10T05:27:25.389Z,99.90
2023-05-10T05:29:55.248Z,99.90
2023-05-10T05:32:23.883Z,99.90
2023-05-10T05:34:53.782Z,99.90
2023-05-10T05:37:23.736Z,99.90
2023-05-10T05:39:51.990Z,99.90
2023-05-10T05:42:20.001Z,99.90
2023-05-10T05:44:48.010Z,99.90
2023-05-10T05:47:16.319Z,99.90
2023-05-10T05:49:46.626Z,99.90
2023-05-10T05:52:16.114Z,99.90
2023-05-10T05:54:44.237Z,99.90
2023-05-10T05:57:12.461Z,99.90
2023-05-10T05:59:42.832Z,99.90
2023-05-10T06:02:11.186Z,99.90
2023-05-10T06:04:39.332Z,99.90
2023-05-10T06:07:07.443Z,99.90
2023-05-10T06:09:36.937Z,99.90
2023-05-10T06:12:05.317Z,99.90
2023-05-10T06:14:33.451Z,99.90
2023-05-10T06:17:01.918Z,99.90
2023-05-10T06:19:30.033Z,99.90
2023-05-10T06:21:58.060Z,99.90
2023-05-10T06:24:26.407Z,99.90
2023-05-10T06:26:55.969Z,99.90
2023-05-10T06:29:24.185Z,99.90
2023-05-10T06:31:52.321Z,99.90
2023-05-10T06:34:20.473Z,99.90
2023-05-10T06:36:48.476Z,99.90
2023-05-10T06:39:16.935Z,99.90
2023-05-10T06:41:45.243Z,99.90
2023-05-10T06:44:14.831Z,99.90
2023-05-10T06:46:42.968Z,99.90
2023-05-10T06:49:11.206Z,99.90
2023-05-10T06:51:39.259Z,99.90
2023-05-10T06:54:14.146Z,99.90
2023-05-10T06:56:43.927Z,99.90
2023-05-10T06:59:13.486Z,99.90
2023-05-10T07:01:43.060Z,99.90
2023-05-10T07:04:11.174Z,99.90
2023-05-10T07:06:40.794Z,99.90
2023-05-10T07:09:09.396Z,99.90
2023-05-10T07:11:38.426Z,99.90
2023-05-10T07:14:06.556Z,99.90
2023-05-10T07:16:35.225Z,99.90
2023-05-10T07:19:06.439Z,99.90
2023-05-10T07:21:36.109Z,99.90
2023-05-10T07:24:04.549Z,99.90
2023-05-10T07:26:32.704Z,99.90
2023-05-10T07:29:00.868Z,99.90
2023-05-10T07:31:29.093Z,99.90
2023-05-10T07:33:57.350Z,99.90
2023-05-10T07:36:26.774Z,99.90
2023-05-10T07:38:54.817Z,99.90
2023-05-10T07:41:23.395Z,99.90
2023-05-10T07:43:51.487Z,99.90
2023-05-10T07:46:20.366Z,99.90
2023-05-10T07:48:48.621Z,99.90
2023-05-10T07:51:16.629Z,99.90
2023-05-10T07:53:46.129Z,99.90
2023-05-10T07:56:26.102Z,99.90
2023-05-10T07:58:54.135Z,99.90
2023-05-10T08:01:22.288Z,99.90
2023-05-10T08:03:52.037Z,99.90
2023-05-10T08:06:21.365Z,99.90
2023-05-10T08:08:52.398Z,99.90
2023-05-10T08:11:21.484Z,99.90
2023-05-10T08:13:51.919Z,99.90
2023-05-10T08:16:20.802Z,99.90
2023-05-10T08:18:51.550Z,99.90
2023-05-10T08:21:19.673Z,99.90
2023-05-10T08:23:47.692Z,99.90
2023-05-10T08:26:17.181Z,99.90
2023-05-10T08:28:45.305Z,99.90
2023-05-10T08:31:13.854Z,99.90
2023-05-10T08:34:20.696Z,99.90
2023-05-10T08:36:29.916Z,99.90
2023-05-10T08:38:57.999Z,99.90
2023-05-10T08:41:28.083Z,99.90
2023-05-10T08:43:57.263Z,99.90
2023-05-10T08:46:25.673Z,99.90
2023-05-10T08:48:56.836Z,99.90
2023-05-10T08:51:27.797Z,99.90
2023-05-10T08:53:56.258Z,99.90
2023-05-10T08:56:25.428Z,99.90
2023-05-10T08:58:56.058Z,99.90
2023-05-10T09:01:25.138Z,99.90
2023-05-10T09:03:53.705Z,99.90
2023-05-10T09:06:22.112Z,95.00
2023-05-10T09:08:50.320Z,97.50
2023-05-10T09:11:19.400Z,99.90
2023-05-10T09:13:50.293Z,98.30
2023-05-10T09:16:22.283Z,86.60
2023-05-10T09:18:51.324Z,90.80
2023-05-10T09:21:21.202Z,93.00
2023-05-10T09:23:51.063Z,82.80
2023-05-10T09:26:23.836Z,73.00
2023-05-10T09:28:58.083Z,63.80
2023-05-10T09:31:45.682Z,56.10
2023-05-10T09:34:17.414Z,55.60
2023-05-10T09:36:57.288Z,52.60
2023-05-10T09:39:34.018Z,43.70
2023-05-10T09:42:05.685Z,47.60
2023-05-10T09:44:35.063Z,45.00
2023-05-10T09:47:05.576Z,44.90
2023-05-10T09:49:34.124Z,53.10
2023-05-10T09:52:04.710Z,58.20
2023-05-10T09:54:33.656Z,52.00
2023-05-10T09:57:02.153Z,52.20
2023-05-10T09:59:31.679Z,55.20
2023-05-10T10:02:01.857Z,64.90
2023-05-10T10:04:32.934Z,63.20
2023-05-10T10:07:03.548Z,60.30
2023-05-10T10:09:31.977Z,56.70
2023-05-10T10:12:01.284Z,47.40
2023-05-10T10:14:30.309Z,43.10
2023-05-10T10:17:08.390Z,40.20
2023-05-10T10:19:38.704Z,36.00
2023-05-10T10:22:07.674Z,36.20
2023-05-10T10:24:36.056Z,37.50
2023-05-10T10:27:18.880Z,40.10
2023-05-10T10:30:11.954Z,43.70
2023-05-10T10:33:24.249Z,50.80
2023-05-10T10:36:00.746Z,60.50
2023-05-10T10:38:40.531Z,58.60
2023-05-10T10:41:28.846Z,65.80
2023-05-10T10:44:40.168Z,65.10
2023-05-10T10:47:25.645Z,75.30
2023-05-10T10:50:06.210Z,72.10
2023-05-10T10:52:37.481Z,81.20
2023-05-10T10:55:09.318Z,81.40
2023-05-10T10:57:48.146Z,75.80
2023-05-10T11:00:32.919Z,60.40
2023-05-10T11:03:05.268Z,48.30
2023-05-10T11:05:43.535Z,40.80
2023-05-10T11:08:20.372Z,30.30
2023-05-10T11:11:10.400Z,29.50
2023-05-10T11:13:44.292Z,26.90
2023-05-10T11:16:21.398Z,27.50
2023-05-10T11:19:00.572Z,27.30
2023-05-10T11:21:28.697Z,29.00
2023-05-10T11:24:00.248Z,32.30
2023-05-10T11:26:33.595Z,34.40
2023-05-10T11:29:02.962Z,38.00
2023-05-10T11:31:31.556Z,36.50
2023-05-10T11:34:02.668Z,37.50
2023-05-10T11:36:37.886Z,37.20
2023-05-10T11:39:07.888Z,33.30
2023-05-10T11:41:36.415Z,28.70
2023-05-10T11:44:04.700Z,30.40
2023-05-10T11:46:32.805Z,28.80
2023-05-10T11:49:05.186Z,28.20
2023-05-10T11:51:37.733Z,27.90
2023-05-10T11:54:10.965Z,29.20
2023-05-10T11:56:39.488Z,25.60
2023-05-10T11:59:08.910Z,25.80
2023-05-10T12:01:37.952Z,21.20
2023-05-10T12:04:06.336Z,21.50
2023-05-10T12:06:42.111Z,19.00
2023-05-10T12:09:11.855Z,20.10
2023-05-10T12:11:43.507Z,21.40
2023-05-10T12:14:12.577Z,21.10
2023-05-10T12:16:40.730Z,22.20
2023-05-10T12:19:08.928Z,23.00
2023-05-10T12:21:37.465Z,22.10
2023-05-10T12:24:07.350Z,22.70
2023-05-10T12:26:37.945Z,23.10
2023-05-10T12:29:17.879Z,22.30
2023-05-10T12:31:57.144Z,17.50
2023-05-10T12:34:27.371Z,19.50
2023-05-10T12:36:56.559Z,18.90
2023-05-10T12:39:25.279Z,17.40
2023-05-10T12:41:54.847Z,15.90
2023-05-10T12:44:22.879Z,16.60
2023-05-10T12:46:51.293Z,15.80
2023-05-10T12:49:20.521Z,14.70
2023-05-10T12:51:48.620Z,16.90
2023-05-10T12:54:16.618Z,16.70
2023-05-10T12:56:45.263Z,13.90
2023-05-10T12:59:14.649Z,14.70
2023-05-10T13:01:42.748Z,14.10
2023-05-10T13:04:10.811Z,14.10
2023-05-10T13:06:38.916Z,15.80
2023-05-10T13:09:06.957Z,15.20
2023-05-10T13:11:35.105Z,12.80
2023-05-10T13:14:04.125Z,12.00
2023-05-10T13:16:33.602Z,11.70
2023-05-10T13:19:01.701Z,11.70
2023-05-10T13:21:30.199Z,13.50
2023-05-10T13:23:58.197Z,12.10
2023-05-10T13:26:26.617Z,11.80
2023-05-10T13:28:56.489Z,12.00
2023-05-10T13:31:24.625Z,13.70
2023-05-10T13:33:54.088Z,17.80
2023-05-10T13:36:22.189Z,19.80
2023-05-10T13:38:50.230Z,23.00
2023-05-10T13:41:18.581Z,25.20
2023-05-10T13:43:46.677Z,26.10
2023-05-10T13:46:14.917Z,27.50
2023-05-10T13:48:42.944Z,28.80
2023-05-10T13:51:12.322Z,29.20
2023-05-10T13:53:40.373Z,29.60
2023-05-10T13:56:08.754Z,29.30
2023-05-10T13:58:37.418Z,29.60
2023-05-10T14:01:05.811Z,29.20
2023-05-10T14:03:33.976Z,27.90
2023-05-10T14:06:02.240Z,27.10
2023-05-10T14:08:31.698Z,25.80
2023-05-10T14:10:59.902Z,27.00
2023-05-10T14:13:28.752Z,23.90
2023-05-10T14:15:57.165Z,24.40
2023-05-10T14:18:25.259Z,26.20
2023-05-10T14:20:53.289Z,27.40
2023-05-10T14:23:24.990Z,27.10
2023-05-10T14:25:54.962Z,28.00
2023-05-10T14:28:23.949Z,28.60
2023-05-10T14:30:52.067Z,29.40
2023-05-10T14:33:20.198Z,32.10
2023-05-10T14:35:48.690Z,33.00
2023-05-10T14:38:17.148Z,34.20
2023-05-10T14:40:45.337Z,35.20
2023-05-10T14:43:14.979Z,35.50
2023-05-10T14:45:43.232Z,32.60
2023-05-10T14:48:16.160Z,32.80
2023-05-10T14:50:44.213Z,32.30
2023-05-10T14:53:12.396Z,30.60
2023-05-10T14:55:40.455Z,29.10
2023-05-10T14:58:08.451Z,29.10
2023-05-10T15:00:37.834Z,27.50
2023-05-10T15:03:06.554Z,25.20
2023-05-10T15:05:35.254Z,23.10
2023-05-10T15:08:03.607Z,19.60
2023-05-10T15:10:33.786Z,20.60
2023-05-10T15:13:02.435Z,21.40
2023-05-10T15:15:30.618Z,22.50
2023-05-10T15:18:00.005Z,20.40
2023-05-10T15:20:28.205Z,20.70
2023-05-10T15:22:56.223Z,20.70
2023-05-10T15:25:24.683Z,22.10
2023-05-10T15:27:52.722Z,23.20
2023-05-10T15:30:20.905Z,23.80
2023-05-10T15:32:48.915Z,24.20
2023-05-10T15:35:18.548Z,23.00
2023-05-10T15:37:46.671Z,23.50
2023-05-10T15:40:14.788Z,23.00
2023-05-10T15:42:42.861Z,23.00
2023-05-10T15:45:12.844Z,22.70
2023-05-10T15:47:41.285Z,23.10
2023-05-10T15:50:11.138Z,22.50
2023-05-10T15:52:40.547Z,23.20
2023-05-10T15:55:13.072Z,21.90
2023-05-10T15:57:42.352Z,22.10
2023-05-10T16:00:13.358Z,23.20
2023-05-10T16:02:41.921Z,23.30
2023-05-10T16:05:11.078Z,23.50
2023-05-10T16:07:41.720Z,23.80
2023-05-10T16:10:12.437Z,22.60
2023-05-10T16:12:41.327Z,23.90
2023-05-10T16:15:11.411Z,24.90
2023-05-10T16:17:39.506Z,26.50
2023-05-10T16:20:09.262Z,26.30
2023-05-10T16:22:37.364Z,27.60
2023-05-10T16:25:08.267Z,25.60
2023-05-10T16:27:36.588Z,25.50
2023-05-10T16:30:05.215Z,25.50
2023-05-10T16:32:33.265Z,26.60
2023-05-10T16:35:01.293Z,27.00
2023-05-10T16:37:29.679Z,25.40
2023-05-10T16:39:57.913Z,25.80
2023-05-10T16:42:28.551Z,27.20
2023-05-10T16:44:56.550Z,30.00
2023-05-10T16:47:29.643Z,29.70
2023-05-10T16:49:57.622Z,29.50
2023-05-10T16:52:25.696Z,29.00
2023-05-10T16:54:55.840Z,30.70
2023-05-10T16:57:24.205Z,29.10
2023-05-10T16:59:54.221Z,29.20
2023-05-10T17:02:22.414Z,30.00
2023-05-10T17:04:50.835Z,31.20
2023-05-10T17:07:19.039Z,34.30
2023-05-10T17:09:47.774Z,34.50
2023-05-10T17:12:15.919Z,37.40
2023-05-10T17:14:44.413Z,40.80
2023-05-10T17:17:14.015Z,44.30
2023-05-10T17:19:44.805Z,51.90
2023-05-10T17:22:14.301Z,52.80
2023-05-10T17:24:42.326Z,54.70
2023-05-10T17:27:10.520Z,54.30
2023-05-10T17:29:38.734Z,52.20
2023-05-10T17:32:09.085Z,47.50
2023-05-10T17:34:40.041Z,47.30
2023-05-10T17:37:09.964Z,52.40
2023-05-10T17:39:39.927Z,51.00
2023-05-10T17:42:08.300Z,49.30
2023-05-10T17:44:36.271Z,48.10
2023-05-10T17:47:04.294Z,46.00
2023-05-10T17:49:32.274Z,43.00
2023-05-10T17:52:01.772Z,44.40
2023-05-10T17:54:29.881Z,45.20
2023-05-10T17:56:58.112Z,45.00
2023-05-10T17:59:26.160Z,49.60
2023-05-10T18:01:54.352Z,55.50
2023-05-10T18:04:22.532Z,64.30
2023-05-10T18:06:50.767Z,79.70
2023-05-10T18:09:21.177Z,93.60
2023-05-10T18:11:49.149Z,99.90
2023-05-10T18:14:28.522Z,99.90
2023-05-10T18:17:06.644Z,99.90
2023-05-10T18:19:34.813Z,99.90
2023-05-10T18:22:03.233Z,99.90
2023-05-10T18:27:04.018Z,99.90
2023-05-10T18:29:32.107Z,99.90
2023-05-10T18:32:00.202Z,99.90
2023-05-10T18:34:28.746Z,99.90
2023-05-10T18:36:57.009Z,99.90
2023-05-10T18:39:25.291Z,99.90
2023-05-10T18:41:54.829Z,99.90
2023-05-10T18:44:25.891Z,99.90
2023-05-10T18:46:54.281Z,99.90
2023-05-10T18:49:22.560Z,99.90
2023-05-10T18:51:50.546Z,99.90
2023-05-10T18:54:18.918Z,99.90
2023-05-10T18:56:47.488Z,99.90
2023-05-10T18:59:16.869Z,99.90
2023-05-10T19:01:45.036Z,99.90
2023-05-10T19:04:13.170Z,99.90
2023-05-10T19:06:41.914Z,99.90
2023-05-10T19:09:10.231Z,99.90
2023-05-10T19:11:39.448Z,99.90
2023-05-10T19:14:07.513Z,99.90
2023-05-10T19:16:37.075Z,99.90
2023-05-10T19:19:05.880Z,99.90
2023-05-10T19:21:34.148Z,99.90
2023-05-10T19:24:02.270Z,99.90
2023-05-10T19:26:30.430Z,99.90
2023-05-10T19:28:58.495Z,99.90
2023-05-10T19:31:26.631Z,99.90
2023-05-10T19:33:57.573Z,99.90
2023-05-10T19:36:28.036Z,99.90
2023-05-10T19:38:56.099Z,99.90
2023-05-10T19:41:24.105Z,99.90
2023-05-10T19:43:52.158Z,99.90
2023-05-10T19:46:20.528Z,99.90
2023-05-10T19:48:48.679Z,99.90
2023-05-10T19:51:18.043Z,99.90
2023-05-10T19:53:46.109Z,99.90
2023-05-10T19:56:14.540Z,99.90
2023-05-10T19:58:42.884Z,99.90
2023-05-10T20:01:11.603Z,99.90
2023-05-10T20:03:39.756Z,99.90
2023-05-10T20:06:07.835Z,99.90
2023-05-10T20:08:37.270Z,99.90
2023-05-10T20:11:06.090Z,99.90
2023-05-10T20:13:34.098Z,99.90
2023-05-10T20:16:02.570Z,99.90
2023-05-10T20:18:30.652Z,99.90
2023-05-10T20:21:01.628Z,99.90
2023-05-10T20:23:29.675Z,99.90
2023-05-10T20:25:59.846Z,99.90
2023-05-10T20:28:28.293Z,99.90
2023-05-10T20:30:57.380Z,99.90
2023-05-10T20:33:25.807Z,99.90
2023-05-10T20:35:53.881Z,99.90
2023-05-10T20:38:22.056Z,99.90
2023-05-10T20:40:50.098Z,99.90
2023-05-10T20:43:21.284Z,99.90
2023-05-10T20:45:49.728Z,99.90
2023-05-10T20:48:17.921Z,99.90
2023-05-10T20:50:45.930Z,99.90
2023-05-10T20:53:14.646Z,99.90
2023-05-10T20:55:42.671Z,99.90
2023-05-10T20:58:10.698Z,99.90
2023-05-10T21:00:40.041Z,99.90
2023-05-10T21:03:08.230Z,99.90
2023-05-10T21:05:36.319Z,99.90
2023-05-10T21:08:04.529Z,99.90
2023-05-10T21:10:32.576Z,99.90
2023-05-10T21:13:01.030Z,99.90
2023-05-10T21:15:29.135Z,99.90
2023-05-10T21:17:59.972Z,99.90
2023-05-10T21:20:29.377Z,99.90
2023-05-10T21:22:57.490Z,99.90
2023-05-10T21:25:25.567Z,99.90
2023-05-10T21:27:53.601Z,99.90
2023-05-10T21:30:21.684Z,99.90
2023-05-10T21:32:49.893Z,99.90
2023-05-10T21:35:19.499Z,99.90
2023-05-10T21:37:47.501Z,99.90
2023-05-10T21:40:16.101Z,99.90
2023-05-10T21:42:49.186Z,99.90
2023-05-10T21:45:17.976Z,99.90
2023-05-10T21:47:46.420Z,99.90
2023-05-10T21:50:14.479Z,99.90
2023-05-10T21:52:43.952Z,99.90
2023-05-10T21:55:12.034Z,99.90
2023-05-10T21:57:40.599Z,99.90
2023-05-10T22:00:12.401Z,99.90
2023-05-10T22:02:41.083Z,99.90
2023-05-10T22:05:10.150Z,99.90
2023-05-10T22:07:38.219Z,99.90
2023-05-10T22:10:09.539Z,99.90
2023-05-10T22:12:37.626Z,99.90
2023-05-10T22:15:10.334Z,99.90
2023-05-10T22:17:40.374Z,99.90
2023-05-10T22:20:10.488Z,99.90
2023-05-10T22:22:38.598Z,99.90
2023-05-10T22:25:09.534Z,99.90
2023-05-10T22:27:37.984Z,99.90
2023-05-10T22:30:09.941Z,99.90
2023-05-10T22:32:38.033Z,99.90
2023-05-10T22:35:07.193Z,99.90
2023-05-10T22:37:35.221Z,99.90
2023-05-10T22:40:03.879Z,99.90
2023-05-10T22:42:33.242Z,99.90
2023-05-10T22:45:01.268Z,99.90
2023-05-10T22:47:29.648Z,99.90
2023-05-10T22:49:58.305Z,99.90
2023-05-10T22:52:26.467Z,99.90
2023-05-10T22:54:54.487Z,99.90
2023-05-10T22:57:22.668Z,99.90
2023-05-10T22:59:52.384Z,99.90
2023-05-10T23:02:20.457Z,99.90
2023-05-10T23:04:48.675Z,99.90
2023-05-10T23:07:16.757Z,99.90
2023-05-10T23:09:45.996Z,99.90
2023-05-10T23:12:14.020Z,99.90
2023-05-10T23:14:42.594Z,99.90
2023-05-10T23:17:12.000Z,99.90
2023-05-10T23:19:40.090Z,99.90
2023-05-10T23:22:08.475Z,99.90
2023-05-10T23:24:36.962Z,99.90
2023-05-10T23:27:05.228Z,99.90
2023-05-10T23:29:34.686Z,99.90
2023-05-10T23:32:02.833Z,99.90
2023-05-10T23:34:32.297Z,99.90
2023-05-10T23:37:00.628Z,99.90
2023-05-10T23:39:28.686Z,99.90
2023-05-10T23:41:56.782Z,99.90
2023-05-10T23:44:24.852Z,99.90
2023-05-10T23:46:52.870Z,99.90
2023-05-10T23:49:20.939Z,99.90
2023-05-10T23:51:50.384Z,99.90
2023-05-10T23:54:18.394Z,99.90
2023-05-10T23:56:46.387Z,99.90
2023-05-10T23:59:14.432Z,99.90
