createdAt,value
2023-03-06T00:01:57.609Z,4.81
2023-03-06T00:04:23.984Z,4.96
2023-03-06T00:06:50.329Z,5.13
2023-03-06T00:09:16.704Z,4.95
2023-03-06T00:11:43.025Z,4.88
2023-03-06T00:14:09.368Z,5.17
2023-03-06T00:16:35.812Z,5.00
2023-03-06T00:19:02.190Z,4.89
2023-03-06T00:21:28.538Z,4.67
2023-03-06T00:23:54.930Z,4.62
2023-03-06T00:26:21.325Z,4.75
2023-03-06T00:28:47.765Z,4.75
2023-03-06T00:31:16.455Z,4.53
2023-03-06T00:33:43.502Z,4.47
2023-03-06T00:36:10.163Z,4.41
2023-03-06T00:38:37.200Z,4.65
2023-03-06T00:41:03.560Z,4.53
2023-03-06T00:43:29.937Z,4.88
2023-03-06T00:45:56.372Z,5.26
2023-03-06T00:48:22.759Z,5.24
2023-03-06T00:50:51.585Z,4.94
2023-03-06T00:53:17.919Z,5.31
2023-03-06T00:55:44.432Z,5.21
2023-03-06T00:58:10.899Z,4.60
2023-03-06T01:00:37.346Z,4.65
2023-03-06T01:03:03.670Z,4.93
2023-03-06T01:05:30.041Z,4.37
2023-03-06T01:07:56.451Z,4.31
2023-03-06T01:10:22.802Z,4.74
2023-03-06T01:12:49.185Z,4.78
2023-03-06T01:15:15.578Z,4.73
2023-03-06T01:17:41.982Z,4.82
2023-03-06T01:20:09.042Z,4.75
2023-03-06T01:22:35.388Z,4.76
2023-03-06T01:25:01.722Z,4.88
2023-03-06T01:27:28.153Z,4.96
2023-03-06T01:29:54.507Z,4.72
2023-03-06T01:32:21.607Z,4.89
2023-03-06T01:34:48.061Z,4.71
2023-03-06T01:37:14.419Z,4.66
2023-03-06T01:39:40.793Z,4.95
2023-03-06T01:42:07.189Z,4.79
2023-03-06T01:44:33.528Z,4.89
2023-03-06T01:47:02.279Z,5.00
2023-03-06T01:49:29.402Z,4.94
2023-03-06T01:51:55.772Z,5.38
2023-03-06T01:54:22.174Z,4.80
2023-03-06T01:56:48.581Z,4.95
2023-03-06T01:59:15.005Z,5.31
2023-03-06T02:01:41.393Z,4.79
2023-03-06T02:04:07.911Z,4.99
2023-03-06T02:06:34.295Z,4.86
2023-03-06T02:09:02.719Z,4.68
2023-03-06T02:11:29.083Z,5.51
2023-03-06T02:13:55.551Z,5.37
2023-03-06T02:16:22.013Z,5.79
2023-03-06T02:18:48.352Z,5.44
2023-03-06T02:21:14.739Z,5.41
2023-03-06T02:23:41.218Z,4.73
2023-03-06T02:26:08.184Z,4.90
2023-03-06T02:28:34.679Z,4.73
2023-03-06T02:31:01.243Z,5.17
2023-03-06T02:33:27.689Z,4.45
2023-03-06T02:35:56.293Z,4.89
2023-03-06T02:38:22.661Z,4.95
2023-03-06T02:40:49.340Z,4.62
2023-03-06T02:43:15.729Z,4.71
2023-03-06T02:45:44.366Z,4.71
2023-03-06T02:48:11.937Z,5.06
2023-03-06T02:50:38.314Z,4.56
2023-03-06T02:53:04.681Z,4.72
2023-03-06T02:55:31.070Z,4.68
2023-03-06T02:57:57.633Z,4.74
2023-03-06T03:00:24.657Z,4.95
2023-03-06T03:02:51.037Z,5.69
2023-03-06T03:05:17.437Z,5.11
2023-03-06T03:07:47.545Z,5.01
2023-03-06T03:10:14.345Z,4.78
2023-03-06T03:12:41.243Z,5.18
2023-03-06T03:15:07.754Z,5.16
2023-03-06T03:17:34.256Z,5.02
2023-03-06T03:20:00.630Z,5.18
2023-03-06T03:22:27.214Z,4.75
2023-03-06T03:24:53.638Z,4.72
2023-03-06T03:27:20.818Z,4.90
2023-03-06T03:29:47.324Z,4.98
2023-03-06T03:32:13.802Z,4.84
2023-03-06T03:34:41.742Z,4.76
2023-03-06T03:37:08.138Z,4.71
2023-03-06T03:39:34.528Z,4.62
2023-03-06T03:42:02.781Z,4.66
2023-03-06T03:44:29.345Z,4.67
2023-03-06T03:46:56.284Z,4.69
2023-03-06T03:49:23.678Z,4.63
2023-03-06T03:51:50.508Z,4.37
2023-03-06T03:54:18.027Z,4.87
2023-03-06T03:56:46.964Z,5.09
2023-03-06T03:59:19.504Z,4.99
2023-03-06T04:01:57.175Z,4.97
2023-03-06T04:04:24.421Z,5.04
2023-03-06T04:06:50.931Z,5.07
2023-03-06T04:09:18.634Z,4.97
2023-03-06T04:11:45.324Z,5.41
2023-03-06T04:14:11.796Z,5.42
2023-03-06T04:16:38.882Z,5.07
2023-03-06T04:19:06.328Z,4.62
2023-03-06T04:21:33.454Z,4.74
2023-03-06T04:24:00.047Z,4.74
2023-03-06T04:26:26.436Z,4.95
2023-03-06T04:28:52.910Z,4.61
2023-03-06T04:31:20.414Z,4.68
2023-03-06T04:33:46.851Z,4.73
2023-03-06T04:36:13.276Z,4.98
2023-03-06T04:38:39.704Z,4.45
2023-03-06T04:41:06.241Z,4.44
2023-03-06T04:43:32.764Z,4.24
2023-03-06T04:45:59.206Z,4.20
2023-03-06T04:48:25.603Z,4.41
2023-03-06T04:50:52.162Z,4.31
2023-03-06T04:53:19.610Z,4.31
2023-03-06T04:55:46.272Z,4.38
2023-03-06T04:58:12.690Z,4.37
2023-03-06T05:00:39.090Z,4.52
2023-03-06T05:03:05.418Z,4.45
2023-03-06T05:05:31.747Z,4.22
2023-03-06T05:07:58.167Z,4.47
2023-03-06T05:10:24.552Z,4.91
2023-03-06T05:12:50.934Z,4.54
2023-03-06T05:15:17.345Z,4.47
2023-03-06T05:17:43.704Z,4.25
2023-03-06T05:20:10.078Z,4.68
2023-03-06T05:22:36.492Z,4.63
2023-03-06T05:25:03.158Z,4.57
2023-03-06T05:27:29.527Z,4.63
2023-03-06T05:29:55.982Z,4.57
2023-03-06T05:32:22.379Z,4.73
2023-03-06T05:34:48.743Z,4.74
2023-03-06T05:37:15.118Z,4.88
2023-03-06T05:39:41.741Z,4.36
2023-03-06T05:42:08.102Z,4.31
2023-03-06T05:44:34.497Z,4.27
2023-03-06T05:47:00.852Z,4.40
2023-03-06T05:49:27.199Z,4.54
2023-03-06T05:51:53.553Z,4.44
2023-03-06T05:54:19.963Z,4.19
2023-03-06T05:56:46.323Z,5.08
2023-03-06T05:59:12.684Z,4.94
2023-03-06T06:01:39.095Z,4.86
2023-03-06T06:04:05.453Z,4.86
2023-03-06T06:06:31.818Z,4.86
2023-03-06T06:08:58.206Z,4.88
2023-03-06T06:11:24.591Z,4.53
2023-03-06T06:13:50.976Z,4.50
2023-03-06T06:16:18.876Z,4.46
2023-03-06T06:18:45.231Z,4.27
2023-03-06T06:21:11.593Z,4.42
2023-03-06T06:23:37.987Z,4.10
2023-03-06T06:26:04.352Z,4.57
2023-03-06T06:28:30.702Z,4.42
2023-03-06T06:30:57.475Z,4.34
2023-03-06T06:33:23.816Z,4.32
2023-03-06T06:35:50.253Z,4.59
2023-03-06T06:38:16.637Z,4.36
2023-03-06T06:40:43.028Z,4.40
2023-03-06T06:43:09.380Z,4.62
2023-03-06T06:45:35.827Z,4.27
2023-03-06T06:48:02.226Z,4.41
2023-03-06T06:50:28.707Z,4.03
2023-03-06T06:52:55.094Z,4.17
2023-03-06T06:55:21.462Z,4.56
2023-03-06T06:57:47.852Z,4.39
2023-03-06T07:00:14.252Z,4.72
2023-03-06T07:02:40.670Z,4.44
2023-03-06T07:05:07.016Z,4.01
2023-03-06T07:07:33.390Z,4.34
2023-03-06T07:09:59.845Z,4.22
2023-03-06T07:12:26.232Z,4.47
2023-03-06T07:14:52.560Z,4.59
2023-03-06T07:17:19.025Z,4.48
2023-03-06T07:19:45.378Z,4.54
2023-03-06T07:22:12.036Z,4.71
2023-03-06T07:24:38.372Z,4.15
2023-03-06T07:27:04.692Z,4.58
2023-03-06T07:29:32.940Z,4.68
2023-03-06T07:31:59.337Z,4.34
2023-03-06T07:34:25.747Z,4.48
2023-03-06T07:36:52.126Z,4.68
2023-03-06T07:39:18.556Z,4.48
2023-03-06T07:41:44.912Z,4.43
2023-03-06T07:44:11.262Z,4.40
2023-03-06T07:46:37.662Z,4.44
2023-03-06T07:49:04.073Z,4.80
2023-03-06T07:51:30.426Z,4.72
2023-03-06T07:53:56.839Z,4.59
2023-03-06T07:56:23.235Z,4.90
2023-03-06T07:58:49.645Z,4.79
2023-03-06T08:01:16.054Z,4.69
2023-03-06T08:03:42.609Z,4.99
2023-03-06T08:06:09.066Z,5.28
2023-03-06T08:08:35.438Z,4.95
2023-03-06T08:11:01.867Z,5.35
2023-03-06T08:13:28.244Z,5.04
2023-03-06T08:15:54.675Z,5.08
2023-03-06T08:18:21.132Z,4.66
2023-03-06T08:20:47.492Z,4.71
2023-03-06T08:23:13.929Z,4.67
2023-03-06T08:25:40.312Z,4.76
2023-03-06T08:28:06.724Z,4.80
2023-03-06T08:30:33.066Z,4.67
2023-03-06T08:32:59.804Z,5.09
2023-03-06T08:35:26.191Z,4.83
2023-03-06T08:37:52.576Z,5.08
2023-03-06T08:40:18.962Z,4.82
2023-03-06T08:42:45.383Z,4.90
2023-03-06T08:45:11.745Z,5.04
2023-03-06T08:47:38.179Z,5.20
2023-03-06T08:50:04.537Z,5.04
2023-03-06T08:52:31.073Z,4.62
2023-03-06T08:54:58.008Z,4.61
2023-03-06T08:57:24.414Z,4.55
2023-03-06T08:59:50.814Z,4.84
2023-03-06T09:02:17.232Z,4.78
2023-03-06T09:04:43.606Z,5.12
2023-03-06T09:07:10.009Z,4.84
2023-03-06T09:09:36.428Z,5.05
2023-03-06T09:12:02.781Z,5.31
2023-03-06T09:14:29.173Z,5.07
2023-03-06T09:16:55.632Z,4.78
2023-03-06T09:19:22.049Z,5.25
2023-03-06T09:21:49.151Z,5.55
2023-03-06T09:24:15.510Z,5.12
2023-03-06T09:26:47.029Z,5.24
2023-03-06T09:29:16.223Z,5.43
2023-03-06T09:31:42.710Z,5.23
2023-03-06T09:34:09.106Z,5.37
2023-03-06T09:36:49.298Z,5.42
2023-03-06T09:39:21.600Z,5.47
2023-03-06T09:41:47.973Z,5.51
2023-03-06T09:44:14.694Z,5.66
2023-03-06T09:46:41.052Z,5.08
2023-03-06T09:49:10.290Z,5.27
2023-03-06T09:51:36.701Z,5.04
2023-03-06T09:54:03.141Z,5.21
2023-03-06T09:56:31.140Z,5.23
2023-03-06T09:58:57.528Z,5.39
2023-03-06T10:01:23.903Z,5.29
2023-03-06T10:03:50.257Z,5.36
2023-03-06T10:06:16.618Z,5.37
2023-03-06T10:08:42.937Z,5.56
2023-03-06T10:11:09.351Z,5.69
2023-03-06T10:13:35.864Z,5.45
2023-03-06T10:16:02.319Z,5.44
2023-03-06T10:18:28.715Z,5.30
2023-03-06T10:20:55.105Z,5.32
2023-03-06T10:23:24.713Z,5.54
2023-03-06T10:25:51.109Z,6.00
2023-03-06T10:28:17.475Z,5.87
2023-03-06T10:30:44.167Z,6.04
2023-03-06T10:33:10.664Z,5.98
2023-03-06T10:35:36.983Z,5.93
2023-03-06T10:38:03.446Z,6.16
2023-03-06T10:40:29.825Z,6.08
2023-03-06T10:43:09.551Z,5.95
2023-03-06T10:45:48.688Z,5.94
2023-03-06T10:48:15.729Z,6.09
2023-03-06T10:50:42.061Z,6.32
2023-03-06T10:53:08.481Z,6.16
2023-03-06T10:55:34.853Z,6.30
2023-03-06T10:58:01.239Z,6.20
2023-03-06T11:00:27.676Z,6.15
2023-03-06T11:02:54.023Z,6.10
2023-03-06T11:05:20.409Z,6.45
2023-03-06T11:07:46.806Z,6.22
2023-03-06T11:10:13.163Z,6.06
2023-03-06T11:12:39.688Z,6.35
2023-03-06T11:15:06.110Z,6.48
2023-03-06T11:17:32.600Z,6.37
2023-03-06T11:19:58.988Z,6.48
2023-03-06T11:22:25.360Z,6.12
2023-03-06T11:24:51.760Z,6.45
2023-03-06T11:27:18.221Z,6.02
2023-03-06T11:29:44.697Z,6.25
2023-03-06T11:32:11.118Z,6.44
2023-03-06T11:34:37.547Z,6.17
2023-03-06T11:37:03.911Z,6.32
2023-03-06T11:39:30.264Z,6.33
2023-03-06T11:41:56.675Z,6.63
2023-03-06T11:44:24.548Z,6.62
2023-03-06T11:46:51.062Z,6.96
2023-03-06T11:49:17.514Z,7.27
2023-03-06T11:51:43.882Z,7.43
2023-03-06T11:54:10.226Z,7.20
2023-03-06T11:56:36.725Z,7.66
2023-03-06T11:59:03.187Z,7.58
2023-03-06T12:01:29.587Z,6.75
2023-03-06T12:03:57.855Z,7.02
2023-03-06T12:06:24.335Z,6.81
2023-03-06T12:08:50.695Z,6.95
2023-03-06T12:13:44.387Z,7.42
2023-03-06T12:16:10.813Z,7.32
2023-03-06T12:18:37.286Z,7.69
2023-03-06T12:21:03.994Z,7.89
2023-03-06T12:23:30.480Z,7.96
2023-03-06T12:25:56.888Z,7.35
2023-03-06T12:28:23.335Z,7.62
2023-03-06T12:30:49.814Z,7.57
2023-03-06T12:33:16.200Z,7.38
2023-03-06T12:35:42.700Z,7.59
2023-03-06T12:38:09.122Z,7.68
2023-03-06T12:40:35.546Z,7.47
2023-03-06T12:43:01.958Z,7.74
2023-03-06T12:45:28.255Z,8.08
2023-03-06T12:47:55.414Z,8.17
2023-03-06T12:50:21.872Z,7.90
2023-03-06T12:52:48.461Z,7.81
2023-03-06T12:55:15.049Z,7.91
2023-03-06T12:57:41.932Z,8.43
2023-03-06T13:00:08.564Z,8.64
2023-03-06T13:02:35.021Z,8.79
2023-03-06T13:05:01.511Z,8.97
2023-03-06T13:07:28.010Z,8.71
2023-03-06T13:09:54.416Z,8.65
2023-03-06T13:12:20.825Z,8.95
2023-03-06T13:14:54.118Z,9.00
2023-03-06T13:17:20.692Z,9.05
2023-03-06T13:19:47.108Z,8.82
2023-03-06T13:22:13.484Z,8.93
2023-03-06T13:24:39.909Z,9.17
2023-03-06T13:27:06.284Z,8.81
2023-03-06T13:29:32.649Z,8.68
2023-03-06T13:31:59.041Z,8.17
2023-03-06T13:34:25.391Z,8.33
2023-03-06T13:36:51.850Z,8.35
2023-03-06T13:39:18.202Z,8.62
2023-03-06T13:41:44.666Z,8.53
2023-03-06T13:44:11.047Z,8.88
2023-03-06T13:46:37.601Z,7.92
2023-03-06T13:49:04.125Z,8.34
2023-03-06T13:51:30.499Z,8.37
2023-03-06T13:53:56.939Z,8.05
2023-03-06T13:56:23.386Z,8.34
2023-03-06T13:58:49.888Z,8.43
2023-03-06T14:01:16.465Z,8.55
2023-03-06T14:03:42.865Z,8.84
2023-03-06T14:06:09.367Z,8.35
2023-03-06T14:08:35.767Z,8.51
2023-03-06T14:11:02.228Z,9.12
2023-03-06T14:13:35.120Z,8.57
2023-03-06T14:16:04.988Z,8.63
2023-03-06T14:18:31.450Z,8.47
2023-03-06T14:20:57.872Z,8.52
2023-03-06T14:23:24.239Z,8.89
2023-03-06T14:25:50.618Z,9.36
2023-03-06T14:28:16.942Z,9.24
2023-03-06T14:30:43.311Z,8.29
2023-03-06T14:33:09.807Z,8.59
2023-03-06T14:35:36.398Z,9.07
2023-03-06T14:38:02.848Z,8.07
2023-03-06T14:40:29.215Z,7.66
2023-03-06T14:42:55.572Z,7.94
2023-03-06T14:45:23.760Z,8.37
2023-03-06T14:47:50.299Z,8.29
2023-03-06T14:50:16.706Z,8.30
2023-03-06T14:52:43.069Z,8.59
2023-03-06T14:55:09.417Z,8.57
2023-03-06T14:57:35.839Z,8.64
2023-03-06T15:00:03.916Z,8.71
2023-03-06T15:02:32.809Z,7.72
2023-03-06T15:04:59.225Z,8.12
2023-03-06T15:07:25.872Z,8.26
2023-03-06T15:09:52.223Z,8.05
2023-03-06T15:12:18.590Z,8.09
2023-03-06T15:14:44.964Z,7.67
2023-03-06T15:17:11.306Z,7.62
2023-03-06T15:19:37.662Z,7.83
2023-03-06T15:22:04.035Z,8.55
2023-03-06T15:24:30.445Z,8.28
2023-03-06T15:26:56.777Z,8.66
2023-03-06T15:29:23.723Z,8.42
2023-03-06T15:31:50.269Z,8.15
2023-03-06T15:34:17.215Z,8.58
2023-03-06T15:36:43.691Z,8.57
2023-03-06T15:39:10.066Z,8.23
2023-03-06T15:41:36.431Z,8.35
2023-03-06T15:44:02.812Z,7.98
2023-03-06T15:46:29.219Z,7.57
2023-03-06T15:48:55.621Z,7.90
2023-03-06T15:51:22.076Z,7.89
2023-03-06T15:53:49.271Z,7.74
2023-03-06T15:56:15.956Z,7.46
2023-03-06T15:58:42.579Z,7.88
2023-03-06T16:01:08.986Z,7.82
2023-03-06T16:03:35.366Z,7.21
2023-03-06T16:06:01.728Z,7.27
2023-03-06T16:08:28.812Z,7.25
2023-03-06T16:10:55.558Z,7.18
2023-03-06T16:13:21.994Z,7.17
2023-03-06T16:15:48.444Z,6.78
2023-03-06T16:18:14.792Z,6.97
2023-03-06T16:20:41.643Z,6.71
2023-03-06T16:23:10.395Z,6.66
2023-03-06T16:25:36.940Z,7.02
2023-03-06T16:28:04.606Z,7.54
2023-03-06T16:30:32.106Z,7.16
2023-03-06T16:32:59.014Z,7.29
2023-03-06T16:35:25.499Z,7.06
2023-03-06T16:37:51.920Z,6.72
2023-03-06T16:40:18.384Z,6.91
2023-03-06T16:42:44.729Z,7.01
2023-03-06T16:45:11.174Z,7.03
2023-03-06T16:47:37.620Z,7.01
2023-03-06T16:50:04.176Z,6.89
2023-03-06T16:52:30.689Z,7.36
2023-03-06T16:54:57.126Z,7.34
2023-03-06T16:57:23.585Z,7.02
2023-03-06T16:59:51.091Z,6.80
2023-03-06T17:02:17.541Z,7.21
2023-03-06T17:04:43.912Z,7.22
2023-03-06T17:07:10.545Z,7.17
2023-03-06T17:09:36.888Z,7.42
2023-03-06T17:12:03.233Z,7.24
2023-03-06T17:14:29.827Z,7.45
2023-03-06T17:16:56.263Z,7.61
2023-03-06T17:19:23.054Z,7.77
2023-03-06T17:21:49.407Z,7.53
2023-03-06T17:24:15.796Z,7.16
2023-03-06T17:26:43.400Z,7.29
2023-03-06T17:29:09.769Z,7.49
2023-03-06T17:31:36.209Z,7.67
2023-03-06T17:34:02.559Z,7.76
2023-03-06T17:36:28.985Z,7.70
2023-03-06T17:38:55.546Z,7.44
2023-03-06T17:41:24.430Z,7.77
2023-03-06T17:43:52.321Z,7.44
2023-03-06T17:46:21.277Z,7.62
2023-03-06T17:48:48.060Z,7.94
2023-03-06T17:51:14.655Z,7.78
2023-03-06T17:53:41.589Z,7.54
2023-03-06T17:56:08.119Z,7.81
2023-03-06T17:58:34.611Z,7.46
2023-03-06T18:01:01.079Z,7.34
2023-03-06T18:03:27.599Z,7.36
2023-03-06T18:05:54.013Z,7.56
2023-03-06T18:08:20.356Z,7.39
2023-03-06T18:10:47.621Z,7.60
2023-03-06T18:13:14.192Z,7.25
2023-03-06T18:15:41.244Z,7.48
2023-03-06T18:18:08.144Z,7.31
2023-03-06T18:20:34.629Z,7.39
2023-03-06T18:23:03.524Z,7.54
2023-03-06T18:25:30.256Z,7.55
2023-03-06T18:27:56.639Z,7.48
2023-03-06T18:30:23.019Z,7.32
2023-03-06T18:32:49.530Z,7.24
2023-03-06T18:35:15.951Z,7.40
2023-03-06T18:37:42.591Z,7.61
2023-03-06T18:40:09.018Z,7.51
2023-03-06T18:42:35.379Z,7.41
2023-03-06T18:45:02.655Z,7.55
2023-03-06T18:47:29.118Z,7.52
2023-03-06T18:49:55.528Z,7.11
2023-03-06T18:52:21.910Z,7.17
2023-03-06T18:54:50.373Z,7.07
2023-03-06T18:57:16.745Z,7.23
2023-03-06T18:59:43.128Z,7.27
2023-03-06T19:02:09.499Z,6.97
2023-03-06T19:04:35.891Z,7.00
2023-03-06T19:07:02.270Z,7.22
2023-03-06T19:09:28.788Z,7.12
2023-03-06T19:11:55.627Z,7.12
2023-03-06T19:14:22.025Z,7.01
2023-03-06T19:16:48.441Z,7.12
2023-03-06T19:19:14.838Z,6.95
2023-03-06T19:21:41.195Z,6.89
2023-03-06T19:24:13.227Z,6.81
2023-03-06T19:26:40.072Z,6.77
2023-03-06T19:29:06.406Z,6.77
2023-03-06T19:31:32.977Z,7.07
2023-03-06T19:33:59.341Z,6.69
2023-03-06T19:36:27.683Z,6.44
2023-03-06T19:38:54.478Z,6.54
2023-03-06T19:41:20.808Z,6.53
2023-03-06T19:43:47.211Z,6.74
2023-03-06T19:46:13.918Z,6.64
2023-03-06T19:48:41.186Z,6.45
2023-03-06T19:51:07.549Z,6.44
2023-03-06T19:53:35.206Z,6.78
2023-03-06T19:56:01.640Z,6.88
2023-03-06T19:58:27.995Z,6.58
2023-03-06T20:00:54.328Z,6.42
2023-03-06T20:03:20.909Z,6.72
2023-03-06T20:05:47.445Z,6.31
2023-03-06T20:08:14.366Z,6.74
2023-03-06T20:10:40.920Z,6.53
2023-03-06T20:13:07.278Z,7.06
2023-03-06T20:15:35.056Z,6.91
2023-03-06T20:18:01.578Z,6.80
2023-03-06T20:20:28.033Z,6.81
2023-03-06T20:22:54.785Z,6.96
2023-03-06T20:25:21.222Z,7.14
2023-03-06T20:27:47.706Z,6.88
2023-03-06T20:30:14.121Z,6.78
2023-03-06T20:32:40.558Z,6.84
2023-03-06T20:35:06.986Z,6.91
2023-03-06T20:37:33.553Z,6.59
2023-03-06T20:39:59.958Z,6.21
2023-03-06T20:42:26.473Z,6.47
2023-03-06T20:44:52.986Z,6.40
2023-03-06T20:47:19.412Z,6.54
2023-03-06T20:49:45.789Z,6.31
2023-03-06T20:52:12.141Z,6.08
2023-03-06T20:54:38.649Z,6.20
2023-03-06T20:57:05.213Z,6.35
2023-03-06T20:59:31.738Z,6.49
2023-03-06T21:01:58.529Z,6.42
2023-03-06T21:04:25.084Z,6.47
2023-03-06T21:06:51.583Z,6.64
2023-03-06T21:09:18.272Z,6.38
2023-03-06T21:11:44.965Z,6.61
2023-03-06T21:14:13.216Z,6.22
2023-03-06T21:16:39.568Z,6.13
2023-03-06T21:19:07.197Z,6.54
2023-03-06T21:21:33.569Z,6.49
2023-03-06T21:24:00.079Z,6.25
2023-03-06T21:26:26.845Z,6.26
2023-03-06T21:28:53.649Z,6.12
2023-03-06T21:31:20.154Z,6.28
2023-03-06T21:33:46.964Z,6.39
2023-03-06T21:36:13.404Z,6.35
2023-03-06T21:38:39.797Z,5.92
2023-03-06T21:41:06.200Z,6.25
2023-03-06T21:43:33.088Z,6.14
2023-03-06T21:45:59.540Z,5.82
2023-03-06T21:48:25.906Z,5.94
2023-03-06T21:50:52.309Z,5.93
2023-03-06T21:53:18.996Z,5.71
2023-03-06T21:55:45.365Z,6.00
2023-03-06T21:58:11.797Z,6.05
2023-03-06T22:00:38.528Z,5.82
2023-03-06T22:03:05.073Z,5.74
2023-03-06T22:05:34.205Z,5.94
2023-03-06T22:08:00.691Z,6.16
2023-03-06T22:10:27.121Z,6.41
2023-03-06T22:12:53.490Z,6.61
2023-03-06T22:15:21.709Z,6.61
2023-03-06T22:17:48.628Z,6.44
2023-03-06T22:20:15.478Z,6.54
2023-03-06T22:22:42.271Z,6.41
2023-03-06T22:25:09.157Z,6.70
2023-03-06T22:27:35.500Z,6.38
2023-03-06T22:30:02.491Z,6.09
2023-03-06T22:32:28.796Z,6.50
2023-03-06T22:34:55.816Z,6.40
2023-03-06T22:37:22.315Z,6.26
2023-03-06T22:39:48.819Z,6.39
2023-03-06T22:42:15.259Z,6.46
2023-03-06T22:44:41.573Z,6.35
2023-03-06T22:47:08.346Z,6.45
2023-03-06T22:49:34.746Z,6.54
2023-03-06T22:52:01.167Z,6.32
2023-03-06T22:54:27.551Z,6.17
2023-03-06T22:56:56.763Z,6.37
2023-03-06T22:59:23.134Z,6.38
2023-03-06T23:01:49.475Z,6.30
2023-03-06T23:04:16.531Z,6.27
2023-03-06T23:06:46.916Z,6.13
2023-03-06T23:09:14.543Z,6.19
2023-03-06T23:11:59.329Z,6.25
2023-03-06T23:14:46.620Z,6.53
2023-03-06T23:17:34.728Z,6.10
2023-03-06T23:20:20.152Z,6.31
2023-03-06T23:23:05.170Z,5.80
2023-03-06T23:25:42.176Z,6.00
2023-03-06T23:28:08.570Z,6.01
2023-03-06T23:30:34.952Z,6.08
2023-03-06T23:33:01.359Z,6.04
2023-03-06T23:35:28.327Z,6.13
2023-03-06T23:37:55.081Z,6.05
2023-03-06T23:40:22.039Z,5.84
2023-03-06T23:42:48.775Z,5.93
2023-03-06T23:45:16.019Z,6.14
2023-03-06T23:47:42.571Z,6.06
2023-03-06T23:50:09.145Z,5.82
2023-03-06T23:52:35.751Z,6.05
2023-03-06T23:55:02.182Z,6.09
2023-03-06T23:57:28.543Z,5.89
2023-03-06T23:59:55.417Z,5.95
