createdAt,value
2019-02-14T00:05:16.594Z,103538.66
2019-02-14T00:07:43.474Z,103536.98
2019-02-14T00:10:10.665Z,103530.14
2019-02-14T00:12:37.833Z,103528.58
2019-02-14T00:15:06.075Z,103527.56
2019-02-14T00:17:33.312Z,103524.48
2019-02-14T00:20:00.418Z,103524.17
2019-02-14T00:22:27.488Z,103530.65
2019-02-14T00:24:54.592Z,103520.50
2019-02-14T00:27:29.954Z,103512.40
2019-02-14T00:29:57.041Z,103513.22
2019-02-14T00:32:24.091Z,103519.75
2019-02-14T00:34:51.816Z,103527.74
2019-02-14T00:37:18.936Z,103529.96
2019-02-14T00:39:46.288Z,103533.91
2019-02-14T00:42:13.486Z,103527.86
2019-02-14T00:44:40.605Z,103538.11
2019-02-14T00:47:07.802Z,103549.98
2019-02-14T00:49:34.879Z,103541.67
2019-02-14T00:52:01.957Z,103538.55
2019-02-14T00:54:29.066Z,103543.94
2019-02-14T00:56:56.133Z,103532.98
2019-02-14T00:59:23.202Z,103535.56
2019-02-14T01:05:22.607Z,103537.02
2019-02-14T01:07:49.660Z,103540.70
2019-02-14T01:10:16.755Z,103539.41
2019-02-14T01:12:43.803Z,103535.89
2019-02-14T01:15:10.879Z,103530.92
2019-02-14T01:17:38.017Z,103532.59
2019-02-14T01:20:05.235Z,103531.52
2019-02-14T01:22:32.304Z,103531.35
2019-02-14T01:25:23.804Z,103529.73
2019-02-14T01:27:50.861Z,103527.89
2019-02-14T01:30:17.916Z,103535.83
2019-02-14T01:32:45.107Z,103533.52
2019-02-14T01:35:12.298Z,103539.78
2019-02-14T01:37:39.522Z,103534.81
2019-02-14T01:40:06.714Z,103538.20
2019-02-14T01:42:33.763Z,103546.08
2019-02-14T01:45:00.821Z,103536.36
2019-02-14T01:47:27.906Z,103539.77
2019-02-14T01:49:54.957Z,103528.75
2019-02-14T01:52:22.005Z,103531.27
2019-02-14T01:54:49.222Z,103527.81
2019-02-14T01:57:16.270Z,103536.13
2019-02-14T01:59:43.345Z,103539.20
2019-02-14T02:02:10.442Z,103531.70
2019-02-14T02:04:37.591Z,103531.16
2019-02-14T02:07:05.278Z,103536.50
2019-02-14T02:09:32.380Z,103529.64
2019-02-14T02:11:59.489Z,103528.02
2019-02-14T02:14:26.542Z,103531.03
2019-02-14T02:16:53.761Z,103528.66
2019-02-14T02:19:23.532Z,103534.92
2019-02-14T02:21:50.799Z,103525.55
2019-02-14T02:24:17.895Z,103526.09
2019-02-14T02:26:44.990Z,103527.59
2019-02-14T02:29:12.877Z,103528.52
2019-02-14T02:31:40.064Z,103522.42
2019-02-14T02:34:07.132Z,103519.83
2019-02-14T02:36:34.196Z,103516.96
2019-02-14T02:39:01.275Z,103516.02
2019-02-14T02:41:28.340Z,103524.74
2019-02-14T02:43:55.425Z,103524.53
2019-02-14T02:46:22.509Z,103520.44
2019-02-14T02:48:49.561Z,103519.10
2019-02-14T02:51:16.630Z,103512.79
2019-02-14T02:53:43.735Z,103506.53
2019-02-14T02:56:11.136Z,103504.69
2019-02-14T02:58:38.198Z,103514.13
2019-02-14T03:01:05.302Z,103520.98
2019-02-14T03:03:32.357Z,103524.86
2019-02-14T03:05:59.403Z,103522.06
2019-02-14T03:08:26.497Z,103524.40
2019-02-14T03:10:54.902Z,103523.64
2019-02-14T03:13:21.971Z,103530.66
2019-02-14T03:15:49.081Z,103539.52
2019-02-14T03:18:16.193Z,103538.21
2019-02-14T03:20:43.266Z,103540.22
2019-02-14T03:23:10.409Z,103537.79
2019-02-14T03:25:37.457Z,103541.63
2019-02-14T03:28:04.511Z,103540.00
2019-02-14T03:30:31.607Z,103538.92
2019-02-14T03:32:59.086Z,103540.80
2019-02-14T03:35:26.142Z,103538.47
2019-02-14T03:37:57.512Z,103544.07
2019-02-14T03:40:24.612Z,103541.73
2019-02-14T03:42:51.696Z,103548.46
2019-02-14T03:45:18.797Z,103544.78
2019-02-14T03:47:45.896Z,103543.45
2019-02-14T03:50:14.086Z,103547.28
2019-02-14T03:52:41.183Z,103542.28
2019-02-14T03:55:08.522Z,103543.57
2019-02-14T03:57:35.686Z,103543.95
2019-02-14T04:01:04.620Z,103551.30
2019-02-14T04:03:31.697Z,103547.03
2019-02-14T04:05:58.737Z,103543.03
2019-02-14T04:08:25.848Z,103546.20
2019-02-14T04:10:52.904Z,103545.12
2019-02-14T04:13:20.069Z,103550.50
2019-02-14T04:15:47.286Z,103545.79
2019-02-14T04:18:14.411Z,103554.89
2019-02-14T04:20:41.582Z,103548.96
2019-02-14T04:23:09.037Z,103549.05
2019-02-14T04:25:36.083Z,103550.72
2019-02-14T04:28:03.183Z,103550.72
2019-02-14T04:30:30.256Z,103547.04
2019-02-14T04:32:59.352Z,103543.23
2019-02-14T04:35:26.568Z,103542.86
2019-02-14T04:37:53.642Z,103538.23
2019-02-14T04:40:20.945Z,103540.16
2019-02-14T04:42:48.060Z,103532.47
2019-02-14T04:46:04.310Z,103542.69
2019-02-14T04:48:31.418Z,103553.62
2019-02-14T04:50:59.579Z,103546.48
2019-02-14T04:53:26.646Z,103540.17
2019-02-14T04:55:53.737Z,103541.47
2019-02-14T04:58:20.822Z,103531.53
2019-02-14T05:00:47.951Z,103539.74
2019-02-14T05:03:15.110Z,103548.14
2019-02-14T05:05:42.281Z,103542.30
2019-02-14T05:08:09.372Z,103550.25
2019-02-14T05:14:09.223Z,103550.02
2019-02-14T05:16:36.296Z,103553.02
2019-02-14T05:19:03.502Z,103546.41
2019-02-14T05:21:30.612Z,103549.73
2019-02-14T05:23:57.684Z,103549.77
2019-02-14T05:26:51.311Z,103545.92
2019-02-14T05:29:41.635Z,103547.59
2019-02-14T05:32:09.849Z,103561.81
2019-02-14T05:34:38.003Z,103567.33
2019-02-14T05:37:05.065Z,103570.45
2019-02-14T05:39:32.162Z,103575.08
2019-02-14T05:41:59.268Z,103568.01
2019-02-14T05:44:26.940Z,103562.61
2019-02-14T05:46:54.127Z,103575.39
2019-02-14T05:49:21.647Z,103576.74
2019-02-14T05:51:48.706Z,103573.24
2019-02-14T05:54:15.844Z,103579.50
2019-02-14T05:56:42.903Z,103575.36
2019-02-14T05:59:09.971Z,103578.80
2019-02-14T06:01:37.061Z,103579.58
2019-02-14T06:04:04.209Z,103580.08
2019-02-14T06:06:31.260Z,103583.44
2019-02-14T06:08:58.381Z,103588.95
2019-02-14T06:11:25.462Z,103592.97
2019-02-14T06:13:52.551Z,103593.97
2019-02-14T06:16:19.675Z,103601.09
2019-02-14T06:18:46.855Z,103605.73
2019-02-14T06:21:19.308Z,103606.13
2019-02-14T06:23:46.418Z,103603.00
2019-02-14T06:26:13.513Z,103601.88
2019-02-14T06:28:40.943Z,103600.04
2019-02-14T06:31:08.060Z,103600.19
2019-02-14T06:33:35.125Z,103603.56
2019-02-14T06:36:02.189Z,103605.13
2019-02-14T06:38:29.286Z,103599.80
2019-02-14T06:41:14.866Z,103605.16
2019-02-14T06:43:42.080Z,103613.84
2019-02-14T06:46:09.169Z,103629.91
2019-02-14T06:48:36.203Z,103629.73
2019-02-14T06:51:03.331Z,103631.93
2019-02-14T06:53:30.394Z,103633.16
2019-02-14T06:55:57.560Z,103630.94
2019-02-14T06:58:24.665Z,103627.66
2019-02-14T07:01:04.186Z,103638.41
2019-02-14T07:03:31.306Z,103639.16
2019-02-14T07:05:58.364Z,103641.72
2019-02-14T07:08:25.435Z,103645.22
2019-02-14T07:10:52.550Z,103649.84
2019-02-14T07:13:29.975Z,103655.01
2019-02-14T07:15:57.120Z,103651.86
2019-02-14T07:18:24.368Z,103643.02
2019-02-14T07:20:51.462Z,103647.24
2019-02-14T07:23:18.668Z,103651.86
2019-02-14T07:25:45.735Z,103654.84
2019-02-14T07:28:12.847Z,103659.06
2019-02-14T07:30:39.979Z,103660.53
2019-02-14T07:33:07.034Z,103661.27
2019-02-14T07:35:34.086Z,103662.16
2019-02-14T07:38:01.191Z,103665.08
2019-02-14T07:40:29.724Z,103662.84
2019-02-14T07:42:56.923Z,103663.94
2019-02-14T07:45:31.376Z,103665.93
2019-02-14T07:47:59.603Z,103661.29
2019-02-14T07:50:26.790Z,103647.38
2019-02-14T07:52:53.941Z,103649.84
2019-02-14T07:55:21.021Z,103645.72
2019-02-14T07:57:48.109Z,103643.22
2019-02-14T08:00:15.656Z,103640.20
2019-02-14T08:02:42.706Z,103642.91
2019-02-14T08:05:10.605Z,103642.64
2019-02-14T08:07:38.554Z,103648.09
2019-02-14T08:10:07.362Z,103639.54
2019-02-14T08:12:35.382Z,103642.73
2019-02-14T08:15:02.521Z,103647.01
2019-02-14T08:17:29.574Z,103637.45
2019-02-14T08:19:58.214Z,103637.28
2019-02-14T08:22:25.337Z,103631.00
2019-02-14T08:24:52.383Z,103621.16
2019-02-14T08:27:19.433Z,103620.73
2019-02-14T08:29:46.545Z,103621.45
2019-02-14T08:32:13.930Z,103627.83
2019-02-14T08:34:41.006Z,103629.42
2019-02-14T08:37:08.278Z,103622.67
2019-02-14T08:39:35.470Z,103616.66
2019-02-14T08:42:02.519Z,103623.25
2019-02-14T08:44:29.633Z,103623.89
2019-02-14T08:46:56.696Z,103618.15
2019-02-14T08:49:23.824Z,103611.64
2019-02-14T08:51:50.925Z,103609.32
2019-02-14T08:54:17.974Z,103607.45
2019-02-14T08:56:45.195Z,103613.89
2019-02-14T08:59:12.260Z,103613.16
2019-02-14T09:01:39.334Z,103607.59
2019-02-14T09:04:06.452Z,103607.07
2019-02-14T09:06:33.508Z,103610.93
2019-02-14T09:09:04.864Z,103612.00
2019-02-14T09:11:32.988Z,103616.66
2019-02-14T09:14:00.069Z,103617.20
2019-02-14T09:16:27.196Z,103611.39
2019-02-14T09:18:54.309Z,103609.85
2019-02-14T09:21:30.759Z,103611.99
2019-02-14T09:23:57.871Z,103613.36
2019-02-14T09:26:24.931Z,103609.92
2019-02-14T09:28:52.024Z,103605.30
2019-02-14T09:31:19.635Z,103603.28
2019-02-14T09:33:46.767Z,103603.84
2019-02-14T09:36:13.915Z,103604.59
2019-02-14T09:38:40.993Z,103611.01
2019-02-14T09:41:08.093Z,103609.28
2019-02-14T09:43:35.179Z,103616.38
2019-02-14T09:46:02.291Z,103612.97
2019-02-14T09:48:29.389Z,103608.20
2019-02-14T09:50:56.550Z,103595.76
2019-02-14T09:53:23.739Z,103599.13
2019-02-14T09:55:50.824Z,103601.34
2019-02-14T09:58:18.027Z,103596.56
2019-02-14T10:00:45.118Z,103609.83
2019-02-14T10:03:12.177Z,103606.25
2019-02-14T10:05:39.236Z,103606.58
2019-02-14T10:08:12.365Z,103607.62
2019-02-14T10:10:35.299Z,103611.22
2019-02-14T10:13:02.386Z,103611.11
2019-02-14T10:15:29.490Z,103610.98
2019-02-14T10:17:59.661Z,103613.53
2019-02-14T10:20:26.770Z,103599.37
2019-02-14T10:22:53.872Z,103603.13
2019-02-14T10:25:20.928Z,103596.16
2019-02-14T10:27:53.416Z,103593.61
2019-02-14T10:30:20.500Z,103592.95
2019-02-14T10:32:49.225Z,103597.39
2019-02-14T10:35:16.598Z,103592.23
2019-02-14T10:37:43.677Z,103595.30
2019-02-14T10:40:11.827Z,103597.65
2019-02-14T10:42:38.879Z,103601.98
2019-02-14T10:45:08.670Z,103605.42
2019-02-14T10:47:35.728Z,103611.48
2019-02-14T10:50:03.001Z,103606.92
2019-02-14T10:52:30.370Z,103607.98
2019-02-14T10:54:57.421Z,103605.36
2019-02-14T10:57:24.530Z,103599.33
2019-02-14T10:59:51.880Z,103598.40
2019-02-14T11:02:18.959Z,103603.25
2019-02-14T11:04:47.069Z,103607.30
2019-02-14T11:07:14.354Z,103602.73
2019-02-14T11:09:41.461Z,103603.41
2019-02-14T11:12:08.555Z,103602.87
2019-02-14T11:14:35.623Z,103593.34
2019-02-14T11:17:02.830Z,103585.75
2019-02-14T11:19:29.922Z,103589.50
2019-02-14T11:22:00.740Z,103589.20
2019-02-14T11:24:27.896Z,103585.71
2019-02-14T11:26:55.040Z,103577.09
2019-02-14T11:29:22.133Z,103587.33
2019-02-14T11:31:50.461Z,103579.39
2019-02-14T11:34:17.662Z,103576.61
2019-02-14T11:36:45.049Z,103575.94
2019-02-14T11:39:12.297Z,103572.95
2019-02-14T11:41:39.540Z,103567.73
2019-02-14T11:44:06.655Z,103564.55
2019-02-14T11:46:33.789Z,103566.71
2019-02-14T11:49:00.961Z,103563.39
2019-02-14T11:51:28.031Z,103562.47
2019-02-14T11:53:55.140Z,103564.03
2019-02-14T11:56:23.238Z,103556.11
2019-02-14T11:58:50.322Z,103552.69
2019-02-14T12:01:17.508Z,103550.69
2019-02-14T12:03:44.611Z,103543.79
2019-02-14T12:06:17.361Z,103543.05
2019-02-14T12:08:53.028Z,103537.34
2019-02-14T12:11:58.499Z,103531.81
2019-02-14T12:14:25.640Z,103530.03
2019-02-14T12:16:52.993Z,103531.86
2019-02-14T12:19:20.224Z,103522.67
2019-02-14T12:21:47.431Z,103525.55
2019-02-14T12:24:14.491Z,103525.80
2019-02-14T12:26:41.544Z,103522.16
2019-02-14T12:29:08.665Z,103523.99
2019-02-14T12:31:35.931Z,103516.23
2019-02-14T12:34:03.280Z,103515.66
2019-02-14T12:36:30.535Z,103511.72
2019-02-14T12:38:57.622Z,103511.33
2019-02-14T12:41:24.711Z,103502.88
2019-02-14T12:43:51.836Z,103497.73
2019-02-14T12:46:19.011Z,103492.70
2019-02-14T12:48:46.071Z,103489.72
2019-02-14T12:51:13.247Z,103480.97
2019-02-14T12:53:40.563Z,103476.19
2019-02-14T12:56:07.770Z,103475.85
2019-02-14T12:58:34.829Z,103475.42
2019-02-14T13:01:01.942Z,103471.86
2019-02-14T13:03:29.007Z,103473.09
2019-02-14T13:05:56.094Z,103470.89
2019-02-14T13:08:23.177Z,103472.06
2019-02-14T13:10:50.247Z,103476.98
2019-02-14T13:13:17.298Z,103469.59
2019-02-14T13:16:02.853Z,103467.81
2019-02-14T13:18:29.909Z,103463.92
2019-02-14T13:20:56.981Z,103461.75
2019-02-14T13:23:39.250Z,103445.73
2019-02-14T13:26:06.287Z,103448.59
2019-02-14T13:28:33.367Z,103444.54
2019-02-14T13:31:00.777Z,103443.03
2019-02-14T13:33:27.980Z,103439.61
2019-02-14T13:35:55.004Z,103433.64
2019-02-14T13:38:22.102Z,103433.58
2019-02-14T13:40:49.198Z,103432.43
2019-02-14T13:43:16.245Z,103424.15
2019-02-14T13:45:43.326Z,103424.48
2019-02-14T13:48:10.439Z,103428.58
2019-02-14T13:50:37.512Z,103421.34
2019-02-14T13:53:07.233Z,103418.66
2019-02-14T13:55:34.360Z,103412.55
2019-02-14T13:58:01.448Z,103409.91
2019-02-14T14:00:37.555Z,103404.35
2019-02-14T14:03:04.652Z,103404.16
2019-02-14T14:05:31.814Z,103402.56
2019-02-14T14:07:58.923Z,103404.17
2019-02-14T14:10:26.069Z,103399.70
2019-02-14T14:12:53.237Z,103393.96
2019-02-14T14:15:20.329Z,103393.05
2019-02-14T14:17:47.413Z,103392.84
2019-02-14T14:20:14.675Z,103389.27
2019-02-14T14:22:41.911Z,103388.24
2019-02-14T14:25:09.103Z,103390.41
2019-02-14T14:27:36.171Z,103385.80
2019-02-14T14:30:03.866Z,103388.17
2019-02-14T14:32:30.919Z,103384.68
2019-02-14T14:34:58.010Z,103382.73
2019-02-14T14:37:25.108Z,103379.94
2019-02-14T14:39:52.293Z,103381.89
2019-02-14T14:42:37.792Z,103380.08
2019-02-14T14:45:07.332Z,103376.88
2019-02-14T14:47:34.454Z,103379.38
2019-02-14T14:50:02.739Z,103375.96
2019-02-14T14:52:29.971Z,103374.83
2019-02-14T14:54:57.040Z,103376.62
2019-02-14T14:57:24.221Z,103379.44
2019-02-14T14:59:51.316Z,103372.81
2019-02-14T15:02:18.701Z,103371.14
2019-02-14T15:04:45.803Z,103374.69
2019-02-14T15:07:12.944Z,103371.91
2019-02-14T15:09:40.070Z,103369.95
2019-02-14T15:12:07.282Z,103368.08
2019-02-14T15:14:34.482Z,103367.45
2019-02-14T15:17:05.648Z,103364.57
2019-02-14T15:19:32.833Z,103364.50
2019-02-14T15:21:59.905Z,103357.61
2019-02-14T15:24:26.977Z,103360.22
2019-02-14T15:26:54.037Z,103359.22
2019-02-14T15:29:21.131Z,103353.11
2019-02-14T15:31:48.221Z,103351.52
2019-02-14T15:34:15.319Z,103355.97
2019-02-14T15:36:42.542Z,103353.88
2019-02-14T15:39:09.742Z,103354.92
2019-02-14T15:41:36.812Z,103356.77
2019-02-14T15:44:04.022Z,103349.31
2019-02-14T15:46:31.165Z,103352.16
2019-02-14T15:48:58.422Z,103351.77
2019-02-14T15:51:25.643Z,103352.34
2019-02-14T15:53:54.094Z,103344.46
2019-02-14T15:56:21.242Z,103342.91
2019-02-14T15:58:48.471Z,103334.31
2019-02-14T16:01:16.600Z,103336.61
2019-02-14T16:03:44.651Z,103337.98
2019-02-14T16:06:11.802Z,103343.69
2019-02-14T16:08:38.900Z,103340.00
2019-02-14T16:11:05.988Z,103336.30
2019-02-14T16:13:33.718Z,103343.19
2019-02-14T16:16:00.980Z,103335.63
2019-02-14T16:18:28.104Z,103339.38
2019-02-14T16:20:55.281Z,103340.98
2019-02-14T16:23:22.453Z,103328.23
2019-02-14T16:25:50.145Z,103332.89
2019-02-14T16:28:18.569Z,103327.12
2019-02-14T16:30:45.679Z,103330.31
2019-02-14T16:33:12.785Z,103330.34
2019-02-14T16:35:39.859Z,103341.05
2019-02-14T16:38:07.000Z,103338.73
2019-02-14T16:40:38.627Z,103340.77
2019-02-14T16:43:03.064Z,103343.61
2019-02-14T16:45:30.198Z,103346.66
2019-02-14T16:47:57.303Z,103347.75
2019-02-14T16:50:24.443Z,103349.80
2019-02-14T16:52:51.573Z,103351.06
2019-02-14T16:55:18.704Z,103341.84
2019-02-14T16:57:45.890Z,103344.33
2019-02-14T17:00:12.987Z,103354.66
2019-02-14T17:02:40.063Z,103353.84
2019-02-14T17:05:07.444Z,103358.20
2019-02-14T17:07:34.528Z,103352.95
2019-02-14T17:10:01.636Z,103351.57
2019-02-14T17:12:28.742Z,103352.13
2019-02-14T17:14:56.205Z,103354.63
2019-02-14T17:17:27.840Z,103363.53
2019-02-14T17:19:52.283Z,103366.94
2019-02-14T17:22:19.407Z,103367.08
2019-02-14T17:24:46.801Z,103368.25
2019-02-14T17:27:13.871Z,103367.16
2019-02-14T17:29:41.022Z,103369.62
2019-02-14T17:32:08.136Z,103376.91
2019-02-14T17:34:35.313Z,103380.79
2019-02-14T17:37:02.486Z,103382.06
2019-02-14T17:39:29.681Z,103376.55
2019-02-14T17:41:56.811Z,103381.58
2019-02-14T17:44:23.922Z,103384.94
2019-02-14T17:46:51.076Z,103377.88
2019-02-14T17:49:20.099Z,103379.55
2019-02-14T17:51:47.166Z,103383.16
2019-02-14T17:54:14.414Z,103381.27
2019-02-14T17:56:41.648Z,103382.90
2019-02-14T17:59:09.728Z,103379.80
2019-02-14T18:01:37.201Z,103375.73
2019-02-14T18:04:06.124Z,103379.06
2019-02-14T18:06:34.453Z,103370.41
2019-02-14T18:09:01.848Z,103369.32
2019-02-14T18:11:29.056Z,103374.20
2019-02-14T18:13:56.157Z,103370.88
2019-02-14T18:16:23.401Z,103373.16
2019-02-14T18:18:50.510Z,103379.48
2019-02-14T18:21:17.605Z,103377.64
2019-02-14T18:23:44.865Z,103370.04
2019-02-14T18:26:11.969Z,103378.17
2019-02-14T18:28:39.175Z,103382.95
2019-02-14T18:31:06.286Z,103379.63
2019-02-14T18:33:33.381Z,103371.63
2019-02-14T18:36:00.475Z,103375.47
2019-02-14T18:38:27.585Z,103370.22
2019-02-14T18:41:03.871Z,103371.31
2019-02-14T18:43:25.713Z,103377.14
2019-02-14T18:45:52.950Z,103375.63
2019-02-14T18:48:20.120Z,103371.64
2019-02-14T18:50:47.307Z,103369.75
2019-02-14T18:53:14.527Z,103377.42
2019-02-14T18:55:42.975Z,103371.63
2019-02-14T18:58:10.047Z,103373.40
2019-02-14T19:00:37.251Z,103373.87
2019-02-14T19:03:04.445Z,103374.87
2019-02-14T19:05:31.547Z,103370.67
2019-02-14T19:07:59.131Z,103372.50
2019-02-14T19:10:26.282Z,103368.92
2019-02-14T19:12:53.441Z,103374.98
2019-02-14T19:15:20.634Z,103375.22
2019-02-14T19:17:53.232Z,103377.52
2019-02-14T19:20:20.327Z,103379.05
2019-02-14T19:22:47.640Z,103373.93
2019-02-14T19:25:16.353Z,103371.03
2019-02-14T19:27:43.590Z,103374.62
2019-02-14T19:34:25.361Z,103372.94
2019-02-14T19:36:52.433Z,103373.02
2019-02-14T19:39:24.971Z,103367.30
2019-02-14T19:41:52.078Z,103365.69
2019-02-14T19:44:19.338Z,103366.45
2019-02-14T19:46:46.486Z,103364.69
2019-02-14T19:49:13.639Z,103363.70
2019-02-14T19:51:40.821Z,103362.09
2019-02-14T19:54:08.042Z,103366.21
2019-02-14T19:56:35.131Z,103358.50
2019-02-14T19:59:02.195Z,103354.69
2019-02-14T20:01:29.451Z,103357.50
2019-02-14T20:03:56.535Z,103357.73
2019-02-14T20:06:23.645Z,103353.91
2019-02-14T20:08:50.770Z,103360.34
2019-02-14T20:11:18.030Z,103354.00
2019-02-14T20:13:49.498Z,103352.39
2019-02-14T20:16:14.387Z,103352.08
2019-02-14T20:18:41.559Z,103350.47
2019-02-14T20:21:08.784Z,103345.89
2019-02-14T20:23:36.040Z,103351.91
2019-02-14T20:26:03.646Z,103349.54
2019-02-14T20:28:30.721Z,103354.27
2019-02-14T20:30:58.755Z,103357.18
2019-02-14T20:33:25.924Z,103354.05
2019-02-14T20:36:00.011Z,103351.23
2019-02-14T20:38:27.166Z,103344.98
2019-02-14T20:40:54.268Z,103342.39
2019-02-14T20:43:21.360Z,103336.67
2019-02-14T20:45:48.490Z,103336.59
2019-02-14T20:48:15.710Z,103335.77
2019-02-14T20:50:42.863Z,103338.45
2019-02-14T20:53:10.082Z,103336.47
2019-02-14T20:55:37.167Z,103338.91
2019-02-14T20:58:04.245Z,103323.97
2019-02-14T21:00:32.340Z,103337.30
2019-02-14T21:02:59.559Z,103338.59
2019-02-14T21:05:26.787Z,103338.06
2019-02-14T21:07:53.993Z,103335.84
2019-02-14T21:10:21.108Z,103332.03
2019-02-14T21:12:48.706Z,103329.96
2019-02-14T21:15:15.846Z,103333.33
2019-02-14T21:17:43.428Z,103328.14
2019-02-14T21:20:10.579Z,103334.24
2019-02-14T21:22:37.715Z,103337.45
2019-02-14T21:25:05.092Z,103338.36
2019-02-14T21:27:35.119Z,103335.69
2019-02-14T21:30:01.407Z,103333.62
2019-02-14T21:32:28.473Z,103335.39
2019-02-14T21:34:55.535Z,103335.39
2019-02-14T21:37:22.651Z,103335.00
2019-02-14T21:39:49.722Z,103324.25
2019-02-14T21:42:21.089Z,103324.78
2019-02-14T21:44:45.887Z,103324.02
2019-02-14T21:47:13.031Z,103333.32
2019-02-14T21:49:40.171Z,103326.19
2019-02-14T21:52:07.293Z,103330.61
2019-02-14T21:54:37.401Z,103327.48
2019-02-14T21:57:04.521Z,103329.43
2019-02-14T21:59:31.589Z,103328.67
2019-02-14T22:01:58.723Z,103330.57
2019-02-14T22:04:26.000Z,103335.84
2019-02-14T22:06:53.137Z,103335.08
2019-02-14T22:09:20.369Z,103332.03
2019-02-14T22:11:47.563Z,103332.64
2019-02-14T22:14:14.633Z,103331.37
2019-02-14T22:16:41.763Z,103331.72
2019-02-14T22:19:08.830Z,103329.97
2019-02-14T22:21:35.942Z,103328.14
2019-02-14T22:24:03.248Z,103330.27
2019-02-14T22:26:30.434Z,103328.78
2019-02-14T22:28:57.512Z,103323.27
2019-02-14T22:31:24.863Z,103321.96
2019-02-14T22:33:51.898Z,103318.98
2019-02-14T22:36:18.954Z,103315.55
2019-02-14T22:38:46.070Z,103322.25
2019-02-14T22:41:13.128Z,103322.16
2019-02-14T22:43:40.289Z,103326.19
2019-02-14T22:46:07.401Z,103319.50
2019-02-14T22:48:34.479Z,103308.84
2019-02-14T22:51:01.567Z,103314.34
2019-02-14T22:53:28.676Z,103314.86
2019-02-14T22:55:55.736Z,103309.30
2019-02-14T22:58:22.806Z,103320.38
2019-02-14T23:00:55.549Z,103318.63
2019-02-14T23:03:22.634Z,103311.15
2019-02-14T23:05:49.703Z,103318.69
2019-02-14T23:08:16.794Z,103314.95
2019-02-14T23:10:43.853Z,103317.56
2019-02-14T23:13:10.923Z,103322.11
2019-02-14T23:15:38.051Z,103315.14
2019-02-14T23:18:05.203Z,103315.95
2019-02-14T23:20:32.379Z,103307.23
2019-02-14T23:22:59.487Z,103311.14
2019-02-14T23:25:26.625Z,103305.27
2019-02-14T23:27:53.682Z,103307.44
2019-02-14T23:30:20.833Z,103308.21
2019-02-14T23:32:48.059Z,103309.59
2019-02-14T23:35:15.133Z,103316.38
2019-02-14T23:37:42.231Z,103319.84
2019-02-14T23:40:09.278Z,103321.95
2019-02-14T23:42:36.364Z,103327.73
2019-02-14T23:45:04.043Z,103330.82
2019-02-14T23:47:33.012Z,103334.16
2019-02-14T23:50:00.283Z,103330.63
2019-02-14T23:52:27.487Z,103333.52
2019-02-14T23:54:54.578Z,103332.61
2019-02-14T23:57:21.728Z,103332.52
2019-02-14T23:59:48.856Z,103340.42
