createdAt,value
2019-03-30T00:01:19.363Z,98790.95
2019-03-30T00:03:52.121Z,98781.93
2019-03-30T00:06:25.346Z,98783.57
2019-03-30T00:08:58.412Z,98775.17
2019-03-30T00:11:32.088Z,98775.06
2019-03-30T00:14:05.158Z,98777.01
2019-03-30T00:16:38.706Z,98773.72
2019-03-30T00:19:11.895Z,98779.42
2019-03-30T00:21:44.974Z,98776.03
2019-03-30T00:24:18.932Z,98775.09
2019-03-30T00:26:52.599Z,98775.95
2019-03-30T00:29:25.353Z,98773.37
2019-03-30T00:31:58.421Z,98773.78
2019-03-30T00:34:31.214Z,98778.52
2019-03-30T00:37:06.940Z,98772.16
2019-03-30T00:39:40.018Z,98770.52
2019-03-30T00:42:13.392Z,98770.69
2019-03-30T00:44:46.142Z,98769.08
2019-03-30T00:47:18.892Z,98766.70
2019-03-30T00:49:51.640Z,98771.16
2019-03-30T00:52:24.804Z,98766.44
2019-03-30T00:54:58.314Z,98762.36
2019-03-30T00:57:31.394Z,98766.35
2019-03-30T01:00:05.145Z,98765.42
2019-03-30T01:02:38.361Z,98760.34
2019-03-30T01:05:11.889Z,98761.67
2019-03-30T01:07:45.451Z,98759.85
2019-03-30T01:10:18.448Z,98762.58
2019-03-30T01:12:51.209Z,98758.31
2019-03-30T01:15:23.965Z,98761.05
2019-03-30T01:17:57.614Z,98757.30
2019-03-30T01:20:30.993Z,98760.27
2019-03-30T01:23:04.095Z,98757.50
2019-03-30T01:25:37.252Z,98754.70
2019-03-30T01:28:10.466Z,98755.77
2019-03-30T01:30:43.300Z,98755.20
2019-03-30T01:33:16.378Z,98756.38
2019-03-30T01:35:49.127Z,98755.86
2019-03-30T01:38:21.884Z,98753.94
2019-03-30T01:40:55.110Z,98754.16
2019-03-30T01:43:27.872Z,98759.61
2019-03-30T01:46:01.485Z,98761.06
2019-03-30T01:48:34.243Z,98760.45
2019-03-30T01:51:06.999Z,98759.86
2019-03-30T01:53:40.862Z,98757.94
2019-03-30T01:56:13.988Z,98751.48
2019-03-30T01:58:47.236Z,98743.28
2019-03-30T02:01:20.537Z,98750.16
2019-03-30T02:03:53.303Z,98747.77
2019-03-30T02:06:26.365Z,98748.88
2019-03-30T02:09:00.211Z,98750.56
2019-03-30T02:11:33.418Z,98748.59
2019-03-30T02:14:06.275Z,98751.36
2019-03-30T02:16:39.338Z,98752.26
2019-03-30T02:19:13.059Z,98749.66
2019-03-30T02:21:46.699Z,98752.25
2019-03-30T02:24:19.489Z,98756.22
2019-03-30T02:26:52.248Z,98756.89
2019-03-30T02:29:25.276Z,98755.16
2019-03-30T02:31:58.051Z,98755.56
2019-03-30T02:34:30.916Z,98751.78
2019-03-30T02:37:03.676Z,98750.59
2019-03-30T02:39:37.626Z,98750.80
2019-03-30T02:42:10.687Z,98749.41
2019-03-30T02:44:43.439Z,98750.92
2019-03-30T02:47:16.199Z,98746.91
2019-03-30T02:49:48.954Z,98747.02
2019-03-30T02:52:22.228Z,98738.12
2019-03-30T02:54:56.623Z,98740.98
2019-03-30T02:57:29.349Z,98734.41
2019-03-30T03:00:02.104Z,98732.91
2019-03-30T03:02:34.849Z,98730.05
2019-03-30T03:05:09.094Z,98731.55
2019-03-30T03:07:41.843Z,98735.12
2019-03-30T03:10:15.654Z,98735.53
2019-03-30T03:12:48.425Z,98739.58
2019-03-30T03:15:21.190Z,98739.55
2019-03-30T03:17:53.956Z,98738.44
2019-03-30T03:20:27.504Z,98740.83
2019-03-30T03:23:00.777Z,98742.95
2019-03-30T03:25:33.535Z,98736.30
2019-03-30T03:28:06.397Z,98740.47
2019-03-30T03:30:39.156Z,98745.02
2019-03-30T03:33:12.542Z,98745.56
2019-03-30T03:35:45.585Z,98740.19
2019-03-30T03:38:18.358Z,98745.36
2019-03-30T03:40:51.347Z,98738.97
2019-03-30T03:43:24.886Z,98735.65
2019-03-30T03:45:58.053Z,98737.28
2019-03-30T03:48:30.816Z,98739.86
2019-03-30T03:51:24.470Z,98733.45
2019-03-30T03:53:42.752Z,98741.14
2019-03-30T03:56:17.405Z,98738.17
2019-03-30T03:58:51.980Z,98737.88
2019-03-30T04:01:27.845Z,98733.73
2019-03-30T04:04:05.117Z,98735.58
2019-03-30T04:06:41.639Z,98731.66
2019-03-30T04:09:17.985Z,98735.74
2019-03-30T04:11:53.595Z,98731.88
2019-03-30T04:14:28.522Z,98728.05
2019-03-30T04:17:01.727Z,98725.41
2019-03-30T04:19:34.685Z,98726.34
2019-03-30T04:22:07.951Z,98728.44
2019-03-30T04:24:41.643Z,98727.89
2019-03-30T04:27:14.420Z,98725.83
2019-03-30T04:29:47.175Z,98727.46
2019-03-30T04:32:19.953Z,98725.77
2019-03-30T04:34:52.710Z,98728.09
2019-03-30T04:37:26.470Z,98723.46
2019-03-30T04:39:59.550Z,98727.38
2019-03-30T04:42:33.309Z,98726.43
2019-03-30T04:45:06.579Z,98724.23
2019-03-30T04:47:40.543Z,98727.92
2019-03-30T04:50:14.526Z,98733.58
2019-03-30T04:52:47.291Z,98728.58
2019-03-30T04:55:20.043Z,98731.68
2019-03-30T04:57:53.277Z,98735.20
2019-03-30T05:00:26.034Z,98732.28
2019-03-30T05:02:59.148Z,98734.30
2019-03-30T05:05:32.227Z,98738.06
2019-03-30T05:08:05.082Z,98737.80
2019-03-30T05:10:38.161Z,98735.08
2019-03-30T05:13:11.237Z,98728.22
2019-03-30T05:15:44.050Z,98733.10
2019-03-30T05:18:16.820Z,98732.96
2019-03-30T05:20:49.943Z,98743.81
2019-03-30T05:23:22.689Z,98743.53
2019-03-30T05:25:55.756Z,98741.03
2019-03-30T05:28:28.507Z,98740.58
2019-03-30T05:31:01.729Z,98738.47
2019-03-30T05:33:34.794Z,98740.09
2019-03-30T05:36:07.850Z,98741.38
2019-03-30T05:38:40.603Z,98742.57
2019-03-30T05:41:13.698Z,98738.59
2019-03-30T05:43:47.714Z,98742.23
2019-03-30T05:46:20.453Z,98744.87
2019-03-30T05:48:53.204Z,98746.84
2019-03-30T05:51:26.754Z,98745.14
2019-03-30T05:54:00.017Z,98741.72
2019-03-30T05:56:33.260Z,98742.69
2019-03-30T05:59:06.015Z,98743.73
2019-03-30T06:01:39.367Z,98744.00
2019-03-30T06:04:12.108Z,98736.06
2019-03-30T06:06:45.665Z,98737.43
2019-03-30T06:09:18.814Z,98737.38
2019-03-30T06:11:51.573Z,98746.81
2019-03-30T06:14:24.328Z,98744.66
2019-03-30T06:16:57.406Z,98744.56
2019-03-30T06:19:30.150Z,98746.91
2019-03-30T06:22:03.402Z,98742.66
2019-03-30T06:24:36.473Z,98735.02
2019-03-30T06:27:09.252Z,98738.57
2019-03-30T06:29:42.067Z,98731.83
2019-03-30T06:32:14.832Z,98733.20
2019-03-30T06:34:48.002Z,98733.12
2019-03-30T06:37:21.557Z,98730.19
2019-03-30T06:39:54.921Z,98721.35
2019-03-30T06:42:29.037Z,98722.40
2019-03-30T06:45:02.201Z,98721.09
2019-03-30T06:47:35.296Z,98717.21
2019-03-30T06:50:08.618Z,98710.41
2019-03-30T06:52:56.417Z,98708.09
2019-03-30T06:55:16.304Z,98705.53
2019-03-30T06:57:49.617Z,98707.80
2019-03-30T07:00:34.511Z,98707.31
2019-03-30T07:03:10.842Z,98710.28
2019-03-30T07:05:45.350Z,98713.61
2019-03-30T07:08:20.617Z,98707.30
2019-03-30T07:10:53.443Z,98699.84
2019-03-30T07:13:29.059Z,98704.34
2019-03-30T07:16:04.751Z,98701.45
2019-03-30T07:18:39.852Z,98707.50
2019-03-30T07:21:13.109Z,98703.63
2019-03-30T07:23:46.015Z,98704.31
2019-03-30T07:26:18.863Z,98702.02
2019-03-30T07:28:51.781Z,98695.91
2019-03-30T07:31:25.014Z,98697.89
2019-03-30T07:33:58.409Z,98694.20
2019-03-30T07:36:31.630Z,98698.19
2019-03-30T07:39:05.358Z,98688.80
2019-03-30T07:41:38.273Z,98688.11
2019-03-30T07:44:11.428Z,98681.45
2019-03-30T07:46:44.997Z,98679.25
2019-03-30T07:49:19.220Z,98678.17
2019-03-30T07:51:52.900Z,98680.92
2019-03-30T07:54:26.062Z,98677.50
2019-03-30T07:57:06.298Z,98675.68
2019-03-30T07:59:34.453Z,98671.77
2019-03-30T08:02:07.295Z,98665.88
2019-03-30T08:04:40.619Z,98671.36
2019-03-30T08:07:13.469Z,98668.71
2019-03-30T08:09:46.402Z,98669.95
2019-03-30T08:12:19.257Z,98659.94
2019-03-30T08:14:53.786Z,98655.19
2019-03-30T08:17:27.107Z,98655.12
2019-03-30T08:20:00.041Z,98652.27
2019-03-30T08:22:33.000Z,98653.11
2019-03-30T08:25:06.284Z,98650.53
2019-03-30T08:27:40.188Z,98651.94
2019-03-30T08:30:14.572Z,98655.62
2019-03-30T08:32:48.426Z,98648.70
2019-03-30T08:35:21.448Z,98648.58
2019-03-30T08:37:54.805Z,98642.72
2019-03-30T08:40:27.651Z,98648.65
2019-03-30T08:43:01.015Z,98634.91
2019-03-30T08:45:34.238Z,98635.11
2019-03-30T08:48:07.092Z,98634.78
2019-03-30T08:50:40.486Z,98632.28
2019-03-30T08:53:13.405Z,98625.13
2019-03-30T08:55:46.815Z,98620.03
2019-03-30T08:58:20.241Z,98622.81
2019-03-30T09:00:53.084Z,98618.94
2019-03-30T09:03:26.491Z,98622.08
2019-03-30T09:05:59.449Z,98618.86
2019-03-30T09:08:32.477Z,98615.19
2019-03-30T09:11:05.795Z,98621.69
2019-03-30T09:13:39.112Z,98613.91
2019-03-30T09:16:12.356Z,98609.56
2019-03-30T09:18:45.641Z,98607.64
2019-03-30T09:21:18.898Z,98610.11
2019-03-30T09:23:52.134Z,98599.22
2019-03-30T09:26:24.988Z,98595.63
2019-03-30T09:28:57.898Z,98596.15
2019-03-30T09:31:31.130Z,98589.88
2019-03-30T09:34:04.059Z,98595.08
2019-03-30T09:36:36.910Z,98592.92
2019-03-30T09:39:11.464Z,98586.66
2019-03-30T09:41:45.740Z,98581.70
2019-03-30T09:44:18.982Z,98576.22
2019-03-30T09:46:52.383Z,98578.47
2019-03-30T09:49:26.017Z,98580.27
2019-03-30T09:51:59.186Z,98581.16
2019-03-30T09:54:32.094Z,98574.47
2019-03-30T09:57:05.360Z,98574.95
2019-03-30T09:59:38.610Z,98568.92
2019-03-30T10:02:12.817Z,98565.09
2019-03-30T10:04:45.742Z,98565.33
2019-03-30T10:07:18.599Z,98558.52
2019-03-30T10:09:52.373Z,98559.09
2019-03-30T10:12:25.290Z,98558.21
2019-03-30T10:14:58.529Z,98557.91
2019-03-30T10:17:31.465Z,98550.42
2019-03-30T10:20:05.389Z,98545.48
2019-03-30T10:22:41.994Z,98541.61
2019-03-30T10:25:14.530Z,98538.69
2019-03-30T10:27:47.377Z,98539.09
2019-03-30T10:30:22.179Z,98533.55
2019-03-30T10:32:55.579Z,98530.67
2019-03-30T10:35:28.494Z,98528.13
2019-03-30T10:38:01.346Z,98528.20
2019-03-30T10:40:35.068Z,98523.02
2019-03-30T10:43:08.410Z,98515.33
2019-03-30T10:45:42.296Z,98514.67
2019-03-30T10:48:15.536Z,98512.06
2019-03-30T10:50:48.393Z,98508.04
2019-03-30T10:53:22.214Z,98504.52
2019-03-30T10:55:55.774Z,98509.27
2019-03-30T10:58:29.030Z,98499.95
2019-03-30T11:01:02.567Z,98488.53
2019-03-30T11:03:37.018Z,98486.41
2019-03-30T11:06:10.245Z,98483.16
2019-03-30T11:08:43.083Z,98480.62
2019-03-30T11:11:15.928Z,98480.38
2019-03-30T11:13:48.855Z,98478.43
2019-03-30T11:16:22.732Z,98470.93
2019-03-30T11:18:55.964Z,98471.08
2019-03-30T11:21:28.900Z,98463.04
2019-03-30T11:24:01.831Z,98461.05
2019-03-30T11:26:35.051Z,98463.01
2019-03-30T11:29:07.973Z,98456.70
2019-03-30T11:31:41.829Z,98452.92
2019-03-30T11:34:14.994Z,98450.90
2019-03-30T11:36:48.236Z,98450.11
2019-03-30T11:39:21.907Z,98452.30
2019-03-30T11:41:55.622Z,98447.46
2019-03-30T11:44:29.331Z,98440.73
2019-03-30T11:47:02.333Z,98439.90
2019-03-30T11:49:35.668Z,98442.59
2019-03-30T11:52:08.823Z,98440.59
2019-03-30T11:54:41.979Z,98436.90
2019-03-30T11:57:15.153Z,98429.75
2019-03-30T11:59:48.076Z,98423.02
2019-03-30T12:02:27.972Z,98425.58
2019-03-30T12:04:55.544Z,98420.26
2019-03-30T12:07:28.923Z,98415.85
2019-03-30T12:10:02.242Z,98412.79
2019-03-30T12:12:37.384Z,98408.65
2019-03-30T12:15:11.289Z,98409.56
2019-03-30T12:17:44.132Z,98406.16
2019-03-30T12:20:17.678Z,98405.52
2019-03-30T12:22:51.484Z,98395.61
2019-03-30T12:25:34.978Z,98392.44
2019-03-30T12:27:59.430Z,98390.42
2019-03-30T12:30:32.987Z,98388.29
2019-03-30T12:33:06.370Z,98388.76
2019-03-30T12:35:39.605Z,98383.18
2019-03-30T12:38:12.833Z,98378.82
2019-03-30T12:40:46.361Z,98373.34
2019-03-30T12:43:19.284Z,98372.05
2019-03-30T12:45:52.436Z,98363.63
2019-03-30T12:48:25.592Z,98357.47
2019-03-30T12:50:59.129Z,98356.15
2019-03-30T12:53:32.522Z,98349.58
2019-03-30T12:56:08.821Z,98348.25
2019-03-30T12:58:40.561Z,98343.33
2019-03-30T13:01:15.615Z,98339.84
2019-03-30T13:03:48.022Z,98340.36
2019-03-30T13:06:21.405Z,98334.22
2019-03-30T13:08:54.568Z,98327.73
2019-03-30T13:11:27.798Z,98325.92
2019-03-30T13:14:00.711Z,98326.52
2019-03-30T13:16:34.337Z,98313.73
2019-03-30T13:19:07.770Z,98322.05
2019-03-30T13:21:52.036Z,98314.27
2019-03-30T13:24:15.533Z,98315.44
2019-03-30T13:26:48.973Z,98311.64
2019-03-30T13:29:23.711Z,98314.64
2019-03-30T13:31:57.251Z,98308.20
2019-03-30T13:34:30.682Z,98298.91
2019-03-30T13:37:21.019Z,98297.66
2019-03-30T13:39:53.928Z,98288.23
2019-03-30T13:42:26.840Z,98287.34
2019-03-30T13:45:03.054Z,98283.11
2019-03-30T13:47:34.505Z,98284.92
2019-03-30T13:50:08.714Z,98286.98
2019-03-30T13:52:41.651Z,98281.02
2019-03-30T13:55:14.755Z,98273.77
2019-03-30T13:57:48.538Z,98272.61
2019-03-30T14:00:22.427Z,98270.89
2019-03-30T14:02:56.676Z,98268.57
2019-03-30T14:05:30.042Z,98265.30
2019-03-30T14:08:03.309Z,98263.20
2019-03-30T14:10:38.961Z,98257.78
2019-03-30T14:13:11.773Z,98253.73
2019-03-30T14:15:44.997Z,98250.31
2019-03-30T14:18:17.848Z,98249.66
2019-03-30T14:20:50.813Z,98248.63
2019-03-30T14:23:23.654Z,98244.09
2019-03-30T14:25:56.479Z,98238.24
2019-03-30T14:28:29.324Z,98232.69
2019-03-30T14:31:03.039Z,98232.02
2019-03-30T14:33:36.190Z,98226.55
2019-03-30T14:36:09.493Z,98224.81
2019-03-30T14:38:42.412Z,98221.77
2019-03-30T14:41:15.895Z,98213.03
2019-03-30T14:43:49.064Z,98210.23
2019-03-30T14:46:22.387Z,98207.89
2019-03-30T14:48:55.315Z,98211.76
2019-03-30T14:51:28.526Z,98206.50
2019-03-30T14:54:01.464Z,98205.84
2019-03-30T14:56:44.814Z,98202.80
2019-03-30T14:59:10.668Z,98198.38
2019-03-30T15:01:43.736Z,98196.73
2019-03-30T15:04:17.912Z,98194.17
2019-03-30T15:06:51.450Z,98187.02
2019-03-30T15:09:24.770Z,98187.75
2019-03-30T15:11:57.689Z,98184.84
2019-03-30T15:14:30.858Z,98180.37
2019-03-30T15:17:04.073Z,98174.91
2019-03-30T15:19:37.662Z,98185.23
2019-03-30T15:22:10.701Z,98179.53
2019-03-30T15:24:43.650Z,98176.42
2019-03-30T15:27:16.578Z,98182.13
2019-03-30T15:29:49.812Z,98171.91
2019-03-30T15:32:22.731Z,98171.59
2019-03-30T15:34:58.362Z,98171.41
2019-03-30T15:37:31.060Z,98168.30
2019-03-30T15:40:04.117Z,98167.66
2019-03-30T15:42:40.029Z,98161.48
2019-03-30T15:45:12.970Z,98162.61
2019-03-30T15:47:45.814Z,98163.81
2019-03-30T15:50:19.366Z,98163.17
2019-03-30T15:52:52.708Z,98157.80
2019-03-30T15:55:26.409Z,98158.13
2019-03-30T15:58:00.520Z,98162.69
2019-03-30T16:00:33.983Z,98157.84
2019-03-30T16:03:08.124Z,98155.55
2019-03-30T16:05:41.519Z,98153.11
2019-03-30T16:08:14.773Z,98154.91
2019-03-30T16:10:48.190Z,98157.69
2019-03-30T16:13:21.096Z,98150.95
2019-03-30T16:15:54.331Z,98152.74
2019-03-30T16:18:27.253Z,98157.32
2019-03-30T16:21:00.493Z,98155.98
2019-03-30T16:23:33.718Z,98152.58
2019-03-30T16:26:06.985Z,98151.92
2019-03-30T16:28:39.845Z,98150.62
2019-03-30T16:31:12.769Z,98153.38
2019-03-30T16:33:47.033Z,98152.53
2019-03-30T16:36:20.868Z,98146.98
2019-03-30T16:38:54.574Z,98145.35
2019-03-30T16:41:27.803Z,98149.87
2019-03-30T16:44:00.962Z,98150.47
2019-03-30T16:46:34.455Z,98147.66
2019-03-30T16:49:07.396Z,98151.19
2019-03-30T16:51:40.775Z,98153.48
2019-03-30T16:54:14.081Z,98148.89
2019-03-30T16:56:46.990Z,98147.10
2019-03-30T16:59:20.330Z,98150.05
2019-03-30T17:01:53.709Z,98150.13
2019-03-30T17:04:29.409Z,98145.65
2019-03-30T17:07:01.708Z,98152.72
2019-03-30T17:09:35.515Z,98145.89
2019-03-30T17:12:09.331Z,98150.36
2019-03-30T17:14:43.477Z,98150.63
2019-03-30T17:17:16.634Z,98150.86
2019-03-30T17:19:49.867Z,98146.28
2019-03-30T17:22:23.066Z,98149.68
2019-03-30T17:24:56.311Z,98148.63
2019-03-30T17:27:29.778Z,98154.32
2019-03-30T17:30:03.088Z,98154.78
2019-03-30T17:32:36.248Z,98155.06
2019-03-30T17:35:09.965Z,98148.24
2019-03-30T17:37:43.862Z,98153.16
2019-03-30T17:40:17.200Z,98150.48
2019-03-30T17:42:50.560Z,98159.29
2019-03-30T17:45:24.622Z,98156.38
2019-03-30T17:47:58.350Z,98152.69
2019-03-30T17:50:31.742Z,98158.65
2019-03-30T17:53:04.617Z,98160.01
2019-03-30T17:55:39.106Z,98160.02
2019-03-30T17:58:13.542Z,98156.66
2019-03-30T18:00:48.181Z,98164.48
2019-03-30T18:03:21.806Z,98163.09
2019-03-30T18:05:55.447Z,98165.79
2019-03-30T18:08:29.174Z,98172.25
2019-03-30T18:11:04.121Z,98172.77
2019-03-30T18:13:36.930Z,98167.16
2019-03-30T18:16:10.288Z,98167.92
2019-03-30T18:18:43.135Z,98167.97
2019-03-30T18:21:16.108Z,98167.26
2019-03-30T18:23:49.083Z,98173.33
2019-03-30T18:26:21.998Z,98171.95
2019-03-30T18:28:55.390Z,98176.38
2019-03-30T18:31:28.714Z,98173.83
2019-03-30T18:34:02.101Z,98172.79
2019-03-30T18:36:37.477Z,98179.01
2019-03-30T18:39:11.294Z,98174.37
2019-03-30T18:41:44.524Z,98175.62
2019-03-30T18:44:19.197Z,98175.34
2019-03-30T18:46:52.108Z,98177.00
2019-03-30T18:49:25.282Z,98183.58
2019-03-30T18:51:59.180Z,98188.13
2019-03-30T18:54:34.788Z,98188.09
2019-03-30T18:57:08.026Z,98189.34
2019-03-30T18:59:41.272Z,98190.80
2019-03-30T19:02:14.146Z,98193.45
2019-03-30T19:04:47.372Z,98191.59
2019-03-30T19:07:20.691Z,98197.77
2019-03-30T19:09:54.558Z,98194.53
2019-03-30T19:12:29.221Z,98194.77
2019-03-30T19:15:02.502Z,98199.75
2019-03-30T19:17:36.249Z,98199.54
2019-03-30T19:20:10.280Z,98193.12
2019-03-30T19:22:44.049Z,98196.89
2019-03-30T19:25:16.938Z,98194.55
2019-03-30T19:27:50.574Z,98195.46
2019-03-30T19:30:25.466Z,98195.99
2019-03-30T19:32:58.813Z,98193.23
2019-03-30T19:35:32.556Z,98192.09
2019-03-30T19:38:05.492Z,98192.95
2019-03-30T19:40:38.962Z,98193.13
2019-03-30T19:43:11.896Z,98190.44
2019-03-30T19:45:45.164Z,98193.72
2019-03-30T19:48:18.461Z,98192.75
2019-03-30T19:50:52.200Z,98196.02
2019-03-30T19:53:25.588Z,98193.61
2019-03-30T19:55:58.733Z,98193.68
2019-03-30T19:58:32.560Z,98197.80
2019-03-30T20:01:05.990Z,98200.12
2019-03-30T20:03:38.923Z,98204.59
2019-03-30T20:06:12.464Z,98204.83
2019-03-30T20:08:45.386Z,98208.55
2019-03-30T20:11:19.654Z,98201.36
2019-03-30T20:13:53.919Z,98201.99
2019-03-30T20:16:27.697Z,98202.75
2019-03-30T20:19:11.932Z,98201.20
2019-03-30T20:21:36.185Z,98198.95
2019-03-30T20:24:09.723Z,98198.33
2019-03-30T20:26:42.500Z,98199.58
2019-03-30T20:29:25.227Z,98199.26
2019-03-30T20:31:50.716Z,98197.88
2019-03-30T20:34:23.907Z,98201.09
2019-03-30T20:36:57.652Z,98195.80
2019-03-30T20:39:31.025Z,98194.74
2019-03-30T20:42:04.240Z,98198.73
2019-03-30T20:44:37.806Z,98196.67
2019-03-30T20:47:10.882Z,98198.16
2019-03-30T20:49:44.100Z,98200.30
2019-03-30T20:52:16.860Z,98206.20
2019-03-30T20:54:50.211Z,98201.72
2019-03-30T20:57:23.438Z,98201.44
2019-03-30T20:59:56.953Z,98206.88
2019-03-30T21:02:30.464Z,98202.42
2019-03-30T21:05:04.529Z,98210.64
2019-03-30T21:07:41.772Z,98203.06
2019-03-30T21:10:14.957Z,98203.33
2019-03-30T21:12:47.718Z,98213.59
2019-03-30T21:15:21.005Z,98208.77
2019-03-30T21:17:54.158Z,98207.78
2019-03-30T21:20:26.876Z,98207.67
2019-03-30T21:22:59.651Z,98204.94
2019-03-30T21:25:33.179Z,98206.05
2019-03-30T21:28:06.359Z,98207.41
2019-03-30T21:30:39.088Z,98205.11
2019-03-30T21:33:11.858Z,98205.82
2019-03-30T21:35:46.788Z,98205.20
2019-03-30T21:38:19.857Z,98204.98
2019-03-30T21:40:53.400Z,98205.38
2019-03-30T21:43:26.890Z,98201.38
2019-03-30T21:45:59.644Z,98203.61
2019-03-30T21:48:32.879Z,98207.71
2019-03-30T21:51:06.273Z,98202.04
2019-03-30T21:53:40.019Z,98196.55
2019-03-30T21:56:13.732Z,98196.56
2019-03-30T21:58:46.500Z,98201.80
2019-03-30T22:01:19.932Z,98198.64
2019-03-30T22:03:53.518Z,98195.65
2019-03-30T22:06:27.053Z,98200.34
2019-03-30T22:09:00.935Z,98198.65
2019-03-30T22:11:35.323Z,98200.50
2019-03-30T22:14:08.866Z,98200.18
2019-03-30T22:16:41.636Z,98203.99
2019-03-30T22:19:14.728Z,98197.86
2019-03-30T22:21:47.799Z,98202.37
2019-03-30T22:24:20.933Z,98196.94
2019-03-30T22:26:53.988Z,98204.70
2019-03-30T22:29:27.094Z,98199.95
2019-03-30T22:32:00.723Z,98207.59
2019-03-30T22:34:34.425Z,98203.52
2019-03-30T22:37:07.553Z,98202.30
2019-03-30T22:39:41.097Z,98205.31
2019-03-30T22:42:14.653Z,98207.09
2019-03-30T22:44:47.876Z,98204.98
2019-03-30T22:47:22.143Z,98209.81
2019-03-30T22:49:55.380Z,98211.50
2019-03-30T22:52:28.442Z,98212.21
2019-03-30T22:55:01.842Z,98207.73
2019-03-30T22:57:35.328Z,98218.67
2019-03-30T23:00:17.423Z,98213.91
2019-03-30T23:02:51.247Z,98219.69
2019-03-30T23:05:24.300Z,98216.32
2019-03-30T23:07:57.371Z,98219.61
2019-03-30T23:10:30.621Z,98226.48
2019-03-30T23:13:03.705Z,98219.69
2019-03-30T23:15:36.763Z,98212.58
2019-03-30T23:18:10.073Z,98219.79
2019-03-30T23:20:42.839Z,98222.84
2019-03-30T23:23:15.902Z,98216.25
2019-03-30T23:25:49.218Z,98215.56
2019-03-30T23:28:22.552Z,98216.30
2019-03-30T23:30:56.070Z,98219.33
2019-03-30T23:33:28.953Z,98216.17
2019-03-30T23:36:02.429Z,98217.96
2019-03-30T23:38:35.695Z,98217.41
2019-03-30T23:41:08.932Z,98216.65
2019-03-30T23:43:42.002Z,98216.52
2019-03-30T23:46:15.505Z,98218.78
2019-03-30T23:48:48.253Z,98223.41
2019-03-30T23:51:21.018Z,98220.02
2019-03-30T23:53:53.776Z,98218.50
2019-03-30T23:56:28.071Z,98215.95
2019-03-30T23:59:02.352Z,98214.98
