createdAt,value
2023-04-09T00:00:43.666Z,8.50
2023-04-09T00:01:43.650Z,8.50
2023-04-09T00:02:43.659Z,8.52
2023-04-09T00:03:43.719Z,8.52
2023-04-09T00:04:43.681Z,8.54
2023-04-09T00:05:43.600Z,8.52
2023-04-09T00:06:43.587Z,8.50
2023-04-09T00:07:44.608Z,8.53
2023-04-09T00:08:43.538Z,8.52
2023-04-09T00:09:43.524Z,8.56
2023-04-09T00:10:43.514Z,8.57
2023-04-09T00:11:43.515Z,8.60
2023-04-09T00:12:43.487Z,8.61
2023-04-09T00:13:43.464Z,8.61
2023-04-09T00:14:43.455Z,8.61
2023-04-09T00:15:43.433Z,8.61
2023-04-09T00:16:43.459Z,8.61
2023-04-09T00:17:43.429Z,8.61
2023-04-09T00:18:43.401Z,8.61
2023-04-09T00:19:43.384Z,8.57
2023-04-09T00:20:43.382Z,8.56
2023-04-09T00:21:43.373Z,8.54
2023-04-09T00:22:43.348Z,8.54
2023-04-09T00:23:43.325Z,8.53
2023-04-09T00:24:43.331Z,8.54
2023-04-09T00:25:43.305Z,8.57
2023-04-09T00:26:43.304Z,8.56
2023-04-09T00:27:43.275Z,8.56
2023-04-09T00:28:43.266Z,8.56
2023-04-09T00:29:43.244Z,8.53
2023-04-09T00:30:43.248Z,8.56
2023-04-09T00:31:43.284Z,8.56
2023-04-09T00:32:43.243Z,8.56
2023-04-09T00:33:43.235Z,8.57
2023-04-09T00:34:43.177Z,8.57
2023-04-09T00:35:43.264Z,8.59
2023-04-09T00:36:43.182Z,8.57
2023-04-09T00:37:43.134Z,8.59
2023-04-09T00:38:43.127Z,8.57
2023-04-09T00:39:43.113Z,8.56
2023-04-09T00:40:43.102Z,8.56
2023-04-09T00:41:43.104Z,8.54
2023-04-09T00:42:43.078Z,8.56
2023-04-09T00:43:43.063Z,8.57
2023-04-09T00:44:43.085Z,8.57
2023-04-09T00:45:43.076Z,8.57
2023-04-09T00:46:43.036Z,8.56
2023-04-09T00:47:43.076Z,8.56
2023-04-09T00:48:42.996Z,8.54
2023-04-09T00:49:42.971Z,8.52
2023-04-09T00:50:42.972Z,8.52
2023-04-09T00:51:42.971Z,8.50
2023-04-09T00:52:42.943Z,8.49
2023-04-09T00:53:42.921Z,8.46
2023-04-09T00:54:42.909Z,8.46
2023-04-09T00:55:42.903Z,8.46
2023-04-09T00:56:42.917Z,8.46
2023-04-09T00:57:42.864Z,8.46
2023-04-09T00:58:42.845Z,8.45
2023-04-09T00:59:42.836Z,8.44
2023-04-09T01:00:42.883Z,8.45
2023-04-09T01:01:42.897Z,8.46
2023-04-09T01:02:42.983Z,8.45
2023-04-09T01:03:42.856Z,8.46
2023-04-09T01:04:42.770Z,8.45
2023-04-09T01:05:42.755Z,8.42
2023-04-09T01:06:42.753Z,8.42
2023-04-09T01:07:42.721Z,8.42
2023-04-09T01:08:42.719Z,8.42
2023-04-09T01:09:42.712Z,8.42
2023-04-09T01:10:42.687Z,8.39
2023-04-09T01:11:42.692Z,8.41
2023-04-09T01:12:42.658Z,8.41
2023-04-09T01:13:42.657Z,8.39
2023-04-09T01:14:42.621Z,8.38
2023-04-09T01:15:42.618Z,8.38
2023-04-09T01:16:42.673Z,8.36
2023-04-09T01:17:42.645Z,8.34
2023-04-09T01:18:42.583Z,8.34
2023-04-09T01:19:42.551Z,8.34
2023-04-09T01:20:42.557Z,8.31
2023-04-09T01:21:42.528Z,8.31
2023-04-09T01:22:42.534Z,8.28
2023-04-09T01:23:42.499Z,8.27
2023-04-09T01:24:42.499Z,8.28
2023-04-09T01:25:42.475Z,8.28
2023-04-09T01:26:42.462Z,8.26
2023-04-09T01:27:42.483Z,8.24
2023-04-09T01:28:42.441Z,8.23
2023-04-09T01:29:42.422Z,8.23
2023-04-09T01:30:42.430Z,8.24
2023-04-09T01:31:42.390Z,8.26
2023-04-09T01:32:42.510Z,8.23
2023-04-09T01:33:42.375Z,8.24
2023-04-09T01:34:42.367Z,8.23
2023-04-09T01:35:42.383Z,8.23
2023-04-09T01:36:42.331Z,8.23
2023-04-09T01:37:42.342Z,8.17
2023-04-09T01:38:42.308Z,8.14
2023-04-09T01:39:42.278Z,8.06
2023-04-09T01:40:42.276Z,8.05
2023-04-09T01:41:42.248Z,8.05
2023-04-09T01:42:42.253Z,8.05
2023-04-09T01:43:42.260Z,8.03
2023-04-09T01:44:42.214Z,8.02
2023-04-09T01:45:42.213Z,8.02
2023-04-09T01:46:42.302Z,8.01
2023-04-09T01:47:42.217Z,8.02
2023-04-09T01:48:42.188Z,8.03
2023-04-09T01:49:42.153Z,8.03
2023-04-09T01:50:42.142Z,7.98
2023-04-09T01:51:42.124Z,7.95
2023-04-09T01:52:42.137Z,7.95
2023-04-09T01:53:42.102Z,7.93
2023-04-09T01:54:42.085Z,7.90
2023-04-09T01:55:42.068Z,7.88
2023-04-09T01:56:42.078Z,7.84
2023-04-09T01:57:42.065Z,7.80
2023-04-09T01:58:42.051Z,7.78
2023-04-09T01:59:42.016Z,7.74
2023-04-09T02:00:42.008Z,7.72
2023-04-09T02:01:42.061Z,7.70
2023-04-09T02:02:42.094Z,7.69
2023-04-09T02:03:42.139Z,7.67
2023-04-09T02:04:41.954Z,7.64
2023-04-09T02:05:41.938Z,7.62
2023-04-09T02:06:41.923Z,7.62
2023-04-09T02:07:41.904Z,7.62
2023-04-09T02:08:41.924Z,7.62
2023-04-09T02:09:41.873Z,7.62
2023-04-09T02:10:41.877Z,7.62
2023-04-09T02:11:41.862Z,7.59
2023-04-09T02:12:41.848Z,7.56
2023-04-09T02:13:41.842Z,7.58
2023-04-09T02:14:41.808Z,7.58
2023-04-09T02:15:41.828Z,7.56
2023-04-09T02:16:41.808Z,7.55
2023-04-09T02:17:41.820Z,7.50
2023-04-09T02:18:41.777Z,7.48
2023-04-09T02:19:41.746Z,7.48
2023-04-09T02:20:41.750Z,7.50
2023-04-09T02:21:41.729Z,7.48
2023-04-09T02:22:41.708Z,7.47
2023-04-09T02:23:41.713Z,7.46
2023-04-09T02:24:41.671Z,7.43
2023-04-09T02:25:41.661Z,7.43
2023-04-09T02:26:41.656Z,7.41
2023-04-09T02:27:41.637Z,7.40
2023-04-09T02:28:41.623Z,7.39
2023-04-09T02:29:41.624Z,7.36
2023-04-09T02:30:41.660Z,7.36
2023-04-09T02:31:41.585Z,7.33
2023-04-09T02:32:41.694Z,7.32
2023-04-09T02:33:41.565Z,7.36
2023-04-09T02:34:41.564Z,7.36
2023-04-09T02:35:41.578Z,7.36
2023-04-09T02:36:41.580Z,7.39
2023-04-09T02:37:41.556Z,7.39
2023-04-09T02:38:41.558Z,7.39
2023-04-09T02:39:41.475Z,7.37
2023-04-09T02:40:41.508Z,7.37
2023-04-09T02:41:41.449Z,7.37
2023-04-09T02:42:41.433Z,7.37
2023-04-09T02:43:41.419Z,7.37
2023-04-09T02:44:41.431Z,7.37
2023-04-09T02:45:41.378Z,7.37
2023-04-09T02:46:41.515Z,7.37
2023-04-09T02:47:41.372Z,7.37
2023-04-09T02:48:41.367Z,7.37
2023-04-09T02:49:41.354Z,7.33
2023-04-09T02:50:41.339Z,7.32
2023-04-09T02:51:41.287Z,7.36
2023-04-09T02:52:41.304Z,7.33
2023-04-09T02:53:41.291Z,7.37
2023-04-09T02:54:41.284Z,7.36
2023-04-09T02:55:41.253Z,7.36
2023-04-09T02:56:41.278Z,7.39
2023-04-09T02:57:41.224Z,7.40
2023-04-09T02:58:41.223Z,7.40
2023-04-09T02:59:41.224Z,7.37
2023-04-09T03:00:41.182Z,7.36
2023-04-09T03:01:41.313Z,7.36
2023-04-09T03:02:41.272Z,7.33
2023-04-09T03:03:41.240Z,7.36
2023-04-09T03:04:41.154Z,7.36
2023-04-09T03:05:41.122Z,7.33
2023-04-09T03:06:41.118Z,7.32
2023-04-09T03:07:41.097Z,7.31
2023-04-09T03:08:41.080Z,7.31
2023-04-09T03:09:41.084Z,7.28
2023-04-09T03:10:41.054Z,7.28
2023-04-09T03:11:41.062Z,7.28
2023-04-09T03:12:41.035Z,7.28
2023-04-09T03:13:41.019Z,7.29
2023-04-09T03:14:41.012Z,7.29
2023-04-09T03:15:41.041Z,7.26
2023-04-09T03:16:40.997Z,7.29
2023-04-09T03:17:40.988Z,7.29
2023-04-09T03:18:40.962Z,7.28
2023-04-09T03:19:40.992Z,7.29
2023-04-09T03:20:40.932Z,7.31
2023-04-09T03:21:41.338Z,7.29
2023-04-09T03:22:41.612Z,7.32
2023-04-09T03:23:40.892Z,7.32
2023-04-09T03:24:40.893Z,7.31
2023-04-09T03:25:40.917Z,7.29
2023-04-09T03:26:40.835Z,7.29
2023-04-09T03:27:40.909Z,7.29
2023-04-09T03:28:40.855Z,7.29
2023-04-09T03:29:40.943Z,7.29
2023-04-09T03:30:40.825Z,7.26
2023-04-09T03:31:41.023Z,7.23
2023-04-09T03:32:40.794Z,7.22
2023-04-09T03:33:40.825Z,7.21
2023-04-09T03:34:40.762Z,7.22
2023-04-09T03:35:40.920Z,7.22
2023-04-09T03:36:40.805Z,7.19
2023-04-09T03:37:40.697Z,7.19
2023-04-09T03:38:40.767Z,7.13
2023-04-09T03:39:40.674Z,7.11
2023-04-09T03:40:40.975Z,7.11
2023-04-09T03:41:40.645Z,7.11
2023-04-09T03:42:40.649Z,7.13
2023-04-09T03:43:40.696Z,7.10
2023-04-09T03:44:40.600Z,7.10
2023-04-09T03:45:40.637Z,7.10
2023-04-09T03:46:40.614Z,7.10
2023-04-09T03:47:40.596Z,7.10
2023-04-09T03:48:40.665Z,7.10
2023-04-09T03:49:40.562Z,7.07
2023-04-09T03:50:40.541Z,7.08
2023-04-09T03:51:40.513Z,7.07
2023-04-09T03:52:40.487Z,7.07
2023-04-09T03:53:40.504Z,7.04
2023-04-09T03:54:40.466Z,7.03
2023-04-09T03:55:40.477Z,7.01
2023-04-09T03:56:40.501Z,7.00
2023-04-09T03:57:40.426Z,6.96
2023-04-09T03:58:40.754Z,6.97
2023-04-09T03:59:40.410Z,6.96
2023-04-09T04:00:40.521Z,6.95
2023-04-09T04:01:40.461Z,6.93
2023-04-09T04:02:40.686Z,6.93
2023-04-09T04:03:40.563Z,6.90
2023-04-09T04:04:40.434Z,6.90
2023-04-09T04:05:40.333Z,6.89
2023-04-09T04:06:40.346Z,6.86
2023-04-09T04:07:40.297Z,6.86
2023-04-09T04:08:40.367Z,6.86
2023-04-09T04:09:40.321Z,6.87
2023-04-09T04:10:40.261Z,6.87
2023-04-09T04:11:40.236Z,6.89
2023-04-09T04:12:40.262Z,6.87
2023-04-09T04:13:40.205Z,6.87
2023-04-09T04:14:40.233Z,6.87
2023-04-09T04:15:40.212Z,6.85
2023-04-09T04:16:40.211Z,6.82
2023-04-09T04:17:40.197Z,6.80
2023-04-09T04:18:40.131Z,6.78
2023-04-09T04:19:40.140Z,6.77
2023-04-09T04:20:40.151Z,6.77
2023-04-09T04:21:40.105Z,6.77
2023-04-09T04:22:40.082Z,6.75
2023-04-09T04:23:40.075Z,6.74
2023-04-09T04:24:40.051Z,6.74
2023-04-09T04:25:40.565Z,6.75
2023-04-09T04:26:40.036Z,6.71
2023-04-09T04:27:40.028Z,6.71
2023-04-09T04:28:40.024Z,6.70
2023-04-09T04:29:40.012Z,6.70
2023-04-09T04:30:40.123Z,6.68
2023-04-09T04:31:40.051Z,6.67
2023-04-09T04:32:39.971Z,6.67
2023-04-09T04:33:39.940Z,6.65
2023-04-09T04:34:39.946Z,6.67
2023-04-09T04:35:39.972Z,6.68
2023-04-09T04:36:39.899Z,6.67
2023-04-09T04:37:40.018Z,6.65
2023-04-09T04:38:39.943Z,6.68
2023-04-09T04:39:39.865Z,6.68
2023-04-09T04:40:39.857Z,6.67
2023-04-09T04:41:39.856Z,6.65
2023-04-09T04:42:39.883Z,6.62
2023-04-09T04:43:40.003Z,6.62
2023-04-09T04:44:39.788Z,6.62
2023-04-09T04:45:39.826Z,6.62
2023-04-09T04:46:39.852Z,6.60
2023-04-09T04:47:39.918Z,6.57
2023-04-09T04:48:39.754Z,6.56
2023-04-09T04:49:39.725Z,6.56
2023-04-09T04:50:39.721Z,6.53
2023-04-09T04:51:39.707Z,6.50
2023-04-09T04:52:39.708Z,6.47
2023-04-09T04:53:39.662Z,6.47
2023-04-09T04:54:39.671Z,6.46
2023-04-09T04:55:39.690Z,6.44
2023-04-09T04:56:39.632Z,6.43
2023-04-09T04:57:39.628Z,6.43
2023-04-09T04:58:39.601Z,6.44
2023-04-09T04:59:39.596Z,6.41
2023-04-09T05:00:39.613Z,6.39
2023-04-09T05:01:39.722Z,6.36
2023-04-09T05:02:39.629Z,6.34
2023-04-09T05:03:46.920Z,6.31
2023-04-09T05:04:39.517Z,6.28
2023-04-09T05:05:39.552Z,6.22
2023-04-09T05:06:39.508Z,6.20
2023-04-09T05:07:39.485Z,6.20
2023-04-09T05:08:39.471Z,6.16
2023-04-09T05:09:39.468Z,6.15
2023-04-09T05:10:39.456Z,6.12
2023-04-09T05:11:39.434Z,6.09
2023-04-09T05:12:39.424Z,6.07
2023-04-09T05:13:39.409Z,6.05
2023-04-09T05:14:39.390Z,6.02
2023-04-09T05:15:39.422Z,6.01
2023-04-09T05:16:39.429Z,5.98
2023-04-09T05:17:39.386Z,5.95
2023-04-09T05:18:39.339Z,5.95
2023-04-09T05:19:39.338Z,5.90
2023-04-09T05:20:39.357Z,5.87
2023-04-09T05:21:39.314Z,5.87
2023-04-09T05:22:39.289Z,5.84
2023-04-09T05:23:39.283Z,5.84
2023-04-09T05:24:39.263Z,5.81
2023-04-09T05:25:39.256Z,5.83
2023-04-09T05:26:39.245Z,5.80
2023-04-09T05:27:39.236Z,5.80
2023-04-09T05:28:39.217Z,5.80
2023-04-09T05:29:39.220Z,5.79
2023-04-09T05:30:39.357Z,5.80
2023-04-09T05:31:39.195Z,5.80
2023-04-09T05:32:39.182Z,5.81
2023-04-09T05:33:39.175Z,5.81
2023-04-09T05:34:39.134Z,5.80
2023-04-09T05:35:39.156Z,5.81
2023-04-09T05:36:39.142Z,5.81
2023-04-09T05:37:39.113Z,5.80
2023-04-09T05:38:39.081Z,5.79
2023-04-09T05:39:39.058Z,5.76
2023-04-09T05:40:39.055Z,5.76
2023-04-09T05:41:39.072Z,5.77
2023-04-09T05:42:39.056Z,5.80
2023-04-09T05:43:39.022Z,5.79
2023-04-09T05:44:39.042Z,5.81
2023-04-09T05:45:39.178Z,5.84
2023-04-09T05:46:38.998Z,5.81
2023-04-09T05:47:38.999Z,5.81
2023-04-09T05:48:38.975Z,5.81
2023-04-09T05:49:38.953Z,5.84
2023-04-09T05:50:51.504Z,5.88
2023-04-09T05:51:39.970Z,5.91
2023-04-09T05:52:38.926Z,5.92
2023-04-09T05:53:38.893Z,5.94
2023-04-09T05:54:38.881Z,5.97
2023-04-09T05:55:38.878Z,5.98
2023-04-09T05:56:38.878Z,6.01
2023-04-09T05:57:38.841Z,6.02
2023-04-09T05:58:38.824Z,6.06
2023-04-09T05:59:38.816Z,6.07
2023-04-09T06:00:38.796Z,6.09
2023-04-09T06:01:38.799Z,6.13
2023-04-09T06:02:38.812Z,6.13
2023-04-09T06:03:38.950Z,6.17
2023-04-09T06:04:38.786Z,6.20
2023-04-09T06:05:38.743Z,6.26
2023-04-09T06:06:38.736Z,6.29
2023-04-09T06:07:38.710Z,6.32
2023-04-09T06:08:38.698Z,6.34
2023-04-09T06:09:38.683Z,6.35
2023-04-09T06:10:40.464Z,6.41
2023-04-09T06:11:38.683Z,6.43
2023-04-09T06:12:38.649Z,6.47
2023-04-09T06:13:38.629Z,6.50
2023-04-09T06:14:38.617Z,6.53
2023-04-09T06:15:38.726Z,6.56
2023-04-09T06:16:38.604Z,6.57
2023-04-09T06:17:38.615Z,6.60
2023-04-09T06:18:38.567Z,6.67
2023-04-09T06:19:38.560Z,6.71
2023-04-09T06:20:38.536Z,6.74
2023-04-09T06:21:38.556Z,6.78
2023-04-09T06:22:38.509Z,6.83
2023-04-09T06:23:38.502Z,6.87
2023-04-09T06:24:38.486Z,6.90
2023-04-09T06:25:38.500Z,6.93
2023-04-09T06:26:38.486Z,6.96
2023-04-09T06:27:38.450Z,7.00
2023-04-09T06:28:38.439Z,7.03
2023-04-09T06:29:38.481Z,7.04
2023-04-09T06:30:38.424Z,7.07
2023-04-09T06:31:38.409Z,7.10
2023-04-09T06:32:51.076Z,7.11
2023-04-09T06:33:39.366Z,7.15
2023-04-09T06:34:38.359Z,7.22
2023-04-09T06:35:38.395Z,7.25
2023-04-09T06:36:38.321Z,7.29
2023-04-09T06:37:38.337Z,7.31
2023-04-09T06:38:38.301Z,7.33
2023-04-09T06:39:40.379Z,7.39
2023-04-09T06:40:38.273Z,7.50
2023-04-09T06:41:38.286Z,7.64
2023-04-09T06:42:38.262Z,7.66
2023-04-09T06:43:38.224Z,7.69
2023-04-09T06:44:38.216Z,7.70
2023-04-09T06:45:40.834Z,7.74
2023-04-09T06:46:38.192Z,7.74
2023-04-09T06:47:38.239Z,7.75
2023-04-09T06:48:38.160Z,7.74
2023-04-09T06:49:38.143Z,7.77
2023-04-09T06:50:38.148Z,7.87
2023-04-09T06:51:38.123Z,8.31
2023-04-09T06:52:38.120Z,8.75
2023-04-09T06:53:38.161Z,9.11
2023-04-09T06:54:38.081Z,9.42
2023-04-09T06:55:38.067Z,9.67
2023-04-09T06:56:38.035Z,9.87
2023-04-09T06:57:38.062Z,10.07
2023-04-09T06:58:38.127Z,10.25
2023-04-09T06:59:38.017Z,10.39
2023-04-09T07:00:38.004Z,10.55
2023-04-09T07:01:38.081Z,10.65
2023-04-09T07:02:38.171Z,10.76
2023-04-09T07:03:38.115Z,10.82
2023-04-09T07:04:38.080Z,10.92
2023-04-09T07:05:38.045Z,11.01
2023-04-09T07:06:37.910Z,11.05
2023-04-09T07:07:37.921Z,11.15
2023-04-09T07:08:37.880Z,11.01
2023-04-09T07:09:37.878Z,10.90
2023-04-09T07:10:37.852Z,11.04
2023-04-09T07:11:37.843Z,11.30
2023-04-09T07:12:37.858Z,11.52
2023-04-09T07:13:37.818Z,11.48
2023-04-09T07:14:37.808Z,11.27
2023-04-09T07:15:39.488Z,11.05
2023-04-09T07:16:37.808Z,10.82
2023-04-09T07:17:37.854Z,10.59
2023-04-09T07:18:37.773Z,10.36
2023-04-09T07:19:37.756Z,10.18
2023-04-09T07:20:37.730Z,10.02
2023-04-09T07:21:37.724Z,9.90
2023-04-09T07:22:37.750Z,9.74
2023-04-09T07:23:37.680Z,9.66
2023-04-09T07:24:37.795Z,9.58
2023-04-09T07:25:37.647Z,9.52
2023-04-09T07:26:37.644Z,9.47
2023-04-09T07:27:37.623Z,9.39
2023-04-09T07:28:37.636Z,9.37
2023-04-09T07:29:37.715Z,9.36
2023-04-09T07:30:37.604Z,9.33
2023-04-09T07:31:37.643Z,9.34
2023-04-09T07:32:37.605Z,9.33
2023-04-09T07:33:37.585Z,9.34
2023-04-09T07:34:37.544Z,9.31
2023-04-09T07:35:37.575Z,9.33
2023-04-09T07:36:37.514Z,9.33
2023-04-09T07:37:37.506Z,9.34
2023-04-09T07:38:37.506Z,9.34
2023-04-09T07:39:37.468Z,9.36
2023-04-09T07:40:37.453Z,9.37
2023-04-09T07:41:37.448Z,9.37
2023-04-09T07:42:37.435Z,9.37
2023-04-09T07:43:37.630Z,9.36
2023-04-09T07:44:37.419Z,9.37
2023-04-09T07:45:37.390Z,9.37
2023-04-09T07:46:37.401Z,9.40
2023-04-09T07:47:37.363Z,9.40
2023-04-09T07:48:37.367Z,9.40
2023-04-09T07:49:37.338Z,9.45
2023-04-09T07:50:37.342Z,9.47
2023-04-09T07:51:37.325Z,9.48
2023-04-09T07:52:37.301Z,9.52
2023-04-09T07:53:37.314Z,9.55
2023-04-09T07:54:37.267Z,9.56
2023-04-09T07:55:37.264Z,9.58
2023-04-09T07:56:37.266Z,9.62
2023-04-09T07:57:37.231Z,9.63
2023-04-09T07:58:37.240Z,9.64
2023-04-09T07:59:37.208Z,9.66
2023-04-09T08:00:37.194Z,9.67
2023-04-09T08:01:37.323Z,9.70
2023-04-09T08:02:37.261Z,9.73
2023-04-09T08:03:37.369Z,9.74
2023-04-09T08:04:37.298Z,9.80
2023-04-09T08:05:37.116Z,9.84
2023-04-09T08:06:37.107Z,9.85
2023-04-09T08:07:37.094Z,9.88
2023-04-09T08:08:37.092Z,9.90
2023-04-09T08:09:37.068Z,9.92
2023-04-09T08:10:37.056Z,9.95
2023-04-09T08:11:37.035Z,9.97
2023-04-09T08:12:37.030Z,10.00
2023-04-09T08:13:37.040Z,10.02
2023-04-09T08:14:37.012Z,10.05
2023-04-09T08:15:36.984Z,10.07
2023-04-09T08:16:37.081Z,10.10
2023-04-09T08:17:37.045Z,10.12
2023-04-09T08:18:37.729Z,10.15
2023-04-09T08:19:37.860Z,10.17
2023-04-09T08:20:36.944Z,10.20
2023-04-09T08:21:36.901Z,10.20
2023-04-09T08:22:36.905Z,10.20
2023-04-09T08:23:36.888Z,10.20
2023-04-09T08:24:36.892Z,10.23
2023-04-09T08:25:36.855Z,10.27
2023-04-09T08:26:36.838Z,10.28
2023-04-09T08:27:36.821Z,10.31
2023-04-09T08:28:36.819Z,10.31
2023-04-09T08:29:36.818Z,10.34
2023-04-09T08:30:36.817Z,10.36
2023-04-09T08:31:36.815Z,10.36
2023-04-09T08:32:36.808Z,10.39
2023-04-09T08:33:36.762Z,10.41
2023-04-09T08:34:36.763Z,10.42
2023-04-09T08:35:36.738Z,10.46
2023-04-09T08:36:36.781Z,10.48
2023-04-09T08:37:36.693Z,10.49
2023-04-09T08:38:36.701Z,10.51
2023-04-09T08:39:36.678Z,10.55
2023-04-09T08:40:36.665Z,10.55
2023-04-09T08:41:36.635Z,10.59
2023-04-09T08:42:36.628Z,10.59
2023-04-09T08:43:53.211Z,10.62
2023-04-09T08:44:37.617Z,10.64
2023-04-09T08:45:36.804Z,10.65
2023-04-09T08:46:36.578Z,10.67
2023-04-09T08:47:36.672Z,10.68
2023-04-09T08:48:36.686Z,10.68
2023-04-09T08:49:36.558Z,10.72
2023-04-09T08:50:36.532Z,10.71
2023-04-09T08:51:36.534Z,10.71
2023-04-09T08:52:36.503Z,10.75
2023-04-09T08:53:36.463Z,10.77
2023-04-09T08:54:36.533Z,10.77
2023-04-09T08:55:36.454Z,10.76
2023-04-09T08:56:36.440Z,10.71
2023-04-09T08:57:36.422Z,10.71
2023-04-09T08:58:36.441Z,10.75
2023-04-09T08:59:36.412Z,10.77
2023-04-09T09:00:36.385Z,10.80
2023-04-09T09:01:36.482Z,10.82
2023-04-09T09:02:36.466Z,10.83
2023-04-09T09:03:36.438Z,10.82
2023-04-09T09:04:36.356Z,10.79
2023-04-09T09:05:36.323Z,10.82
2023-04-09T09:06:36.309Z,10.75
2023-04-09T09:07:36.296Z,10.75
2023-04-09T09:08:36.274Z,10.75
2023-04-09T09:09:36.256Z,10.79
2023-04-09T09:10:36.285Z,10.83
2023-04-09T09:11:36.238Z,10.83
2023-04-09T09:12:36.228Z,10.86
2023-04-09T09:13:36.211Z,10.89
2023-04-09T09:14:36.217Z,10.92
2023-04-09T09:15:36.202Z,10.90
2023-04-09T09:16:36.260Z,10.92
2023-04-09T09:17:36.183Z,10.95
2023-04-09T09:18:36.141Z,11.01
2023-04-09T09:19:36.135Z,11.05
2023-04-09T09:20:36.133Z,11.08
2023-04-09T09:21:36.104Z,11.15
2023-04-09T09:22:36.088Z,11.19
2023-04-09T09:23:36.113Z,11.25
2023-04-09T09:24:36.075Z,11.30
2023-04-09T09:25:36.067Z,11.34
2023-04-09T09:26:36.034Z,11.38
2023-04-09T09:27:36.026Z,11.41
2023-04-09T09:28:36.015Z,11.45
2023-04-09T09:29:35.988Z,11.53
2023-04-09T09:30:36.025Z,11.56
2023-04-09T09:31:35.967Z,11.60
2023-04-09T09:32:35.989Z,11.60
2023-04-09T09:33:35.961Z,11.59
2023-04-09T09:34:35.940Z,11.59
2023-04-09T09:35:36.052Z,11.62
2023-04-09T09:36:35.909Z,11.65
2023-04-09T09:37:35.894Z,11.68
2023-04-09T09:38:35.907Z,11.70
2023-04-09T09:39:36.014Z,11.73
2023-04-09T09:40:35.877Z,11.76
2023-04-09T09:41:35.859Z,11.77
2023-04-09T09:42:35.828Z,11.78
2023-04-09T09:43:35.867Z,11.81
2023-04-09T09:44:35.807Z,11.85
2023-04-09T09:45:35.823Z,11.89
2023-04-09T09:46:35.952Z,11.97
2023-04-09T09:47:35.805Z,12.00
2023-04-09T09:48:35.774Z,12.03
2023-04-09T09:49:35.726Z,12.10
2023-04-09T09:50:35.721Z,12.14
2023-04-09T09:51:35.744Z,12.20
2023-04-09T09:52:35.695Z,12.25
2023-04-09T09:53:35.663Z,12.29
2023-04-09T09:54:35.670Z,12.30
2023-04-09T09:55:35.649Z,12.28
2023-04-09T09:56:35.676Z,12.32
2023-04-09T09:57:35.687Z,12.28
2023-04-09T09:58:35.692Z,12.21
2023-04-09T09:59:35.602Z,12.20
2023-04-09T10:00:35.586Z,12.14
2023-04-09T10:01:35.647Z,12.08
2023-04-09T10:02:35.621Z,12.07
2023-04-09T10:03:35.589Z,12.07
2023-04-09T10:04:35.654Z,12.03
2023-04-09T10:05:35.514Z,12.03
2023-04-09T10:06:35.519Z,12.03
2023-04-09T10:07:35.543Z,12.02
2023-04-09T10:08:35.474Z,12.02
2023-04-09T10:09:35.497Z,12.00
2023-04-09T10:10:35.482Z,11.99
2023-04-09T10:11:35.455Z,11.96
2023-04-09T10:12:35.429Z,12.00
2023-04-09T10:13:35.472Z,12.03
2023-04-09T10:14:35.420Z,12.08
2023-04-09T10:15:35.406Z,12.07
2023-04-09T10:16:35.418Z,12.07
2023-04-09T10:17:35.389Z,12.07
2023-04-09T10:18:35.343Z,12.10
2023-04-09T10:19:35.340Z,12.05
2023-04-09T10:20:35.317Z,12.03
2023-04-09T10:21:35.328Z,12.03
2023-04-09T10:22:35.283Z,12.03
2023-04-09T10:23:35.289Z,12.02
2023-04-09T10:24:35.298Z,12.02
2023-04-09T10:25:35.360Z,12.05
2023-04-09T10:26:35.263Z,12.07
2023-04-09T10:27:35.223Z,12.08
2023-04-09T10:28:35.214Z,12.11
2023-04-09T10:29:35.186Z,12.12
2023-04-09T10:30:35.252Z,12.15
2023-04-09T10:31:35.273Z,12.15
2023-04-09T10:32:35.242Z,12.15
2023-04-09T10:33:35.121Z,12.18
2023-04-09T10:34:35.174Z,12.18
2023-04-09T10:35:35.123Z,12.20
2023-04-09T10:36:35.112Z,12.23
2023-04-09T10:37:35.119Z,12.23
2023-04-09T10:38:35.082Z,12.32
2023-04-09T10:39:35.063Z,12.45
2023-04-09T10:40:35.051Z,12.50
2023-04-09T10:41:35.179Z,12.55
2023-04-09T10:42:35.036Z,12.61
2023-04-09T10:43:35.004Z,12.68
2023-04-09T10:44:35.004Z,12.70
2023-04-09T10:45:35.002Z,12.75
2023-04-09T10:46:35.035Z,12.73
2023-04-09T10:47:35.002Z,12.73
2023-04-09T10:48:34.983Z,12.73
2023-04-09T10:49:34.922Z,12.68
2023-04-09T10:50:34.916Z,12.58
2023-04-09T10:51:34.904Z,12.57
2023-04-09T10:52:34.889Z,12.53
2023-04-09T10:53:34.880Z,12.48
2023-04-09T10:54:34.912Z,12.44
2023-04-09T10:55:34.889Z,12.44
2023-04-09T10:56:34.837Z,12.43
2023-04-09T10:57:34.836Z,12.40
2023-04-09T10:58:34.842Z,12.37
2023-04-09T10:59:34.798Z,12.35
2023-04-09T11:00:34.783Z,12.30
2023-04-09T11:01:34.913Z,12.26
2023-04-09T11:02:34.882Z,12.21
2023-04-09T11:03:34.764Z,12.17
2023-04-09T11:04:34.772Z,12.17
2023-04-09T11:05:34.698Z,12.17
2023-04-09T11:06:34.705Z,12.15
2023-04-09T11:07:34.708Z,12.12
2023-04-09T11:08:34.704Z,12.11
2023-04-09T11:09:34.662Z,12.11
2023-04-09T11:10:34.649Z,12.11
2023-04-09T11:11:34.661Z,12.11
2023-04-09T11:12:34.654Z,12.08
2023-04-09T11:13:34.755Z,12.07
2023-04-09T11:14:34.595Z,12.05
2023-04-09T11:15:34.577Z,12.07
2023-04-09T11:16:41.808Z,12.07
2023-04-09T11:17:34.602Z,12.07
2023-04-09T11:18:34.580Z,12.07
2023-04-09T11:19:34.526Z,12.08
2023-04-09T11:20:34.533Z,12.08
2023-04-09T11:21:35.787Z,12.07
2023-04-09T11:22:34.510Z,12.05
2023-04-09T11:23:34.494Z,12.05
2023-04-09T11:24:34.557Z,12.07
2023-04-09T11:25:34.441Z,12.07
2023-04-09T11:26:34.433Z,12.15
2023-04-09T11:27:34.423Z,12.21
2023-04-09T11:28:34.411Z,12.35
2023-04-09T11:29:34.393Z,12.45
2023-04-09T11:30:34.490Z,12.57
2023-04-09T11:31:34.375Z,12.63
2023-04-09T11:32:34.354Z,12.63
2023-04-09T11:33:34.387Z,12.65
2023-04-09T11:34:34.324Z,12.62
2023-04-09T11:35:34.316Z,12.62
2023-04-09T11:36:34.304Z,12.61
2023-04-09T11:37:34.282Z,12.61
2023-04-09T11:38:34.274Z,12.61
2023-04-09T11:39:34.253Z,12.55
2023-04-09T11:40:34.237Z,12.55
2023-04-09T11:41:34.234Z,12.53
2023-04-09T11:42:34.194Z,12.50
2023-04-09T11:43:34.210Z,12.47
2023-04-09T11:44:34.193Z,12.48
2023-04-09T11:45:34.171Z,12.45
2023-04-09T11:46:34.203Z,12.47
2023-04-09T11:47:34.181Z,12.47
2023-04-09T11:48:34.147Z,12.45
2023-04-09T11:49:34.127Z,12.45
2023-04-09T11:50:34.098Z,12.44
2023-04-09T11:51:34.092Z,12.40
2023-04-09T11:52:34.079Z,12.37
2023-04-09T11:53:34.095Z,12.33
2023-04-09T11:54:34.055Z,12.32
2023-04-09T11:55:34.045Z,12.28
2023-04-09T11:56:34.021Z,12.30
2023-04-09T11:57:34.015Z,12.28
2023-04-09T11:58:34.004Z,12.28
2023-04-09T11:59:34.003Z,12.28
2023-04-09T12:00:33.976Z,12.28
2023-04-09T12:01:34.020Z,12.28
2023-04-09T12:02:34.061Z,12.29
2023-04-09T12:03:34.244Z,12.29
2023-04-09T12:04:34.088Z,12.35
2023-04-09T12:05:33.909Z,12.33
2023-04-09T12:06:33.991Z,12.33
2023-04-09T12:07:33.892Z,12.36
2023-04-09T12:08:33.875Z,12.37
2023-04-09T12:09:33.966Z,12.45
2023-04-09T12:10:33.838Z,12.45
2023-04-09T12:11:33.831Z,12.48
2023-04-09T12:12:33.814Z,12.50
2023-04-09T12:13:33.832Z,12.50
2023-04-09T12:14:33.780Z,12.48
2023-04-09T12:15:33.788Z,12.51
2023-04-09T12:16:33.825Z,12.53
2023-04-09T12:17:33.830Z,12.55
2023-04-09T12:18:33.743Z,12.55
2023-04-09T12:19:33.730Z,12.57
2023-04-09T12:20:33.717Z,12.57
2023-04-09T12:21:33.701Z,12.58
2023-04-09T12:22:33.670Z,12.61
2023-04-09T12:23:33.691Z,12.62
2023-04-09T12:24:33.662Z,12.62
2023-04-09T12:25:33.637Z,12.63
2023-04-09T12:26:33.622Z,12.66
2023-04-09T12:27:33.994Z,12.70
2023-04-09T12:28:33.622Z,12.70
2023-04-09T12:29:33.632Z,12.76
2023-04-09T12:30:33.576Z,12.81
2023-04-09T12:31:33.613Z,12.83
2023-04-09T12:32:33.583Z,12.88
2023-04-09T12:33:33.545Z,12.91
2023-04-09T12:34:33.513Z,12.94
2023-04-09T12:35:33.541Z,13.01
2023-04-09T12:36:33.487Z,13.06
2023-04-09T12:37:33.482Z,13.11
2023-04-09T12:38:33.473Z,13.13
2023-04-09T12:39:34.469Z,13.16
2023-04-09T12:40:33.459Z,13.20
2023-04-09T12:41:33.426Z,13.23
2023-04-09T12:42:33.408Z,13.26
2023-04-09T12:43:33.448Z,13.30
2023-04-09T12:44:33.393Z,13.36
2023-04-09T12:45:33.397Z,13.36
2023-04-09T12:46:33.446Z,13.31
2023-04-09T12:47:33.399Z,13.36
2023-04-09T12:48:33.344Z,13.33
2023-04-09T12:49:33.320Z,13.33
2023-04-09T12:50:33.295Z,13.31
2023-04-09T12:51:33.288Z,13.30
2023-04-09T12:52:33.268Z,13.31
2023-04-09T12:53:33.262Z,13.31
2023-04-09T12:54:33.281Z,13.36
2023-04-09T12:55:33.236Z,13.37
2023-04-09T12:56:33.217Z,13.37
2023-04-09T12:57:33.206Z,13.37
2023-04-09T12:58:33.188Z,13.37
2023-04-09T12:59:33.200Z,13.33
2023-04-09T13:00:33.166Z,13.31
2023-04-09T13:01:33.286Z,13.31
2023-04-09T13:02:33.281Z,13.33
2023-04-09T13:03:33.323Z,13.36
2023-04-09T13:04:33.339Z,13.37
2023-04-09T13:05:33.099Z,13.36
2023-04-09T13:06:33.083Z,13.36
2023-04-09T13:07:33.083Z,13.33