createdAt,value
2022-12-05T07:13:30.102Z,5.30
2022-12-05T07:15:58.431Z,5.30
2022-12-05T07:18:25.262Z,5.30
2022-12-05T07:21:15.408Z,5.20
2022-12-05T07:23:42.869Z,5.20
2022-12-05T07:26:15.314Z,5.20
2022-12-05T07:28:41.964Z,5.20
2022-12-05T07:31:10.986Z,5.20
2022-12-05T07:33:38.272Z,5.20
2022-12-05T07:36:08.117Z,5.10
2022-12-05T07:38:35.170Z,5.10
2022-12-05T07:41:11.618Z,5.10
2022-12-05T07:43:40.178Z,5.10
2022-12-05T07:46:08.706Z,5.10
2022-12-05T07:48:35.368Z,5.20
2022-12-05T07:51:04.129Z,5.20
2022-12-05T07:53:32.181Z,5.20
2022-12-05T07:56:00.431Z,5.30
2022-12-05T07:58:29.335Z,5.30
2022-12-05T08:00:56.803Z,5.30
2022-12-05T08:03:23.567Z,5.30
2022-12-05T08:05:50.578Z,5.30
2022-12-05T08:08:17.300Z,5.40
2022-12-05T08:10:44.016Z,5.40
2022-12-05T08:13:10.697Z,5.40
2022-12-05T08:15:37.316Z,5.40
2022-12-05T08:18:04.158Z,5.40
2022-12-05T08:20:30.898Z,5.30
2022-12-05T08:22:58.200Z,5.30
2022-12-05T08:25:25.308Z,5.40
2022-12-05T08:27:51.947Z,5.40
2022-12-05T08:30:18.698Z,5.50
2022-12-05T08:32:45.398Z,5.50
2022-12-05T08:35:12.051Z,5.60
2022-12-05T08:37:38.698Z,5.70
2022-12-05T08:40:06.067Z,5.70
2022-12-05T08:42:32.786Z,5.70
2022-12-05T08:44:59.664Z,5.70
2022-12-05T08:47:27.219Z,5.80
2022-12-05T08:49:53.891Z,5.70
2022-12-05T08:52:21.843Z,5.70
2022-12-05T08:54:48.552Z,5.60
2022-12-05T08:57:15.174Z,5.70
2022-12-05T08:59:41.797Z,5.70
2022-12-05T09:02:10.043Z,5.70
2022-12-05T09:04:36.766Z,5.70
2022-12-05T09:07:03.703Z,5.70
2022-12-05T09:09:30.401Z,5.70
2022-12-05T09:11:57.816Z,5.60
2022-12-05T09:14:24.569Z,5.60
2022-12-05T09:16:51.267Z,5.70
2022-12-05T09:19:24.908Z,5.70
2022-12-05T09:21:51.829Z,5.70
2022-12-05T09:24:18.677Z,5.70
2022-12-05T09:26:45.683Z,5.80
2022-12-05T09:29:16.716Z,5.80
2022-12-05T09:31:45.067Z,5.90
2022-12-05T09:34:14.024Z,5.90
2022-12-05T09:36:40.937Z,5.90
2022-12-05T09:39:08.193Z,6.00
2022-12-05T09:42:05.943Z,6.00
2022-12-05T09:44:58.743Z,6.10
2022-12-05T09:47:35.514Z,6.10
2022-12-05T09:50:30.065Z,6.20
2022-12-05T09:52:59.450Z,6.20
2022-12-05T09:55:30.950Z,6.20
2022-12-05T09:58:00.648Z,6.20
2022-12-05T10:00:29.306Z,6.20
2022-12-05T10:03:37.674Z,6.30
2022-12-05T10:06:25.135Z,6.40
2022-12-05T10:09:22.258Z,6.40
2022-12-05T10:12:13.448Z,6.40
2022-12-05T10:14:52.319Z,6.50
2022-12-05T10:17:26.565Z,6.50
2022-12-05T10:19:58.032Z,6.50
2022-12-05T10:22:56.904Z,6.60
2022-12-05T10:25:27.431Z,6.60
2022-12-05T10:28:01.314Z,6.70
2022-12-05T10:30:32.123Z,6.70
2022-12-05T10:33:20.952Z,6.70
2022-12-05T10:35:53.679Z,6.80
2022-12-05T10:38:25.172Z,6.80
2022-12-05T10:40:55.376Z,6.80
2022-12-05T10:43:29.198Z,6.80
2022-12-05T10:45:56.205Z,6.80
2022-12-05T10:48:23.760Z,6.80
2022-12-05T10:50:53.051Z,6.80
2022-12-05T10:53:24.794Z,6.70
2022-12-05T10:56:28.350Z,6.70
2022-12-05T10:58:38.874Z,6.70
2022-12-05T11:01:14.105Z,6.70
2022-12-05T11:03:43.482Z,6.70
2022-12-05T11:06:28.764Z,6.70
2022-12-05T11:09:19.386Z,6.70
2022-12-05T11:12:05.603Z,6.70
2022-12-05T11:14:34.357Z,6.80
2022-12-05T11:17:03.236Z,6.80
2022-12-05T11:19:38.513Z,6.80
2022-12-05T11:22:07.954Z,6.80
2022-12-05T11:24:37.404Z,6.90
2022-12-05T11:27:16.260Z,6.90
2022-12-05T11:29:53.115Z,6.90
2022-12-05T11:32:25.825Z,6.90
2022-12-05T11:35:16.745Z,7.00
2022-12-05T11:37:50.601Z,7.00
2022-12-05T11:40:29.430Z,7.10
2022-12-05T11:43:03.610Z,7.10
2022-12-05T11:45:39.640Z,7.10
2022-12-05T11:48:48.708Z,7.10
2022-12-05T11:51:51.120Z,7.10
2022-12-05T11:55:04.616Z,7.10
2022-12-05T11:57:43.264Z,7.10
2022-12-05T12:00:19.577Z,7.10
2022-12-05T12:03:15.321Z,7.10
2022-12-05T12:05:54.910Z,7.10
2022-12-05T12:08:52.820Z,7.10
2022-12-05T12:11:29.633Z,7.10
2022-12-05T12:14:10.076Z,7.20
2022-12-05T12:16:36.785Z,7.20
2022-12-05T12:19:38.649Z,7.20
2022-12-05T12:22:42.792Z,7.20
2022-12-05T12:25:32.885Z,7.20
2022-12-05T12:28:14.532Z,7.30
2022-12-05T12:31:09.398Z,7.40
2022-12-05T12:34:20.831Z,7.50
2022-12-05T12:37:21.484Z,7.70
2022-12-05T12:40:42.592Z,7.90
2022-12-05T12:43:31.175Z,8.00
2022-12-05T12:46:25.013Z,8.10
2022-12-05T12:49:02.021Z,8.10
2022-12-05T12:51:31.831Z,8.20
2022-12-05T12:54:25.302Z,8.30
2022-12-05T12:57:23.493Z,8.30
2022-12-05T13:00:12.156Z,8.30
2022-12-05T13:02:51.419Z,8.30
2022-12-05T13:05:37.035Z,8.30
2022-12-05T13:08:22.320Z,8.40
2022-12-05T13:10:49.375Z,8.40
2022-12-05T13:13:34.108Z,8.40
2022-12-05T13:16:02.574Z,8.20
2022-12-05T13:18:29.271Z,8.10
2022-12-05T13:20:59.415Z,8.00
2022-12-05T13:23:30.855Z,7.90
2022-12-05T13:26:00.579Z,7.70
2022-12-05T13:28:34.694Z,7.70
2022-12-05T13:31:02.642Z,7.50
2022-12-05T13:33:43.246Z,7.50
2022-12-05T13:36:42.065Z,7.40
2022-12-05T13:39:33.161Z,7.40
2022-12-05T13:42:12.496Z,7.30
2022-12-05T13:44:45.474Z,7.30
2022-12-05T13:47:40.833Z,7.20
2022-12-05T13:50:10.429Z,7.20
2022-12-05T13:52:53.344Z,7.20
2022-12-05T13:55:33.951Z,7.20
2022-12-05T13:58:22.610Z,7.30
2022-12-05T14:00:52.549Z,7.20
2022-12-05T14:03:45.292Z,7.20
2022-12-05T14:06:34.737Z,7.20
2022-12-05T14:09:02.355Z,7.20
2022-12-05T14:11:29.247Z,7.20
2022-12-05T14:14:00.764Z,7.10
2022-12-05T14:16:30.947Z,7.10
2022-12-05T14:19:12.983Z,7.10
2022-12-05T14:21:51.629Z,7.10
2022-12-05T14:24:39.915Z,7.10
2022-12-05T14:27:27.078Z,7.10
2022-12-05T14:30:20.170Z,7.10
2022-12-05T14:32:47.469Z,7.00
2022-12-05T14:35:47.913Z,7.00
2022-12-05T14:38:33.975Z,7.00
2022-12-05T14:41:17.324Z,6.90
2022-12-05T14:43:44.399Z,6.90
2022-12-05T14:46:28.819Z,6.80
2022-12-05T14:48:56.112Z,6.70
2022-12-05T14:51:31.619Z,6.70
2022-12-05T14:54:07.347Z,6.60
2022-12-05T14:56:48.361Z,6.60
2022-12-05T14:59:28.912Z,6.60
2022-12-05T15:01:59.127Z,6.50
2022-12-05T15:04:44.464Z,6.50
2022-12-05T15:07:21.172Z,6.50
2022-12-05T15:10:08.212Z,6.50
2022-12-05T15:12:42.468Z,6.50
2022-12-05T15:15:31.207Z,6.50
2022-12-05T15:18:14.930Z,6.40
2022-12-05T15:21:06.319Z,6.40
2022-12-05T15:23:44.281Z,6.30
2022-12-05T15:26:45.729Z,6.30
2022-12-05T15:29:14.790Z,6.20
2022-12-05T15:31:55.293Z,6.20
2022-12-05T15:34:32.087Z,6.10
2022-12-05T15:37:33.667Z,6.10
2022-12-05T15:40:09.452Z,6.00
2022-12-05T15:42:37.970Z,6.00
2022-12-05T15:45:13.781Z,6.00
2022-12-05T15:47:41.896Z,6.00
2022-12-05T15:50:37.331Z,6.00
2022-12-05T15:53:09.858Z,6.00
2022-12-05T15:55:41.165Z,6.00
2022-12-05T15:58:31.553Z,6.00
2022-12-05T16:01:03.650Z,6.00
2022-12-05T16:03:53.393Z,6.10
2022-12-05T16:06:31.988Z,6.10
2022-12-05T16:09:00.954Z,6.10
2022-12-05T16:11:27.724Z,6.10
2022-12-05T16:13:58.100Z,6.10
2022-12-05T16:16:29.715Z,6.10
2022-12-05T16:18:59.379Z,6.10
2022-12-05T16:21:39.261Z,6.20
2022-12-05T16:24:13.993Z,6.20
2022-12-05T16:26:41.267Z,6.20
2022-12-05T16:29:28.907Z,6.20
2022-12-05T16:32:02.291Z,6.20
2022-12-05T16:34:32.379Z,6.20
2022-12-05T16:36:59.525Z,6.20
2022-12-05T16:39:28.197Z,6.20
2022-12-05T16:41:55.169Z,6.20
2022-12-05T16:44:28.232Z,6.20
2022-12-05T16:46:56.414Z,6.10
2022-12-05T16:49:37.018Z,6.10
2022-12-05T16:52:08.559Z,6.10
2022-12-05T16:54:35.672Z,6.00
2022-12-05T16:57:02.859Z,6.00
2022-12-05T16:59:34.146Z,5.90
2022-12-05T17:02:02.139Z,5.90
2022-12-05T17:04:29.230Z,5.90
2022-12-05T17:06:56.089Z,5.80
2022-12-05T17:09:22.933Z,5.80
2022-12-05T17:11:52.912Z,5.70
2022-12-05T17:14:20.569Z,5.70
2022-12-05T17:16:47.374Z,5.70
2022-12-05T17:19:14.475Z,5.60
2022-12-05T17:21:42.579Z,5.60
2022-12-05T17:24:17.457Z,5.60
2022-12-05T17:26:45.113Z,5.60
2022-12-05T17:29:12.132Z,5.60
2022-12-05T17:31:39.156Z,5.70
2022-12-05T17:34:15.609Z,5.70
2022-12-05T17:36:42.916Z,5.70
2022-12-05T17:39:10.082Z,5.60
2022-12-05T17:41:37.112Z,5.60
2022-12-05T17:44:07.005Z,5.50
2022-12-05T17:46:33.786Z,5.50
2022-12-05T17:49:00.553Z,5.50
2022-12-05T17:51:27.401Z,5.40
2022-12-05T17:53:54.487Z,5.40
2022-12-05T17:56:21.638Z,5.40
2022-12-05T17:58:48.455Z,5.30
2022-12-05T18:01:17.897Z,5.20
2022-12-05T18:03:44.636Z,5.20
2022-12-05T18:06:11.591Z,5.20
2022-12-05T18:08:39.883Z,5.20
2022-12-05T18:11:07.103Z,5.20
2022-12-05T18:13:34.265Z,5.20
2022-12-05T18:16:01.846Z,5.20
2022-12-05T18:18:29.438Z,5.20
2022-12-05T18:21:09.417Z,5.10
2022-12-05T18:23:36.976Z,5.10
2022-12-05T18:26:04.999Z,5.00
2022-12-05T18:28:33.396Z,5.00
2022-12-05T18:31:15.185Z,5.00
2022-12-05T18:33:43.965Z,5.00
2022-12-05T18:36:15.432Z,4.90
2022-12-05T18:38:43.381Z,4.90
2022-12-05T18:41:10.607Z,4.90
2022-12-05T18:43:37.247Z,4.80
2022-12-05T18:46:04.824Z,4.80
2022-12-05T18:48:43.671Z,4.70
2022-12-05T18:51:21.737Z,4.70
2022-12-05T18:53:53.809Z,4.70
2022-12-05T18:56:24.896Z,4.60
2022-12-05T18:59:02.424Z,4.60
2022-12-05T19:01:30.766Z,4.60
2022-12-05T19:03:59.469Z,4.50
2022-12-05T19:06:29.787Z,4.50
2022-12-05T19:08:58.236Z,4.50
2022-12-05T19:11:28.792Z,4.40
2022-12-05T19:13:56.758Z,4.40
2022-12-05T19:16:24.443Z,4.40
2022-12-05T19:18:56.203Z,4.30
2022-12-05T19:21:24.440Z,4.30
2022-12-05T19:23:51.062Z,4.30
2022-12-05T19:26:17.898Z,4.20
2022-12-05T19:28:44.514Z,4.30
2022-12-05T19:31:13.459Z,4.30
2022-12-05T19:33:42.858Z,4.20
2022-12-05T19:36:14.966Z,4.20
2022-12-05T19:38:43.190Z,4.20
2022-12-05T19:41:12.143Z,4.20
2022-12-05T19:43:39.121Z,4.20
2022-12-05T19:46:08.551Z,4.20
2022-12-05T19:48:35.773Z,4.10
2022-12-05T19:51:03.153Z,4.10
2022-12-05T19:53:31.911Z,4.10
2022-12-05T19:56:22.907Z,4.10
2022-12-05T19:58:51.218Z,4.10
2022-12-05T20:01:20.438Z,4.10
2022-12-05T20:03:49.818Z,4.00
2022-12-05T20:06:17.568Z,4.00
2022-12-05T20:08:44.569Z,3.90
2022-12-05T20:11:17.132Z,4.00
2022-12-05T20:13:46.859Z,3.90
2022-12-05T20:16:16.538Z,3.90
2022-12-05T20:18:43.217Z,3.80
2022-12-05T20:21:15.370Z,3.90
2022-12-05T20:23:42.702Z,3.90
2022-12-05T20:26:11.822Z,4.00
2022-12-05T20:28:39.146Z,4.00
2022-12-05T20:31:19.011Z,4.10
2022-12-05T20:33:46.141Z,4.10
2022-12-05T20:36:15.418Z,4.10
2022-12-05T20:38:42.497Z,4.10
2022-12-05T20:41:14.306Z,4.10
2022-12-05T20:43:41.461Z,4.20
2022-12-05T20:46:16.910Z,4.30
2022-12-05T20:48:44.549Z,4.30
2022-12-05T20:51:13.776Z,4.40
2022-12-05T20:53:42.451Z,4.50
2022-12-05T20:56:10.531Z,4.50
2022-12-05T20:58:37.672Z,4.50
2022-12-05T21:01:07.928Z,4.50
2022-12-05T21:03:35.555Z,4.50
2022-12-05T21:06:10.612Z,4.60
2022-12-05T21:08:37.867Z,4.60
2022-12-05T21:11:05.145Z,4.60
2022-12-05T21:13:32.031Z,4.60
2022-12-05T21:16:03.157Z,4.60
2022-12-05T21:18:30.571Z,4.60
2022-12-05T21:20:58.649Z,4.60
2022-12-05T21:23:26.103Z,4.60
2022-12-05T21:25:53.366Z,4.60
2022-12-05T21:28:20.592Z,4.60
2022-12-05T21:30:47.304Z,4.60
2022-12-05T21:33:14.235Z,4.60
2022-12-05T21:35:40.886Z,4.60
2022-12-05T21:38:07.543Z,4.60
2022-12-05T21:40:34.164Z,4.60
2022-12-05T21:43:00.771Z,4.60
2022-12-05T21:45:27.382Z,4.60
2022-12-05T21:47:54.013Z,4.60
2022-12-05T21:50:20.698Z,4.60
2022-12-05T21:52:47.298Z,4.60
2022-12-05T21:55:14.072Z,4.50
2022-12-05T21:57:40.720Z,4.50
2022-12-05T22:00:09.564Z,4.50
2022-12-05T22:02:36.276Z,4.40
2022-12-05T22:05:03.034Z,4.40
2022-12-05T22:07:29.637Z,4.40
