createdAt,value
2018-12-05T00:01:46.810Z,13.67
2018-12-05T00:04:14.306Z,13.43
2018-12-05T00:06:41.781Z,10.87
2018-12-05T00:09:09.991Z,15.53
2018-12-05T00:11:38.465Z,12.80
2018-12-05T00:14:06.254Z,13.07
2018-12-05T00:16:33.770Z,16.57
2018-12-05T00:19:01.600Z,12.73
2018-12-05T00:21:29.089Z,11.93
2018-12-05T00:23:56.657Z,16.07
2018-12-05T00:26:24.184Z,16.83
2018-12-05T00:28:52.052Z,16.07
2018-12-05T00:31:19.586Z,14.00
2018-12-05T00:33:47.067Z,17.40
2018-12-05T00:36:14.867Z,17.70
2018-12-05T00:38:42.385Z,14.63
2018-12-05T00:41:09.883Z,17.67
2018-12-05T00:43:37.391Z,16.40
2018-12-05T00:46:05.587Z,19.53
2018-12-05T00:48:33.103Z,15.53
2018-12-05T00:51:00.594Z,20.80
2018-12-05T00:53:28.108Z,16.87
2018-12-05T00:55:55.613Z,15.87
2018-12-05T00:58:23.123Z,22.87
2018-12-05T01:00:50.603Z,14.07
2018-12-05T01:03:18.092Z,21.03
2018-12-05T01:05:45.563Z,17.33
2018-12-05T01:08:13.068Z,21.87
2018-12-05T01:10:40.551Z,18.30
2018-12-05T01:13:08.104Z,14.80
2018-12-05T01:15:35.860Z,16.87
2018-12-05T01:18:03.368Z,13.40
2018-12-05T01:20:30.893Z,18.47
2018-12-05T01:22:58.415Z,15.80
2018-12-05T01:25:25.926Z,19.30
2018-12-05T01:27:53.429Z,18.80
2018-12-05T01:30:21.006Z,15.83
2018-12-05T01:32:48.487Z,16.57
2018-12-05T01:35:15.975Z,18.13
2018-12-05T01:37:43.649Z,18.63
2018-12-05T01:40:11.144Z,15.50
2018-12-05T01:42:38.628Z,20.80
2018-12-05T01:45:07.263Z,12.87
2018-12-05T01:47:34.765Z,17.00
2018-12-05T01:50:02.258Z,18.80
2018-12-05T01:52:29.763Z,19.57
2018-12-05T01:54:57.258Z,15.70
2018-12-05T01:57:24.751Z,15.80
2018-12-05T01:59:52.817Z,16.83
2018-12-05T02:02:20.312Z,12.33
2018-12-05T02:04:47.807Z,14.40
2018-12-05T02:07:15.789Z,19.13
2018-12-05T02:09:45.269Z,18.50
2018-12-05T02:12:12.809Z,17.83
2018-12-05T02:14:40.296Z,14.80
2018-12-05T02:17:07.834Z,14.77
2018-12-05T02:19:35.317Z,15.43
2018-12-05T02:22:02.819Z,16.57
2018-12-05T02:24:30.363Z,19.50
2018-12-05T02:26:57.887Z,14.90
2018-12-05T02:29:27.374Z,17.57
2018-12-05T02:31:54.856Z,19.73
2018-12-05T02:34:22.358Z,20.13
2018-12-05T02:36:49.884Z,16.87
2018-12-05T02:39:17.377Z,18.77
2018-12-05T02:41:44.972Z,16.53
2018-12-05T02:44:12.493Z,19.20
2018-12-05T02:46:40.077Z,17.00
2018-12-05T02:49:07.587Z,16.20
2018-12-05T02:51:35.119Z,21.47
2018-12-05T02:54:02.604Z,18.53
2018-12-05T02:56:30.097Z,17.53
2018-12-05T02:58:57.624Z,18.50
2018-12-05T03:01:25.131Z,19.50
2018-12-05T03:03:53.479Z,18.37
2018-12-05T03:06:21.004Z,15.80
2018-12-05T03:08:48.504Z,17.27
2018-12-05T03:11:16.903Z,16.93
2018-12-05T03:13:44.423Z,16.47
2018-12-05T03:16:11.973Z,17.67
2018-12-05T03:18:39.468Z,15.87
2018-12-05T03:21:07.091Z,17.30
2018-12-05T03:23:34.612Z,17.43
2018-12-05T03:26:02.139Z,18.10
2018-12-05T03:28:30.215Z,16.93
2018-12-05T03:30:57.850Z,16.97
2018-12-05T03:33:25.326Z,17.77
2018-12-05T03:35:53.419Z,20.40
2018-12-05T03:38:20.957Z,19.83
2018-12-05T03:40:48.590Z,19.37
2018-12-05T03:43:16.130Z,18.20
2018-12-05T03:45:43.707Z,19.63
2018-12-05T03:48:11.292Z,18.00
2018-12-05T03:50:38.811Z,17.40
2018-12-05T03:53:06.335Z,17.50
2018-12-05T03:55:33.912Z,18.40
2018-12-05T03:58:01.414Z,19.30
2018-12-05T04:00:28.911Z,16.50
2018-12-05T04:02:57.275Z,19.87
2018-12-05T04:05:25.605Z,17.17
2018-12-05T04:07:53.120Z,16.73
2018-12-05T04:10:20.636Z,19.23
2018-12-05T04:12:48.116Z,20.53
2018-12-05T04:15:16.288Z,17.87
2018-12-05T04:17:44.894Z,15.17
2018-12-05T04:20:12.443Z,15.57
2018-12-05T04:22:40.010Z,20.33
2018-12-05T04:25:07.529Z,18.83
2018-12-05T04:27:35.058Z,20.63
2018-12-05T04:30:02.611Z,17.37
2018-12-05T04:32:30.152Z,16.00
2018-12-05T04:34:58.443Z,15.33
2018-12-05T04:37:25.943Z,15.83
2018-12-05T04:39:54.066Z,15.73
2018-12-05T04:42:21.592Z,15.23
2018-12-05T04:44:49.109Z,16.17
2018-12-05T04:47:16.598Z,15.47
2018-12-05T04:49:44.106Z,15.37
2018-12-05T04:52:11.614Z,18.47
2018-12-05T04:54:39.107Z,14.80
2018-12-05T04:57:06.626Z,19.20
2018-12-05T04:59:34.167Z,17.13
2018-12-05T05:02:02.503Z,19.20
2018-12-05T05:04:29.994Z,14.27
2018-12-05T05:06:57.506Z,13.37
2018-12-05T05:09:25.018Z,16.03
2018-12-05T05:11:52.529Z,15.97
2018-12-05T05:14:20.679Z,16.60
2018-12-05T05:16:48.221Z,17.43
2018-12-05T05:19:15.834Z,15.63
2018-12-05T05:21:43.426Z,16.23
2018-12-05T05:24:11.442Z,15.27
2018-12-05T05:26:38.921Z,17.90
2018-12-05T05:29:06.402Z,13.83
2018-12-05T05:31:33.902Z,18.43
2018-12-05T05:34:01.412Z,12.30
2018-12-05T05:36:29.405Z,12.67
2018-12-05T05:38:57.153Z,17.43
2018-12-05T05:41:24.655Z,16.03
2018-12-05T05:43:52.171Z,13.27
2018-12-05T05:46:20.008Z,12.73
2018-12-05T05:48:47.502Z,17.70
2018-12-05T05:51:14.987Z,18.33
2018-12-05T05:53:42.463Z,14.43
2018-12-05T05:56:10.729Z,14.00
2018-12-05T05:58:38.235Z,13.40
2018-12-05T06:01:05.834Z,11.73
2018-12-05T06:03:33.339Z,15.77
2018-12-05T06:06:00.888Z,11.43
2018-12-05T06:08:28.423Z,12.47
2018-12-05T06:10:55.920Z,12.53
2018-12-05T06:13:23.611Z,14.43
2018-12-05T06:15:51.104Z,12.77
2018-12-05T06:18:18.612Z,15.90
2018-12-05T06:20:46.668Z,11.50
2018-12-05T06:23:14.241Z,13.00
2018-12-05T06:25:41.739Z,13.30
2018-12-05T06:28:09.259Z,15.00
2018-12-05T06:30:36.767Z,16.27
2018-12-05T06:33:04.312Z,12.23
2018-12-05T06:35:31.793Z,13.77
2018-12-05T06:37:59.327Z,12.27
2018-12-05T06:40:27.199Z,15.37
2018-12-05T06:42:54.709Z,15.73
2018-12-05T06:45:23.034Z,15.47
2018-12-05T06:47:50.554Z,15.70
2018-12-05T06:50:18.093Z,13.20
2018-12-05T06:52:45.798Z,11.40
2018-12-05T06:55:13.294Z,13.57
2018-12-05T06:57:40.813Z,13.70
2018-12-05T07:00:10.134Z,16.20
2018-12-05T07:02:37.627Z,12.33
2018-12-05T07:05:05.779Z,13.73
2018-12-05T07:07:33.301Z,15.80
2018-12-05T07:10:01.723Z,10.77
2018-12-05T07:12:29.239Z,15.13
2018-12-05T07:14:56.747Z,10.07
2018-12-05T07:17:24.251Z,9.93
2018-12-05T07:19:52.483Z,11.40
2018-12-05T07:22:20.088Z,12.73
2018-12-05T07:24:47.580Z,12.07
2018-12-05T07:27:15.363Z,15.23
2018-12-05T07:29:42.889Z,11.33
2018-12-05T07:32:11.211Z,14.67
2018-12-05T07:34:38.724Z,10.17
2018-12-05T07:37:06.228Z,12.27
2018-12-05T07:39:33.788Z,12.47
2018-12-05T07:42:01.295Z,11.73
2018-12-05T07:44:28.818Z,13.53
2018-12-05T07:46:56.337Z,15.90
2018-12-05T07:49:23.896Z,11.97
2018-12-05T07:51:51.418Z,11.37
2018-12-05T07:54:18.932Z,11.87
2018-12-05T07:56:46.457Z,15.03
2018-12-05T07:59:13.969Z,13.80
2018-12-05T08:01:42.190Z,11.77
2018-12-05T08:04:09.702Z,8.43
2018-12-05T08:06:37.253Z,10.97
2018-12-05T08:09:06.619Z,12.20
2018-12-05T08:11:34.137Z,9.53
2018-12-05T08:14:01.651Z,16.37
2018-12-05T08:16:29.181Z,14.20
2018-12-05T08:18:56.715Z,12.57
2018-12-05T08:21:24.222Z,12.67
2018-12-05T08:23:51.721Z,12.17
2018-12-05T08:26:19.217Z,15.17
2018-12-05T08:28:46.735Z,11.50
2018-12-05T08:31:14.801Z,14.73
2018-12-05T08:33:42.331Z,11.83
2018-12-05T08:36:09.856Z,10.00
2018-12-05T08:38:37.364Z,10.67
2018-12-05T08:41:04.875Z,15.63
2018-12-05T08:43:32.393Z,13.03
2018-12-05T08:45:59.903Z,15.07
2018-12-05T08:48:27.400Z,17.63
2018-12-05T08:50:55.300Z,14.23
2018-12-05T08:53:22.790Z,15.03
2018-12-05T08:55:50.287Z,16.33
2018-12-05T08:58:18.219Z,16.60
2018-12-05T09:00:46.091Z,13.23
2018-12-05T09:03:13.604Z,15.23
2018-12-05T09:05:41.164Z,8.20
2018-12-05T09:08:10.406Z,13.43
2018-12-05T09:10:37.917Z,13.23
2018-12-05T09:13:05.415Z,12.30
2018-12-05T09:15:32.931Z,10.17
2018-12-05T09:18:00.423Z,11.83
2018-12-05T09:20:27.938Z,13.40
2018-12-05T09:22:55.436Z,13.53
2018-12-05T09:25:22.943Z,10.27
2018-12-05T09:27:50.452Z,12.60
2018-12-05T09:30:17.940Z,9.43
2018-12-05T09:32:45.461Z,11.43
2018-12-05T09:35:13.612Z,12.13
2018-12-05T09:37:41.131Z,12.67
2018-12-05T09:40:09.033Z,12.47
2018-12-05T09:42:36.631Z,15.63
2018-12-05T09:45:07.096Z,8.93
2018-12-05T09:47:34.627Z,13.17
2018-12-05T09:50:02.127Z,11.07
2018-12-05T09:52:29.613Z,12.97
2018-12-05T09:54:57.162Z,14.57
2018-12-05T09:57:24.663Z,11.17
2018-12-05T09:59:52.168Z,11.63
2018-12-05T10:02:20.480Z,11.77
2018-12-05T10:04:47.995Z,12.90
2018-12-05T10:07:15.490Z,13.50
2018-12-05T10:09:43.394Z,10.73
2018-12-05T10:12:11.125Z,13.57
2018-12-05T10:14:38.695Z,17.57
2018-12-05T10:17:06.271Z,14.43
2018-12-05T10:19:33.784Z,12.97
2018-12-05T10:22:01.316Z,14.47
2018-12-05T10:24:28.823Z,13.73
2018-12-05T10:26:56.328Z,14.87
2018-12-05T10:29:23.866Z,15.03
2018-12-05T10:31:51.389Z,12.77
2018-12-05T10:34:18.903Z,13.10
2018-12-05T10:36:46.425Z,10.53
2018-12-05T10:39:13.936Z,14.13
2018-12-05T10:41:41.479Z,13.23
2018-12-05T10:44:08.974Z,12.43
2018-12-05T10:46:36.472Z,14.23
2018-12-05T10:49:04.985Z,11.97
2018-12-05T10:51:32.835Z,17.70
2018-12-05T10:54:00.360Z,11.17
2018-12-05T10:56:27.932Z,11.27
2018-12-05T10:58:56.350Z,15.77
2018-12-05T11:01:33.165Z,11.67
2018-12-05T11:04:03.054Z,13.23
2018-12-05T11:06:36.451Z,16.90
2018-12-05T11:09:12.243Z,13.10
2018-12-05T11:11:46.157Z,18.53
2018-12-05T11:14:19.309Z,15.90
2018-12-05T11:16:50.600Z,15.03
2018-12-05T11:19:23.893Z,16.47
2018-12-05T11:21:57.541Z,13.70
2018-12-05T11:24:30.774Z,14.67
2018-12-05T11:26:58.267Z,15.53
2018-12-05T11:29:25.796Z,14.00
2018-12-05T11:31:53.303Z,15.30
2018-12-05T11:34:21.077Z,15.97
2018-12-05T11:36:48.586Z,16.33
2018-12-05T11:39:16.088Z,12.43
2018-12-05T11:41:43.602Z,11.97
2018-12-05T11:44:11.190Z,15.93
2018-12-05T11:46:38.701Z,13.13
2018-12-05T11:49:06.194Z,15.80
2018-12-05T11:51:33.723Z,14.63
2018-12-05T11:54:03.838Z,16.24
2018-12-05T11:56:31.524Z,14.50
2018-12-05T11:58:59.398Z,17.93
2018-12-05T12:01:26.973Z,17.37
2018-12-05T12:03:54.685Z,16.67
2018-12-05T12:06:22.547Z,16.37
2018-12-05T12:08:50.022Z,16.77
2018-12-05T12:11:17.608Z,17.80
2018-12-05T12:13:45.179Z,15.67
2018-12-05T12:16:12.780Z,18.73
2018-12-05T12:18:40.289Z,14.40
2018-12-05T12:21:07.802Z,18.60
2018-12-05T12:23:35.345Z,16.43
2018-12-05T12:26:02.838Z,16.00
2018-12-05T12:28:30.376Z,18.60
2018-12-05T12:30:58.561Z,16.20
2018-12-05T12:33:26.870Z,15.10
2018-12-05T12:35:54.388Z,18.17
2018-12-05T12:38:21.889Z,15.83
2018-12-05T12:40:49.374Z,18.33
2018-12-05T12:43:16.911Z,18.67
2018-12-05T12:45:44.431Z,15.63
2018-12-05T12:48:11.930Z,15.97
2018-12-05T12:50:40.658Z,16.77
2018-12-05T12:53:09.580Z,18.60
2018-12-05T12:55:37.319Z,18.33
2018-12-05T12:58:05.129Z,18.93
2018-12-05T13:00:32.653Z,27.03
2018-12-05T13:03:00.176Z,19.30
2018-12-05T13:05:28.020Z,18.30
2018-12-05T13:07:55.543Z,17.60
2018-12-05T13:10:23.265Z,17.17
2018-12-05T13:12:52.746Z,22.60
2018-12-05T13:15:20.281Z,17.77
2018-12-05T13:17:47.866Z,17.37
2018-12-05T13:20:15.362Z,17.67
2018-12-05T13:22:42.990Z,18.77
2018-12-05T13:25:10.524Z,21.57
2018-12-05T13:27:38.022Z,18.27
2018-12-05T13:30:05.906Z,20.87
2018-12-05T13:32:33.434Z,19.03
2018-12-05T13:35:00.955Z,18.80
2018-12-05T13:37:29.395Z,20.57
2018-12-05T13:39:57.816Z,23.57
2018-12-05T13:42:25.670Z,24.27
2018-12-05T13:44:53.781Z,22.40
2018-12-05T13:47:21.289Z,20.83
2018-12-05T13:49:48.819Z,22.33
2018-12-05T13:52:16.408Z,19.93
2018-12-05T13:54:43.992Z,21.23
2018-12-05T13:57:12.835Z,20.50
2018-12-05T13:59:40.347Z,23.43
2018-12-05T14:02:07.998Z,22.80
2018-12-05T14:04:35.535Z,18.23
2018-12-05T14:07:03.043Z,20.53
2018-12-05T14:09:30.548Z,17.77
2018-12-05T14:11:58.971Z,19.43
2018-12-05T14:14:26.493Z,25.20
2018-12-05T14:16:54.255Z,21.83
2018-12-05T14:19:21.793Z,25.23
2018-12-05T14:21:49.327Z,20.47
2018-12-05T14:24:16.848Z,23.30
2018-12-05T14:26:44.363Z,18.47
2018-12-05T14:29:12.530Z,21.80
2018-12-05T14:31:40.131Z,20.87
2018-12-05T14:34:08.690Z,19.33
2018-12-05T14:36:36.197Z,21.17
2018-12-05T14:39:06.734Z,23.30
2018-12-05T14:41:35.032Z,23.43
2018-12-05T14:44:02.773Z,23.13
2018-12-05T14:46:30.281Z,22.13
2018-12-05T14:48:57.780Z,23.27
2018-12-05T14:51:25.322Z,24.10
2018-12-05T14:53:53.598Z,17.63
2018-12-05T14:56:21.123Z,23.27
2018-12-05T14:58:48.651Z,25.60
2018-12-05T15:01:16.160Z,21.93
2018-12-05T15:03:43.732Z,23.50
2018-12-05T15:06:11.220Z,29.43
2018-12-05T15:08:38.744Z,28.83
2018-12-05T15:11:06.511Z,28.67
2018-12-05T15:13:34.013Z,24.07
2018-12-05T15:16:01.531Z,22.57
2018-12-05T15:18:29.072Z,23.70
2018-12-05T15:20:56.614Z,30.00
2018-12-05T15:23:24.143Z,25.00
2018-12-05T15:25:51.643Z,22.17
2018-12-05T15:28:19.175Z,22.63
2018-12-05T15:30:46.683Z,25.23
2018-12-05T15:33:14.264Z,26.87
2018-12-05T15:35:41.797Z,22.33
2018-12-05T15:38:10.269Z,24.67
2018-12-05T15:40:39.214Z,23.80
2018-12-05T15:43:06.873Z,21.93
2018-12-05T15:45:34.440Z,26.73
2018-12-05T15:48:01.981Z,24.97
2018-12-05T15:50:29.669Z,21.40
2018-12-05T15:52:58.515Z,21.67
2018-12-05T15:55:27.381Z,21.00
2018-12-05T15:57:55.093Z,21.13
2018-12-05T16:00:22.724Z,22.03
2018-12-05T16:02:50.212Z,20.23
2018-12-05T16:05:17.734Z,19.50
2018-12-05T16:07:46.511Z,21.33
2018-12-05T16:10:14.337Z,19.13
2018-12-05T16:12:41.850Z,18.23
2018-12-05T16:15:09.368Z,21.87
2018-12-05T16:17:36.898Z,19.77
2018-12-05T16:20:05.156Z,19.37
2018-12-05T16:22:34.101Z,21.73
2018-12-05T16:25:01.609Z,18.13
2018-12-05T16:27:29.747Z,18.67
2018-12-05T16:29:57.349Z,24.00
2018-12-05T16:32:24.869Z,23.20
2018-12-05T16:34:52.388Z,20.87
2018-12-05T16:37:19.915Z,24.60
2018-12-05T16:39:47.730Z,18.30
2018-12-05T16:42:15.227Z,17.83
2018-12-05T16:44:42.719Z,20.23
2018-12-05T16:47:11.381Z,18.60
2018-12-05T16:49:40.493Z,19.47
2018-12-05T16:52:08.420Z,17.30
2018-12-05T16:54:36.288Z,22.20
2018-12-05T16:57:03.794Z,19.57
2018-12-05T16:59:31.302Z,20.13
2018-12-05T17:01:59.091Z,20.40
2018-12-05T17:04:26.942Z,24.13
2018-12-05T17:06:54.537Z,18.87
2018-12-05T17:09:26.072Z,20.27
2018-12-05T17:11:51.831Z,17.90
2018-12-05T17:14:19.393Z,22.63
2018-12-05T17:16:46.898Z,20.03
2018-12-05T17:19:14.420Z,22.97
2018-12-05T17:21:41.940Z,21.53
2018-12-05T17:24:09.485Z,21.87
2018-12-05T17:26:36.977Z,18.43
2018-12-05T17:29:05.144Z,18.67
2018-12-05T17:31:32.656Z,15.93
2018-12-05T17:34:00.189Z,15.53
2018-12-05T17:36:27.730Z,17.97
2018-12-05T17:38:55.232Z,17.77
2018-12-05T17:41:22.734Z,20.43
2018-12-05T17:43:50.241Z,17.13
2018-12-05T17:46:17.857Z,14.80
2018-12-05T17:48:45.363Z,14.80
2018-12-05T17:51:13.465Z,16.90
2018-12-05T17:53:40.994Z,18.60
2018-12-05T17:56:09.344Z,20.93
2018-12-05T17:58:36.872Z,19.13
2018-12-05T18:01:04.366Z,16.53
2018-12-05T18:03:31.889Z,16.27
2018-12-05T18:05:59.455Z,16.63
2018-12-05T18:08:26.931Z,17.93
2018-12-05T18:10:54.444Z,15.43
2018-12-05T18:13:21.944Z,16.50
2018-12-05T18:15:49.435Z,19.30
2018-12-05T18:18:16.937Z,21.57
2018-12-05T18:20:44.435Z,14.63
2018-12-05T18:23:12.471Z,16.47
2018-12-05T18:25:39.959Z,16.60
2018-12-05T18:28:07.473Z,15.90
2018-12-05T18:30:35.019Z,20.53
2018-12-05T18:33:02.545Z,16.10
2018-12-05T18:35:30.023Z,17.70
2018-12-05T18:37:58.462Z,17.30
2018-12-05T18:40:26.958Z,15.50
2018-12-05T18:42:54.460Z,18.17
2018-12-05T18:45:21.964Z,16.07
2018-12-05T18:47:49.487Z,12.57
2018-12-05T18:50:17.066Z,17.93
2018-12-05T18:52:45.263Z,13.23
2018-12-05T18:55:12.755Z,15.33
2018-12-05T18:57:40.253Z,15.67
2018-12-05T19:00:09.601Z,13.73
2018-12-05T19:02:37.099Z,14.93
2018-12-05T19:05:06.192Z,14.57
2018-12-05T19:07:35.237Z,14.70
2018-12-05T19:10:03.700Z,13.57
2018-12-05T19:12:31.197Z,14.77
2018-12-05T19:14:59.640Z,20.00
2018-12-05T19:17:27.156Z,14.80
2018-12-05T19:19:54.637Z,13.50
2018-12-05T19:22:22.162Z,15.30
2018-12-05T19:24:51.779Z,14.30
2018-12-05T19:27:19.296Z,14.60
2018-12-05T19:29:47.375Z,14.77
2018-12-05T19:32:14.869Z,14.30
2018-12-05T19:34:42.383Z,15.57
2018-12-05T19:37:09.879Z,14.90
2018-12-05T19:39:37.401Z,13.07
2018-12-05T19:42:04.897Z,16.97
2018-12-05T19:44:32.422Z,14.37
2018-12-05T19:47:01.693Z,11.57
2018-12-05T19:49:29.188Z,18.23
2018-12-05T19:51:56.707Z,15.23
2018-12-05T19:54:24.263Z,16.30
2018-12-05T19:56:52.649Z,15.60
2018-12-05T19:59:20.172Z,14.07
2018-12-05T20:01:47.682Z,16.97
2018-12-05T20:04:15.193Z,17.30
2018-12-05T20:06:42.819Z,14.60
2018-12-05T20:09:10.339Z,15.03
2018-12-05T20:11:37.942Z,15.00
2018-12-05T20:14:05.520Z,15.50
2018-12-05T20:16:33.039Z,14.93
2018-12-05T20:19:00.539Z,14.23
2018-12-05T20:21:28.366Z,16.73
2018-12-05T20:23:55.903Z,16.47
2018-12-05T20:26:23.424Z,13.97
2018-12-05T20:28:50.947Z,12.97
2018-12-05T20:31:18.451Z,14.53
2018-12-05T20:33:45.967Z,13.03
2018-12-05T20:36:14.110Z,13.80
2018-12-05T20:38:41.663Z,15.10
2018-12-05T20:41:09.174Z,18.00
2018-12-05T20:43:36.793Z,17.23
2018-12-05T20:46:04.317Z,13.80
2018-12-05T20:48:31.848Z,14.83
2018-12-05T20:50:59.366Z,19.03
2018-12-05T20:53:26.887Z,18.80
2018-12-05T20:55:54.384Z,17.57
2018-12-05T20:58:21.929Z,19.23
2018-12-05T21:00:49.433Z,16.40
2018-12-05T21:03:16.958Z,15.30
2018-12-05T21:05:44.558Z,15.77
2018-12-05T21:08:12.083Z,17.67
2018-12-05T21:10:39.614Z,21.00
2018-12-05T21:13:07.155Z,18.57
2018-12-05T21:15:34.775Z,16.83
2018-12-05T21:18:02.279Z,14.47
2018-12-05T21:20:29.786Z,16.40
2018-12-05T21:22:57.282Z,19.20
2018-12-05T21:25:24.828Z,20.60
2018-12-05T21:27:52.357Z,17.33
2018-12-05T21:30:19.885Z,17.87
2018-12-05T21:32:47.392Z,18.40
2018-12-05T21:35:14.890Z,18.80
2018-12-05T21:37:45.638Z,18.80
2018-12-05T21:40:13.147Z,20.10
2018-12-05T21:42:40.667Z,19.53
2018-12-05T21:45:08.310Z,17.90
2018-12-05T21:47:36.977Z,19.73
2018-12-05T21:50:05.337Z,19.13
2018-12-05T21:52:33.102Z,19.33
2018-12-05T21:55:00.611Z,21.40
2018-12-05T21:57:28.117Z,18.80
2018-12-05T21:59:57.208Z,20.10
2018-12-05T22:02:24.717Z,17.70
2018-12-05T22:04:52.231Z,21.33
2018-12-05T22:07:19.756Z,19.90
2018-12-05T22:09:47.303Z,20.70
2018-12-05T22:12:14.827Z,18.70
2018-12-05T22:14:42.343Z,20.00
2018-12-05T22:17:09.856Z,21.50
2018-12-05T22:19:37.351Z,18.97
2018-12-05T22:22:04.829Z,19.03
2018-12-05T22:24:33.223Z,20.40
2018-12-05T22:27:00.725Z,22.27
2018-12-05T22:29:28.254Z,18.70
2018-12-05T22:31:56.194Z,20.00
2018-12-05T22:34:23.942Z,18.33
2018-12-05T22:36:51.429Z,19.17
2018-12-05T22:39:18.939Z,18.43
2018-12-05T22:41:47.076Z,18.43
2018-12-05T22:44:14.558Z,19.67
2018-12-05T22:46:42.747Z,19.77
2018-12-05T22:49:10.324Z,18.23
2018-12-05T22:51:38.071Z,22.30
2018-12-05T22:54:05.591Z,18.97
2018-12-05T22:56:33.101Z,18.90
2018-12-05T22:59:00.876Z,18.80
2018-12-05T23:01:28.428Z,21.73
2018-12-05T23:03:56.745Z,18.20
2018-12-05T23:06:24.395Z,22.63
2018-12-05T23:08:51.904Z,18.70
2018-12-05T23:11:19.564Z,17.83
2018-12-05T23:13:47.065Z,20.00
2018-12-05T23:16:14.672Z,18.60
2018-12-05T23:18:42.183Z,18.50
2018-12-05T23:21:09.668Z,18.77
2018-12-05T23:23:37.152Z,17.07
2018-12-05T23:26:04.650Z,25.03
2018-12-05T23:28:32.166Z,21.90
2018-12-05T23:30:59.662Z,18.37
2018-12-05T23:33:27.161Z,21.23
2018-12-05T23:35:54.688Z,17.77
2018-12-05T23:38:22.223Z,20.33
2018-12-05T23:40:49.731Z,21.47
2018-12-05T23:43:17.237Z,19.60
2018-12-05T23:45:44.751Z,14.53
2018-12-05T23:48:12.267Z,16.60
2018-12-05T23:50:39.780Z,19.80
2018-12-05T23:53:07.283Z,16.53
2018-12-05T23:55:34.789Z,18.57
2018-12-05T23:58:02.307Z,17.33
