createdAt,value
2023-06-29T00:00:45.810Z,99.90
2023-06-29T00:03:14.016Z,99.90
2023-06-29T00:05:43.409Z,99.90
2023-06-29T00:08:12.900Z,99.90
2023-06-29T00:10:41.326Z,99.90
2023-06-29T00:13:09.370Z,99.90
2023-06-29T00:18:07.285Z,99.90
2023-06-29T00:23:04.948Z,99.90
2023-06-29T00:28:01.954Z,99.90
2023-06-29T00:30:30.361Z,99.90
2023-06-29T00:32:58.456Z,99.90
2023-06-29T00:35:27.909Z,99.90
2023-06-29T00:37:56.135Z,99.90
2023-06-29T00:40:24.622Z,99.90
2023-06-29T00:42:52.737Z,99.90
2023-06-29T00:47:49.490Z,99.90
2023-06-29T00:50:18.204Z,99.90
2023-06-29T00:52:47.820Z,99.90
2023-06-29T00:55:15.917Z,99.90
2023-06-29T00:57:44.118Z,99.90
2023-06-29T01:00:13.919Z,99.90
2023-06-29T01:02:42.873Z,99.90
2023-06-29T01:05:12.504Z,99.90
2023-06-29T01:07:46.506Z,99.90
2023-06-29T01:10:19.650Z,99.90
2023-06-29T01:12:51.157Z,99.90
2023-06-29T01:15:20.554Z,99.90
2023-06-29T01:17:50.781Z,99.90
2023-06-29T01:20:20.941Z,99.90
2023-06-29T01:22:58.221Z,99.90
2023-06-29T01:25:29.021Z,99.90
2023-06-29T01:35:22.859Z,99.90
2023-06-29T01:37:57.988Z,99.90
2023-06-29T01:40:30.281Z,99.90
2023-06-29T01:42:59.242Z,99.90
2023-06-29T01:45:28.239Z,99.90
2023-06-29T01:47:58.067Z,99.90
2023-06-29T01:50:27.024Z,99.90
2023-06-29T01:52:55.088Z,99.90
2023-06-29T01:57:53.157Z,99.90
2023-06-29T02:00:22.127Z,99.90
2023-06-29T02:02:50.924Z,99.90
2023-06-29T02:07:48.809Z,99.90
2023-06-29T02:10:17.122Z,99.90
2023-06-29T02:12:45.269Z,99.90
2023-06-29T02:15:14.804Z,99.90
2023-06-29T02:20:12.068Z,99.90
2023-06-29T02:25:12.351Z,99.90
2023-06-29T02:30:10.139Z,99.90
2023-06-29T02:32:39.865Z,99.90
2023-06-29T02:35:08.724Z,99.90
2023-06-29T02:40:06.588Z,99.90
2023-06-29T02:42:34.828Z,99.90
2023-06-29T02:45:03.017Z,99.90
2023-06-29T02:50:01.569Z,99.90
2023-06-29T02:52:29.658Z,99.90
2023-06-29T02:54:57.701Z,99.90
2023-06-29T02:57:25.779Z,99.90
2023-06-29T03:04:50.632Z,99.90
2023-06-29T03:07:20.122Z,99.90
2023-06-29T03:09:48.410Z,99.90
2023-06-29T03:24:41.038Z,99.90
2023-06-29T03:27:09.601Z,99.90
2023-06-29T03:32:07.172Z,99.90
2023-06-29T03:34:35.289Z,99.90
2023-06-29T03:42:02.165Z,99.90
2023-06-29T03:44:30.557Z,99.90
2023-06-29T03:56:52.394Z,99.90
2023-06-29T03:59:21.963Z,99.90
2023-06-29T04:01:50.195Z,99.90
2023-06-29T04:09:15.276Z,99.90
2023-06-29T04:14:12.292Z,99.90
2023-06-29T04:16:42.413Z,99.90
2023-06-29T04:21:39.408Z,99.90
2023-06-29T04:24:07.860Z,99.90
2023-06-29T04:26:36.187Z,99.90
2023-06-29T04:29:07.098Z,99.90
2023-06-29T04:31:35.372Z,99.90
2023-06-29T04:34:04.856Z,99.90
2023-06-29T04:39:02.225Z,99.90
2023-06-29T04:41:33.735Z,99.90
2023-06-29T04:46:32.289Z,99.90
2023-06-29T04:49:07.851Z,99.90
2023-06-29T04:51:38.573Z,99.90
2023-06-29T04:54:07.568Z,99.90
2023-06-29T04:56:35.663Z,99.90
2023-06-29T04:59:03.834Z,99.90
2023-06-29T05:01:32.057Z,99.90
2023-06-29T05:04:02.653Z,99.90
2023-06-29T05:09:01.055Z,99.90
2023-06-29T05:11:29.183Z,99.90
2023-06-29T05:16:25.883Z,99.90
2023-06-29T05:18:54.146Z,99.90
2023-06-29T05:21:22.809Z,99.90
2023-06-29T05:26:20.618Z,99.90
2023-06-29T05:29:03.800Z,99.90
2023-06-29T05:31:33.699Z,99.90
2023-06-29T05:34:01.975Z,99.90
2023-06-29T05:36:30.584Z,99.90
2023-06-29T05:38:58.888Z,99.90
2023-06-29T05:41:28.471Z,99.90
2023-06-29T05:46:25.189Z,99.90
2023-06-29T05:48:53.231Z,99.90
2023-06-29T05:51:21.364Z,99.90
2023-06-29T05:53:49.426Z,99.90
2023-06-29T05:56:17.665Z,99.90
2023-06-29T05:58:48.350Z,99.90
2023-06-29T06:01:16.638Z,99.90
2023-06-29T06:03:44.780Z,99.90
2023-06-29T06:06:13.036Z,99.90
2023-06-29T06:08:41.113Z,99.90
2023-06-29T06:11:09.277Z,99.90
2023-06-29T06:13:37.483Z,99.90
2023-06-29T06:16:07.260Z,99.90
2023-06-29T06:18:35.468Z,99.90
2023-06-29T06:21:04.352Z,99.90
2023-06-29T06:23:34.329Z,99.90
2023-06-29T06:26:03.434Z,99.90
2023-06-29T06:28:31.629Z,99.90
2023-06-29T06:30:59.748Z,99.90
2023-06-29T06:33:31.328Z,99.90
2023-06-29T06:36:00.012Z,99.90
2023-06-29T06:38:44.697Z,99.90
2023-06-29T06:41:13.104Z,99.90
2023-06-29T06:43:41.163Z,99.90
2023-06-29T06:46:09.298Z,99.90
2023-06-29T06:48:39.051Z,99.90
2023-06-29T06:51:07.142Z,99.90
2023-06-29T06:53:35.259Z,99.90
2023-06-29T06:56:03.340Z,99.90
2023-06-29T07:00:59.880Z,99.90
2023-06-29T07:03:28.143Z,99.90
2023-06-29T07:05:59.209Z,99.90
2023-06-29T07:08:28.889Z,99.90
2023-06-29T07:10:57.009Z,99.90
2023-06-29T07:13:25.441Z,99.90
2023-06-29T07:15:53.601Z,99.90
2023-06-29T07:18:22.449Z,99.90
2023-06-29T07:25:54.452Z,99.90
2023-06-29T07:28:22.536Z,99.90
2023-06-29T07:30:52.001Z,99.90
2023-06-29T07:33:20.216Z,99.90
2023-06-29T07:35:48.645Z,99.90
2023-06-29T07:38:16.767Z,99.90
2023-06-29T07:40:48.655Z,99.90
2023-06-29T07:43:17.947Z,99.90
2023-06-29T07:45:46.620Z,99.90
2023-06-29T07:48:15.299Z,99.90
2023-06-29T07:50:44.325Z,99.90
2023-06-29T07:53:12.458Z,99.90
2023-06-29T07:55:40.578Z,99.90
2023-06-29T08:00:40.932Z,99.90
2023-06-29T08:03:09.440Z,99.90
2023-06-29T08:08:08.540Z,99.90
2023-06-29T08:10:36.709Z,99.30
2023-06-29T08:13:06.164Z,99.50
2023-06-29T08:15:35.845Z,99.90
2023-06-29T08:18:04.028Z,99.60
2023-06-29T08:20:32.156Z,99.20
2023-06-29T08:23:00.234Z,98.00
2023-06-29T08:25:28.636Z,98.80
2023-06-29T08:27:56.761Z,99.20
2023-06-29T08:30:24.954Z,99.00
2023-06-29T08:32:54.557Z,97.70
2023-06-29T08:35:22.849Z,95.90
2023-06-29T08:37:51.406Z,96.00
2023-06-29T08:40:22.696Z,97.30
2023-06-29T08:42:50.987Z,97.60
2023-06-29T08:45:19.529Z,96.80
2023-06-29T08:47:52.628Z,96.90
2023-06-29T08:50:27.738Z,97.30
2023-06-29T08:52:56.715Z,96.70
2023-06-29T08:55:26.045Z,96.80
2023-06-29T08:57:55.492Z,96.70
2023-06-29T09:00:25.841Z,95.90
2023-06-29T09:02:56.550Z,94.30
2023-06-29T09:05:26.683Z,95.60
2023-06-29T09:07:55.269Z,95.60
2023-06-29T09:10:23.750Z,94.60
2023-06-29T09:12:53.375Z,94.00
2023-06-29T09:15:22.953Z,94.70
2023-06-29T09:17:56.874Z,94.40
2023-06-29T09:20:28.649Z,95.40
2023-06-29T09:22:56.842Z,95.00
2023-06-29T09:25:34.894Z,94.90
2023-06-29T09:28:05.131Z,95.90
2023-06-29T09:30:38.326Z,95.00
2023-06-29T09:33:11.177Z,92.80
2023-06-29T09:35:42.603Z,93.50
2023-06-29T09:38:10.622Z,95.20
2023-06-29T09:40:49.580Z,93.10
2023-06-29T09:43:18.816Z,92.90
2023-06-29T09:45:47.131Z,94.00
2023-06-29T09:50:53.031Z,93.40
2023-06-29T09:53:30.029Z,93.30
2023-06-29T09:56:00.855Z,92.80
2023-06-29T09:58:29.670Z,90.90
2023-06-29T10:00:59.689Z,91.80
2023-06-29T10:03:29.430Z,90.60
2023-06-29T10:06:05.516Z,92.60
2023-06-29T10:08:36.778Z,91.10
2023-06-29T10:11:07.161Z,90.90
2023-06-29T10:13:39.857Z,92.10
2023-06-29T10:16:12.615Z,90.00
2023-06-29T10:18:45.320Z,90.00
2023-06-29T10:21:15.475Z,90.40
2023-06-29T10:23:45.247Z,88.90
2023-06-29T10:26:14.505Z,87.60
2023-06-29T10:28:43.450Z,89.80
2023-06-29T10:31:11.717Z,86.80
2023-06-29T10:33:49.443Z,90.00
2023-06-29T10:36:19.712Z,88.60
2023-06-29T10:38:47.989Z,89.10
2023-06-29T10:41:29.400Z,88.80
2023-06-29T10:43:59.237Z,89.10
2023-06-29T10:46:46.578Z,89.50
2023-06-29T10:49:24.891Z,91.30
2023-06-29T10:51:55.225Z,88.30
2023-06-29T10:54:24.652Z,89.50
2023-06-29T10:57:00.433Z,89.80
2023-06-29T10:59:29.145Z,89.30
2023-06-29T11:01:57.768Z,88.70
2023-06-29T11:04:26.325Z,91.70
2023-06-29T11:06:56.055Z,90.20
2023-06-29T11:09:24.354Z,89.60
2023-06-29T11:11:52.489Z,89.30
2023-06-29T11:14:20.966Z,90.40
2023-06-29T11:16:49.521Z,88.90
2023-06-29T11:19:18.315Z,90.90
2023-06-29T11:21:46.474Z,90.80
2023-06-29T11:24:20.021Z,89.80
2023-06-29T11:26:48.436Z,90.10
2023-06-29T11:29:16.528Z,90.20
2023-06-29T11:31:44.685Z,90.60
2023-06-29T11:34:15.262Z,90.80
2023-06-29T11:36:52.797Z,90.50
2023-06-29T11:39:33.156Z,90.00
2023-06-29T11:42:01.923Z,90.00
2023-06-29T11:44:30.189Z,90.60
2023-06-29T11:47:12.081Z,90.70
2023-06-29T11:49:51.252Z,89.80
2023-06-29T11:52:19.843Z,90.40
2023-06-29T11:54:49.353Z,90.00
2023-06-29T11:57:19.592Z,90.10
2023-06-29T11:59:48.063Z,88.10
2023-06-29T12:02:16.942Z,90.80
2023-06-29T12:04:58.618Z,90.40
2023-06-29T12:07:37.796Z,90.40
2023-06-29T12:10:10.348Z,91.70
2023-06-29T12:12:39.440Z,91.70
2023-06-29T12:15:17.719Z,91.00
2023-06-29T12:20:18.739Z,91.20
2023-06-29T12:22:49.244Z,91.10
2023-06-29T12:25:20.071Z,92.10
2023-06-29T12:27:49.804Z,92.30
2023-06-29T12:30:21.806Z,92.90
2023-06-29T12:32:50.802Z,92.40
2023-06-29T12:35:20.097Z,92.50
2023-06-29T12:37:48.202Z,93.00
2023-06-29T12:40:17.162Z,93.40
2023-06-29T12:42:46.805Z,93.70
2023-06-29T12:45:14.998Z,94.20
2023-06-29T12:47:43.639Z,94.70
2023-06-29T12:50:12.564Z,94.40
2023-06-29T12:52:40.742Z,95.00
2023-06-29T12:55:09.548Z,95.20
2023-06-29T12:57:39.699Z,95.10
2023-06-29T13:00:11.044Z,95.10
2023-06-29T13:02:39.442Z,94.10
2023-06-29T13:05:07.949Z,94.30
2023-06-29T13:07:36.996Z,93.80
2023-06-29T13:10:06.271Z,93.10
2023-06-29T13:12:34.382Z,93.20
2023-06-29T13:15:02.416Z,93.50
2023-06-29T13:17:31.838Z,94.70
2023-06-29T13:20:00.071Z,93.90
2023-06-29T13:22:28.312Z,93.30
2023-06-29T13:24:56.487Z,92.20
2023-06-29T13:27:24.834Z,92.50
2023-06-29T13:29:52.871Z,92.20
2023-06-29T13:32:20.896Z,91.40
2023-06-29T13:34:50.445Z,92.10
2023-06-29T13:37:19.842Z,93.10
2023-06-29T13:39:49.381Z,92.00
2023-06-29T13:42:18.012Z,91.00
2023-06-29T13:44:47.057Z,90.00
2023-06-29T13:47:23.376Z,90.80
2023-06-29T13:49:53.050Z,90.00
2023-06-29T13:52:21.533Z,89.30
2023-06-29T13:54:49.900Z,89.50
2023-06-29T13:57:17.993Z,89.50
2023-06-29T13:59:48.079Z,90.60
2023-06-29T14:02:16.441Z,89.10
2023-06-29T14:04:44.803Z,90.50
2023-06-29T14:07:16.144Z,91.00
2023-06-29T14:09:44.424Z,91.30
2023-06-29T14:12:12.607Z,91.90
2023-06-29T14:14:41.933Z,91.40
2023-06-29T14:17:09.976Z,92.70
2023-06-29T14:19:38.056Z,92.70
2023-06-29T14:22:07.380Z,92.30
2023-06-29T14:24:36.763Z,93.20
2023-06-29T14:27:05.392Z,93.40
2023-06-29T14:29:33.439Z,93.80
2023-06-29T14:32:01.507Z,93.90
2023-06-29T14:34:29.682Z,93.40
2023-06-29T14:36:57.766Z,93.90
2023-06-29T14:39:25.824Z,93.30
2023-06-29T14:41:56.685Z,93.70
2023-06-29T14:44:25.500Z,92.50
2023-06-29T14:46:53.658Z,92.00
2023-06-29T14:49:21.702Z,91.90
2023-06-29T14:51:49.785Z,92.20
2023-06-29T14:54:19.681Z,92.60
2023-06-29T14:56:47.837Z,91.90
2023-06-29T14:59:17.458Z,92.10
2023-06-29T15:01:45.723Z,92.60
2023-06-29T15:04:13.903Z,93.10
2023-06-29T15:06:43.301Z,93.40
2023-06-29T15:09:11.465Z,92.70
2023-06-29T15:11:39.638Z,92.70
2023-06-29T15:14:07.741Z,92.70
2023-06-29T15:16:37.241Z,92.80
2023-06-29T15:19:05.381Z,92.20
2023-06-29T15:21:33.499Z,92.10
2023-06-29T15:24:02.723Z,92.60
2023-06-29T15:26:30.912Z,92.40
2023-06-29T15:28:59.220Z,92.40
2023-06-29T15:31:27.790Z,92.20
2023-06-29T15:33:57.237Z,93.20
2023-06-29T15:36:25.494Z,92.50
2023-06-29T15:38:53.603Z,92.60
2023-06-29T15:41:21.735Z,91.00
2023-06-29T15:43:50.060Z,91.70
2023-06-29T15:46:18.659Z,92.20
2023-06-29T15:48:46.870Z,91.40
2023-06-29T15:51:16.605Z,92.70
2023-06-29T15:53:44.677Z,92.10
2023-06-29T15:56:12.802Z,92.60
2023-06-29T15:58:42.218Z,92.40
2023-06-29T16:01:10.524Z,92.00
2023-06-29T16:03:39.655Z,92.70
2023-06-29T16:06:07.900Z,93.30
2023-06-29T16:08:37.524Z,93.00
2023-06-29T16:11:05.686Z,93.40
2023-06-29T16:13:33.835Z,92.80
2023-06-29T16:16:02.135Z,93.70
2023-06-29T16:18:30.398Z,94.40
2023-06-29T16:20:58.500Z,93.60
2023-06-29T16:23:26.644Z,93.70
2023-06-29T16:25:57.082Z,93.90
2023-06-29T16:28:25.234Z,93.80
2023-06-29T16:30:53.477Z,93.00
2023-06-29T16:33:21.763Z,93.60
2023-06-29T16:35:49.905Z,93.70
2023-06-29T16:38:17.983Z,94.20
2023-06-29T16:40:47.115Z,94.00
2023-06-29T16:43:17.181Z,93.80
2023-06-29T16:45:46.876Z,94.00
2023-06-29T16:48:15.430Z,93.70
2023-06-29T16:50:43.589Z,93.20
2023-06-29T16:53:11.733Z,94.60
2023-06-29T16:55:39.884Z,95.40
2023-06-29T16:58:07.983Z,95.70
2023-06-29T17:00:37.598Z,95.50
2023-06-29T17:03:05.815Z,95.50
2023-06-29T17:05:34.025Z,95.30
2023-06-29T17:08:02.478Z,95.60
2023-06-29T17:10:30.530Z,95.50
2023-06-29T17:12:58.645Z,95.30
2023-06-29T17:15:26.734Z,95.80
2023-06-29T17:17:56.324Z,95.30
2023-06-29T17:20:24.550Z,95.70
2023-06-29T17:22:52.581Z,96.00
2023-06-29T17:25:20.655Z,95.80
2023-06-29T17:27:48.847Z,96.20
2023-06-29T17:30:17.124Z,96.60
2023-06-29T17:32:45.309Z,96.20
2023-06-29T17:35:15.032Z,96.00
2023-06-29T17:37:43.256Z,95.10
2023-06-29T17:40:11.649Z,95.80
2023-06-29T17:42:39.913Z,95.50
2023-06-29T17:45:09.789Z,95.60
2023-06-29T17:47:37.918Z,95.50
2023-06-29T17:50:06.842Z,95.90
2023-06-29T17:52:36.646Z,96.10
2023-06-29T17:55:05.974Z,95.50
2023-06-29T17:57:34.237Z,95.90
2023-06-29T18:00:04.281Z,95.80
2023-06-29T18:02:32.599Z,96.20
2023-06-29T18:05:00.851Z,96.20
2023-06-29T18:07:29.259Z,96.00
2023-06-29T18:10:00.452Z,96.20
2023-06-29T18:12:28.670Z,96.50
2023-06-29T18:14:57.275Z,96.50
2023-06-29T18:17:25.354Z,95.50
2023-06-29T18:19:53.459Z,96.10
2023-06-29T18:22:21.571Z,96.00
2023-06-29T18:24:49.801Z,95.70
2023-06-29T18:27:19.246Z,95.00
2023-06-29T18:29:47.461Z,94.90
2023-06-29T18:32:15.844Z,94.20
2023-06-29T18:34:44.294Z,94.40
2023-06-29T18:37:12.369Z,94.40
2023-06-29T18:39:40.427Z,94.50
2023-06-29T18:42:09.597Z,94.40
2023-06-29T18:44:39.832Z,94.50
2023-06-29T18:47:11.244Z,95.60
2023-06-29T18:52:11.958Z,95.60
2023-06-29T18:54:40.144Z,95.80
2023-06-29T18:57:11.369Z,96.10
2023-06-29T18:59:43.325Z,96.50
2023-06-29T19:02:11.892Z,96.40
2023-06-29T19:04:40.034Z,96.90
2023-06-29T19:07:08.573Z,97.00
2023-06-29T19:09:36.711Z,96.50
2023-06-29T19:12:05.313Z,96.50
2023-06-29T19:14:33.483Z,97.30
2023-06-29T19:17:03.322Z,97.70
2023-06-29T19:19:31.547Z,97.60
2023-06-29T19:21:59.548Z,97.20
2023-06-29T19:24:27.631Z,97.10
2023-06-29T19:26:55.770Z,97.60
2023-06-29T19:29:25.398Z,97.10
2023-06-29T19:31:53.706Z,97.00
2023-06-29T19:34:23.163Z,97.00
2023-06-29T19:36:51.322Z,96.90
2023-06-29T19:39:20.279Z,96.90
2023-06-29T19:41:48.557Z,96.60
2023-06-29T19:44:16.601Z,96.70
2023-06-29T19:46:46.628Z,97.00
2023-06-29T19:49:14.750Z,96.90
2023-06-29T19:51:44.201Z,97.10
2023-06-29T19:54:12.708Z,97.20
2023-06-29T19:56:40.961Z,97.50
2023-06-29T19:59:09.170Z,98.10
2023-06-29T20:01:37.371Z,98.20
2023-06-29T20:04:06.045Z,98.30
2023-06-29T20:06:34.226Z,98.90
2023-06-29T20:09:04.511Z,99.10
2023-06-29T20:11:32.644Z,99.70
2023-06-29T20:14:01.002Z,99.90
2023-06-29T20:16:29.677Z,99.90
2023-06-29T20:18:58.318Z,99.90
2023-06-29T20:21:26.744Z,99.00
2023-06-29T20:23:54.872Z,99.90
2023-06-29T20:26:24.424Z,99.90
2023-06-29T20:28:52.550Z,99.90
2023-06-29T20:31:20.643Z,99.90
2023-06-29T20:33:48.849Z,99.90
2023-06-29T20:36:17.465Z,99.90
2023-06-29T20:38:45.705Z,99.90
2023-06-29T20:41:14.360Z,99.90
2023-06-29T20:43:47.309Z,99.90
2023-06-29T20:46:16.327Z,99.90
2023-06-29T20:48:44.659Z,99.90
2023-06-29T20:51:18.244Z,99.90
2023-06-29T20:53:46.784Z,99.90
2023-06-29T20:56:14.871Z,99.90
2023-06-29T20:58:44.295Z,99.90
2023-06-29T21:03:44.900Z,99.90
2023-06-29T21:06:13.575Z,99.90
2023-06-29T21:08:42.046Z,99.90
2023-06-29T21:11:10.464Z,99.90
2023-06-29T21:13:39.105Z,99.90
2023-06-29T21:16:09.437Z,99.90
2023-06-29T21:18:38.285Z,99.90
2023-06-29T21:21:10.891Z,99.90
2023-06-29T21:23:39.376Z,99.90
2023-06-29T21:26:07.966Z,99.90
2023-06-29T21:28:37.262Z,99.90
2023-06-29T21:31:05.880Z,99.90
2023-06-29T21:33:36.961Z,99.90
2023-06-29T21:36:07.207Z,99.90
2023-06-29T21:38:36.315Z,99.90
2023-06-29T21:41:04.357Z,99.90
2023-06-29T21:43:32.648Z,99.90
2023-06-29T21:46:00.828Z,99.90
2023-06-29T21:48:28.916Z,99.90
2023-06-29T21:50:58.389Z,99.90
2023-06-29T21:53:26.499Z,99.90
2023-06-29T21:55:55.937Z,99.90
2023-06-29T21:58:26.808Z,99.90
2023-06-29T22:00:55.044Z,99.90
2023-06-29T22:03:38.572Z,99.90
2023-06-29T22:06:08.154Z,99.90
2023-06-29T22:08:36.211Z,99.90
2023-06-29T22:13:33.032Z,99.90
2023-06-29T22:16:01.107Z,99.90
2023-06-29T22:18:29.301Z,99.90
2023-06-29T22:20:57.870Z,99.90
2023-06-29T22:23:27.392Z,99.90
2023-06-29T22:25:55.621Z,99.90
2023-06-29T22:28:24.415Z,99.90
2023-06-29T22:30:52.595Z,99.90
2023-06-29T22:33:20.770Z,99.90
2023-06-29T22:35:49.328Z,99.90
2023-06-29T22:38:17.732Z,99.90
2023-06-29T22:40:47.309Z,99.90
2023-06-29T22:43:15.422Z,99.90
2023-06-29T22:45:43.674Z,99.90
2023-06-29T22:48:11.899Z,99.90
2023-06-29T22:50:39.970Z,99.90
2023-06-29T22:53:08.035Z,99.90
2023-06-29T22:55:36.149Z,99.90
2023-06-29T22:58:05.585Z,99.90
2023-06-29T23:00:33.797Z,99.90
2023-06-29T23:03:02.151Z,99.90
2023-06-29T23:07:58.759Z,99.90
2023-06-29T23:12:56.982Z,99.90
2023-06-29T23:15:27.313Z,99.90
2023-06-29T23:17:55.599Z,99.90
2023-06-29T23:22:58.369Z,99.90
2023-06-29T23:25:27.090Z,99.90
2023-06-29T23:30:23.509Z,99.90
2023-06-29T23:32:53.187Z,99.90
2023-06-29T23:35:22.153Z,99.90
2023-06-29T23:37:50.219Z,99.90
2023-06-29T23:40:18.395Z,99.90
2023-06-29T23:42:46.659Z,99.90
2023-06-29T23:45:15.251Z,99.90
2023-06-29T23:47:43.430Z,99.90
2023-06-29T23:50:14.267Z,99.90
2023-06-29T23:52:43.445Z,99.90
2023-06-29T23:55:13.499Z,99.90
2023-06-29T23:57:42.587Z,99.90
