createdAt,value
2022-11-23T00:02:20.307Z,4.53
2022-11-23T00:07:22.619Z,3.17
2022-11-23T00:12:24.748Z,6.05
2022-11-23T00:17:26.875Z,5.28
2022-11-23T00:22:28.948Z,3.47
2022-11-23T00:27:31.067Z,3.17
2022-11-23T00:32:33.292Z,4.78
2022-11-23T00:37:35.387Z,2.65
2022-11-23T00:42:38.355Z,3.50
2022-11-23T00:47:40.810Z,7.80
2022-11-23T00:52:43.041Z,8.18
2022-11-23T00:57:45.073Z,3.35
2022-11-23T01:02:47.172Z,5.85
2022-11-23T01:07:49.306Z,8.13
2022-11-23T01:12:51.621Z,5.70
2022-11-23T01:17:53.839Z,4.65
2022-11-23T01:22:55.925Z,4.20
2022-11-23T01:27:57.918Z,5.65
2022-11-23T01:33:01.543Z,5.20
2022-11-23T01:38:03.873Z,4.03
2022-11-23T01:43:13.880Z,2.83
2022-11-23T01:48:20.988Z,2.20
2022-11-23T01:53:23.687Z,1.55
2022-11-23T01:58:28.432Z,1.58
2022-11-23T02:03:33.058Z,1.90
2022-11-23T02:08:37.912Z,1.83
2022-11-23T02:13:41.093Z,2.00
2022-11-23T02:18:45.670Z,1.63
2022-11-23T02:23:50.874Z,2.72
2022-11-23T02:28:56.072Z,2.30
2022-11-23T02:33:58.636Z,7.90
2022-11-23T02:39:05.630Z,3.83
2022-11-23T02:44:18.102Z,2.83
2022-11-23T02:49:20.436Z,2.25
2022-11-23T02:54:22.448Z,3.63
2022-11-23T02:59:24.517Z,2.38
2022-11-23T03:04:28.324Z,2.67
2022-11-23T03:09:30.911Z,13.48
2022-11-23T03:14:33.450Z,2.83
2022-11-23T03:19:35.973Z,1.92
2022-11-23T03:24:38.280Z,4.30
2022-11-23T03:29:41.931Z,4.65
2022-11-23T03:34:50.348Z,2.92
2022-11-23T03:39:55.006Z,4.75
2022-11-23T03:45:23.356Z,5.35
2022-11-23T03:50:25.460Z,10.32
2022-11-23T03:55:27.780Z,41.35
2022-11-23T04:00:31.208Z,8.43
2022-11-23T04:05:34.014Z,8.20
2022-11-23T04:10:59.299Z,11.43
2022-11-23T04:16:19.316Z,13.27
2022-11-23T04:21:21.602Z,30.08
2022-11-23T04:26:23.805Z,16.63
2022-11-23T04:31:25.970Z,7.78
2022-11-23T04:36:43.212Z,7.53
2022-11-23T04:41:46.235Z,6.20
2022-11-23T04:46:50.433Z,9.05
2022-11-23T04:51:54.881Z,7.50
2022-11-23T04:57:03.441Z,5.93
2022-11-23T05:02:05.847Z,8.52
2022-11-23T05:07:19.017Z,29.30
2022-11-23T05:12:27.839Z,14.65
2022-11-23T05:17:30.343Z,12.45
2022-11-23T05:22:32.459Z,8.77
2022-11-23T05:27:35.381Z,11.02
2022-11-23T05:32:37.721Z,8.02
2022-11-23T05:37:41.862Z,12.57
2022-11-23T05:42:46.729Z,15.18
2022-11-23T05:47:57.316Z,11.45
2022-11-23T05:53:28.774Z,11.35
2022-11-23T05:58:38.230Z,14.57
2022-11-23T06:03:41.324Z,11.55
2022-11-23T06:08:49.003Z,19.85
2022-11-23T06:13:52.917Z,14.52
2022-11-23T06:18:55.246Z,17.40
2022-11-23T06:23:57.327Z,10.52
2022-11-23T06:29:00.938Z,7.80
2022-11-23T06:34:04.366Z,74.45
2022-11-23T06:39:08.871Z,53.78
2022-11-23T06:44:10.936Z,26.90
2022-11-23T06:49:17.447Z,13.00
2022-11-23T06:54:27.330Z,11.02
2022-11-23T06:59:31.644Z,11.15
2022-11-23T07:04:34.232Z,5.32
2022-11-23T07:09:39.528Z,6.90
2022-11-23T07:14:53.680Z,8.20
2022-11-23T07:19:56.039Z,6.88
2022-11-23T07:24:58.300Z,5.22
2022-11-23T07:30:00.480Z,6.15
2022-11-23T07:35:02.588Z,5.93
2022-11-23T07:40:07.820Z,6.45
2022-11-23T07:45:12.643Z,6.90
2022-11-23T07:50:19.456Z,7.40
2022-11-23T07:55:21.815Z,7.28
2022-11-23T08:00:26.041Z,6.68
2022-11-23T08:05:28.508Z,7.32
2022-11-23T08:10:32.161Z,6.78
2022-11-23T08:15:35.915Z,19.88
2022-11-23T08:20:38.071Z,8.40
2022-11-23T08:25:40.188Z,9.50
2022-11-23T08:30:42.563Z,11.95
2022-11-23T08:35:44.596Z,8.77
2022-11-23T08:40:46.755Z,6.25
2022-11-23T08:45:49.106Z,7.97
2022-11-23T08:50:52.182Z,11.45
2022-11-23T08:55:54.252Z,18.40
2022-11-23T09:00:56.522Z,13.52
2022-11-23T09:06:00.891Z,12.18
2022-11-23T09:11:05.668Z,4.78
2022-11-23T09:16:08.698Z,5.20
2022-11-23T09:21:17.744Z,7.25
2022-11-23T09:26:20.040Z,5.65
2022-11-23T09:31:24.152Z,8.95
2022-11-23T09:36:26.388Z,10.07
2022-11-23T09:42:03.833Z,9.90
2022-11-23T09:47:22.842Z,10.27
2022-11-23T09:52:26.085Z,9.20
2022-11-23T09:57:32.891Z,5.47
2022-11-23T10:02:40.703Z,9.77
2022-11-23T10:08:19.387Z,8.93
2022-11-23T10:14:00.125Z,6.10
2022-11-23T10:19:14.387Z,4.75
2022-11-23T10:24:20.388Z,4.65
2022-11-23T10:29:38.362Z,4.40
2022-11-23T10:35:00.665Z,5.65
2022-11-23T10:45:06.153Z,4.95
2022-11-23T10:50:29.977Z,6.95
2022-11-23T10:55:58.339Z,9.52
2022-11-23T11:01:06.113Z,6.30
2022-11-23T11:06:10.170Z,7.20
2022-11-23T11:11:27.120Z,9.52
2022-11-23T11:16:32.507Z,6.28
2022-11-23T11:21:41.165Z,6.53
2022-11-23T11:27:02.825Z,9.23
2022-11-23T11:32:12.495Z,7.55
2022-11-23T11:37:32.414Z,7.50
2022-11-23T11:42:41.039Z,7.20
2022-11-23T11:48:10.732Z,9.15
2022-11-23T11:53:18.235Z,5.13
2022-11-23T11:58:24.216Z,6.05
2022-11-23T12:03:44.277Z,8.07
2022-11-23T12:09:14.487Z,8.52
2022-11-23T12:14:17.467Z,7.95
2022-11-23T12:19:25.466Z,7.40
2022-11-23T12:24:42.559Z,7.28
2022-11-23T12:30:03.412Z,5.55
2022-11-23T12:35:30.288Z,9.30
2022-11-23T12:40:49.200Z,6.65
2022-11-23T12:45:51.586Z,14.60
2022-11-23T12:51:32.332Z,4.75
2022-11-23T12:56:51.248Z,5.05
2022-11-23T13:02:00.771Z,3.92
2022-11-23T13:07:42.291Z,5.38
2022-11-23T13:13:16.362Z,9.55
2022-11-23T13:18:18.570Z,5.95
2022-11-23T13:23:23.712Z,9.82
2022-11-23T13:28:31.074Z,9.35
2022-11-23T13:33:39.360Z,9.93
2022-11-23T13:38:44.971Z,14.80
2022-11-23T13:43:47.411Z,10.98
2022-11-23T13:48:57.150Z,52.58
2022-11-23T13:54:05.718Z,36.30
2022-11-23T13:59:25.572Z,90.80
2022-11-23T14:04:32.462Z,100.22
2022-11-23T14:09:43.132Z,34.70
2022-11-23T14:14:51.432Z,10.57
2022-11-23T14:20:30.649Z,21.42
2022-11-23T14:26:09.761Z,15.27
2022-11-23T14:31:28.051Z,15.88
2022-11-23T14:36:42.168Z,14.48
2022-11-23T14:41:50.380Z,12.43
2022-11-23T14:47:07.616Z,14.85
2022-11-23T14:52:28.093Z,17.70
2022-11-23T14:57:46.976Z,13.70
2022-11-23T15:02:49.761Z,12.00
2022-11-23T15:08:00.632Z,16.83
2022-11-23T15:13:03.137Z,21.85
2022-11-23T15:18:05.416Z,18.42
2022-11-23T15:23:17.742Z,29.10
2022-11-23T15:28:27.542Z,17.75
2022-11-23T15:33:29.804Z,21.70
2022-11-23T15:38:32.308Z,30.15
2022-11-23T15:43:34.502Z,40.20
2022-11-23T15:48:38.125Z,77.90
2022-11-23T15:53:49.881Z,63.45
2022-11-23T15:58:53.403Z,83.95
2022-11-23T16:04:12.714Z,64.57
2022-11-23T16:09:53.955Z,82.20
2022-11-23T16:14:59.389Z,110.00
2022-11-23T16:20:05.225Z,67.03
2022-11-23T16:25:09.244Z,62.88
2022-11-23T16:30:35.165Z,115.97
2022-11-23T16:35:37.502Z,46.55
2022-11-23T16:40:40.715Z,117.05
2022-11-23T16:45:45.110Z,90.25
2022-11-23T16:50:47.457Z,132.55
2022-11-23T16:55:57.254Z,114.45
2022-11-23T17:06:24.515Z,43.10
2022-11-23T17:11:27.108Z,38.92
2022-11-23T17:16:31.147Z,121.82
2022-11-23T17:21:33.387Z,42.08
2022-11-23T17:26:38.963Z,84.93
2022-11-23T17:31:43.716Z,68.68
2022-11-23T17:36:47.887Z,54.17
2022-11-23T17:41:50.284Z,55.63
2022-11-23T17:47:00.895Z,56.05
2022-11-23T17:52:03.456Z,32.15
2022-11-23T17:57:05.655Z,34.67
2022-11-23T18:02:08.979Z,39.45
2022-11-23T18:07:14.337Z,40.60
2022-11-23T18:12:17.600Z,36.63
2022-11-23T18:17:22.488Z,33.90
2022-11-23T18:22:24.610Z,51.45
2022-11-23T18:27:27.385Z,46.72
2022-11-23T18:32:29.413Z,32.08
2022-11-23T18:37:31.607Z,31.25
2022-11-23T18:42:33.888Z,34.47
2022-11-23T18:47:35.991Z,41.50
2022-11-23T18:52:38.305Z,81.90
2022-11-23T18:57:40.548Z,53.90
2022-11-23T19:02:42.910Z,50.72
2022-11-23T19:07:45.073Z,46.10
2022-11-23T19:12:47.267Z,35.13
2022-11-23T19:17:49.666Z,48.00
2022-11-23T19:22:52.305Z,60.10
2022-11-23T19:27:54.668Z,42.35
2022-11-23T19:32:58.533Z,56.97
2022-11-23T19:38:00.873Z,38.15
2022-11-23T19:43:03.150Z,36.58
2022-11-23T19:48:05.476Z,36.67
2022-11-23T19:53:12.878Z,34.05
2022-11-23T19:58:18.677Z,36.95
2022-11-23T20:03:20.951Z,56.45
2022-11-23T20:08:23.251Z,42.45
2022-11-23T20:13:25.562Z,36.15
2022-11-23T20:18:29.817Z,34.17
2022-11-23T20:23:41.442Z,30.55
2022-11-23T20:28:43.913Z,32.00
2022-11-23T20:33:46.522Z,29.77
2022-11-23T20:38:49.367Z,27.92
2022-11-23T20:43:55.099Z,25.85
2022-11-23T20:49:00.155Z,26.90
2022-11-23T20:54:02.613Z,21.52
2022-11-23T20:59:05.210Z,25.45
2022-11-23T21:04:08.552Z,35.35
2022-11-23T21:09:11.493Z,28.23
2022-11-23T21:14:21.836Z,23.83
2022-11-23T21:19:32.820Z,24.63
2022-11-23T21:24:35.867Z,24.58
2022-11-23T21:29:38.759Z,21.05
2022-11-23T21:34:40.844Z,17.55
2022-11-23T21:39:46.599Z,18.75
2022-11-23T21:44:51.840Z,18.33
2022-11-23T21:49:54.058Z,15.98
2022-11-23T21:54:56.157Z,22.67
2022-11-23T21:59:58.302Z,22.67
2022-11-23T22:05:00.324Z,23.77
2022-11-23T22:10:02.643Z,21.35
2022-11-23T22:15:05.261Z,24.13
2022-11-23T22:20:08.556Z,20.35
2022-11-23T22:25:11.251Z,16.35
2022-11-23T22:30:13.783Z,18.92
2022-11-23T22:35:16.202Z,18.60
2022-11-23T22:40:18.579Z,20.27
2022-11-23T22:45:20.688Z,18.38
2022-11-23T22:50:22.755Z,14.13
2022-11-23T22:55:25.153Z,18.48
2022-11-23T23:00:27.286Z,16.10
2022-11-23T23:05:29.370Z,12.80
2022-11-23T23:10:31.600Z,13.05
2022-11-23T23:15:33.958Z,13.25
2022-11-23T23:20:36.596Z,14.63
2022-11-23T23:25:38.975Z,17.42
2022-11-23T23:30:41.069Z,11.52
2022-11-23T23:35:51.337Z,10.60
2022-11-23T23:40:56.432Z,10.23
2022-11-23T23:46:00.379Z,12.38
2022-11-23T23:51:07.349Z,12.80
2022-11-23T23:56:14.817Z,10.65
