createdAt,value
2022-10-17T00:00:55.498Z,5.50
2022-10-17T00:03:24.789Z,6.00
2022-10-17T00:05:52.673Z,5.20
2022-10-17T00:08:21.008Z,5.83
2022-10-17T00:10:57.632Z,4.90
2022-10-17T00:13:26.121Z,3.60
2022-10-17T00:15:54.478Z,3.37
2022-10-17T00:18:24.003Z,3.30
2022-10-17T00:20:52.412Z,3.27
2022-10-17T00:23:20.529Z,3.10
2022-10-17T00:25:48.628Z,2.97
2022-10-17T00:28:17.150Z,2.53
2022-10-17T00:30:45.113Z,3.00
2022-10-17T00:33:13.076Z,2.60
2022-10-17T00:35:42.323Z,3.03
2022-10-17T00:38:11.391Z,3.13
2022-10-17T00:40:39.298Z,2.73
2022-10-17T00:43:12.349Z,2.57
2022-10-17T00:45:40.441Z,2.30
2022-10-17T00:48:10.476Z,2.20
2022-10-17T00:50:41.608Z,2.43
2022-10-17T00:53:11.763Z,2.27
2022-10-17T00:55:45.744Z,2.57
2022-10-17T00:58:13.877Z,2.40
2022-10-17T01:00:43.925Z,2.90
2022-10-17T01:03:11.954Z,2.23
2022-10-17T01:05:41.044Z,2.33
2022-10-17T01:08:11.746Z,2.47
2022-10-17T01:10:50.863Z,2.43
2022-10-17T01:13:25.252Z,2.30
2022-10-17T01:16:06.629Z,2.60
2022-10-17T01:18:43.850Z,1.90
2022-10-17T01:21:28.876Z,2.40
2022-10-17T01:24:29.623Z,2.47
2022-10-17T01:27:24.100Z,2.57
2022-10-17T01:30:04.157Z,2.97
2022-10-17T01:32:37.067Z,3.40
2022-10-17T01:35:11.255Z,2.57
2022-10-17T01:37:46.177Z,2.53
2022-10-17T01:40:19.515Z,2.87
2022-10-17T01:42:55.447Z,2.67
2022-10-17T01:45:30.892Z,2.20
2022-10-17T01:48:08.414Z,2.97
2022-10-17T01:50:42.765Z,2.80
2022-10-17T01:53:17.360Z,2.30
2022-10-17T01:55:47.813Z,1.90
2022-10-17T01:58:22.953Z,2.47
2022-10-17T02:00:53.021Z,2.07
2022-10-17T02:03:25.874Z,1.97
2022-10-17T02:05:55.283Z,2.27
2022-10-17T02:08:28.457Z,2.40
2022-10-17T02:11:02.690Z,2.30
2022-10-17T02:13:45.282Z,2.80
2022-10-17T02:16:26.675Z,2.30
2022-10-17T02:19:25.328Z,2.57
2022-10-17T02:22:04.365Z,2.83
2022-10-17T02:24:38.927Z,2.40
2022-10-17T02:27:13.035Z,2.83
2022-10-17T02:29:48.804Z,2.40
2022-10-17T02:32:22.478Z,3.17
2022-10-17T02:34:55.843Z,2.53
2022-10-17T02:37:27.552Z,3.33
2022-10-17T02:39:57.483Z,3.07
2022-10-17T02:42:27.231Z,3.10
2022-10-17T02:44:59.887Z,2.73
2022-10-17T02:47:32.412Z,3.07
2022-10-17T02:50:01.773Z,2.50
2022-10-17T02:52:36.076Z,2.30
2022-10-17T02:55:08.168Z,2.60
2022-10-17T02:57:40.803Z,2.70
2022-10-17T03:00:11.974Z,2.70
2022-10-17T03:02:41.795Z,2.63
2022-10-17T03:05:15.780Z,2.50
2022-10-17T03:07:45.242Z,2.90
2022-10-17T03:10:14.435Z,2.37
2022-10-17T03:12:43.168Z,2.70
2022-10-17T03:15:13.219Z,2.43
2022-10-17T03:17:42.620Z,1.80
2022-10-17T03:20:12.921Z,2.60
2022-10-17T03:22:41.521Z,2.13
2022-10-17T03:25:11.030Z,1.83
2022-10-17T03:27:39.008Z,2.20
2022-10-17T03:30:08.351Z,2.20
2022-10-17T03:32:37.607Z,3.00
2022-10-17T03:35:06.676Z,2.80
2022-10-17T03:37:36.355Z,2.67
2022-10-17T03:40:05.089Z,2.30
2022-10-17T03:42:33.334Z,2.13
2022-10-17T03:45:01.855Z,1.80
2022-10-17T03:47:30.732Z,1.87
2022-10-17T03:49:58.927Z,2.70
2022-10-17T03:52:26.910Z,2.50
2022-10-17T03:54:56.367Z,2.40
2022-10-17T03:57:24.303Z,2.60
2022-10-17T03:59:52.488Z,2.57
2022-10-17T04:02:21.868Z,2.90
2022-10-17T04:04:50.921Z,2.63
2022-10-17T04:07:19.464Z,2.70
2022-10-17T04:09:49.352Z,3.47
2022-10-17T04:12:23.275Z,2.53
2022-10-17T04:14:51.374Z,2.43
2022-10-17T04:17:19.352Z,3.40
2022-10-17T04:19:47.339Z,3.00
2022-10-17T04:22:18.072Z,3.60
2022-10-17T04:24:46.021Z,2.80
2022-10-17T04:27:30.933Z,2.93
2022-10-17T04:29:59.311Z,2.60
2022-10-17T04:32:27.620Z,2.53
2022-10-17T04:35:03.240Z,2.90
2022-10-17T04:37:31.235Z,2.33
2022-10-17T04:40:01.500Z,2.50
2022-10-17T04:42:33.519Z,2.67
2022-10-17T04:45:01.537Z,2.40
2022-10-17T04:47:29.577Z,2.60
2022-10-17T04:49:57.708Z,2.40
2022-10-17T04:52:26.235Z,2.10
2022-10-17T04:54:54.919Z,2.10
2022-10-17T04:57:22.939Z,2.10
2022-10-17T05:00:04.255Z,1.93
2022-10-17T05:02:50.583Z,1.57
2022-10-17T05:05:18.831Z,2.10
2022-10-17T05:07:49.263Z,2.17
2022-10-17T05:10:20.215Z,2.50
2022-10-17T05:12:50.783Z,2.07
2022-10-17T05:15:21.768Z,2.07
2022-10-17T05:17:49.827Z,2.10
2022-10-17T05:20:18.072Z,2.40
2022-10-17T05:22:46.289Z,2.40
2022-10-17T05:25:14.447Z,3.10
2022-10-17T05:27:42.416Z,2.70
2022-10-17T05:30:11.258Z,3.57
2022-10-17T05:32:41.808Z,5.23
2022-10-17T05:35:10.636Z,6.00
2022-10-17T05:37:39.810Z,6.00
2022-10-17T05:40:09.299Z,4.60
2022-10-17T05:42:37.364Z,4.40
2022-10-17T05:45:06.648Z,3.20
2022-10-17T05:47:34.657Z,3.30
2022-10-17T05:50:04.413Z,3.83
2022-10-17T05:52:46.481Z,3.67
2022-10-17T05:55:17.331Z,3.20
2022-10-17T05:57:45.979Z,2.87
2022-10-17T06:00:18.099Z,2.77
2022-10-17T06:02:53.677Z,2.80
2022-10-17T06:05:24.703Z,2.53
2022-10-17T06:07:55.088Z,3.10
2022-10-17T06:10:26.137Z,3.27
2022-10-17T06:12:54.930Z,2.97
2022-10-17T06:15:22.863Z,3.20
2022-10-17T06:17:57.501Z,2.93
2022-10-17T06:20:26.894Z,2.77
2022-10-17T06:22:54.928Z,2.90
2022-10-17T06:25:36.641Z,2.70
2022-10-17T06:28:04.875Z,2.53
2022-10-17T06:30:32.828Z,2.30
2022-10-17T06:33:01.323Z,2.80
2022-10-17T06:35:31.305Z,2.00
2022-10-17T06:37:59.297Z,2.23
2022-10-17T06:40:27.503Z,1.70
2022-10-17T06:42:55.985Z,1.90
2022-10-17T06:48:33.147Z,3.50
2022-10-17T06:51:31.588Z,2.77
2022-10-17T06:54:00.235Z,2.50
2022-10-17T06:56:37.218Z,1.80
2022-10-17T06:59:30.723Z,1.83
2022-10-17T07:02:14.189Z,1.67
2022-10-17T07:04:43.166Z,1.67
2022-10-17T07:07:15.008Z,1.77
2022-10-17T07:09:42.949Z,1.87
2022-10-17T07:12:12.748Z,1.90
2022-10-17T07:14:47.166Z,1.40
2022-10-17T07:17:15.103Z,1.20
2022-10-17T07:19:44.830Z,1.47
2022-10-17T07:22:15.210Z,1.67
2022-10-17T07:24:47.289Z,1.50
2022-10-17T07:27:28.400Z,1.40
2022-10-17T07:29:56.636Z,1.50
2022-10-17T07:32:34.024Z,1.30
2022-10-17T07:35:02.116Z,1.30
2022-10-17T07:37:32.206Z,1.30
2022-10-17T07:40:01.101Z,1.80
2022-10-17T07:42:29.358Z,1.60
2022-10-17T07:44:57.489Z,1.70
2022-10-17T07:47:27.880Z,1.80
2022-10-17T07:49:56.005Z,1.40
2022-10-17T07:52:24.375Z,1.47
2022-10-17T07:54:53.674Z,1.80
2022-10-17T07:57:21.602Z,1.67
2022-10-17T07:59:51.174Z,1.87
2022-10-17T08:02:23.001Z,1.63
2022-10-17T08:04:50.996Z,1.67
2022-10-17T08:07:22.156Z,1.77
2022-10-17T08:09:54.815Z,2.30
2022-10-17T08:12:22.927Z,1.90
2022-10-17T08:14:50.816Z,2.23
2022-10-17T08:17:18.800Z,2.33
2022-10-17T08:19:46.684Z,2.00
2022-10-17T08:22:14.597Z,3.23
2022-10-17T08:24:43.207Z,2.57
2022-10-17T08:27:13.620Z,2.07
2022-10-17T08:29:42.053Z,2.03
2022-10-17T08:32:10.512Z,1.97
2022-10-17T08:34:38.530Z,2.23
2022-10-17T08:37:06.613Z,2.80
2022-10-17T08:39:34.672Z,2.30
2022-10-17T08:42:12.883Z,2.00
2022-10-17T08:44:51.143Z,1.93
2022-10-17T08:47:25.343Z,2.20
2022-10-17T08:49:57.606Z,2.00
2022-10-17T08:52:34.175Z,2.10
2022-10-17T08:55:02.107Z,2.20
2022-10-17T08:57:30.577Z,2.00
2022-10-17T09:00:00.262Z,2.27
2022-10-17T09:02:43.068Z,2.67
2022-10-17T09:05:26.753Z,2.27
2022-10-17T09:08:03.211Z,2.80
2022-10-17T09:10:41.683Z,2.47
2022-10-17T09:13:20.444Z,2.90
2022-10-17T09:16:03.717Z,2.73
2022-10-17T09:18:34.806Z,3.00
2022-10-17T09:21:17.475Z,2.90
2022-10-17T09:23:53.225Z,3.23
2022-10-17T09:26:28.370Z,3.10
2022-10-17T09:28:59.284Z,3.03
2022-10-17T09:31:35.084Z,2.90
2022-10-17T09:34:04.294Z,3.47
2022-10-17T09:36:34.313Z,3.37
2022-10-17T09:39:04.767Z,2.97
2022-10-17T09:41:45.454Z,2.60
2022-10-17T09:44:21.581Z,3.20
2022-10-17T09:47:05.248Z,3.33
2022-10-17T09:49:35.581Z,4.20
2022-10-17T09:52:06.640Z,2.97
2022-10-17T09:54:43.080Z,3.37
2022-10-17T09:57:12.701Z,3.00
2022-10-17T09:59:42.432Z,3.47
2022-10-17T10:02:19.009Z,2.90
2022-10-17T10:05:09.600Z,3.20
2022-10-17T10:07:39.413Z,2.90
2022-10-17T10:10:23.572Z,2.90
2022-10-17T10:13:07.673Z,3.30
2022-10-17T10:15:38.704Z,3.47
2022-10-17T10:18:32.769Z,3.40
2022-10-17T10:21:08.169Z,3.50
2022-10-17T10:23:40.018Z,4.20
2022-10-17T10:26:21.570Z,4.40
2022-10-17T10:29:02.114Z,3.70
2022-10-17T10:31:36.622Z,3.47
2022-10-17T10:34:17.328Z,3.77
2022-10-17T10:37:02.604Z,3.70
2022-10-17T10:39:37.344Z,3.73
2022-10-17T10:42:08.989Z,4.00
2022-10-17T10:44:39.592Z,3.80
2022-10-17T10:47:21.038Z,3.83
2022-10-17T10:49:52.782Z,3.90
2022-10-17T10:52:32.481Z,3.20
2022-10-17T10:55:15.349Z,3.50
2022-10-17T10:57:45.960Z,5.60
2022-10-17T11:00:18.327Z,4.50
2022-10-17T11:02:53.824Z,2.90
2022-10-17T11:05:31.717Z,3.40
2022-10-17T11:08:06.089Z,3.50
2022-10-17T11:10:41.859Z,2.90
2022-10-17T11:13:14.765Z,2.47
2022-10-17T11:15:49.215Z,2.40
2022-10-17T11:18:25.276Z,2.97
2022-10-17T11:20:58.161Z,2.37
2022-10-17T11:23:32.542Z,2.67
2022-10-17T11:26:04.445Z,3.00
2022-10-17T11:28:32.640Z,2.37
2022-10-17T11:31:05.736Z,2.60
2022-10-17T11:33:49.675Z,2.40
2022-10-17T11:36:22.870Z,2.30
2022-10-17T11:38:55.699Z,3.37
2022-10-17T11:41:30.805Z,2.60
2022-10-17T11:44:05.102Z,3.03
2022-10-17T11:46:36.928Z,2.93
2022-10-17T11:49:16.194Z,3.50
2022-10-17T11:52:02.042Z,2.50
2022-10-17T11:54:36.125Z,2.70
2022-10-17T11:57:20.216Z,3.63
2022-10-17T12:00:00.352Z,2.37
2022-10-17T12:02:37.678Z,2.37
2022-10-17T12:05:15.571Z,3.30
2022-10-17T12:07:50.844Z,3.63
2022-10-17T12:10:32.400Z,2.90
2022-10-17T12:13:41.895Z,2.53
2022-10-17T12:16:48.574Z,2.30
2022-10-17T12:19:24.361Z,2.60
2022-10-17T12:21:57.603Z,1.97
2022-10-17T12:24:39.778Z,3.07
2022-10-17T12:27:36.062Z,2.27
2022-10-17T12:30:08.210Z,1.97
2022-10-17T12:33:03.774Z,2.10
2022-10-17T12:35:26.559Z,2.33
2022-10-17T12:38:25.769Z,2.00
2022-10-17T12:41:08.092Z,2.27
2022-10-17T12:46:50.970Z,2.20
2022-10-17T12:49:41.367Z,2.33
2022-10-17T12:52:46.143Z,2.50
2022-10-17T12:55:16.473Z,2.13
2022-10-17T12:57:52.446Z,2.00
2022-10-17T13:00:29.242Z,2.20
2022-10-17T13:03:05.427Z,2.60
2022-10-17T13:05:36.940Z,2.30
2022-10-17T13:08:07.947Z,2.27
2022-10-17T13:10:41.782Z,2.00
2022-10-17T13:13:17.928Z,2.33
2022-10-17T13:15:49.939Z,1.90
2022-10-17T13:18:21.964Z,1.97
2022-10-17T13:20:58.303Z,2.40
2022-10-17T13:23:26.896Z,2.03
2022-10-17T13:26:13.510Z,2.07
2022-10-17T13:28:42.949Z,2.20
2022-10-17T13:31:30.249Z,2.43
2022-10-17T13:33:59.455Z,1.90
2022-10-17T13:36:28.517Z,2.17
2022-10-17T13:38:57.110Z,2.80
2022-10-17T13:41:36.886Z,2.23
2022-10-17T13:44:14.179Z,2.30
2022-10-17T13:46:42.659Z,2.20
2022-10-17T13:49:17.173Z,2.23
2022-10-17T13:51:47.212Z,2.03
2022-10-17T13:54:20.541Z,2.27
2022-10-17T13:59:35.175Z,2.70
2022-10-17T14:02:03.325Z,2.30
2022-10-17T14:04:44.687Z,2.37
2022-10-17T14:07:27.746Z,2.10
2022-10-17T14:09:56.090Z,2.30
2022-10-17T14:12:24.182Z,2.40
2022-10-17T14:15:11.210Z,2.57
2022-10-17T14:17:40.465Z,2.13
2022-10-17T14:20:51.620Z,2.80
2022-10-17T14:23:21.406Z,2.50
2022-10-17T14:25:47.577Z,2.63
2022-10-17T14:28:18.358Z,2.30
2022-10-17T14:30:56.789Z,2.60
2022-10-17T14:33:28.064Z,2.60
2022-10-17T14:35:57.551Z,2.40
2022-10-17T14:38:26.004Z,2.20
2022-10-17T14:41:09.580Z,2.47
2022-10-17T14:43:45.093Z,1.70
2022-10-17T14:46:17.652Z,2.50
2022-10-17T14:48:47.656Z,2.70
2022-10-17T14:51:18.269Z,2.27
2022-10-17T14:54:05.283Z,2.47
2022-10-17T14:56:42.499Z,2.60
2022-10-17T14:59:13.795Z,2.90
2022-10-17T15:01:47.582Z,2.50
2022-10-17T15:04:15.492Z,3.00
2022-10-17T15:06:43.462Z,2.60
2022-10-17T15:09:12.194Z,2.90
2022-10-17T15:11:40.159Z,3.30
2022-10-17T15:14:08.133Z,3.20
2022-10-17T15:16:39.312Z,3.00
2022-10-17T15:19:08.590Z,3.30
2022-10-17T15:21:40.743Z,3.43
2022-10-17T15:24:09.967Z,2.80
2022-10-17T15:26:38.570Z,3.07
2022-10-17T15:29:07.229Z,3.17
2022-10-17T15:31:35.906Z,2.87
2022-10-17T15:34:03.820Z,3.90
2022-10-17T15:36:36.812Z,3.33
2022-10-17T15:39:05.122Z,3.33
2022-10-17T15:41:34.176Z,2.30
2022-10-17T15:44:02.222Z,3.00
2022-10-17T15:46:33.585Z,2.90
2022-10-17T15:49:05.749Z,3.43
2022-10-17T15:51:35.051Z,3.10
2022-10-17T15:54:03.114Z,3.40
2022-10-17T15:56:35.856Z,3.10
2022-10-17T15:59:05.087Z,3.40
2022-10-17T16:01:33.979Z,3.70
2022-10-17T16:04:02.097Z,3.67
2022-10-17T16:06:30.310Z,3.53
2022-10-17T16:08:59.557Z,3.30
2022-10-17T16:11:32.598Z,3.60
2022-10-17T16:14:02.729Z,3.13
2022-10-17T16:16:30.987Z,2.87
2022-10-17T16:18:59.571Z,3.60
2022-10-17T16:24:04.507Z,3.30
2022-10-17T16:26:32.821Z,3.17
2022-10-17T16:29:02.983Z,3.17
2022-10-17T16:31:34.094Z,3.90
2022-10-17T16:34:03.130Z,3.50
2022-10-17T16:36:31.247Z,3.80
2022-10-17T16:38:59.505Z,3.40
2022-10-17T16:41:31.642Z,3.80
2022-10-17T16:44:01.161Z,4.07
2022-10-17T16:46:30.609Z,3.47
2022-10-17T16:48:59.319Z,4.40
2022-10-17T16:51:29.093Z,4.10
2022-10-17T16:54:00.101Z,3.27
2022-10-17T16:56:32.478Z,3.73
2022-10-17T16:59:01.123Z,4.00
2022-10-17T17:01:30.249Z,3.50
2022-10-17T17:03:58.395Z,4.80
2022-10-17T17:06:28.913Z,5.03
2022-10-17T17:08:57.628Z,5.00
2022-10-17T17:11:27.730Z,9.10
2022-10-17T17:13:58.180Z,9.23
2022-10-17T17:16:27.860Z,8.17
2022-10-17T17:18:57.753Z,8.37
2022-10-17T17:21:26.962Z,10.83
2022-10-17T17:23:57.215Z,11.90
2022-10-17T17:26:26.154Z,13.20
2022-10-17T17:28:54.589Z,11.23
2022-10-17T17:31:26.086Z,11.83
2022-10-17T17:36:26.121Z,8.63
2022-10-17T17:38:56.230Z,7.27
2022-10-17T17:41:24.465Z,7.47
2022-10-17T17:43:52.935Z,7.47
2022-10-17T17:46:23.962Z,8.00
2022-10-17T17:48:53.536Z,7.77
2022-10-17T17:51:28.296Z,6.73
2022-10-17T17:53:57.990Z,7.33
2022-10-17T17:56:27.774Z,12.97
2022-10-17T17:58:57.740Z,11.43
2022-10-17T18:01:31.351Z,10.27
2022-10-17T18:04:00.158Z,9.40
2022-10-17T18:06:29.128Z,8.80
2022-10-17T18:08:59.049Z,8.20
2022-10-17T18:11:27.690Z,7.97
2022-10-17T18:13:56.624Z,8.13
2022-10-17T18:16:24.694Z,8.40
2022-10-17T18:18:54.146Z,8.37
2022-10-17T18:21:22.449Z,10.17
2022-10-17T18:23:51.704Z,13.70
2022-10-17T18:26:20.342Z,13.50
2022-10-17T18:28:50.238Z,11.50
2022-10-17T18:31:24.376Z,11.30
2022-10-17T18:33:54.535Z,8.20
2022-10-17T18:36:23.210Z,7.20
2022-10-17T18:38:51.154Z,7.10
2022-10-17T18:41:21.146Z,6.53
2022-10-17T18:43:50.715Z,7.57
2022-10-17T18:46:20.663Z,8.53
2022-10-17T18:48:50.456Z,7.23
2022-10-17T18:51:21.465Z,6.37
2022-10-17T18:53:51.924Z,5.57
2022-10-17T18:56:20.847Z,4.97
2022-10-17T18:58:48.800Z,5.43
2022-10-17T19:01:18.929Z,5.60
2022-10-17T19:03:49.640Z,6.67
2022-10-17T19:06:20.935Z,6.97
2022-10-17T19:08:49.600Z,7.37
2022-10-17T19:11:19.583Z,8.00
2022-10-17T19:13:48.588Z,7.47
2022-10-17T19:16:18.534Z,7.00
2022-10-17T19:18:51.059Z,5.53
2022-10-17T19:21:22.058Z,5.17
2022-10-17T19:23:52.241Z,5.70
2022-10-17T19:26:20.878Z,5.60
2022-10-17T19:28:52.090Z,6.67
2022-10-17T19:31:26.261Z,7.57
2022-10-17T19:33:55.194Z,6.83
2022-10-17T19:36:30.461Z,7.27
2022-10-17T19:39:02.437Z,9.57
2022-10-17T19:41:30.411Z,8.20
2022-10-17T19:43:58.721Z,9.10
2022-10-17T19:46:28.464Z,11.60
2022-10-17T19:48:56.860Z,9.97
2022-10-17T19:51:26.714Z,10.10
2022-10-17T19:53:57.479Z,12.00
2022-10-17T19:56:26.283Z,10.07
2022-10-17T19:58:55.505Z,8.90
2022-10-17T20:01:26.337Z,8.80
2022-10-17T20:03:54.980Z,8.20
2022-10-17T20:06:23.761Z,7.60
2022-10-17T20:08:53.228Z,6.23
2022-10-17T20:11:22.916Z,5.90
2022-10-17T20:13:51.425Z,7.60
2022-10-17T20:16:21.526Z,7.40
2022-10-17T20:18:49.988Z,6.00
2022-10-17T20:21:20.503Z,8.60
2022-10-17T20:23:48.912Z,8.63
2022-10-17T20:29:12.563Z,7.77
2022-10-17T20:31:43.303Z,7.53
2022-10-17T20:34:13.955Z,7.30
2022-10-17T20:36:42.479Z,6.20
2022-10-17T20:39:12.231Z,7.10
2022-10-17T20:41:42.291Z,8.17
2022-10-17T20:44:10.601Z,8.53
2022-10-17T20:46:44.792Z,7.50
2022-10-17T20:49:18.551Z,7.50
2022-10-17T20:51:47.081Z,6.70
2022-10-17T20:54:15.012Z,7.43
2022-10-17T20:56:44.316Z,9.47
2022-10-17T20:59:16.438Z,8.83
2022-10-17T21:01:45.182Z,10.40
2022-10-17T21:04:44.200Z,9.67
2022-10-17T21:07:01.777Z,8.90
2022-10-17T21:09:29.827Z,7.73
2022-10-17T21:11:59.094Z,8.00
2022-10-17T21:14:26.997Z,7.80
2022-10-17T21:16:54.878Z,6.93
2022-10-17T21:19:23.174Z,7.50
2022-10-17T21:21:51.366Z,8.83
2022-10-17T21:24:20.560Z,9.17
2022-10-17T21:26:55.116Z,7.90
2022-10-17T21:29:24.795Z,8.00
2022-10-17T21:31:53.240Z,7.17
2022-10-17T21:34:23.777Z,7.30
2022-10-17T21:36:52.169Z,8.60
2022-10-17T21:39:20.343Z,8.63
2022-10-17T21:41:48.320Z,9.50
2022-10-17T21:44:17.868Z,7.67
2022-10-17T21:46:47.743Z,7.50
2022-10-17T21:49:17.647Z,7.70
2022-10-17T21:51:47.434Z,7.57
2022-10-17T21:54:15.832Z,7.77
2022-10-17T21:56:44.635Z,7.40
2022-10-17T21:59:12.527Z,7.40
2022-10-17T22:01:42.400Z,7.97
2022-10-17T22:04:14.102Z,7.50
2022-10-17T22:06:44.022Z,7.50
2022-10-17T22:09:15.448Z,6.30
2022-10-17T22:11:46.424Z,6.83
2022-10-17T22:14:17.046Z,7.47
2022-10-17T22:16:46.477Z,7.00
2022-10-17T22:19:19.587Z,7.17
2022-10-17T22:21:47.737Z,6.87
2022-10-17T22:24:18.090Z,7.20
2022-10-17T22:26:46.695Z,7.03
2022-10-17T22:29:14.717Z,6.70
2022-10-17T22:31:43.048Z,7.80
2022-10-17T22:34:13.765Z,7.30
2022-10-17T22:36:43.492Z,6.77
2022-10-17T22:39:12.205Z,6.93
2022-10-17T22:41:40.184Z,6.23
2022-10-17T22:44:08.464Z,7.73
2022-10-17T22:46:36.547Z,7.90
2022-10-17T22:49:04.776Z,8.97
2022-10-17T22:51:32.818Z,10.20
2022-10-17T22:54:02.166Z,7.90
2022-10-17T22:56:30.144Z,7.00
2022-10-17T22:58:58.111Z,6.83
2022-10-17T23:01:27.155Z,6.03
2022-10-17T23:03:55.268Z,6.17
2022-10-17T23:06:23.521Z,6.17
2022-10-17T23:08:52.158Z,7.27
2022-10-17T23:11:21.842Z,6.30
2022-10-17T23:13:50.245Z,6.87
2022-10-17T23:16:18.353Z,7.03
2022-10-17T23:18:46.315Z,6.57
2022-10-17T23:21:14.320Z,6.20
2022-10-17T23:23:42.268Z,5.70
2022-10-17T23:26:12.439Z,6.83
2022-10-17T23:28:42.928Z,6.93
2022-10-17T23:31:16.853Z,6.50
2022-10-17T23:33:46.225Z,5.87
2022-10-17T23:36:15.386Z,6.37
2022-10-17T23:38:44.779Z,5.37
2022-10-17T23:41:13.741Z,5.97
2022-10-17T23:43:43.360Z,5.83
2022-10-17T23:46:11.529Z,5.50
2022-10-17T23:48:40.111Z,6.20
2022-10-17T23:51:08.503Z,6.70
2022-10-17T23:53:36.616Z,6.87
2022-10-17T23:56:04.843Z,6.37
2022-10-17T23:58:32.903Z,6.17
