createdAt,value
2017-11-22T00:00:19.012Z,0.00
2017-11-22T00:01:19.007Z,0.00
2017-11-22T00:02:19.001Z,0.00
2017-11-22T00:03:18.996Z,0.00
2017-11-22T00:04:18.985Z,0.00
2017-11-22T00:05:18.979Z,0.00
2017-11-22T00:06:18.977Z,0.00
2017-11-22T00:07:18.969Z,0.00
2017-11-22T00:08:18.963Z,0.00
2017-11-22T00:09:18.960Z,0.00
2017-11-22T00:10:18.952Z,0.00
2017-11-22T00:11:18.947Z,0.00
2017-11-22T00:12:18.945Z,0.00
2017-11-22T00:13:18.940Z,0.00
2017-11-22T00:14:18.934Z,0.00
2017-11-22T00:15:18.929Z,0.00
2017-11-22T00:16:18.924Z,0.00
2017-11-22T00:17:18.916Z,0.00
2017-11-22T00:18:18.912Z,0.00
2017-11-22T00:19:18.906Z,0.00
2017-11-22T00:20:18.895Z,0.00
2017-11-22T00:21:18.890Z,0.00
2017-11-22T00:22:18.889Z,0.00
2017-11-22T00:23:18.879Z,0.00
2017-11-22T00:24:18.873Z,0.00
2017-11-22T00:25:18.868Z,0.00
2017-11-22T00:26:18.867Z,0.00
2017-11-22T00:27:18.856Z,0.00
2017-11-22T00:28:18.853Z,0.00
2017-11-22T00:29:18.851Z,0.00
2017-11-22T00:30:18.842Z,0.00
2017-11-22T00:31:18.846Z,0.00
2017-11-22T00:32:18.831Z,0.00
2017-11-22T00:33:18.826Z,0.00
2017-11-22T00:34:18.821Z,0.00
2017-11-22T00:35:18.814Z,0.00
2017-11-22T00:36:18.805Z,0.00
2017-11-22T00:37:18.799Z,0.00
2017-11-22T00:38:18.796Z,0.00
2017-11-22T00:39:18.788Z,0.00
2017-11-22T00:40:18.782Z,0.00
2017-11-22T00:41:18.776Z,0.00
2017-11-22T00:42:18.778Z,0.00
2017-11-22T00:43:18.766Z,0.00
2017-11-22T00:44:18.764Z,0.00
2017-11-22T00:45:18.758Z,0.00
2017-11-22T00:46:18.754Z,0.00
2017-11-22T00:47:18.753Z,0.00
2017-11-22T00:48:18.741Z,0.00
2017-11-22T00:49:18.736Z,0.00
2017-11-22T00:50:18.730Z,0.00
2017-11-22T00:51:18.725Z,0.00
2017-11-22T00:52:18.715Z,0.00
2017-11-22T00:53:18.708Z,0.00
2017-11-22T00:54:18.703Z,0.00
2017-11-22T00:55:18.699Z,0.00
2017-11-22T00:56:18.698Z,0.00
2017-11-22T00:57:18.685Z,0.00
2017-11-22T00:58:18.681Z,0.00
2017-11-22T00:59:18.676Z,0.00
2017-11-22T01:00:18.674Z,0.00
2017-11-22T01:01:18.670Z,0.00
2017-11-22T01:02:18.664Z,0.00
2017-11-22T01:03:18.658Z,0.00
2017-11-22T01:04:18.652Z,0.00
2017-11-22T01:05:18.645Z,0.00
2017-11-22T01:06:18.641Z,0.00
2017-11-22T01:07:18.635Z,0.00
2017-11-22T01:08:18.627Z,0.00
2017-11-22T01:09:18.621Z,0.00
2017-11-22T01:10:18.614Z,0.00
2017-11-22T01:11:18.609Z,0.00
2017-11-22T01:12:18.608Z,0.00
2017-11-22T01:13:18.601Z,0.00
2017-11-22T01:14:18.597Z,0.00
2017-11-22T01:15:18.591Z,0.00
2017-11-22T01:16:18.581Z,0.00
2017-11-22T01:17:18.576Z,0.00
2017-11-22T01:18:18.570Z,0.00
2017-11-22T01:19:18.565Z,0.00
2017-11-22T01:20:18.559Z,0.00
2017-11-22T01:21:18.552Z,0.00
2017-11-22T01:22:18.551Z,0.00
2017-11-22T01:23:18.543Z,0.00
2017-11-22T01:24:18.540Z,0.00
2017-11-22T01:25:18.534Z,0.00
2017-11-22T01:26:18.531Z,0.00
2017-11-22T01:27:18.525Z,0.00
2017-11-22T01:28:18.518Z,0.00
2017-11-22T01:29:18.522Z,0.00
2017-11-22T01:30:18.508Z,0.00
2017-11-22T01:31:18.502Z,0.00
2017-11-22T01:32:18.493Z,0.00
2017-11-22T01:33:18.486Z,0.00
2017-11-22T01:34:18.483Z,0.00
2017-11-22T01:35:18.477Z,0.00
2017-11-22T01:36:18.478Z,0.00
2017-11-22T01:37:18.467Z,0.00
2017-11-22T01:38:18.460Z,0.00
2017-11-22T01:39:18.456Z,0.00
2017-11-22T01:40:18.454Z,0.00
2017-11-22T01:41:18.449Z,0.00
2017-11-22T01:42:18.443Z,0.00
2017-11-22T01:43:18.437Z,0.00
2017-11-22T01:44:18.431Z,0.00
2017-11-22T01:45:18.425Z,0.00
2017-11-22T01:46:18.421Z,0.00
2017-11-22T01:47:18.416Z,0.00
2017-11-22T01:48:18.404Z,0.00
2017-11-22T01:49:18.399Z,0.00
2017-11-22T01:50:18.394Z,0.00
2017-11-22T01:51:18.393Z,0.00
2017-11-22T01:52:18.381Z,0.00
2017-11-22T01:53:18.378Z,0.00
2017-11-22T01:54:18.372Z,0.00
2017-11-22T01:55:18.367Z,0.00
2017-11-22T01:56:18.365Z,0.00
2017-11-22T01:57:18.364Z,0.00
2017-11-22T01:58:18.355Z,0.00
2017-11-22T01:59:18.348Z,0.00
2017-11-22T02:00:18.343Z,0.00
2017-11-22T02:01:18.336Z,0.00
2017-11-22T02:02:18.333Z,0.00
2017-11-22T02:03:18.329Z,0.00
2017-11-22T02:04:18.316Z,0.00
2017-11-22T02:05:18.314Z,0.00
2017-11-22T02:06:18.306Z,0.00
2017-11-22T02:07:18.302Z,0.00
2017-11-22T02:08:18.297Z,0.00
2017-11-22T02:09:18.289Z,0.00
2017-11-22T02:10:18.287Z,0.00
2017-11-22T02:11:18.279Z,0.00
2017-11-22T02:12:18.277Z,0.00
2017-11-22T02:13:18.274Z,0.00
2017-11-22T02:14:18.267Z,0.00
2017-11-22T02:15:18.264Z,0.00
2017-11-22T02:16:18.250Z,0.00
2017-11-22T02:17:18.255Z,0.00
2017-11-22T02:18:18.240Z,0.00
2017-11-22T02:19:18.236Z,0.00
2017-11-22T02:20:18.234Z,0.00
2017-11-22T02:21:18.230Z,0.00
2017-11-22T02:22:18.223Z,0.00
2017-11-22T02:23:18.218Z,0.00
2017-11-22T02:24:18.212Z,0.00
2017-11-22T02:25:18.208Z,0.00
2017-11-22T02:26:18.211Z,0.00
2017-11-22T02:27:18.198Z,0.00
2017-11-22T02:28:18.187Z,0.00
2017-11-22T02:29:18.185Z,0.00
2017-11-22T02:30:18.182Z,0.00
2017-11-22T02:31:18.171Z,0.00
2017-11-22T02:32:18.166Z,0.00
2017-11-22T02:33:18.160Z,0.00
2017-11-22T02:34:18.156Z,0.00
2017-11-22T02:35:18.149Z,0.00
2017-11-22T02:36:18.148Z,0.00
2017-11-22T02:37:18.144Z,0.00
2017-11-22T02:38:18.137Z,0.00
2017-11-22T02:39:18.132Z,0.00
2017-11-22T02:40:18.125Z,0.00
2017-11-22T02:41:18.119Z,0.00
2017-11-22T02:42:18.116Z,0.00
2017-11-22T02:43:18.112Z,0.00
2017-11-22T02:44:18.099Z,0.00
2017-11-22T02:45:18.097Z,0.00
2017-11-22T02:46:18.089Z,0.00
2017-11-22T02:47:18.086Z,0.00
2017-11-22T02:48:18.080Z,0.00
2017-11-22T02:49:18.072Z,0.00
2017-11-22T02:50:18.068Z,0.00
2017-11-22T02:51:18.064Z,0.00
2017-11-22T02:52:18.062Z,0.00
2017-11-22T02:53:18.056Z,0.00
2017-11-22T02:54:18.054Z,0.00
2017-11-22T02:55:18.047Z,0.00
2017-11-22T02:56:18.046Z,0.00
2017-11-22T02:57:18.034Z,0.00
2017-11-22T02:58:18.032Z,0.00
2017-11-22T02:59:18.025Z,0.00
2017-11-22T03:00:18.015Z,0.00
2017-11-22T03:01:18.010Z,0.00
2017-11-22T03:02:18.005Z,0.00
2017-11-22T03:03:18.000Z,0.00
2017-11-22T03:04:17.993Z,0.00
2017-11-22T03:05:17.996Z,0.00
2017-11-22T03:06:17.982Z,0.00
2017-11-22T03:07:17.978Z,0.00
2017-11-22T03:08:17.977Z,0.00
2017-11-22T03:09:17.970Z,0.00
2017-11-22T03:10:17.966Z,0.00
2017-11-22T03:11:17.961Z,0.00
2017-11-22T03:12:17.955Z,0.00
2017-11-22T03:13:17.949Z,0.00
2017-11-22T03:14:17.944Z,0.00
2017-11-22T03:15:17.940Z,0.00
2017-11-22T03:16:17.932Z,0.00
2017-11-22T03:17:17.925Z,0.00
2017-11-22T03:18:17.919Z,0.00
2017-11-22T03:19:17.915Z,0.00
2017-11-22T03:20:17.912Z,0.00
2017-11-22T03:21:17.907Z,0.00
2017-11-22T03:22:17.901Z,0.00
2017-11-22T03:23:17.896Z,0.00
2017-11-22T03:24:17.887Z,0.00
2017-11-22T03:25:17.881Z,0.00
2017-11-22T03:26:17.876Z,0.00
2017-11-22T03:27:17.872Z,0.00
2017-11-22T03:28:17.864Z,0.00
2017-11-22T03:29:17.859Z,0.00
2017-11-22T03:30:17.857Z,0.00
2017-11-22T03:31:17.853Z,0.00
2017-11-22T03:32:17.849Z,0.00
2017-11-22T03:33:17.850Z,0.00
2017-11-22T03:34:17.838Z,0.00
2017-11-22T03:35:17.834Z,0.00
2017-11-22T03:36:17.828Z,0.00
2017-11-22T03:37:17.824Z,0.00
2017-11-22T03:38:17.820Z,0.00
2017-11-22T03:39:17.811Z,0.00
2017-11-22T03:40:17.802Z,0.00
2017-11-22T03:41:17.796Z,0.00
2017-11-22T03:42:17.791Z,0.00
2017-11-22T03:43:17.786Z,0.00
2017-11-22T03:44:17.780Z,0.00
2017-11-22T03:45:17.775Z,0.00
2017-11-22T03:46:17.770Z,0.00
2017-11-22T03:47:17.777Z,0.00
2017-11-22T03:48:17.763Z,0.00
2017-11-22T03:49:17.757Z,0.00
2017-11-22T03:50:17.752Z,0.00
2017-11-22T03:51:17.749Z,0.00
2017-11-22T03:52:17.742Z,0.00
2017-11-22T03:53:17.736Z,0.00
2017-11-22T03:54:17.732Z,0.00
2017-11-22T03:55:17.727Z,0.00
2017-11-22T03:56:17.716Z,0.00
2017-11-22T03:57:17.711Z,0.00
2017-11-22T03:58:17.705Z,0.00
2017-11-22T03:59:17.702Z,0.00
2017-11-22T04:00:17.694Z,0.00
2017-11-22T04:01:17.689Z,0.00
2017-11-22T04:02:17.684Z,0.00
2017-11-22T04:03:17.680Z,0.00
2017-11-22T04:04:17.683Z,0.00
2017-11-22T04:05:17.674Z,0.00
2017-11-22T04:06:17.667Z,0.00
2017-11-22T04:07:17.673Z,0.00
2017-11-22T04:08:17.656Z,0.00
2017-11-22T04:09:17.651Z,0.00
2017-11-22T04:10:17.647Z,0.00
2017-11-22T04:11:17.643Z,0.00
2017-11-22T04:12:17.630Z,0.00
2017-11-22T04:13:17.626Z,0.00
2017-11-22T04:14:17.621Z,0.00
2017-11-22T04:15:17.617Z,0.00
2017-11-22T04:16:17.609Z,0.00
2017-11-22T04:17:17.607Z,0.00
2017-11-22T04:18:17.600Z,0.00
2017-11-22T04:19:17.595Z,0.00
2017-11-22T04:20:17.593Z,0.00
2017-11-22T04:21:17.588Z,0.00
2017-11-22T04:22:17.584Z,0.00
2017-11-22T04:23:17.577Z,0.00
2017-11-22T04:24:17.567Z,0.00
2017-11-22T04:25:17.563Z,0.00
2017-11-22T04:26:17.562Z,0.00
2017-11-22T04:27:17.563Z,0.00
2017-11-22T04:28:17.551Z,0.00
2017-11-22T04:29:17.546Z,0.00
2017-11-22T04:30:17.541Z,0.00
2017-11-22T04:31:17.535Z,0.00
2017-11-22T04:32:17.531Z,0.00
2017-11-22T04:33:17.524Z,0.00
2017-11-22T04:34:17.520Z,0.00
2017-11-22T04:35:17.514Z,0.00
2017-11-22T04:36:17.503Z,0.00
2017-11-22T04:37:17.499Z,0.00
2017-11-22T04:38:17.494Z,0.00
2017-11-22T04:39:17.490Z,0.00
2017-11-22T04:40:17.487Z,0.00
2017-11-22T04:41:17.478Z,0.00
2017-11-22T04:42:17.474Z,0.00
2017-11-22T04:43:17.467Z,0.00
2017-11-22T04:44:17.465Z,0.00
2017-11-22T04:45:17.462Z,0.00
2017-11-22T04:46:17.459Z,0.00
2017-11-22T04:47:17.452Z,0.00
2017-11-22T04:48:17.447Z,0.00
2017-11-22T04:49:17.439Z,0.00
2017-11-22T04:50:17.435Z,0.00
2017-11-22T04:51:17.429Z,0.00
2017-11-22T04:52:17.419Z,0.00
2017-11-22T04:53:17.421Z,0.00
2017-11-22T04:54:17.409Z,0.00
2017-11-22T04:55:17.405Z,0.00
2017-11-22T04:56:17.407Z,0.00
2017-11-22T04:57:17.393Z,0.00
2017-11-22T04:58:17.389Z,0.00
2017-11-22T04:59:17.382Z,0.00
2017-11-22T05:00:17.384Z,0.00
2017-11-22T05:01:17.376Z,0.00
2017-11-22T05:02:17.372Z,0.00
2017-11-22T05:03:17.366Z,0.00
2017-11-22T05:04:17.360Z,0.00
2017-11-22T05:05:17.356Z,0.00
2017-11-22T05:06:17.351Z,0.00
2017-11-22T05:07:17.345Z,0.00
2017-11-22T05:08:17.336Z,0.00
2017-11-22T05:09:17.331Z,0.00
2017-11-22T05:10:17.325Z,0.00
2017-11-22T05:11:17.320Z,0.00
2017-11-22T05:12:17.314Z,0.00
2017-11-22T05:13:17.308Z,0.00
2017-11-22T05:14:17.303Z,0.00
2017-11-22T05:15:17.299Z,0.00
2017-11-22T05:16:17.295Z,0.00
2017-11-22T05:17:17.291Z,0.00
2017-11-22T05:18:17.287Z,0.00
2017-11-22T05:19:17.283Z,0.00
2017-11-22T05:20:17.276Z,0.00
2017-11-22T05:21:17.271Z,0.00
2017-11-22T05:22:17.266Z,0.00
2017-11-22T05:23:17.262Z,0.00
2017-11-22T05:24:17.251Z,0.00
2017-11-22T05:25:17.246Z,0.00
2017-11-22T05:26:17.240Z,0.00
2017-11-22T05:27:17.250Z,0.00
2017-11-22T05:28:17.233Z,0.00
2017-11-22T05:29:17.229Z,0.00
2017-11-22T05:30:17.222Z,0.00
2017-11-22T05:31:17.218Z,0.00
2017-11-22T05:32:17.209Z,0.00
2017-11-22T05:33:17.203Z,0.00
2017-11-22T05:34:17.197Z,0.00
2017-11-22T05:35:17.192Z,0.00
2017-11-22T05:36:17.186Z,0.00
2017-11-22T05:37:17.182Z,0.00
2017-11-22T05:38:17.176Z,0.00
2017-11-22T05:39:17.172Z,0.00
2017-11-22T05:40:17.170Z,0.00
2017-11-22T05:41:17.165Z,0.00
2017-11-22T05:42:17.162Z,0.00
2017-11-22T05:43:17.155Z,0.00
2017-11-22T05:44:17.151Z,0.00
2017-11-22T05:45:17.143Z,0.00
2017-11-22T05:46:17.140Z,0.00
2017-11-22T05:47:17.134Z,0.00
2017-11-22T05:48:17.124Z,0.00
2017-11-22T05:49:17.119Z,0.00
2017-11-22T05:50:17.114Z,0.00
2017-11-22T05:51:17.109Z,0.00
2017-11-22T05:52:17.103Z,0.00
2017-11-22T05:53:17.097Z,0.00
2017-11-22T05:54:17.093Z,0.00
2017-11-22T05:55:17.088Z,0.00
2017-11-22T05:56:17.086Z,0.00
2017-11-22T05:57:17.081Z,0.00
2017-11-22T05:58:17.077Z,0.00
2017-11-22T05:59:17.074Z,0.00
2017-11-22T06:00:17.063Z,0.00
2017-11-22T06:01:17.060Z,0.00
2017-11-22T06:02:17.057Z,0.00
2017-11-22T06:03:17.051Z,0.00
2017-11-22T06:04:17.039Z,0.00
2017-11-22T06:05:17.034Z,0.00
2017-11-22T06:06:17.029Z,0.00
2017-11-22T06:07:17.025Z,0.00
2017-11-22T06:08:17.019Z,0.00
2017-11-22T06:09:17.013Z,0.00
2017-11-22T06:10:17.010Z,0.00
2017-11-22T06:11:17.004Z,0.00
2017-11-22T06:12:17.002Z,0.00
2017-11-22T06:13:16.997Z,0.00
2017-11-22T06:14:16.994Z,0.00
2017-11-22T06:15:16.986Z,0.00
2017-11-22T06:16:16.981Z,0.00
2017-11-22T06:17:16.975Z,0.00
2017-11-22T06:18:16.969Z,0.00
2017-11-22T06:19:16.967Z,0.00
2017-11-22T06:20:16.956Z,0.00
2017-11-22T06:21:16.949Z,0.00
2017-11-22T06:22:16.944Z,0.00
2017-11-22T06:23:16.940Z,0.00
2017-11-22T06:24:16.934Z,0.00
2017-11-22T06:25:16.930Z,0.00
2017-11-22T06:26:16.923Z,0.00
2017-11-22T06:27:16.919Z,0.00
2017-11-22T06:28:16.922Z,0.00
2017-11-22T06:29:16.915Z,0.00
2017-11-22T06:30:16.907Z,0.00
2017-11-22T06:31:16.903Z,0.00
2017-11-22T06:32:16.893Z,0.00
2017-11-22T06:33:16.889Z,0.00
2017-11-22T06:34:16.881Z,0.00
2017-11-22T06:35:16.877Z,0.00
2017-11-22T06:36:16.875Z,4.00
2017-11-22T06:37:16.872Z,4.00
2017-11-22T06:38:16.864Z,4.00
2017-11-22T06:39:16.860Z,4.00
2017-11-22T06:40:16.854Z,4.00
2017-11-22T06:41:16.849Z,8.00
2017-11-22T06:42:16.844Z,4.00
2017-11-22T06:43:16.840Z,8.00
2017-11-22T06:44:16.828Z,8.00
2017-11-22T06:45:16.825Z,12.00
2017-11-22T06:46:16.820Z,12.00
2017-11-22T06:47:16.817Z,12.00
2017-11-22T06:48:16.808Z,16.00
2017-11-22T06:49:16.804Z,16.00
2017-11-22T06:50:16.800Z,20.00
2017-11-22T06:51:16.794Z,24.00
2017-11-22T06:52:16.795Z,24.00
2017-11-22T06:53:16.786Z,28.00
2017-11-22T06:54:16.783Z,32.00
2017-11-22T06:55:16.799Z,32.00
2017-11-22T06:56:16.771Z,36.00
2017-11-22T06:57:16.767Z,36.00
2017-11-22T06:58:16.763Z,40.00
2017-11-22T06:59:16.758Z,40.00
2017-11-22T07:00:16.747Z,44.00
2017-11-22T07:01:16.742Z,48.00
2017-11-22T07:02:16.737Z,52.00
2017-11-22T07:03:16.737Z,56.00
2017-11-22T07:04:16.728Z,60.00
2017-11-22T07:05:16.723Z,64.00
2017-11-22T07:06:16.716Z,64.00
2017-11-22T07:07:16.714Z,68.00
2017-11-22T07:08:16.712Z,80.00
2017-11-22T07:09:16.706Z,84.00
2017-11-22T07:10:16.703Z,92.00
2017-11-22T07:11:16.697Z,100.00
2017-11-22T07:12:16.690Z,108.00
2017-11-22T07:13:16.685Z,116.00
2017-11-22T07:14:16.682Z,132.00
2017-11-22T07:15:16.677Z,148.00
2017-11-22T07:16:16.668Z,156.00
2017-11-22T07:17:16.662Z,164.00
2017-11-22T07:18:16.668Z,168.00
2017-11-22T07:19:16.651Z,180.00
2017-11-22T07:20:16.648Z,180.00
2017-11-22T07:21:16.643Z,180.00
2017-11-22T07:22:16.637Z,192.00
2017-11-22T07:23:16.632Z,204.00
2017-11-22T07:24:16.630Z,204.00
2017-11-22T07:25:16.626Z,212.00
2017-11-22T07:26:16.626Z,212.00
2017-11-22T07:27:16.618Z,216.00
2017-11-22T07:28:16.613Z,220.00
2017-11-22T07:29:16.606Z,208.00
2017-11-22T07:30:16.602Z,212.00
2017-11-22T07:31:16.596Z,228.00
2017-11-22T07:32:16.587Z,224.00
2017-11-22T07:33:16.587Z,228.00
2017-11-22T07:34:16.581Z,240.00
2017-11-22T07:35:16.576Z,224.00
2017-11-22T07:36:16.573Z,224.00
2017-11-22T07:37:16.566Z,220.00
2017-11-22T07:38:16.562Z,236.00
2017-11-22T07:39:16.557Z,232.00
2017-11-22T07:40:16.547Z,260.00
2017-11-22T07:41:16.544Z,244.00
2017-11-22T07:42:16.537Z,272.00
2017-11-22T07:43:16.532Z,284.00
2017-11-22T07:44:16.527Z,320.00
2017-11-22T07:45:16.522Z,312.00
2017-11-22T07:46:16.539Z,304.00
2017-11-22T07:47:16.514Z,344.00
2017-11-22T07:48:16.513Z,336.00
2017-11-22T07:49:16.511Z,296.00
2017-11-22T07:50:16.502Z,336.00
2017-11-22T07:51:16.499Z,324.00
2017-11-22T07:52:16.492Z,384.00
2017-11-22T07:53:16.488Z,336.00
2017-11-22T07:54:16.484Z,420.00
2017-11-22T07:55:16.478Z,396.00
2017-11-22T07:56:16.469Z,452.00
2017-11-22T07:57:16.465Z,408.00
2017-11-22T07:58:16.472Z,468.00
2017-11-22T07:59:16.455Z,520.00
2017-11-22T08:00:16.458Z,500.00
2017-11-22T08:01:16.445Z,568.00
2017-11-22T08:02:16.439Z,520.00
2017-11-22T08:03:16.456Z,556.00
2017-11-22T08:04:16.434Z,612.00
2017-11-22T08:05:16.430Z,592.00
2017-11-22T08:06:16.425Z,640.00
2017-11-22T08:07:16.422Z,656.00
2017-11-22T08:08:16.416Z,616.00
2017-11-22T08:09:16.410Z,664.00
2017-11-22T08:10:16.406Z,660.00
2017-11-22T08:11:16.402Z,636.00
2017-11-22T08:12:16.392Z,644.00
2017-11-22T08:13:16.387Z,608.00
2017-11-22T08:14:16.384Z,676.00
2017-11-22T08:15:16.377Z,712.00
2017-11-22T08:16:16.372Z,668.00
2017-11-22T08:17:16.369Z,740.00
2017-11-22T08:18:16.362Z,712.00
2017-11-22T08:19:16.357Z,680.00
2017-11-22T08:20:16.361Z,764.00
2017-11-22T08:21:16.352Z,752.00
2017-11-22T08:22:16.348Z,780.00
2017-11-22T08:23:16.342Z,744.00
2017-11-22T08:24:16.339Z,880.00
2017-11-22T08:25:16.334Z,860.00
2017-11-22T08:26:16.330Z,876.00
2017-11-22T08:27:16.325Z,920.00
2017-11-22T08:28:16.314Z,952.00
2017-11-22T08:29:16.311Z,952.00
2017-11-22T08:30:16.304Z,996.00
2017-11-22T08:31:16.301Z,1036.00
2017-11-22T08:32:16.295Z,1120.00
2017-11-22T08:33:16.290Z,1156.00
2017-11-22T08:34:16.286Z,1108.00
2017-11-22T08:35:16.281Z,1164.00
2017-11-22T08:36:16.290Z,1260.00
2017-11-22T08:37:16.278Z,1216.00
2017-11-22T08:38:16.274Z,1144.00
2017-11-22T08:39:16.266Z,1176.00
2017-11-22T08:40:16.262Z,1352.00
2017-11-22T08:41:16.257Z,1448.00
2017-11-22T08:42:16.252Z,1440.00
2017-11-22T08:43:16.247Z,1476.00
2017-11-22T08:44:16.267Z,1500.00
2017-11-22T08:45:16.234Z,1712.00
2017-11-22T08:46:16.229Z,1780.00
2017-11-22T08:47:16.225Z,1840.00
2017-11-22T08:48:16.218Z,1748.00
2017-11-22T08:49:16.216Z,1656.00
2017-11-22T08:50:16.211Z,1576.00
2017-11-22T08:51:16.214Z,1524.00
2017-11-22T08:52:16.204Z,1440.00
2017-11-22T08:53:16.200Z,1576.00
2017-11-22T08:54:16.196Z,1640.00
2017-11-22T08:55:16.191Z,1832.00
2017-11-22T08:56:16.186Z,1844.00
2017-11-22T08:57:16.184Z,1648.00
2017-11-22T08:58:16.177Z,1492.00
2017-11-22T08:59:16.173Z,1500.00
2017-11-22T09:00:16.165Z,1504.00
2017-11-22T09:01:16.165Z,1584.00
2017-11-22T09:02:16.156Z,1796.00
2017-11-22T09:03:16.151Z,2120.00
2017-11-22T09:04:16.146Z,1904.00
2017-11-22T09:05:16.141Z,1916.00
2017-11-22T09:06:16.137Z,2080.00
2017-11-22T09:07:16.133Z,2016.00
2017-11-22T09:08:16.131Z,1968.00
2017-11-22T09:09:16.127Z,1952.00
2017-11-22T09:10:16.124Z,2120.00
2017-11-22T09:11:16.119Z,2312.00
2017-11-22T09:12:16.113Z,2184.00
2017-11-22T09:13:16.109Z,2020.00
2017-11-22T09:14:16.106Z,2056.00
2017-11-22T09:15:16.102Z,2000.00
2017-11-22T09:16:16.110Z,1972.00
2017-11-22T09:17:16.087Z,1988.00
2017-11-22T09:18:16.085Z,2076.00
2017-11-22T09:19:16.079Z,2204.00
2017-11-22T09:20:16.073Z,1928.00
2017-11-22T09:21:16.071Z,1776.00
2017-11-22T09:22:16.072Z,1756.00
2017-11-22T09:23:16.062Z,1868.00
2017-11-22T09:24:16.062Z,1708.00
2017-11-22T09:25:16.057Z,1888.00
2017-11-22T09:26:16.053Z,1864.00
2017-11-22T09:27:16.049Z,2084.00
2017-11-22T09:28:16.044Z,2416.00
2017-11-22T09:29:16.054Z,2864.00
2017-11-22T09:30:16.035Z,3836.00
2017-11-22T09:31:16.032Z,3972.00
2017-11-22T09:32:16.022Z,3532.00
2017-11-22T09:33:16.018Z,4244.00
2017-11-22T09:34:16.015Z,4876.00
2017-11-22T09:35:16.010Z,5264.00
2017-11-22T09:36:16.006Z,5676.00
2017-11-22T09:37:16.003Z,5044.00
2017-11-22T09:38:15.999Z,5552.00
2017-11-22T09:39:15.994Z,5996.00
2017-11-22T09:40:15.994Z,9896.00
2017-11-22T09:41:15.991Z,6292.00
2017-11-22T09:42:15.986Z,7720.00
2017-11-22T09:43:15.983Z,7896.00
2017-11-22T09:44:15.975Z,8464.00
2017-11-22T09:45:16.017Z,11008.00
2017-11-22T09:46:15.968Z,10936.00
2017-11-22T09:47:15.966Z,10060.00
2017-11-22T09:48:15.967Z,10868.00
2017-11-22T09:49:15.963Z,10232.00
2017-11-22T09:50:15.960Z,12876.00
2017-11-22T09:51:15.960Z,11368.00
2017-11-22T09:52:15.957Z,9896.00
2017-11-22T09:53:15.954Z,6004.00
2017-11-22T09:54:15.953Z,5540.00
2017-11-22T09:55:15.952Z,5140.00
2017-11-22T09:56:15.947Z,4732.00
2017-11-22T09:57:15.947Z,4860.00
2017-11-22T09:58:15.943Z,5468.00
2017-11-22T09:59:15.944Z,5932.00
2017-11-22T10:00:15.942Z,7320.00
2017-11-22T10:01:15.941Z,7552.00
2017-11-22T10:02:15.973Z,7640.00
2017-11-22T10:03:15.939Z,8028.00
2017-11-22T10:04:15.941Z,8172.00
2017-11-22T10:05:15.939Z,8388.00
2017-11-22T10:06:15.940Z,8228.00
2017-11-22T10:07:15.940Z,8192.00
2017-11-22T10:08:15.937Z,7836.00
2017-11-22T10:09:15.936Z,7356.00
2017-11-22T10:10:15.936Z,7384.00
2017-11-22T10:11:15.937Z,7332.00
2017-11-22T10:12:15.933Z,7988.00
2017-11-22T10:13:15.929Z,6132.00
2017-11-22T10:14:15.932Z,8132.00
2017-11-22T10:15:15.929Z,7472.00
2017-11-22T10:16:15.930Z,7900.00
2017-11-22T10:17:15.930Z,6948.00
2017-11-22T10:18:15.928Z,5992.00
2017-11-22T10:19:15.937Z,6948.00
2017-11-22T10:20:15.933Z,7700.00
2017-11-22T10:21:15.933Z,8276.00
2017-11-22T10:22:15.932Z,9120.00
2017-11-22T10:23:15.968Z,7832.00
2017-11-22T10:24:15.937Z,8464.00
2017-11-22T10:25:15.940Z,8800.00
2017-11-22T10:26:15.933Z,8828.00
2017-11-22T10:27:15.933Z,8892.00
2017-11-22T10:28:15.931Z,8480.00
2017-11-22T10:29:15.948Z,7636.00
2017-11-22T10:30:15.930Z,8288.00
2017-11-22T10:31:15.929Z,8524.00
2017-11-22T10:32:15.928Z,8236.00
2017-11-22T10:33:15.929Z,8164.00
2017-11-22T10:34:15.929Z,8008.00
2017-11-22T10:35:15.930Z,7956.00
2017-11-22T10:36:15.932Z,7648.00
2017-11-22T10:37:15.936Z,7420.00
2017-11-22T10:38:15.931Z,7516.00
2017-11-22T10:39:15.933Z,6844.00
2017-11-22T10:40:15.931Z,7644.00
2017-11-22T10:41:15.931Z,7992.00
2017-11-22T10:42:15.932Z,8144.00
2017-11-22T10:43:15.931Z,8652.00
2017-11-22T10:44:15.924Z,9880.00
2017-11-22T10:45:15.929Z,10284.00
2017-11-22T10:46:15.925Z,10240.00
2017-11-22T10:47:15.925Z,10600.00
2017-11-22T10:48:15.928Z,10964.00
2017-11-22T10:49:15.928Z,11692.00
2017-11-22T10:50:15.926Z,11784.00
2017-11-22T10:51:15.925Z,11272.00
2017-11-22T10:52:15.924Z,10936.00
2017-11-22T10:53:15.921Z,10428.00
2017-11-22T10:54:15.922Z,10568.00
2017-11-22T10:55:15.954Z,10220.00
2017-11-22T10:56:15.922Z,9304.00
2017-11-22T10:57:15.923Z,9676.00
2017-11-22T10:58:15.924Z,9684.00
2017-11-22T10:59:15.924Z,10184.00
2017-11-22T11:00:15.928Z,9400.00
2017-11-22T11:01:15.931Z,9248.00
2017-11-22T11:02:15.932Z,8492.00
2017-11-22T11:03:15.935Z,8584.00
2017-11-22T11:04:15.931Z,8788.00
2017-11-22T11:05:15.934Z,7476.00
2017-11-22T11:06:15.936Z,6992.00
2017-11-22T11:07:15.934Z,6288.00
2017-11-22T11:08:15.929Z,6448.00
2017-11-22T11:09:15.933Z,6252.00
2017-11-22T11:10:15.933Z,6184.00
2017-11-22T11:11:15.938Z,5896.00
2017-11-22T11:12:15.929Z,5832.00
2017-11-22T11:13:15.931Z,6192.00
2017-11-22T11:14:15.930Z,6128.00
2017-11-22T11:15:15.930Z,5772.00
2017-11-22T11:16:15.933Z,6492.00
2017-11-22T11:17:15.939Z,6440.00
2017-11-22T11:18:15.933Z,6724.00
2017-11-22T11:19:15.935Z,7380.00
2017-11-22T11:20:15.932Z,7616.00
2017-11-22T11:21:15.932Z,7384.00
2017-11-22T11:22:15.932Z,7264.00
2017-11-22T11:23:15.931Z,7044.00
2017-11-22T11:24:15.925Z,7068.00
2017-11-22T11:25:15.928Z,7140.00
2017-11-22T11:26:15.925Z,7260.00
2017-11-22T11:27:15.926Z,7176.00
2017-11-22T11:28:15.924Z,7440.00
2017-11-22T11:29:15.922Z,7080.00
2017-11-22T11:30:15.921Z,7128.00
2017-11-22T11:31:15.922Z,7248.00
2017-11-22T11:32:15.923Z,6620.00
2017-11-22T11:33:15.924Z,6452.00
2017-11-22T11:34:15.926Z,6268.00
2017-11-22T11:35:15.923Z,6444.00
2017-11-22T11:36:15.920Z,5928.00
2017-11-22T11:37:15.920Z,5780.00
2017-11-22T11:38:15.919Z,5564.00
2017-11-22T11:39:15.920Z,5756.00
2017-11-22T11:40:15.913Z,5788.00
2017-11-22T11:41:15.911Z,5492.00
2017-11-22T11:42:15.910Z,5328.00
2017-11-22T11:43:15.909Z,5400.00
2017-11-22T11:44:15.908Z,5492.00
2017-11-22T11:45:15.907Z,5268.00
2017-11-22T11:46:15.906Z,5636.00
2017-11-22T11:47:15.904Z,5492.00
2017-11-22T11:48:15.907Z,5300.00
2017-11-22T11:49:15.905Z,5504.00
2017-11-22T11:50:15.905Z,5420.00
2017-11-22T11:51:15.902Z,5536.00
2017-11-22T11:52:15.900Z,5604.00
2017-11-22T11:53:15.896Z,5572.00
2017-11-22T11:54:15.897Z,5592.00
2017-11-22T11:55:15.893Z,5656.00
2017-11-22T11:56:15.893Z,5684.00
2017-11-22T11:57:15.894Z,5760.00
2017-11-22T11:58:15.892Z,5848.00
2017-11-22T11:59:15.894Z,5796.00
2017-11-22T12:00:15.887Z,5708.00
2017-11-22T12:01:15.885Z,5576.00
2017-11-22T12:02:15.886Z,5372.00
2017-11-22T12:03:15.883Z,5064.00
2017-11-22T12:04:15.877Z,4728.00
2017-11-22T12:05:15.874Z,4440.00
2017-11-22T12:06:15.877Z,4236.00
2017-11-22T12:07:15.871Z,4116.00
2017-11-22T12:08:15.868Z,4024.00
2017-11-22T12:09:15.866Z,3912.00
2017-11-22T12:10:15.864Z,3788.00
2017-11-22T12:11:15.870Z,3676.00
2017-11-22T12:12:15.863Z,3632.00
2017-11-22T12:13:15.863Z,3588.00
2017-11-22T12:14:15.860Z,3536.00
2017-11-22T12:15:15.859Z,3484.00
2017-11-22T12:16:15.855Z,3452.00
2017-11-22T12:17:15.855Z,3400.00
2017-11-22T12:18:15.851Z,3364.00
2017-11-22T12:19:15.848Z,3356.00
2017-11-22T12:20:15.842Z,3384.00
2017-11-22T12:21:15.838Z,3360.00
2017-11-22T12:22:15.836Z,3316.00
2017-11-22T12:23:15.836Z,3280.00
2017-11-22T12:24:15.834Z,3244.00
2017-11-22T12:25:15.830Z,3216.00
2017-11-22T12:26:15.830Z,3196.00
2017-11-22T12:27:15.823Z,3200.00
2017-11-22T12:28:15.826Z,3164.00
2017-11-22T12:29:15.823Z,3104.00
2017-11-22T12:30:15.821Z,3076.00
2017-11-22T12:31:15.820Z,3088.00
2017-11-22T12:32:15.815Z,3088.00
2017-11-22T12:33:15.812Z,3048.00
2017-11-22T12:34:15.809Z,3008.00
2017-11-22T12:35:15.807Z,2992.00
2017-11-22T12:36:15.799Z,2980.00
2017-11-22T12:37:15.797Z,2944.00
2017-11-22T12:38:15.793Z,2952.00
2017-11-22T12:39:15.791Z,2936.00
2017-11-22T12:40:15.788Z,2920.00
2017-11-22T12:41:15.786Z,2900.00
2017-11-22T12:42:15.783Z,2880.00
2017-11-22T12:43:15.782Z,2868.00
2017-11-22T12:44:15.781Z,2848.00
2017-11-22T12:45:15.777Z,2828.00
2017-11-22T12:46:15.775Z,2776.00