createdAt,value
2018-10-11T00:04:11.862Z,99223.58
2018-10-11T00:09:08.308Z,99223.52
2018-10-11T00:14:01.628Z,99220.92
2018-10-11T00:18:54.883Z,99222.69
2018-10-11T00:23:48.202Z,99217.69
2018-10-11T00:28:41.363Z,99210.06
2018-10-11T00:33:34.756Z,99212.52
2018-10-11T00:38:27.916Z,99206.59
2018-10-11T00:43:21.127Z,99205.27
2018-10-11T00:48:14.392Z,99200.41
2018-10-11T00:53:08.058Z,99193.33
2018-10-11T00:58:01.307Z,99185.63
2018-10-11T01:02:54.628Z,99184.35
2018-10-11T01:07:48.872Z,99184.45
2018-10-11T01:12:42.150Z,99187.88
2018-10-11T01:17:35.410Z,99185.06
2018-10-11T01:22:28.644Z,99176.73
2018-10-11T01:27:21.893Z,99182.71
2018-10-11T01:32:15.382Z,99177.05
2018-10-11T01:37:08.782Z,99183.83
2018-10-11T01:42:02.062Z,99172.97
2018-10-11T01:46:55.335Z,99178.87
2018-10-11T01:51:48.590Z,99186.06
2018-10-11T01:56:42.099Z,99188.59
2018-10-11T02:01:35.831Z,99189.70
2018-10-11T02:06:29.036Z,99194.92
2018-10-11T02:11:22.416Z,99194.38
2018-10-11T02:16:15.683Z,99189.27
2018-10-11T02:21:08.982Z,99187.58
2018-10-11T02:26:02.267Z,99193.30
2018-10-11T02:30:55.663Z,99189.58
2018-10-11T02:35:48.849Z,99185.89
2018-10-11T02:40:42.255Z,99183.54
2018-10-11T02:45:35.506Z,99183.27
2018-10-11T02:50:28.810Z,99172.02
2018-10-11T02:55:25.003Z,99177.31
2018-10-11T03:00:18.408Z,99167.32
2018-10-11T03:05:14.427Z,99175.00
2018-10-11T03:10:07.721Z,99158.41
2018-10-11T03:15:00.954Z,99161.06
2018-10-11T03:19:54.845Z,99162.66
2018-10-11T03:24:48.588Z,99158.55
2018-10-11T03:29:42.081Z,99157.61
2018-10-11T03:34:35.510Z,99145.64
2018-10-11T03:39:29.325Z,99149.09
2018-10-11T03:44:22.685Z,99150.38
2018-10-11T03:49:16.147Z,99151.35
2018-10-11T03:54:09.527Z,99146.84
2018-10-11T03:59:03.144Z,99143.68
2018-10-11T04:03:57.254Z,99145.85
2018-10-11T04:08:50.719Z,99152.96
2018-10-11T04:13:44.411Z,99135.83
2018-10-11T04:18:38.037Z,99136.02
2018-10-11T04:23:31.752Z,99136.61
2018-10-11T04:28:25.789Z,99137.96
2018-10-11T04:33:19.147Z,99133.98
2018-10-11T04:38:12.507Z,99152.81
2018-10-11T04:43:06.028Z,99147.86
2018-10-11T04:47:59.197Z,99159.35
2018-10-11T04:52:52.477Z,99155.58
2018-10-11T04:57:45.824Z,99148.67
2018-10-11T05:02:39.316Z,99170.38
2018-10-11T05:07:32.707Z,99151.39
2018-10-11T05:12:26.150Z,99158.83
2018-10-11T05:17:19.612Z,99160.05
2018-10-11T05:22:12.955Z,99168.89
2018-10-11T05:27:07.382Z,99167.53
2018-10-11T05:32:00.707Z,99173.30
2018-10-11T05:36:54.430Z,99182.16
2018-10-11T05:41:47.814Z,99173.68
2018-10-11T05:46:41.731Z,99188.94
2018-10-11T05:51:35.517Z,99195.41
2018-10-11T05:56:30.562Z,99198.11
2018-10-11T06:01:24.050Z,99195.18
2018-10-11T06:06:17.664Z,99207.98
2018-10-11T06:11:11.257Z,99204.09
2018-10-11T06:16:04.593Z,99201.53
2018-10-11T06:20:58.041Z,99196.85
2018-10-11T06:25:51.462Z,99198.78
2018-10-11T06:30:45.120Z,99206.09
2018-10-11T06:35:38.711Z,99213.62
2018-10-11T06:40:36.458Z,99213.62
2018-10-11T06:45:30.380Z,99204.98
2018-10-11T06:50:23.942Z,99222.46
2018-10-11T06:55:17.447Z,99218.52
2018-10-11T07:00:11.050Z,99214.08
2018-10-11T07:05:04.702Z,99222.24
2018-10-11T07:09:58.314Z,99221.14
2018-10-11T07:14:52.715Z,99222.36
2018-10-11T07:19:46.310Z,99219.33
2018-10-11T07:24:39.738Z,99213.11
2018-10-11T07:29:33.283Z,99223.41
2018-10-11T07:34:26.478Z,99232.38
2018-10-11T07:39:19.857Z,99217.59
2018-10-11T07:44:13.279Z,99224.10
2018-10-11T07:49:07.487Z,99226.72
2018-10-11T07:54:01.352Z,99229.41
2018-10-11T07:58:54.833Z,99244.14
2018-10-11T08:03:48.300Z,99252.38
2018-10-11T08:08:41.558Z,99247.73
2018-10-11T08:13:34.971Z,99258.89
2018-10-11T08:18:28.314Z,99263.47
2018-10-11T08:23:21.777Z,99264.58
2018-10-11T08:28:15.289Z,99260.10
2018-10-11T08:33:08.733Z,99259.85
2018-10-11T08:38:02.467Z,99256.45
2018-10-11T08:42:55.732Z,99254.42
2018-10-11T08:47:49.352Z,99257.04
2018-10-11T08:52:42.685Z,99255.55
2018-10-11T08:57:36.348Z,99264.52
2018-10-11T09:02:29.756Z,99262.85
2018-10-11T09:07:23.209Z,99271.91
2018-10-11T09:12:16.481Z,99275.18
2018-10-11T09:17:09.802Z,99263.56
2018-10-11T09:22:03.037Z,99260.75
2018-10-11T09:26:56.503Z,99267.27
2018-10-11T09:31:49.895Z,99276.95
2018-10-11T09:36:43.138Z,99251.77
2018-10-11T09:41:36.830Z,99255.41
2018-10-11T09:46:30.394Z,99257.38
2018-10-11T09:51:23.544Z,99244.38
2018-10-11T09:56:16.967Z,99247.41
2018-10-11T10:01:15.672Z,99244.22
2018-10-11T10:06:09.495Z,99242.11
2018-10-11T10:11:02.824Z,99230.33
2018-10-11T10:15:56.087Z,99221.92
2018-10-11T10:20:49.354Z,99229.84
2018-10-11T10:25:42.610Z,99225.98
2018-10-11T10:30:41.195Z,99233.69
2018-10-11T10:35:34.389Z,99225.14
2018-10-11T10:40:27.633Z,99226.20
2018-10-11T10:45:21.073Z,99233.45
2018-10-11T10:50:14.391Z,99226.55
2018-10-11T10:55:07.905Z,99222.56
2018-10-11T11:00:02.136Z,99212.88
2018-10-11T11:04:55.339Z,99217.04
2018-10-11T11:09:48.600Z,99213.16
2018-10-11T11:14:42.840Z,99214.08
2018-10-11T11:19:36.133Z,99211.13
2018-10-11T11:24:30.008Z,99211.91
2018-10-11T11:29:23.295Z,99201.55
2018-10-11T11:34:16.567Z,99213.06
2018-10-11T11:39:14.030Z,99198.24
2018-10-11T11:44:08.333Z,99199.08
2018-10-11T11:49:01.521Z,99195.78
2018-10-11T11:53:55.165Z,99203.73
2018-10-11T11:58:49.352Z,99200.73
2018-10-11T12:03:42.705Z,99196.23
2018-10-11T12:08:36.575Z,99193.78
2018-10-11T12:13:29.747Z,99189.66
2018-10-11T12:18:23.336Z,99184.06
2018-10-11T12:23:16.602Z,99189.99
2018-10-11T12:28:10.103Z,99185.36
2018-10-11T12:33:06.565Z,99190.88
2018-10-11T12:38:00.411Z,99193.63
2018-10-11T12:42:53.782Z,99200.67
2018-10-11T12:47:47.174Z,99197.83
2018-10-11T12:52:41.586Z,99187.34
2018-10-11T12:57:34.866Z,99189.36
2018-10-11T13:02:29.607Z,99186.16
2018-10-11T13:07:22.781Z,99187.72
2018-10-11T13:12:16.182Z,99180.39
2018-10-11T13:17:11.921Z,99179.97
2018-10-11T13:22:05.366Z,99191.96
2018-10-11T13:26:59.794Z,99180.92
2018-10-11T13:31:53.381Z,99182.14
2018-10-11T13:36:46.745Z,99186.45
2018-10-11T13:41:40.411Z,99179.45
2018-10-11T13:46:33.704Z,99179.34
2018-10-11T13:51:33.249Z,99173.75
2018-10-11T13:56:28.761Z,99167.83
2018-10-11T14:01:22.865Z,99166.53
2018-10-11T14:06:17.288Z,99160.47
2018-10-11T14:11:12.186Z,99151.62
2018-10-11T14:16:05.619Z,99154.37
2018-10-11T14:20:59.381Z,99151.53
2018-10-11T14:25:53.240Z,99166.22
2018-10-11T14:30:47.212Z,99161.20
2018-10-11T14:35:40.543Z,99162.20
2018-10-11T14:40:34.165Z,99158.48
2018-10-11T14:45:27.437Z,99168.96
2018-10-11T14:50:25.433Z,99170.86
2018-10-11T14:55:18.796Z,99175.09
2018-10-11T15:00:12.168Z,99182.84
2018-10-11T15:05:05.664Z,99171.94
2018-10-11T15:09:59.408Z,99172.02
2018-10-11T15:14:52.728Z,99170.23
2018-10-11T15:19:48.730Z,99150.84
2018-10-11T15:24:42.298Z,99156.34
2018-10-11T15:29:35.675Z,99166.39
2018-10-11T15:34:29.279Z,99160.68
2018-10-11T15:39:25.823Z,99164.90
2018-10-11T15:44:19.839Z,99175.56
2018-10-11T15:49:16.943Z,99175.16
2018-10-11T15:54:10.387Z,99186.77
2018-10-11T15:59:04.830Z,99173.41
2018-10-11T16:03:58.031Z,99195.71
2018-10-11T16:08:53.063Z,99196.34
2018-10-11T16:13:46.519Z,99187.53
2018-10-11T16:18:39.918Z,99181.13
2018-10-11T16:23:33.527Z,99188.55
2018-10-11T16:28:26.735Z,99200.19
2018-10-11T16:33:23.160Z,99193.16
2018-10-11T16:38:18.383Z,99197.45
2018-10-11T16:43:13.949Z,99206.23
2018-10-11T16:48:08.045Z,99194.89
2018-10-11T16:53:05.419Z,99208.73
2018-10-11T16:58:00.947Z,99223.23
2018-10-11T17:02:56.632Z,99232.78
2018-10-11T17:07:51.719Z,99225.88
2018-10-11T17:12:47.477Z,99215.13
2018-10-11T17:17:41.548Z,99213.31
2018-10-11T17:22:36.130Z,99215.79
2018-10-11T17:27:32.556Z,99209.56
2018-10-11T17:32:28.021Z,99214.97
2018-10-11T17:37:21.467Z,99219.32
2018-10-11T17:42:16.466Z,99207.00
2018-10-11T17:47:09.812Z,99197.97
2018-10-11T17:52:03.179Z,99215.34
2018-10-11T17:57:00.369Z,99197.16
2018-10-11T18:01:55.636Z,99209.11
2018-10-11T18:06:49.393Z,99208.56
2018-10-11T18:11:43.890Z,99196.55
2018-10-11T18:16:38.402Z,99199.25
2018-10-11T18:21:31.906Z,99204.36
2018-10-11T18:26:25.703Z,99211.47
2018-10-11T18:31:21.293Z,99207.75
2018-10-11T18:36:15.342Z,99212.96
2018-10-11T18:41:15.264Z,99212.67
2018-10-11T18:46:09.062Z,99221.77
2018-10-11T18:51:05.093Z,99215.53
2018-10-11T18:55:58.327Z,99222.30
2018-10-11T19:00:53.349Z,99213.05
2018-10-11T19:05:46.697Z,99198.78
2018-10-11T19:10:40.612Z,99206.94
2018-10-11T19:15:35.077Z,99218.56
2018-10-11T19:20:31.323Z,99202.02
2018-10-11T19:25:25.224Z,99186.98
2018-10-11T19:30:18.869Z,99208.14
2018-10-11T19:35:12.597Z,99206.48
2018-10-11T19:40:06.239Z,99226.91
2018-10-11T19:45:00.471Z,99215.99
2018-10-11T19:49:54.593Z,99202.82
2018-10-11T19:54:48.385Z,99196.69
2018-10-11T19:59:42.024Z,99224.49
2018-10-11T20:04:35.579Z,99191.92
2018-10-11T20:09:28.887Z,99198.55
2018-10-11T20:14:22.529Z,99191.50
2018-10-11T20:19:16.269Z,99201.45
2018-10-11T20:24:10.171Z,99195.45
2018-10-11T20:29:03.632Z,99191.16
2018-10-11T20:33:57.275Z,99192.58
2018-10-11T20:38:51.265Z,99175.28
2018-10-11T20:43:45.602Z,99171.63
2018-10-11T20:48:39.390Z,99166.02
2018-10-11T20:53:32.789Z,99159.34
2018-10-11T20:58:26.353Z,99163.28
2018-10-11T21:03:19.808Z,99173.30
2018-10-11T21:08:13.220Z,99180.58
2018-10-11T21:13:07.125Z,99161.28
2018-10-11T21:18:01.734Z,99171.50
2018-10-11T21:22:55.279Z,99174.88
2018-10-11T21:27:49.885Z,99170.44
2018-10-11T21:32:43.304Z,99160.16
2018-10-11T21:37:37.670Z,99174.57
2018-10-11T21:42:30.999Z,99180.88
2018-10-11T21:47:24.376Z,99179.48
2018-10-11T21:52:17.687Z,99190.59
2018-10-11T21:57:11.535Z,99186.68
2018-10-11T22:02:06.118Z,99193.27
2018-10-11T22:06:59.381Z,99205.05
2018-10-11T22:11:53.263Z,99203.05
2018-10-11T22:16:46.689Z,99215.70
2018-10-11T22:21:40.350Z,99217.14
2018-10-11T22:26:33.894Z,99216.03
2018-10-11T22:31:27.518Z,99214.59
2018-10-11T22:36:20.718Z,99231.51
2018-10-11T22:41:14.191Z,99223.70
2018-10-11T22:46:08.608Z,99226.26
2018-10-11T22:51:03.637Z,99232.23
2018-10-11T22:55:56.979Z,99221.88
2018-10-11T23:00:50.366Z,99216.67
2018-10-11T23:05:44.624Z,99208.80
2018-10-11T23:10:38.198Z,99197.15
2018-10-11T23:15:31.690Z,99226.16
2018-10-11T23:20:24.983Z,99222.03
2018-10-11T23:25:18.625Z,99233.73
2018-10-11T23:30:12.634Z,99208.27
2018-10-11T23:35:06.552Z,99207.72
2018-10-11T23:40:00.457Z,99211.09
2018-10-11T23:44:55.215Z,99211.15
2018-10-11T23:49:48.754Z,99208.41
2018-10-11T23:54:43.122Z,99202.41
2018-10-11T23:59:37.555Z,99205.12
