createdAt,value
2023-04-18T00:00:50.511Z,98051.16
2023-04-18T00:03:17.959Z,98043.22
2023-04-18T00:05:48.148Z,98046.56
2023-04-18T00:08:15.848Z,98043.22
2023-04-18T00:10:43.285Z,98040.25
2023-04-18T00:13:12.049Z,98034.56
2023-04-18T00:15:39.549Z,98032.47
2023-04-18T00:18:08.431Z,98026.16
2023-04-18T00:20:38.983Z,98022.13
2023-04-18T00:23:07.779Z,98022.13
2023-04-18T00:25:35.056Z,98019.13
2023-04-18T00:28:02.681Z,98022.50
2023-04-18T00:30:30.137Z,98019.78
2023-04-18T00:32:57.581Z,98022.66
2023-04-18T00:35:26.738Z,98017.94
2023-04-18T00:37:53.917Z,98022.03
2023-04-18T00:40:21.288Z,98017.81
2023-04-18T00:42:49.040Z,98014.28
2023-04-18T00:45:16.581Z,98011.09
2023-04-18T00:47:44.040Z,98012.97
2023-04-18T00:50:12.938Z,98006.25
2023-04-18T00:52:44.434Z,98008.97
2023-04-18T00:55:12.326Z,98001.69
2023-04-18T00:57:40.498Z,98009.81
2023-04-18T01:00:09.972Z,98008.13
2023-04-18T01:02:37.915Z,98005.75
2023-04-18T01:05:06.538Z,98001.75
2023-04-18T01:07:37.268Z,97992.97
2023-04-18T01:10:07.526Z,98002.78
2023-04-18T01:12:35.073Z,97995.03
2023-04-18T01:15:03.968Z,97991.03
2023-04-18T01:17:31.500Z,97995.88
2023-04-18T01:19:58.910Z,97987.41
2023-04-18T01:22:28.515Z,97985.81
2023-04-18T01:24:57.386Z,97989.53
2023-04-18T01:27:24.625Z,97986.44
2023-04-18T01:29:53.719Z,97987.50
2023-04-18T01:32:22.487Z,97982.94
2023-04-18T01:34:49.912Z,97986.81
2023-04-18T01:37:17.591Z,97980.41
2023-04-18T01:39:45.159Z,97982.09
2023-04-18T01:42:13.931Z,97977.34
2023-04-18T01:44:41.453Z,97978.34
2023-04-18T01:47:08.858Z,97974.47
2023-04-18T01:49:36.329Z,97973.78
2023-04-18T01:52:03.788Z,97969.63
2023-04-18T01:54:31.235Z,97973.78
2023-04-18T01:56:58.747Z,97962.53
2023-04-18T01:59:27.506Z,97958.63
2023-04-18T02:01:55.049Z,97968.94
2023-04-18T02:04:22.604Z,97966.25
2023-04-18T02:06:49.948Z,97959.16
2023-04-18T02:09:17.408Z,97954.81
2023-04-18T02:11:44.814Z,97960.00
2023-04-18T02:14:12.417Z,97960.22
2023-04-18T02:16:41.234Z,97961.22
2023-04-18T02:19:08.621Z,97961.03
2023-04-18T02:21:36.081Z,97959.16
2023-04-18T02:24:03.453Z,97962.53
2023-04-18T02:26:30.927Z,97953.75
2023-04-18T02:28:58.739Z,97945.31
2023-04-18T02:31:26.885Z,97954.25
2023-04-18T02:33:55.764Z,97953.75
2023-04-18T02:36:23.390Z,97955.66
2023-04-18T02:38:50.821Z,97955.44
2023-04-18T02:41:21.197Z,97955.66
2023-04-18T02:43:48.780Z,97955.44
2023-04-18T02:46:17.746Z,97955.44
2023-04-18T02:48:48.256Z,97956.47
2023-04-18T02:51:19.874Z,97954.81
2023-04-18T02:53:48.183Z,97945.66
2023-04-18T02:56:17.098Z,97950.25
2023-04-18T02:59:10.554Z,97950.59
2023-04-18T03:01:58.606Z,97947.72
2023-04-18T03:04:26.194Z,97956.28
2023-04-18T03:07:03.623Z,97944.84
2023-04-18T03:09:35.241Z,97949.56
2023-04-18T03:12:07.986Z,97949.19
2023-04-18T03:14:37.955Z,97950.72
2023-04-18T03:17:06.129Z,97955.44
2023-04-18T03:19:39.625Z,97954.25
2023-04-18T03:22:12.805Z,97961.13
2023-04-18T03:24:46.825Z,97958.44
2023-04-18T03:27:15.822Z,97959.09
2023-04-18T03:29:45.342Z,97964.13
2023-04-18T03:32:13.360Z,97951.66
2023-04-18T03:34:41.294Z,97955.00
2023-04-18T03:37:10.904Z,97963.59
2023-04-18T03:39:44.130Z,97960.06
2023-04-18T03:42:11.700Z,97958.19
2023-04-18T03:44:40.594Z,97956.69
2023-04-18T03:47:08.108Z,97952.81
2023-04-18T03:49:39.033Z,97958.84
2023-04-18T03:52:06.610Z,97959.84
2023-04-18T03:54:35.449Z,97958.50
2023-04-18T03:57:04.572Z,97955.78
2023-04-18T03:59:33.675Z,97967.34
2023-04-18T04:02:01.234Z,97963.78
2023-04-18T04:04:28.788Z,97960.91
2023-04-18T04:06:58.068Z,97961.22
2023-04-18T04:09:25.897Z,97970.16
2023-04-18T04:11:54.704Z,97967.06
2023-04-18T04:14:22.764Z,97973.97
2023-04-18T04:16:51.736Z,97969.78
2023-04-18T04:19:20.319Z,97968.59
2023-04-18T04:22:05.429Z,97973.13
2023-04-18T04:24:33.673Z,97963.81
2023-04-18T04:27:03.824Z,97958.41
2023-04-18T04:29:31.925Z,97959.06
2023-04-18T04:31:59.916Z,97968.03
2023-04-18T04:34:41.289Z,97967.56
2023-04-18T04:37:13.847Z,97965.50
2023-04-18T04:39:52.232Z,97969.88
2023-04-18T04:42:32.754Z,97963.47
2023-04-18T04:45:10.883Z,97974.91
2023-04-18T04:47:38.486Z,97968.47
2023-04-18T04:50:08.363Z,97964.59
2023-04-18T04:52:36.126Z,97963.00
2023-04-18T04:55:04.483Z,97974.84
2023-04-18T04:57:33.929Z,97962.78
2023-04-18T05:00:06.149Z,97968.03
2023-04-18T05:02:33.720Z,97971.41
2023-04-18T05:05:01.625Z,97968.88
2023-04-18T05:07:30.853Z,97972.41
2023-04-18T05:09:58.239Z,97973.72
2023-04-18T05:12:26.706Z,97973.25
2023-04-18T05:14:55.602Z,97973.25
2023-04-18T05:17:23.076Z,97972.03
2023-04-18T05:19:51.061Z,97967.66
2023-04-18T05:22:18.477Z,97975.22
2023-04-18T05:24:46.846Z,97977.63
2023-04-18T05:27:15.924Z,97983.03
2023-04-18T05:29:46.577Z,97984.72
2023-04-18T05:32:15.349Z,97983.78
2023-04-18T05:34:42.957Z,97986.38
2023-04-18T05:37:10.772Z,97987.03
2023-04-18T05:39:38.311Z,97988.72
2023-04-18T05:42:05.819Z,97988.34
2023-04-18T05:44:33.196Z,97998.81
2023-04-18T05:47:01.012Z,97992.34
2023-04-18T05:49:29.745Z,97985.47
2023-04-18T05:51:57.636Z,97986.94
2023-04-18T05:54:25.208Z,97990.13
2023-04-18T05:56:52.849Z,97996.84
2023-04-18T05:59:20.866Z,97993.75
2023-04-18T06:01:49.346Z,98001.69
2023-04-18T06:04:17.231Z,97996.94
2023-04-18T06:06:46.307Z,97994.22
2023-04-18T06:09:13.596Z,97993.50
2023-04-18T06:11:40.960Z,97989.84
2023-04-18T06:14:08.354Z,97997.75
2023-04-18T06:16:36.949Z,97995.34
2023-04-18T06:19:05.120Z,98002.44
2023-04-18T06:21:33.708Z,98003.91
2023-04-18T06:24:02.509Z,98003.38
2023-04-18T06:26:31.995Z,98004.47
2023-04-18T06:28:59.347Z,98012.88
2023-04-18T06:31:26.844Z,98002.31
2023-04-18T06:33:54.260Z,97996.97
2023-04-18T06:36:21.841Z,98002.44
2023-04-18T06:38:49.317Z,98005.06
2023-04-18T06:41:18.145Z,98005.97
2023-04-18T06:43:59.774Z,97998.56
2023-04-18T06:46:30.386Z,98005.47
2023-04-18T06:48:57.898Z,98018.72
2023-04-18T06:51:25.409Z,98025.03
2023-04-18T06:53:53.733Z,98024.38
2023-04-18T06:56:22.992Z,98015.81
2023-04-18T06:58:52.759Z,98028.50
2023-04-18T07:01:20.267Z,98017.56
2023-04-18T07:03:48.044Z,98017.38
2023-04-18T07:06:15.570Z,98021.22
2023-04-18T07:08:42.988Z,98016.59
2023-04-18T07:11:11.487Z,98015.91
2023-04-18T07:13:40.216Z,98011.72
2023-04-18T07:16:09.225Z,98008.28
2023-04-18T07:18:38.338Z,98009.84
2023-04-18T07:21:08.727Z,98011.06
2023-04-18T07:23:36.482Z,98014.19
2023-04-18T07:26:05.671Z,98014.91
2023-04-18T07:28:33.422Z,98016.84
2023-04-18T07:31:04.438Z,98017.72
2023-04-18T07:33:33.720Z,98014.47
2023-04-18T07:36:01.752Z,98017.25
2023-04-18T07:38:29.130Z,98009.81
2023-04-18T07:40:57.585Z,98011.59
2023-04-18T07:43:25.035Z,98013.53
2023-04-18T07:45:53.023Z,98004.41
2023-04-18T07:48:27.879Z,98012.81
2023-04-18T07:50:55.366Z,98011.19
2023-04-18T07:53:23.012Z,98011.25
2023-04-18T07:55:50.842Z,98015.72
2023-04-18T07:58:18.257Z,98022.28
2023-04-18T08:00:45.655Z,98008.72
2023-04-18T08:03:13.728Z,98016.25
2023-04-18T08:05:43.328Z,98015.25
2023-04-18T08:08:12.062Z,98024.44
2023-04-18T08:10:39.757Z,98029.22
2023-04-18T08:13:07.116Z,98031.91
2023-04-18T08:15:34.563Z,98031.69
2023-04-18T08:18:02.201Z,98031.06
2023-04-18T08:20:29.677Z,98039.41
2023-04-18T08:23:06.859Z,98036.53
2023-04-18T08:25:36.305Z,98032.34
2023-04-18T08:28:04.357Z,98032.56
2023-04-18T08:30:31.812Z,98035.47
2023-04-18T08:32:59.331Z,98041.06
2023-04-18T08:35:26.964Z,98042.53
2023-04-18T08:37:54.489Z,98036.72
2023-04-18T08:40:23.476Z,98045.31
2023-04-18T08:42:52.871Z,98046.78
2023-04-18T08:45:20.890Z,98046.13
2023-04-18T08:47:48.443Z,98049.72
2023-04-18T08:50:17.258Z,98042.81
2023-04-18T08:52:48.805Z,98050.56
2023-04-18T08:55:16.453Z,98055.59
2023-04-18T08:57:45.274Z,98045.78
2023-04-18T09:00:13.939Z,98057.06
2023-04-18T09:02:45.001Z,98055.19
2023-04-18T09:05:14.249Z,98058.09
2023-04-18T09:07:42.765Z,98060.59
2023-04-18T09:10:10.969Z,98052.47
2023-04-18T09:12:42.586Z,98060.22
2023-04-18T09:15:14.098Z,98060.00
2023-04-18T09:17:45.603Z,98063.34
2023-04-18T09:20:15.664Z,98050.38
2023-04-18T09:22:48.513Z,98036.53
2023-04-18T09:25:29.091Z,98056.16
2023-04-18T09:28:01.737Z,98046.28
2023-04-18T09:30:32.957Z,98055.16
2023-04-18T09:33:01.554Z,98057.84
2023-04-18T09:35:29.515Z,98057.88
2023-04-18T09:37:56.918Z,98050.78
2023-04-18T09:40:24.604Z,98051.59
2023-04-18T09:42:54.255Z,98054.13
2023-04-18T09:45:22.569Z,98051.81
2023-04-18T09:47:52.026Z,98056.84
2023-04-18T09:50:20.815Z,98054.09
2023-04-18T09:52:48.638Z,98045.06
2023-04-18T09:55:17.686Z,98046.63
2023-04-18T09:57:46.887Z,98049.06
2023-04-18T10:00:24.247Z,98043.25
2023-04-18T10:02:58.011Z,98044.19
2023-04-18T10:05:27.699Z,98048.38
2023-04-18T10:07:55.776Z,98042.91
2023-04-18T10:10:23.798Z,98046.09
2023-04-18T10:12:55.152Z,98040.88
2023-04-18T10:15:24.438Z,98042.00
2023-04-18T10:18:04.476Z,98046.84
2023-04-18T10:20:35.086Z,98045.41
2023-04-18T10:23:34.766Z,98036.88
2023-04-18T10:26:02.894Z,98034.16
2023-04-18T10:28:53.498Z,98041.88
2023-04-18T10:31:22.314Z,98040.81
2023-04-18T10:34:03.767Z,98032.19
2023-04-18T10:37:04.285Z,98037.84
2023-04-18T10:39:47.945Z,98041.59
2023-04-18T10:42:15.392Z,98039.31
2023-04-18T10:44:42.856Z,98035.56
2023-04-18T10:47:31.540Z,98036.78
2023-04-18T10:50:01.519Z,98034.91
2023-04-18T10:52:29.581Z,98026.47
2023-04-18T10:55:13.604Z,98032.72
2023-04-18T10:57:42.769Z,98033.59
2023-04-18T11:00:12.618Z,98031.03
2023-04-18T11:02:41.300Z,98033.97
2023-04-18T11:05:10.836Z,98022.78
2023-04-18T11:07:40.092Z,98026.09
2023-04-18T11:10:09.551Z,98035.16
2023-04-18T11:12:39.175Z,98027.97
2023-04-18T11:15:11.396Z,98022.31
2023-04-18T11:17:40.146Z,98019.38
2023-04-18T11:20:14.266Z,98023.28
2023-04-18T11:22:46.910Z,98019.78
2023-04-18T11:25:14.706Z,98018.53
2023-04-18T11:27:43.796Z,98023.78
2023-04-18T11:30:12.244Z,98016.53
2023-04-18T11:32:40.335Z,98021.09
2023-04-18T11:35:12.199Z,98015.78
2023-04-18T11:37:41.390Z,98013.63
2023-04-18T11:40:10.088Z,98007.97
2023-04-18T11:42:39.245Z,98008.31
2023-04-18T11:45:10.702Z,98013.25
2023-04-18T11:47:38.505Z,98013.84
2023-04-18T11:50:07.877Z,98009.03
2023-04-18T11:52:37.141Z,98014.00
2023-04-18T11:55:17.746Z,97995.06
2023-04-18T11:57:52.526Z,98004.41
2023-04-18T12:00:30.808Z,98009.75
2023-04-18T12:03:02.274Z,98013.84
2023-04-18T12:05:31.441Z,98014.00
2023-04-18T12:08:08.057Z,98013.31
2023-04-18T12:10:36.142Z,98015.69
2023-04-18T12:13:06.851Z,98018.06
2023-04-18T12:15:38.677Z,98026.63
2023-04-18T12:18:09.770Z,98024.66
2023-04-18T12:20:39.952Z,98026.22
2023-04-18T12:23:08.853Z,98023.44
2023-04-18T12:25:36.629Z,98017.69
2023-04-18T12:28:18.596Z,98017.03
2023-04-18T12:30:45.827Z,98021.69
2023-04-18T12:33:13.381Z,98020.09
2023-04-18T12:35:41.133Z,98020.00
2023-04-18T12:38:09.901Z,98026.22
2023-04-18T12:40:38.840Z,98022.66
2023-04-18T12:43:06.925Z,98020.53
2023-04-18T12:45:34.370Z,98023.84
2023-04-18T12:48:02.326Z,98018.53
2023-04-18T12:50:29.821Z,98015.28
2023-04-18T12:52:59.799Z,98006.47
2023-04-18T12:55:29.132Z,98016.56
2023-04-18T12:57:58.047Z,98009.91
2023-04-18T13:00:27.147Z,98019.16
2023-04-18T13:02:55.825Z,98022.03
2023-04-18T13:05:25.619Z,98011.25
2023-04-18T13:07:56.379Z,98014.38
2023-04-18T13:10:31.139Z,98017.13
2023-04-18T13:12:58.613Z,98006.44
2023-04-18T13:15:27.556Z,98021.00
2023-04-18T13:17:58.356Z,98015.75
2023-04-18T13:20:26.198Z,98016.22
2023-04-18T13:22:53.774Z,98011.81
2023-04-18T13:25:21.701Z,98013.38
2023-04-18T13:27:50.606Z,98016.81
2023-04-18T13:30:18.272Z,98009.75
2023-04-18T13:32:46.098Z,98017.25
2023-04-18T13:35:13.762Z,98015.97
2023-04-18T13:37:41.511Z,98026.88
2023-04-18T13:40:09.429Z,98017.75
2023-04-18T13:42:38.473Z,98016.28
2023-04-18T13:45:08.163Z,98019.88
2023-04-18T13:47:35.933Z,98021.09
2023-04-18T13:50:03.883Z,98019.72
2023-04-18T13:52:31.409Z,98017.38
2023-04-18T13:54:58.825Z,98019.41
2023-04-18T13:57:26.232Z,98020.53
2023-04-18T13:59:53.571Z,98019.53
2023-04-18T14:02:22.708Z,98021.03
2023-04-18T14:04:51.961Z,98016.38
2023-04-18T14:07:19.623Z,98022.66
2023-04-18T14:09:48.134Z,98027.03
2023-04-18T14:12:15.695Z,98024.94
2023-04-18T14:14:43.080Z,98022.97
2023-04-18T14:17:10.471Z,98029.19
2023-04-18T14:19:39.221Z,98033.16
2023-04-18T14:22:07.825Z,98023.66
2023-04-18T14:24:35.323Z,98029.78
2023-04-18T14:27:02.837Z,98028.75
2023-04-18T14:29:30.213Z,98029.34
2023-04-18T14:31:57.622Z,98025.19
2023-04-18T14:34:25.159Z,98026.69
2023-04-18T14:36:53.988Z,98025.19
2023-04-18T14:39:21.601Z,98026.63
2023-04-18T14:41:49.048Z,98025.38
2023-04-18T14:44:17.200Z,98022.59
2023-04-18T14:46:44.781Z,98025.38
2023-04-18T14:49:12.361Z,98030.97
2023-04-18T14:51:39.877Z,98021.91
2023-04-18T14:54:08.656Z,98030.28
2023-04-18T14:56:36.125Z,98023.34
2023-04-18T14:59:03.867Z,98021.63
2023-04-18T15:01:31.295Z,98030.44
2023-04-18T15:03:59.695Z,98025.56
2023-04-18T15:06:27.213Z,98028.28
2023-04-18T15:08:54.633Z,98032.31
2023-04-18T15:11:24.289Z,98026.06
2023-04-18T15:13:51.761Z,98029.25
2023-04-18T15:16:19.273Z,98030.94
2023-04-18T15:18:46.806Z,98025.47
2023-04-18T15:21:14.225Z,98026.78
2023-04-18T15:23:41.910Z,98026.00
2023-04-18T15:26:09.412Z,98019.44
2023-04-18T15:28:38.208Z,98020.06
2023-04-18T15:31:06.550Z,98023.56
2023-04-18T15:33:33.983Z,98024.63
2023-04-18T15:36:01.420Z,98028.75
2023-04-18T15:38:30.488Z,98023.66
2023-04-18T15:40:59.744Z,98025.81
2023-04-18T15:43:27.165Z,98020.94
2023-04-18T15:45:55.961Z,98028.91
2023-04-18T15:48:23.374Z,98031.41
2023-04-18T15:50:51.293Z,98027.66
2023-04-18T15:53:18.939Z,98022.44
2023-04-18T15:55:49.085Z,98027.88
2023-04-18T15:58:16.646Z,98031.94
2023-04-18T16:00:44.310Z,98025.00
2023-04-18T16:03:13.289Z,98033.03
2023-04-18T16:05:40.993Z,98034.53
2023-04-18T16:08:11.644Z,98040.66
2023-04-18T16:10:39.152Z,98031.88
2023-04-18T16:13:06.694Z,98038.63
2023-04-18T16:15:41.468Z,98039.75
2023-04-18T16:18:09.121Z,98045.22
2023-04-18T16:20:37.893Z,98043.78
2023-04-18T16:23:05.380Z,98043.16
2023-04-18T16:25:32.854Z,98050.56
2023-04-18T16:28:00.296Z,98055.41
2023-04-18T16:30:27.769Z,98058.56
2023-04-18T16:32:55.285Z,98055.00
2023-04-18T16:35:22.948Z,98047.25
2023-04-18T16:37:51.792Z,98047.06
2023-04-18T16:40:19.164Z,98059.81
2023-04-18T16:42:46.862Z,98059.81
2023-04-18T16:45:14.303Z,98052.28
2023-04-18T16:47:41.787Z,98053.34
2023-04-18T16:50:09.783Z,98061.97
2023-04-18T16:52:37.280Z,98066.19
2023-04-18T16:55:06.799Z,98058.00
2023-04-18T16:57:34.308Z,98062.81
2023-04-18T17:00:02.751Z,98056.72
2023-04-18T17:02:33.023Z,98051.72
2023-04-18T17:05:00.798Z,98066.41
2023-04-18T17:07:28.444Z,98064.13
2023-04-18T17:09:56.002Z,98064.75
2023-04-18T17:12:24.808Z,98068.53
2023-04-18T17:14:52.250Z,98068.75
2023-04-18T17:17:19.659Z,98075.44
2023-04-18T17:19:47.054Z,98071.28
2023-04-18T17:22:14.523Z,98072.31
2023-04-18T17:24:42.090Z,98069.00
2023-04-18T17:27:09.455Z,98068.34
2023-04-18T17:29:38.462Z,98069.00
2023-04-18T17:32:06.110Z,98070.84
2023-04-18T17:34:33.712Z,98073.38
2023-04-18T17:37:01.174Z,98072.97
2023-04-18T17:39:30.950Z,98069.81
2023-04-18T17:41:58.449Z,98074.00
2023-04-18T17:44:26.053Z,98078.81
2023-04-18T17:46:54.837Z,98073.63
2023-04-18T17:49:22.602Z,98077.38
2023-04-18T17:51:50.164Z,98081.13
2023-04-18T17:54:17.557Z,98083.22
2023-04-18T17:56:45.536Z,98087.63
2023-04-18T17:59:12.988Z,98090.78
2023-04-18T18:01:40.626Z,98086.19
2023-04-18T18:04:09.755Z,98086.38
2023-04-18T18:06:37.199Z,98085.13
2023-04-18T18:09:04.685Z,98088.91
2023-04-18T18:11:32.103Z,98087.41
2023-04-18T18:14:00.424Z,98087.00
2023-04-18T18:16:27.977Z,98096.44
2023-04-18T18:18:55.701Z,98095.16
2023-04-18T18:21:24.446Z,98105.44
2023-04-18T18:23:51.899Z,98102.06
2023-04-18T18:26:19.315Z,98104.81
2023-04-18T18:28:46.837Z,98098.31
2023-04-18T18:31:14.358Z,98105.81
2023-04-18T18:33:41.855Z,98109.63
2023-04-18T18:36:09.343Z,98111.28
2023-04-18T18:38:38.168Z,98111.69
2023-04-18T18:41:05.921Z,98114.00
2023-04-18T18:43:33.351Z,98115.88
2023-04-18T18:46:00.959Z,98125.47
2023-04-18T18:48:28.400Z,98119.66
2023-04-18T18:50:56.525Z,98128.66
2023-04-18T18:53:24.115Z,98131.16
2023-04-18T18:55:52.932Z,98124.88
2023-04-18T18:58:20.656Z,98125.72
2023-04-18T19:00:48.350Z,98134.28
2023-04-18T19:03:18.844Z,98130.31
2023-04-18T19:05:46.458Z,98138.06
2023-04-18T19:08:14.040Z,98135.72
2023-04-18T19:10:41.790Z,98139.72
2023-04-18T19:13:10.707Z,98140.53
2023-04-18T19:15:38.302Z,98151.38
2023-04-18T19:18:05.900Z,98150.94
2023-04-18T19:20:33.392Z,98143.16
2023-04-18T19:23:00.906Z,98146.69
2023-04-18T19:25:28.265Z,98140.19
2023-04-18T19:27:55.644Z,98148.34
2023-04-18T19:30:25.161Z,98152.94
2023-04-18T19:32:52.721Z,98157.13
2023-04-18T19:35:20.474Z,98152.72
2023-04-18T19:37:48.076Z,98158.75
2023-04-18T19:40:15.617Z,98157.47
2023-04-18T19:42:43.144Z,98151.41
2023-04-18T19:45:12.033Z,98157.66
2023-04-18T19:47:43.917Z,98157.84
2023-04-18T19:50:11.765Z,98158.03
2023-04-18T19:52:39.341Z,98164.47
2023-04-18T19:55:07.807Z,98158.41
2023-04-18T19:57:38.971Z,98159.16
2023-04-18T20:00:07.993Z,98164.81
2023-04-18T20:02:41.954Z,98168.75
2023-04-18T20:05:10.360Z,98161.03
2023-04-18T20:07:37.939Z,98165.19
2023-04-18T20:10:06.621Z,98159.97
2023-04-18T20:12:34.292Z,98162.47
2023-04-18T20:15:01.941Z,98163.56
2023-04-18T20:17:34.392Z,98161.69
2023-04-18T20:20:04.534Z,98157.28
2023-04-18T20:22:32.521Z,98166.72
2023-04-18T20:25:01.486Z,98168.41
2023-04-18T20:27:29.015Z,98162.38
2023-04-18T20:29:57.305Z,98166.34
2023-04-18T20:32:25.314Z,98174.69
2023-04-18T20:34:53.435Z,98178.50
2023-04-18T20:37:22.322Z,98168.41
2023-04-18T20:39:49.867Z,98170.75
2023-04-18T20:42:17.517Z,98173.66
2023-04-18T20:44:46.589Z,98167.19
2023-04-18T20:47:15.822Z,98178.25
2023-04-18T20:49:43.505Z,98176.94
2023-04-18T20:52:11.017Z,98174.63
2023-04-18T20:54:41.094Z,98168.34
2023-04-18T20:57:08.580Z,98173.34
2023-04-18T20:59:36.027Z,98171.28
2023-04-18T21:02:03.694Z,98164.16
2023-04-18T21:04:31.314Z,98163.75
2023-04-18T21:06:59.428Z,98169.34
2023-04-18T21:09:26.790Z,98178.72
2023-04-18T21:11:55.557Z,98163.94
2023-04-18T21:14:22.981Z,98171.22
2023-04-18T21:16:50.410Z,98172.88
2023-04-18T21:19:17.915Z,98177.69
2023-04-18T21:21:45.402Z,98173.72
2023-04-18T21:24:13.008Z,98175.78
2023-04-18T21:26:40.630Z,98176.56
2023-04-18T21:29:09.494Z,98182.28
2023-04-18T21:31:37.055Z,98178.69
2023-04-18T21:34:05.460Z,98183.03
2023-04-18T21:36:33.103Z,98186.00
2023-04-18T21:39:01.358Z,98186.59
2023-04-18T21:41:29.969Z,98185.53
2023-04-18T21:43:57.513Z,98187.63
2023-04-18T21:46:26.517Z,98184.06
2023-04-18T21:48:54.070Z,98181.34
2023-04-18T21:51:21.582Z,98182.78
2023-04-18T21:53:49.134Z,98179.03
2023-04-18T21:56:17.029Z,98185.50
2023-04-18T21:58:44.397Z,98182.56
2023-04-18T22:01:11.899Z,98187.38
2023-04-18T22:03:41.012Z,98181.94
2023-04-18T22:06:08.827Z,98181.94
2023-04-18T22:08:36.659Z,98180.91
2023-04-18T22:11:04.835Z,98182.78
2023-04-18T22:13:35.671Z,98177.53
2023-04-18T22:16:03.788Z,98182.13
2023-04-18T22:18:33.516Z,98184.84
2023-04-18T22:21:03.362Z,98179.81
2023-04-18T22:23:31.317Z,98181.47
2023-04-18T22:25:58.782Z,98178.13
2023-04-18T22:28:27.962Z,98181.22
2023-04-18T22:30:55.712Z,98178.91
2023-04-18T22:33:23.207Z,98181.38
2023-04-18T22:35:50.663Z,98176.53
2023-04-18T22:38:19.435Z,98187.38
2023-04-18T22:40:46.916Z,98177.56
2023-04-18T22:43:14.373Z,98182.34
2023-04-18T22:45:41.859Z,98172.31
2023-04-18T22:48:12.138Z,98178.00
2023-04-18T22:50:42.940Z,98181.72
2023-04-18T22:53:10.564Z,98174.59
2023-04-18T22:55:40.426Z,98177.31
2023-04-18T22:58:08.482Z,98180.59
2023-04-18T23:00:36.444Z,98180.78
2023-04-18T23:03:04.571Z,98181.19
2023-04-18T23:05:32.372Z,98177.16
2023-04-18T23:08:00.624Z,98190.09
2023-04-18T23:10:28.334Z,98191.97
2023-04-18T23:12:57.022Z,98189.69
2023-04-18T23:15:24.510Z,98183.19
2023-04-18T23:17:52.298Z,98181.50
2023-04-18T23:20:20.191Z,98187.69
2023-04-18T23:22:49.981Z,98190.34
2023-04-18T23:25:17.574Z,98177.38
2023-04-18T23:27:45.040Z,98181.09
2023-04-18T23:30:14.257Z,98177.56
2023-04-18T23:32:41.931Z,98185.03
2023-04-18T23:35:11.676Z,98181.03
2023-04-18T23:37:39.231Z,98180.00
2023-04-18T23:40:08.185Z,98183.06
2023-04-18T23:42:35.818Z,98179.72
2023-04-18T23:45:04.032Z,98181.97
2023-04-18T23:47:34.730Z,98184.22
2023-04-18T23:50:02.500Z,98184.03
2023-04-18T23:52:30.481Z,98176.94
2023-04-18T23:54:59.592Z,98176.75
2023-04-18T23:57:27.147Z,98180.00
2023-04-18T23:59:54.598Z,98178.16
