createdAt,value
2018-04-14T00:00:22.874Z,35.75
2018-04-14T00:02:50.303Z,38.13
2018-04-14T00:05:17.718Z,37.13
2018-04-14T00:07:45.236Z,35.08
2018-04-14T00:10:12.702Z,35.05
2018-04-14T00:12:40.130Z,39.88
2018-04-14T00:15:08.390Z,43.78
2018-04-14T00:17:35.814Z,37.72
2018-04-14T00:20:03.310Z,40.90
2018-04-14T00:22:30.732Z,42.38
2018-04-14T00:24:58.151Z,41.80
2018-04-14T00:27:25.607Z,42.53
2018-04-14T00:29:53.023Z,42.00
2018-04-14T00:32:20.454Z,41.83
2018-04-14T00:34:47.882Z,43.05
2018-04-14T00:37:16.073Z,46.67
2018-04-14T00:39:44.285Z,48.47
2018-04-14T00:42:12.474Z,45.10
2018-04-14T00:44:39.895Z,43.55
2018-04-14T00:47:07.414Z,42.58
2018-04-14T00:49:34.835Z,44.75
2018-04-14T00:52:02.259Z,51.03
2018-04-14T00:54:29.722Z,44.22
2018-04-14T00:56:57.133Z,38.47
2018-04-14T00:59:24.557Z,41.30
2018-04-14T01:01:52.026Z,45.03
2018-04-14T01:04:19.502Z,44.05
2018-04-14T01:06:46.970Z,42.83
2018-04-14T01:09:14.402Z,39.65
2018-04-14T01:11:41.818Z,43.65
2018-04-14T01:14:09.246Z,40.58
2018-04-14T01:16:37.431Z,39.42
2018-04-14T01:19:05.654Z,48.75
2018-04-14T01:21:33.122Z,45.03
2018-04-14T01:24:00.595Z,41.60
2018-04-14T01:26:28.010Z,39.90
2018-04-14T01:28:55.445Z,41.60
2018-04-14T01:31:22.861Z,42.10
2018-04-14T01:33:51.083Z,39.92
2018-04-14T01:36:18.506Z,40.92
2018-04-14T01:38:46.959Z,45.60
2018-04-14T01:41:14.366Z,39.03
2018-04-14T01:43:41.886Z,38.42
2018-04-14T01:46:09.307Z,39.28
2018-04-14T01:48:36.735Z,39.83
2018-04-14T01:51:04.154Z,39.92
2018-04-14T01:53:31.588Z,33.33
2018-04-14T01:55:59.235Z,34.63
2018-04-14T01:58:26.710Z,28.45
2018-04-14T02:00:54.122Z,31.20
2018-04-14T02:03:21.646Z,30.40
2018-04-14T02:05:49.091Z,30.75
2018-04-14T02:08:17.282Z,30.20
2018-04-14T02:10:45.471Z,29.67
2018-04-14T02:13:13.662Z,27.62
2018-04-14T02:15:41.143Z,33.83
2018-04-14T02:18:08.616Z,31.62
2018-04-14T02:20:36.086Z,26.30
2018-04-14T02:23:03.518Z,27.67
2018-04-14T02:25:31.132Z,24.50
2018-04-14T02:27:58.594Z,26.20
2018-04-14T02:30:26.021Z,25.05
2018-04-14T02:32:53.543Z,26.45
2018-04-14T02:35:20.962Z,25.30
2018-04-14T02:37:48.390Z,26.35
2018-04-14T02:40:15.806Z,25.77
2018-04-14T02:42:44.106Z,24.73
2018-04-14T02:45:12.322Z,25.15
2018-04-14T02:47:39.794Z,24.30
2018-04-14T02:50:07.263Z,26.52
2018-04-14T02:52:34.726Z,39.40
2018-04-14T02:55:02.214Z,67.43
2018-04-14T02:57:29.773Z,62.90
2018-04-14T02:59:57.955Z,57.00
2018-04-14T03:02:25.426Z,41.05
2018-04-14T03:04:52.850Z,101.47
2018-04-14T03:07:20.267Z,36.63
2018-04-14T03:09:47.742Z,47.20
2018-04-14T03:12:15.163Z,44.65
2018-04-14T03:14:42.676Z,47.05
2018-04-14T03:17:10.142Z,48.40
2018-04-14T03:19:37.566Z,48.25
2018-04-14T03:22:05.091Z,43.05
2018-04-14T03:24:32.563Z,77.15
2018-04-14T03:26:59.977Z,56.50
2018-04-14T03:29:27.412Z,44.30
2018-04-14T03:31:54.825Z,43.53
2018-04-14T03:34:23.027Z,46.08
2018-04-14T03:36:51.214Z,40.28
2018-04-14T03:39:19.418Z,37.63
2018-04-14T03:41:46.843Z,38.17
2018-04-14T03:44:15.083Z,34.97
2018-04-14T03:46:42.503Z,35.45
2018-04-14T03:49:09.926Z,35.78
2018-04-14T03:51:37.390Z,35.55
2018-04-14T03:54:04.869Z,32.53
2018-04-14T03:56:32.286Z,37.03
2018-04-14T03:59:00.521Z,38.67
2018-04-14T04:01:28.087Z,34.95
2018-04-14T04:03:55.514Z,37.08
2018-04-14T04:06:23.026Z,34.22
2018-04-14T04:08:51.358Z,36.45
2018-04-14T04:11:18.782Z,34.03
2018-04-14T04:13:46.214Z,34.50
2018-04-14T04:16:14.442Z,31.15
2018-04-14T04:18:55.483Z,30.50
2018-04-14T04:21:34.995Z,30.50
2018-04-14T04:24:14.386Z,31.37
2018-04-14T04:26:41.903Z,30.02
2018-04-14T04:29:09.382Z,29.58
2018-04-14T04:31:36.803Z,28.50
2018-04-14T04:34:04.304Z,28.67
2018-04-14T04:36:31.782Z,33.63
2018-04-14T04:38:59.354Z,35.95
2018-04-14T04:41:26.770Z,32.38
2018-04-14T04:43:54.197Z,34.58
2018-04-14T04:46:21.621Z,37.40
2018-04-14T04:48:49.114Z,37.22
2018-04-14T04:51:16.479Z,30.60
2018-04-14T04:53:44.671Z,30.75
2018-04-14T04:56:12.878Z,38.50
2018-04-14T04:58:40.307Z,52.00
2018-04-14T05:01:07.722Z,41.13
2018-04-14T05:03:35.156Z,43.80
2018-04-14T05:06:03.370Z,35.20
2018-04-14T05:08:30.839Z,28.40
2018-04-14T05:10:58.258Z,27.85
2018-04-14T05:13:25.779Z,32.00
2018-04-14T05:15:53.250Z,26.60
2018-04-14T05:18:20.726Z,27.55
2018-04-14T05:20:48.194Z,28.20
2018-04-14T05:23:15.622Z,26.60
2018-04-14T05:25:43.810Z,26.15
2018-04-14T05:28:11.238Z,27.58
2018-04-14T05:30:38.654Z,23.60
2018-04-14T05:33:06.842Z,23.55
2018-04-14T05:35:35.034Z,24.08
2018-04-14T05:38:03.245Z,30.60
2018-04-14T05:40:30.679Z,25.17
2018-04-14T05:42:59.018Z,34.72
2018-04-14T05:45:26.475Z,31.83
2018-04-14T05:47:53.938Z,26.80
2018-04-14T05:50:21.415Z,23.83
2018-04-14T05:52:48.830Z,25.17
2018-04-14T05:55:16.265Z,28.02
2018-04-14T05:57:43.727Z,29.40
2018-04-14T06:00:11.180Z,26.33
2018-04-14T06:02:39.337Z,29.98
2018-04-14T06:05:06.771Z,39.03
2018-04-14T06:07:34.214Z,35.08
2018-04-14T06:10:01.662Z,30.23
2018-04-14T06:12:29.879Z,32.85
2018-04-14T06:14:57.338Z,35.05
2018-04-14T06:17:24.815Z,34.60
2018-04-14T06:19:52.283Z,35.83
2018-04-14T06:22:19.727Z,36.58
2018-04-14T06:24:47.134Z,37.58
2018-04-14T06:27:14.553Z,37.08
2018-04-14T06:29:42.754Z,36.65
2018-04-14T06:32:10.958Z,37.92
2018-04-14T06:34:38.384Z,34.70
2018-04-14T06:37:05.807Z,36.38
2018-04-14T06:39:33.257Z,39.83
2018-04-14T06:42:01.457Z,39.67
2018-04-14T06:44:29.746Z,43.15
2018-04-14T06:46:57.912Z,46.70
2018-04-14T06:49:26.115Z,47.13
2018-04-14T06:51:53.554Z,46.92
2018-04-14T06:54:21.062Z,48.47
2018-04-14T06:56:48.523Z,50.03
2018-04-14T06:59:15.953Z,43.65
2018-04-14T07:01:43.470Z,53.60
2018-04-14T07:04:10.941Z,50.30
2018-04-14T07:06:38.360Z,50.60
2018-04-14T07:09:05.874Z,45.83
2018-04-14T07:11:33.347Z,46.90
2018-04-14T07:14:00.782Z,45.55
2018-04-14T07:16:29.023Z,38.50
2018-04-14T07:18:56.446Z,36.30
2018-04-14T07:21:23.946Z,37.83
2018-04-14T07:23:51.414Z,40.95
2018-04-14T07:26:18.839Z,36.97
2018-04-14T07:28:47.087Z,42.03
2018-04-14T07:31:14.515Z,44.25
2018-04-14T07:33:42.706Z,41.55
2018-04-14T07:36:10.903Z,47.20
2018-04-14T07:38:38.399Z,43.40
2018-04-14T07:41:05.853Z,40.17
2018-04-14T07:43:33.283Z,40.83
2018-04-14T07:46:00.711Z,43.67
2018-04-14T07:48:29.050Z,38.38
2018-04-14T07:50:57.250Z,42.45
2018-04-14T07:53:25.434Z,37.88
2018-04-14T07:55:53.647Z,37.65
2018-04-14T07:58:21.069Z,35.15
2018-04-14T08:00:48.503Z,33.60
2018-04-14T08:03:15.926Z,35.47
2018-04-14T08:05:44.127Z,35.78
2018-04-14T08:08:11.610Z,36.63
2018-04-14T08:10:39.075Z,36.70
2018-04-14T08:13:06.503Z,32.63
2018-04-14T08:15:33.933Z,33.97
2018-04-14T08:18:01.388Z,31.90
2018-04-14T08:20:28.826Z,28.62
2018-04-14T08:22:57.042Z,29.90
2018-04-14T08:25:24.470Z,32.90
2018-04-14T08:27:51.894Z,28.75
2018-04-14T08:30:19.326Z,31.52
2018-04-14T08:32:47.524Z,28.65
2018-04-14T08:35:14.955Z,23.80
2018-04-14T08:37:42.378Z,27.50
2018-04-14T08:40:09.841Z,24.02
2018-04-14T08:42:37.258Z,22.95
2018-04-14T08:45:04.787Z,24.87
2018-04-14T08:47:32.250Z,23.45
2018-04-14T08:49:59.681Z,19.87
2018-04-14T08:52:27.910Z,22.20
2018-04-14T08:54:55.351Z,30.00
2018-04-14T08:57:23.539Z,20.77
2018-04-14T08:59:51.734Z,19.90
2018-04-14T09:02:19.942Z,20.02
2018-04-14T09:04:47.373Z,20.62
2018-04-14T09:07:15.567Z,18.95
2018-04-14T09:09:43.781Z,21.20
2018-04-14T09:12:11.262Z,18.23
2018-04-14T09:14:38.698Z,18.90
2018-04-14T09:17:06.889Z,19.33
2018-04-14T09:19:35.087Z,18.52
2018-04-14T09:22:02.519Z,19.27
2018-04-14T09:24:30.039Z,15.07
2018-04-14T09:26:57.460Z,16.77
2018-04-14T09:29:24.974Z,14.05
2018-04-14T09:31:52.398Z,13.85
2018-04-14T09:34:19.833Z,16.87
2018-04-14T09:36:47.255Z,16.75
2018-04-14T09:39:15.498Z,12.05
2018-04-14T09:41:42.918Z,12.45
2018-04-14T09:44:11.118Z,11.48
2018-04-14T09:46:38.598Z,13.10
2018-04-14T09:49:06.017Z,9.80
2018-04-14T09:51:33.542Z,9.93
2018-04-14T09:54:01.047Z,8.95
2018-04-14T09:56:28.503Z,10.10
2018-04-14T09:58:56.645Z,9.20
2018-04-14T10:01:27.659Z,10.40
2018-04-14T10:03:55.082Z,11.18
2018-04-14T10:06:22.554Z,10.88
2018-04-14T10:08:50.881Z,9.68
2018-04-14T10:11:18.414Z,9.43
2018-04-14T10:13:45.844Z,9.93
2018-04-14T10:16:14.835Z,9.00
2018-04-14T10:18:42.266Z,8.80
2018-04-14T10:21:09.736Z,9.98
2018-04-14T10:23:37.199Z,9.15
2018-04-14T10:26:04.623Z,8.95
2018-04-14T10:28:32.143Z,8.20
2018-04-14T10:30:59.566Z,11.12
2018-04-14T10:33:27.081Z,12.13
2018-04-14T10:35:54.546Z,8.90
2018-04-14T10:38:22.026Z,9.98
2018-04-14T10:40:49.455Z,9.98
2018-04-14T10:43:17.634Z,8.82
2018-04-14T10:45:45.146Z,10.02
2018-04-14T10:48:12.562Z,8.85
2018-04-14T10:50:40.022Z,7.87
2018-04-14T10:53:07.452Z,7.20
2018-04-14T10:55:34.926Z,6.50
2018-04-14T10:58:02.354Z,8.10
2018-04-14T11:00:30.546Z,6.93
2018-04-14T11:02:58.791Z,6.40
2018-04-14T11:05:26.214Z,6.57
2018-04-14T11:07:54.419Z,7.65
2018-04-14T11:10:21.847Z,6.25
2018-04-14T11:12:49.266Z,7.18
2018-04-14T11:15:17.580Z,6.05
2018-04-14T11:17:44.966Z,5.50
2018-04-14T11:20:13.158Z,7.93
2018-04-14T11:22:40.588Z,4.95
2018-04-14T11:25:08.043Z,5.00
2018-04-14T11:27:35.514Z,5.80
2018-04-14T11:30:02.987Z,6.72
2018-04-14T11:32:30.457Z,5.80
2018-04-14T11:34:57.882Z,5.20
2018-04-14T11:37:26.126Z,9.57
2018-04-14T11:39:53.534Z,4.55
2018-04-14T11:42:21.048Z,5.15
2018-04-14T11:44:48.474Z,5.05
2018-04-14T11:47:15.990Z,4.87
2018-04-14T11:49:44.379Z,5.57
2018-04-14T11:52:11.846Z,6.57
2018-04-14T11:54:39.273Z,4.53
2018-04-14T11:57:06.690Z,4.55
2018-04-14T11:59:34.116Z,3.60
2018-04-14T12:02:01.547Z,2.95
2018-04-14T12:04:28.963Z,4.78
2018-04-14T12:06:57.155Z,4.10
2018-04-14T12:09:25.391Z,3.45
2018-04-14T12:11:52.842Z,3.50
2018-04-14T12:14:20.258Z,3.35
2018-04-14T12:16:47.781Z,3.03
2018-04-14T12:19:15.254Z,3.37
2018-04-14T12:21:42.727Z,3.30
2018-04-14T12:24:10.138Z,4.40
2018-04-14T12:26:37.663Z,1.90
2018-04-14T12:29:05.127Z,2.42
2018-04-14T12:31:33.421Z,2.37
2018-04-14T12:34:00.842Z,3.00
2018-04-14T12:36:28.262Z,1.70
2018-04-14T12:38:55.739Z,1.85
2018-04-14T12:41:23.226Z,2.42
2018-04-14T12:43:50.638Z,2.42
2018-04-14T12:46:18.831Z,3.03
2018-04-14T12:48:47.956Z,2.12
2018-04-14T12:51:15.378Z,2.12
2018-04-14T12:53:42.806Z,2.33
2018-04-14T12:56:10.267Z,1.65
2018-04-14T12:58:37.689Z,3.92
2018-04-14T13:01:05.108Z,1.42
2018-04-14T13:03:32.530Z,1.92
2018-04-14T13:05:59.959Z,1.50
2018-04-14T13:08:27.409Z,1.98
2018-04-14T13:10:55.495Z,1.55
2018-04-14T13:13:22.963Z,1.77
2018-04-14T13:15:50.390Z,1.70
2018-04-14T13:18:17.843Z,1.40
2018-04-14T13:20:45.276Z,1.85
2018-04-14T13:23:12.735Z,1.98
2018-04-14T13:25:40.950Z,3.72
2018-04-14T13:28:08.398Z,1.40
2018-04-14T13:30:35.827Z,3.03
2018-04-14T13:33:03.342Z,2.08
2018-04-14T13:35:30.771Z,3.33
2018-04-14T13:37:58.381Z,1.45
2018-04-14T13:40:25.797Z,1.52
2018-04-14T13:42:53.321Z,2.08
2018-04-14T13:45:20.747Z,2.50
2018-04-14T13:47:48.170Z,1.67
2018-04-14T13:50:15.592Z,3.50
2018-04-14T13:52:43.010Z,2.30
2018-04-14T13:55:10.427Z,2.90
2018-04-14T13:57:38.634Z,1.25
2018-04-14T14:00:06.841Z,2.33
2018-04-14T14:02:34.310Z,5.07
2018-04-14T14:05:01.790Z,1.20
2018-04-14T14:07:29.207Z,3.15
2018-04-14T14:09:56.730Z,2.28
2018-04-14T14:12:24.190Z,1.62
2018-04-14T14:14:51.606Z,1.45
2018-04-14T14:17:19.039Z,4.12
2018-04-14T14:19:46.509Z,1.50
2018-04-14T14:22:13.970Z,2.33
2018-04-14T14:24:41.386Z,2.08
2018-04-14T14:27:09.582Z,3.87
2018-04-14T14:29:37.091Z,3.72
2018-04-14T14:32:04.559Z,10.85
2018-04-14T14:34:32.036Z,1.50
2018-04-14T14:36:59.642Z,2.08
2018-04-14T14:39:27.098Z,1.10
2018-04-14T14:41:54.522Z,2.15
2018-04-14T14:44:22.727Z,4.18
2018-04-14T14:46:50.198Z,0.80
2018-04-14T14:49:17.622Z,1.87
2018-04-14T14:51:45.153Z,1.15
2018-04-14T14:54:12.607Z,2.12
2018-04-14T14:56:40.036Z,1.65
2018-04-14T14:59:07.459Z,1.73
2018-04-14T15:01:34.880Z,0.80
2018-04-14T15:04:02.306Z,1.27
2018-04-14T15:06:29.759Z,3.40
2018-04-14T15:08:57.219Z,0.77
2018-04-14T15:11:24.656Z,2.60
2018-04-14T15:13:52.060Z,1.95
2018-04-14T15:16:19.483Z,2.40
2018-04-14T15:18:47.325Z,1.05
2018-04-14T15:21:14.786Z,1.55
2018-04-14T15:23:42.214Z,0.88
2018-04-14T15:26:10.403Z,2.95
2018-04-14T15:28:38.587Z,0.80
2018-04-14T15:31:06.095Z,2.50
2018-04-14T15:33:33.563Z,0.82
2018-04-14T15:36:00.986Z,0.85
2018-04-14T15:38:28.503Z,0.80
2018-04-14T15:40:55.969Z,1.20
2018-04-14T15:43:23.385Z,0.68
2018-04-14T15:45:50.907Z,4.82
2018-04-14T15:48:18.326Z,3.17
2018-04-14T15:50:45.847Z,1.35
2018-04-14T15:53:13.317Z,1.90
2018-04-14T15:55:40.788Z,0.88
2018-04-14T15:58:08.221Z,2.05
2018-04-14T16:00:35.634Z,1.98
2018-04-14T16:03:03.054Z,1.05
2018-04-14T16:05:30.563Z,1.00
2018-04-14T16:07:58.034Z,1.37
2018-04-14T16:10:25.503Z,3.35
2018-04-14T16:12:52.975Z,0.80
2018-04-14T16:15:20.450Z,4.00
2018-04-14T16:17:47.874Z,3.95
2018-04-14T16:20:15.387Z,2.67
2018-04-14T16:22:42.855Z,1.40
2018-04-14T16:25:10.326Z,1.98
2018-04-14T16:27:37.750Z,2.75
2018-04-14T16:30:05.170Z,1.25
2018-04-14T16:32:32.595Z,1.65
2018-04-14T16:35:00.108Z,0.62
2018-04-14T16:37:27.574Z,0.93
2018-04-14T16:39:54.986Z,2.58
2018-04-14T16:42:22.514Z,1.52
2018-04-14T16:44:49.982Z,2.15
2018-04-14T16:47:17.459Z,1.40
2018-04-14T16:49:44.879Z,1.23
2018-04-14T16:52:12.390Z,2.05
2018-04-14T16:54:39.806Z,2.53
2018-04-14T16:57:07.332Z,3.70
2018-04-14T16:59:34.803Z,1.37
2018-04-14T17:02:02.282Z,0.95
2018-04-14T17:04:29.744Z,2.72
2018-04-14T17:06:57.154Z,1.95
2018-04-14T17:09:26.076Z,0.82
2018-04-14T17:11:53.591Z,1.85
2018-04-14T17:14:21.053Z,2.58
2018-04-14T17:16:48.523Z,1.30
2018-04-14T17:19:15.998Z,2.15
2018-04-14T17:21:43.464Z,2.95
2018-04-14T17:24:10.934Z,0.52
2018-04-14T17:26:38.416Z,0.98
2018-04-14T17:29:05.874Z,1.55
2018-04-14T17:31:33.300Z,0.68
2018-04-14T17:34:00.725Z,1.55
2018-04-14T17:36:28.150Z,3.00
2018-04-14T17:38:57.395Z,2.10
2018-04-14T17:41:24.814Z,2.80
2018-04-14T17:43:52.330Z,1.37
2018-04-14T17:46:19.758Z,3.22
2018-04-14T17:48:48.162Z,1.45
2018-04-14T17:51:16.355Z,1.55
2018-04-14T17:53:44.538Z,1.58
2018-04-14T17:56:12.735Z,3.95
2018-04-14T17:58:40.950Z,1.62
2018-04-14T18:01:08.362Z,8.43
2018-04-14T18:03:35.796Z,1.20
2018-04-14T18:06:03.241Z,1.02
2018-04-14T18:08:30.631Z,1.23
2018-04-14T18:10:58.055Z,2.15
2018-04-14T18:13:26.259Z,1.65
2018-04-14T18:15:53.679Z,2.87
2018-04-14T18:18:21.102Z,1.70
2018-04-14T18:20:48.582Z,0.90
2018-04-14T18:23:16.008Z,0.98
2018-04-14T18:25:43.519Z,1.42
2018-04-14T18:28:10.995Z,3.37
2018-04-14T18:30:38.406Z,3.10
2018-04-14T18:33:05.830Z,3.15
2018-04-14T18:35:33.253Z,1.65
2018-04-14T18:38:00.674Z,2.25
2018-04-14T18:40:28.131Z,2.83
2018-04-14T18:42:55.559Z,2.03
2018-04-14T18:45:23.078Z,5.45
2018-04-14T18:47:50.496Z,1.25
2018-04-14T18:50:18.727Z,2.70
2018-04-14T18:52:46.154Z,1.62
2018-04-14T18:55:13.574Z,4.72
2018-04-14T18:57:41.018Z,1.52
2018-04-14T19:00:09.227Z,3.12
2018-04-14T19:02:36.691Z,6.93
2018-04-14T19:05:04.166Z,6.00
2018-04-14T19:07:31.590Z,4.80
2018-04-14T19:09:59.208Z,4.68
2018-04-14T19:12:27.389Z,2.87
2018-04-14T19:14:54.971Z,4.40
2018-04-14T19:17:22.411Z,5.50
2018-04-14T19:19:50.614Z,3.87
2018-04-14T19:22:18.094Z,1.70
2018-04-14T19:24:45.520Z,4.60
2018-04-14T19:27:13.775Z,4.15
2018-04-14T19:29:41.201Z,2.03
2018-04-14T19:32:09.382Z,4.53
2018-04-14T19:34:37.570Z,4.25
2018-04-14T19:37:05.779Z,4.28
2018-04-14T19:39:33.198Z,1.08
2018-04-14T19:42:00.719Z,1.10
2018-04-14T19:44:28.143Z,4.37
2018-04-14T19:46:57.085Z,2.17
2018-04-14T19:49:24.562Z,1.25
2018-04-14T19:51:52.040Z,2.78
2018-04-14T19:54:19.506Z,1.87
2018-04-14T19:56:46.939Z,2.55
2018-04-14T19:59:14.442Z,2.17
2018-04-14T20:01:41.919Z,2.90
2018-04-14T20:04:09.329Z,1.67
2018-04-14T20:06:36.750Z,2.05
2018-04-14T20:09:04.179Z,3.12
2018-04-14T20:11:32.408Z,4.32
2018-04-14T20:13:59.834Z,1.67
2018-04-14T20:16:27.344Z,2.87
2018-04-14T20:18:54.777Z,3.50
2018-04-14T20:21:22.959Z,6.20
2018-04-14T20:23:50.381Z,4.70
2018-04-14T20:26:17.801Z,4.65
2018-04-14T20:28:45.226Z,1.37
2018-04-14T20:31:12.656Z,5.57
2018-04-14T20:33:40.866Z,1.77
2018-04-14T20:36:08.287Z,5.00
2018-04-14T20:38:35.709Z,1.58
2018-04-14T20:41:03.204Z,3.37
2018-04-14T20:43:30.554Z,4.72
2018-04-14T20:45:58.014Z,2.03
2018-04-14T20:48:25.438Z,5.15
2018-04-14T20:50:53.617Z,5.20
2018-04-14T20:53:22.571Z,8.23
2018-04-14T20:55:49.990Z,12.50
2018-04-14T20:58:17.426Z,15.50
2018-04-14T21:00:44.846Z,16.85
2018-04-14T21:03:13.042Z,9.13
2018-04-14T21:05:41.249Z,7.22
2018-04-14T21:08:08.691Z,8.32
2018-04-14T21:10:36.191Z,7.00
2018-04-14T21:13:03.614Z,7.55
2018-04-14T21:15:31.033Z,9.23
2018-04-14T21:17:58.594Z,3.55
2018-04-14T21:20:26.014Z,4.55
2018-04-14T21:22:53.438Z,3.53
2018-04-14T21:25:20.860Z,6.72
2018-04-14T21:27:49.049Z,4.87
2018-04-14T21:30:17.995Z,3.97
2018-04-14T21:32:45.418Z,4.30
2018-04-14T21:35:13.610Z,6.10
2018-04-14T21:37:41.123Z,7.90
2018-04-14T21:40:08.543Z,4.78
2018-04-14T21:42:35.971Z,7.00
2018-04-14T21:45:03.394Z,9.73
2018-04-14T21:47:31.579Z,5.55
2018-04-14T21:49:59.913Z,4.47
2018-04-14T21:52:27.336Z,7.22
2018-04-14T21:54:54.843Z,2.67
2018-04-14T21:57:22.267Z,6.12
2018-04-14T21:59:49.683Z,3.47
2018-04-14T22:02:17.151Z,5.15
2018-04-14T22:04:44.567Z,5.85
2018-04-14T22:07:11.995Z,7.43
2018-04-14T22:09:39.467Z,5.97
2018-04-14T22:12:06.882Z,5.93
2018-04-14T22:14:35.091Z,4.47
2018-04-14T22:17:03.275Z,3.05
2018-04-14T22:19:31.478Z,2.62
2018-04-14T22:21:58.963Z,3.30
2018-04-14T22:24:26.433Z,2.90
2018-04-14T22:26:53.859Z,2.42
2018-04-14T22:29:22.802Z,6.32
2018-04-14T22:31:50.223Z,2.85
2018-04-14T22:34:17.653Z,2.83
2018-04-14T22:36:45.063Z,2.40
2018-04-14T22:39:12.582Z,5.18
2018-04-14T22:41:40.002Z,3.60
2018-04-14T22:44:08.945Z,4.82
2018-04-14T22:46:37.118Z,2.92
2018-04-14T22:49:05.311Z,5.28
2018-04-14T22:51:33.501Z,8.15
2018-04-14T22:54:01.696Z,3.03
2018-04-14T22:56:29.175Z,5.62
2018-04-14T22:58:56.607Z,4.50
2018-04-14T23:01:24.114Z,4.40
2018-04-14T23:03:51.543Z,5.85
2018-04-14T23:06:19.731Z,6.18
2018-04-14T23:08:49.634Z,8.52
2018-04-14T23:11:17.050Z,6.25
2018-04-14T23:13:44.556Z,5.43
2018-04-14T23:16:11.954Z,6.28
2018-04-14T23:18:39.475Z,6.07
2018-04-14T23:21:06.948Z,9.65
2018-04-14T23:23:34.419Z,7.22
2018-04-14T23:26:01.887Z,6.10
2018-04-14T23:28:29.299Z,8.10
2018-04-14T23:30:56.726Z,5.57
2018-04-14T23:33:24.146Z,4.87
2018-04-14T23:35:51.575Z,5.87
2018-04-14T23:38:19.022Z,6.57
2018-04-14T23:40:46.450Z,9.30
2018-04-14T23:43:14.714Z,7.68
2018-04-14T23:45:42.142Z,6.75
2018-04-14T23:48:09.629Z,4.53
2018-04-14T23:50:37.094Z,5.93
2018-04-14T23:53:04.567Z,6.70
2018-04-14T23:55:32.039Z,6.87
2018-04-14T23:57:59.506Z,6.22
