createdAt,value
2023-05-06T00:02:01.823Z,6.93
2023-05-06T00:04:28.464Z,14.18
2023-05-06T00:06:56.854Z,11.95
2023-05-06T00:09:24.315Z,9.57
2023-05-06T00:11:51.485Z,10.43
2023-05-06T00:14:18.250Z,12.02
2023-05-06T00:16:45.052Z,10.52
2023-05-06T00:19:12.582Z,18.02
2023-05-06T00:21:39.287Z,11.25
2023-05-06T00:24:06.448Z,10.07
2023-05-06T00:26:33.129Z,9.60
2023-05-06T00:28:59.757Z,9.30
2023-05-06T00:31:26.509Z,13.55
2023-05-06T00:33:53.124Z,12.68
2023-05-06T00:36:19.880Z,11.85
2023-05-06T00:38:46.684Z,10.77
2023-05-06T00:41:13.329Z,11.57
2023-05-06T00:43:40.058Z,12.68
2023-05-06T00:46:09.500Z,14.38
2023-05-06T00:48:36.612Z,10.10
2023-05-06T00:51:04.705Z,9.13
2023-05-06T00:53:31.416Z,13.80
2023-05-06T00:55:58.514Z,11.07
2023-05-06T00:58:25.399Z,12.02
2023-05-06T01:00:52.339Z,12.88
2023-05-06T01:03:19.375Z,11.90
2023-05-06T01:06:09.093Z,12.32
2023-05-06T01:08:45.727Z,13.40
2023-05-06T01:11:17.341Z,14.88
2023-05-06T01:14:02.795Z,10.80
2023-05-06T01:16:31.709Z,13.15
2023-05-06T01:19:00.246Z,10.88
2023-05-06T01:21:34.766Z,9.40
2023-05-06T01:24:02.066Z,12.38
2023-05-06T01:26:28.762Z,13.27
2023-05-06T01:28:57.046Z,12.82
2023-05-06T01:31:31.490Z,11.95
2023-05-06T01:34:16.962Z,10.65
2023-05-06T01:37:06.646Z,9.70
2023-05-06T01:39:34.086Z,9.93
2023-05-06T01:42:02.672Z,11.82
2023-05-06T01:44:33.533Z,15.35
2023-05-06T01:47:01.234Z,15.93
2023-05-06T01:49:29.351Z,12.57
2023-05-06T01:51:56.412Z,13.02
2023-05-06T01:54:23.163Z,15.23
2023-05-06T01:56:49.825Z,10.65
2023-05-06T01:59:16.508Z,12.80
2023-05-06T02:01:43.202Z,14.40
2023-05-06T02:04:09.934Z,19.95
2023-05-06T02:06:36.572Z,15.55
2023-05-06T02:09:03.424Z,19.20
2023-05-06T02:11:30.151Z,14.15
2023-05-06T02:13:56.993Z,18.02
2023-05-06T02:16:27.042Z,16.00
2023-05-06T02:21:20.713Z,15.65
2023-05-06T02:23:47.311Z,16.10
2023-05-06T02:26:13.954Z,14.13
2023-05-06T02:28:40.674Z,13.32
2023-05-06T02:31:07.456Z,16.17
2023-05-06T02:33:34.155Z,12.10
2023-05-06T02:36:00.850Z,12.18
2023-05-06T02:38:27.690Z,16.92
2023-05-06T02:40:54.355Z,18.60
2023-05-06T02:43:22.979Z,13.27
2023-05-06T02:45:49.709Z,15.60
2023-05-06T02:48:16.395Z,14.07
2023-05-06T02:50:43.005Z,13.57
2023-05-06T02:53:10.525Z,16.00
2023-05-06T02:55:37.160Z,13.25
2023-05-06T02:58:03.781Z,11.93
2023-05-06T03:00:31.267Z,13.75
2023-05-06T03:02:57.901Z,18.20
2023-05-06T03:05:24.567Z,17.05
2023-05-06T03:07:51.270Z,14.15
2023-05-06T03:10:18.009Z,15.85
2023-05-06T03:12:44.646Z,16.35
2023-05-06T03:15:11.676Z,15.93
2023-05-06T03:17:38.499Z,13.43
2023-05-06T03:20:08.226Z,19.30
2023-05-06T03:22:34.945Z,13.98
2023-05-06T03:25:01.572Z,13.05
2023-05-06T03:27:28.143Z,14.90
2023-05-06T03:29:54.799Z,16.63
2023-05-06T03:32:21.493Z,12.85
2023-05-06T03:34:48.078Z,13.25
2023-05-06T03:37:14.736Z,15.85
2023-05-06T03:39:41.515Z,12.23
2023-05-06T03:42:09.775Z,13.75
2023-05-06T03:44:36.625Z,20.52
2023-05-06T03:47:03.318Z,19.10
2023-05-06T03:49:30.051Z,14.85
2023-05-06T03:51:56.942Z,17.40
2023-05-06T03:54:23.650Z,16.55
2023-05-06T03:56:50.545Z,17.63
2023-05-06T03:59:17.225Z,16.48
2023-05-06T04:01:43.905Z,17.55
2023-05-06T04:04:10.783Z,13.43
2023-05-06T04:06:37.564Z,18.80
2023-05-06T04:09:06.214Z,13.48
2023-05-06T04:11:32.919Z,15.18
2023-05-06T04:13:59.520Z,16.60
2023-05-06T04:16:26.603Z,15.48
2023-05-06T04:18:53.447Z,13.95
2023-05-06T04:21:20.101Z,15.18
2023-05-06T04:23:46.769Z,15.13
2023-05-06T04:26:13.444Z,18.65
2023-05-06T04:28:40.148Z,13.82
2023-05-06T04:31:08.674Z,15.02
2023-05-06T04:33:35.792Z,15.05
2023-05-06T04:36:03.506Z,15.60
2023-05-06T04:38:32.200Z,13.98
2023-05-06T04:40:59.670Z,13.10
2023-05-06T04:43:29.577Z,13.65
2023-05-06T04:45:56.366Z,14.38
2023-05-06T04:48:23.152Z,21.38
2023-05-06T04:50:50.557Z,21.02
2023-05-06T04:53:17.539Z,14.65
2023-05-06T04:55:44.383Z,16.33
2023-05-06T04:58:11.055Z,18.02
2023-05-06T05:00:37.685Z,13.95
2023-05-06T05:03:04.453Z,17.13
2023-05-06T05:05:34.676Z,14.90
2023-05-06T05:08:01.357Z,14.85
2023-05-06T05:10:28.129Z,15.68
2023-05-06T05:12:54.758Z,12.88
2023-05-06T05:15:21.816Z,15.57
2023-05-06T05:17:49.364Z,15.45
2023-05-06T05:20:16.476Z,18.63
2023-05-06T05:22:43.104Z,14.70
2023-05-06T05:25:10.272Z,12.05
2023-05-06T05:27:37.156Z,15.85
2023-05-06T05:30:04.658Z,16.52
2023-05-06T05:32:31.378Z,13.52
2023-05-06T05:34:58.016Z,13.68
2023-05-06T05:37:24.769Z,15.32
2023-05-06T05:39:51.643Z,16.23
2023-05-06T05:42:18.238Z,18.02
2023-05-06T05:44:44.873Z,16.40
2023-05-06T05:47:11.941Z,15.23
2023-05-06T05:49:38.587Z,15.57
2023-05-06T05:52:05.256Z,15.57
2023-05-06T05:54:31.927Z,15.60
2023-05-06T05:56:58.992Z,15.13
2023-05-06T05:59:25.921Z,15.85
2023-05-06T06:01:52.553Z,14.77
2023-05-06T06:04:19.270Z,15.18
2023-05-06T06:06:46.472Z,14.48
2023-05-06T06:09:13.617Z,22.85
2023-05-06T06:11:40.805Z,17.25
2023-05-06T06:14:07.553Z,14.80
2023-05-06T06:16:34.512Z,24.23
2023-05-06T06:19:01.283Z,26.42
2023-05-06T06:21:28.011Z,24.63
2023-05-06T06:23:54.628Z,29.30
2023-05-06T06:26:21.580Z,24.73
2023-05-06T06:28:48.431Z,22.45
2023-05-06T06:31:15.087Z,27.75
2023-05-06T06:33:41.818Z,24.58
2023-05-06T06:36:08.924Z,27.00
2023-05-06T06:38:35.736Z,23.17
2023-05-06T06:41:02.475Z,23.48
2023-05-06T06:43:29.101Z,27.08
2023-05-06T06:45:56.356Z,24.10
2023-05-06T06:48:23.604Z,28.27
2023-05-06T06:50:50.325Z,23.17
2023-05-06T06:53:17.473Z,23.40
2023-05-06T06:55:45.622Z,22.75
2023-05-06T06:58:12.311Z,25.35
2023-05-06T07:00:39.030Z,22.58
2023-05-06T07:03:05.825Z,29.95
2023-05-06T07:05:32.504Z,26.40
2023-05-06T07:07:59.153Z,24.70
2023-05-06T07:10:25.982Z,27.98
2023-05-06T07:12:52.744Z,25.23
2023-05-06T07:15:19.506Z,27.50
2023-05-06T07:17:46.218Z,27.98
2023-05-06T07:20:13.348Z,28.02
2023-05-06T07:22:41.305Z,23.77
2023-05-06T07:25:08.818Z,29.95
2023-05-06T07:27:35.678Z,22.02
2023-05-06T07:30:02.497Z,28.73
2023-05-06T07:32:29.484Z,27.25
2023-05-06T07:34:56.100Z,23.70
2023-05-06T07:37:22.796Z,28.02
2023-05-06T07:39:49.416Z,30.70
2023-05-06T07:42:16.052Z,28.80
2023-05-06T07:44:43.203Z,26.88
2023-05-06T07:47:09.985Z,29.08
2023-05-06T07:49:36.768Z,26.48
2023-05-06T07:52:04.183Z,27.55
2023-05-06T07:54:31.732Z,24.25
2023-05-06T07:56:58.959Z,23.75
2023-05-06T07:59:25.830Z,24.63
2023-05-06T08:01:52.482Z,20.95
2023-05-06T08:04:19.189Z,22.15
2023-05-06T08:06:46.014Z,20.48
2023-05-06T08:09:16.933Z,22.02
2023-05-06T08:11:46.525Z,18.42
2023-05-06T08:14:13.121Z,16.40
2023-05-06T08:16:39.909Z,20.65
2023-05-06T08:19:06.550Z,17.45
2023-05-06T08:21:33.289Z,16.77
2023-05-06T08:23:59.916Z,16.92
2023-05-06T08:26:26.605Z,19.33
2023-05-06T08:28:53.430Z,16.65
2023-05-06T08:31:20.071Z,17.83
2023-05-06T08:33:46.759Z,17.13
2023-05-06T08:36:13.354Z,16.98
2023-05-06T08:38:40.281Z,15.05
2023-05-06T08:41:09.557Z,16.88
2023-05-06T08:43:42.964Z,15.00
2023-05-06T08:46:09.708Z,15.32
2023-05-06T08:48:37.572Z,11.98
2023-05-06T08:51:04.644Z,13.57
2023-05-06T08:53:33.179Z,13.10
2023-05-06T08:56:08.612Z,11.65
2023-05-06T08:58:37.552Z,13.20
2023-05-06T09:01:04.968Z,11.13
2023-05-06T09:03:31.834Z,11.07
2023-05-06T09:05:58.651Z,11.35
2023-05-06T09:08:25.283Z,13.48
2023-05-06T09:10:51.941Z,11.95
2023-05-06T09:13:19.645Z,11.55
2023-05-06T09:15:48.661Z,10.82
2023-05-06T09:18:16.535Z,10.50
2023-05-06T09:20:45.684Z,10.05
2023-05-06T09:23:14.984Z,9.15
2023-05-06T09:25:43.002Z,9.93
2023-05-06T09:28:11.345Z,11.25
2023-05-06T09:30:40.858Z,11.35
2023-05-06T09:33:08.216Z,9.45
2023-05-06T09:35:39.133Z,9.02
2023-05-06T09:38:07.575Z,8.85
2023-05-06T09:40:38.218Z,8.20
2023-05-06T09:43:05.911Z,10.27
2023-05-06T09:45:33.287Z,8.15
2023-05-06T09:48:00.649Z,10.70
2023-05-06T09:50:27.448Z,10.73
2023-05-06T09:52:55.524Z,10.20
2023-05-06T09:55:23.715Z,9.30
2023-05-06T09:57:50.535Z,8.88
2023-05-06T10:00:17.778Z,8.40
2023-05-06T10:02:45.970Z,7.25
2023-05-06T10:05:13.887Z,8.73
2023-05-06T10:07:44.236Z,8.48
2023-05-06T10:10:12.204Z,7.22
2023-05-06T10:12:39.696Z,6.68
2023-05-06T10:15:07.156Z,7.80
2023-05-06T10:17:35.538Z,7.07
2023-05-06T10:20:04.656Z,9.25
2023-05-06T10:22:44.142Z,5.95
2023-05-06T10:25:19.253Z,5.57
2023-05-06T10:27:46.733Z,9.75
2023-05-06T10:30:17.255Z,6.78
2023-05-06T10:35:20.320Z,8.00
2023-05-06T10:37:49.109Z,6.72
2023-05-06T10:40:16.057Z,7.38
2023-05-06T10:42:42.910Z,7.22
2023-05-06T10:45:11.055Z,6.68
2023-05-06T10:47:56.079Z,6.70
2023-05-06T10:50:26.895Z,6.00
2023-05-06T10:52:56.213Z,7.75
2023-05-06T10:55:26.160Z,6.40
2023-05-06T10:58:11.953Z,5.82
2023-05-06T11:00:38.593Z,6.15
2023-05-06T11:03:13.433Z,5.45
2023-05-06T11:05:50.501Z,6.90
2023-05-06T11:08:25.597Z,5.90
2023-05-06T11:10:53.502Z,5.88
2023-05-06T11:13:28.239Z,6.88
2023-05-06T11:15:56.258Z,7.65
2023-05-06T11:18:26.908Z,8.18
2023-05-06T11:21:02.854Z,7.32
2023-05-06T11:23:42.168Z,8.88
2023-05-06T11:26:10.372Z,10.57
2023-05-06T11:28:38.994Z,6.63
2023-05-06T11:31:06.014Z,7.13
2023-05-06T11:33:34.352Z,9.65
2023-05-06T11:36:01.846Z,7.80
2023-05-06T11:38:46.000Z,6.18
2023-05-06T11:41:13.771Z,5.85
2023-05-06T11:43:45.681Z,5.82
2023-05-06T11:46:12.340Z,6.22
2023-05-06T11:48:40.254Z,9.70
2023-05-06T11:51:08.190Z,8.27
2023-05-06T11:53:35.067Z,6.85
2023-05-06T11:56:02.355Z,6.35
2023-05-06T11:58:30.415Z,5.40
2023-05-06T12:00:59.933Z,7.28
2023-05-06T12:03:28.834Z,6.93
2023-05-06T12:05:56.140Z,6.82
2023-05-06T12:08:29.707Z,5.57
2023-05-06T12:11:02.279Z,4.85
2023-05-06T12:13:29.472Z,7.60
2023-05-06T12:15:58.989Z,6.75
2023-05-06T12:18:26.508Z,6.85
2023-05-06T12:20:57.530Z,5.90
2023-05-06T12:23:24.351Z,6.63
2023-05-06T12:26:05.566Z,6.63
2023-05-06T12:28:35.250Z,4.72
2023-05-06T12:31:21.972Z,4.57
2023-05-06T12:33:50.064Z,6.50
2023-05-06T12:36:17.983Z,4.22
2023-05-06T12:38:59.169Z,9.27
2023-05-06T12:41:37.312Z,7.13
2023-05-06T12:44:24.545Z,6.68
2023-05-06T12:46:52.600Z,6.45
2023-05-06T12:49:19.297Z,6.65
2023-05-06T12:51:47.647Z,6.88
2023-05-06T12:54:30.681Z,4.72
2023-05-06T12:56:57.424Z,6.30
2023-05-06T12:59:27.075Z,6.80
2023-05-06T13:01:54.164Z,6.25
2023-05-06T13:04:22.257Z,5.47
2023-05-06T13:06:50.665Z,4.00
2023-05-06T13:09:17.762Z,4.55
2023-05-06T13:11:44.630Z,5.80
2023-05-06T13:14:11.336Z,5.78
2023-05-06T13:16:38.374Z,5.63
2023-05-06T13:19:05.185Z,7.30
2023-05-06T13:21:32.342Z,4.35
2023-05-06T13:23:59.217Z,4.22
2023-05-06T13:26:26.657Z,3.85
2023-05-06T13:28:53.377Z,4.97
2023-05-06T13:31:20.172Z,4.45
2023-05-06T13:33:46.862Z,4.80
2023-05-06T13:36:13.491Z,3.85
2023-05-06T13:38:40.146Z,6.68
2023-05-06T13:41:07.577Z,4.78
2023-05-06T13:43:34.224Z,5.43
2023-05-06T13:46:00.947Z,6.35
2023-05-06T13:48:27.525Z,4.50
2023-05-06T13:50:54.133Z,3.75
2023-05-06T13:53:21.516Z,5.72
2023-05-06T13:55:48.195Z,6.22
2023-05-06T13:58:14.862Z,4.57
2023-05-06T14:00:41.540Z,3.58
2023-05-06T14:03:08.342Z,4.30
2023-05-06T14:05:35.135Z,3.55
2023-05-06T14:08:01.790Z,4.53
2023-05-06T14:10:28.479Z,4.30
2023-05-06T14:12:55.174Z,4.38
2023-05-06T14:15:22.028Z,4.25
2023-05-06T14:17:48.810Z,3.20
2023-05-06T14:20:15.729Z,4.85
2023-05-06T14:22:42.606Z,3.40
2023-05-06T14:25:10.506Z,4.03
2023-05-06T14:27:37.456Z,7.93
2023-05-06T14:30:08.640Z,4.47
2023-05-06T14:32:36.500Z,3.58
2023-05-06T14:35:03.168Z,5.55
2023-05-06T14:37:30.193Z,5.43
2023-05-06T14:39:57.515Z,5.13
2023-05-06T14:42:24.222Z,4.93
2023-05-06T14:44:50.909Z,3.63
2023-05-06T14:47:17.691Z,3.85
2023-05-06T14:49:44.325Z,5.03
2023-05-06T14:52:11.070Z,4.07
2023-05-06T14:54:42.199Z,4.72
2023-05-06T14:57:09.707Z,4.32
2023-05-06T14:59:37.038Z,5.43
2023-05-06T15:02:04.552Z,6.15
2023-05-06T15:04:31.209Z,4.82
2023-05-06T15:06:58.067Z,5.43
2023-05-06T15:09:25.718Z,5.97
2023-05-06T15:11:52.650Z,5.70
2023-05-06T15:14:19.297Z,4.97
2023-05-06T15:16:46.033Z,3.90
2023-05-06T15:19:12.830Z,5.25
2023-05-06T15:21:39.451Z,7.90
2023-05-06T15:24:06.614Z,6.32
2023-05-06T15:26:33.205Z,5.95
2023-05-06T15:29:00.006Z,6.40
2023-05-06T15:31:27.016Z,5.40
2023-05-06T15:33:53.626Z,6.40
2023-05-06T15:36:20.263Z,5.25
2023-05-06T15:38:52.955Z,4.88
2023-05-06T15:41:19.777Z,5.00
2023-05-06T15:43:46.368Z,6.35
2023-05-06T15:46:12.994Z,5.43
2023-05-06T15:48:39.675Z,6.95
2023-05-06T15:51:06.331Z,5.22
2023-05-06T15:53:33.028Z,4.72
2023-05-06T15:56:13.102Z,4.13
2023-05-06T15:58:44.013Z,4.15
2023-05-06T16:01:11.466Z,5.32
2023-05-06T16:03:41.210Z,4.25
2023-05-06T16:06:09.627Z,7.78
2023-05-06T16:08:40.363Z,5.47
2023-05-06T16:11:07.363Z,3.45
2023-05-06T16:13:34.560Z,4.10
2023-05-06T16:16:01.782Z,4.20
2023-05-06T16:18:28.523Z,6.20
2023-05-06T16:20:55.235Z,5.30
2023-05-06T16:23:22.034Z,5.20
2023-05-06T16:25:48.780Z,5.05
2023-05-06T16:28:15.550Z,4.50
2023-05-06T16:30:44.756Z,4.03
2023-05-06T16:33:12.707Z,5.45
2023-05-06T16:35:39.642Z,4.28
2023-05-06T16:38:06.575Z,5.22
2023-05-06T16:40:41.362Z,5.25
2023-05-06T16:43:09.200Z,6.88
2023-05-06T16:45:35.846Z,5.38
2023-05-06T16:48:02.645Z,7.20
2023-05-06T16:50:29.299Z,5.68
2023-05-06T16:52:55.918Z,6.38
2023-05-06T16:55:22.633Z,5.72
2023-05-06T16:57:49.384Z,4.53
2023-05-06T17:00:16.715Z,5.63
2023-05-06T17:02:43.584Z,6.45
2023-05-06T17:05:10.507Z,4.85
2023-05-06T17:07:37.191Z,6.80
2023-05-06T17:10:04.685Z,5.40
2023-05-06T17:12:32.437Z,6.55
2023-05-06T17:14:59.079Z,6.13
2023-05-06T17:17:28.797Z,5.32
2023-05-06T17:19:57.389Z,5.47
2023-05-06T17:22:26.373Z,7.07
2023-05-06T17:24:53.444Z,5.17
2023-05-06T17:27:20.199Z,5.80
2023-05-06T17:29:46.883Z,6.57
2023-05-06T17:32:13.500Z,6.50
2023-05-06T17:34:40.341Z,6.47
2023-05-06T17:37:07.121Z,6.93
2023-05-06T17:39:34.102Z,8.40
2023-05-06T17:42:02.559Z,8.98
2023-05-06T17:44:29.276Z,8.15
2023-05-06T17:46:56.143Z,6.50
2023-05-06T17:49:23.412Z,9.43
2023-05-06T17:51:51.158Z,8.05
2023-05-06T17:54:17.942Z,8.75
2023-05-06T17:56:50.501Z,7.63
2023-05-06T17:59:19.006Z,9.20
2023-05-06T18:01:46.079Z,10.20
2023-05-06T18:04:12.985Z,8.70
2023-05-06T18:06:41.832Z,8.20
2023-05-06T18:09:10.284Z,9.07
2023-05-06T18:11:38.205Z,8.27
2023-05-06T18:14:05.653Z,10.80
2023-05-06T18:16:32.370Z,12.93
2023-05-06T18:19:00.889Z,11.07
2023-05-06T18:21:27.897Z,10.75
2023-05-06T18:24:01.898Z,12.68
2023-05-06T18:26:43.953Z,10.85
2023-05-06T18:29:11.982Z,10.90
2023-05-06T18:31:38.678Z,13.18
2023-05-06T18:34:05.437Z,13.07
2023-05-06T18:36:32.692Z,11.70
2023-05-06T18:38:59.324Z,12.50
2023-05-06T18:41:26.129Z,14.10
2023-05-06T18:43:52.820Z,12.18
2023-05-06T18:46:19.595Z,15.18
2023-05-06T18:48:46.262Z,13.60
2023-05-06T18:51:17.405Z,15.13
2023-05-06T18:53:44.895Z,17.88
2023-05-06T18:56:11.938Z,16.02
2023-05-06T18:58:40.675Z,18.70
2023-05-06T19:01:09.153Z,18.42
2023-05-06T19:03:36.373Z,19.83
2023-05-06T19:06:05.363Z,15.98
2023-05-06T19:08:32.319Z,17.83
2023-05-06T19:10:59.490Z,16.10
2023-05-06T19:13:26.374Z,17.98
2023-05-06T19:15:53.283Z,19.70
2023-05-06T19:18:20.056Z,19.45
2023-05-06T19:20:46.841Z,22.80
2023-05-06T19:23:13.584Z,20.10
2023-05-06T19:25:40.309Z,23.02
2023-05-06T19:28:06.977Z,19.20
2023-05-06T19:30:35.008Z,20.08
2023-05-06T19:33:02.698Z,21.50
2023-05-06T19:35:29.419Z,21.20
2023-05-06T19:37:56.384Z,21.77
2023-05-06T19:40:23.320Z,19.00
2023-05-06T19:42:50.315Z,21.05
2023-05-06T19:45:19.072Z,22.85
2023-05-06T19:47:46.541Z,22.90
2023-05-06T19:50:13.437Z,26.63
2023-05-06T19:52:40.635Z,23.60
2023-05-06T19:55:07.882Z,22.45
2023-05-06T19:57:34.617Z,22.35
2023-05-06T20:00:05.964Z,22.70
2023-05-06T20:02:33.045Z,27.52
2023-05-06T20:05:00.590Z,25.65
2023-05-06T20:07:27.855Z,25.20
2023-05-06T20:09:56.078Z,27.00
2023-05-06T20:12:23.641Z,25.88
2023-05-06T20:14:50.471Z,28.42
2023-05-06T20:17:17.103Z,27.88
2023-05-06T20:19:47.903Z,27.23
2023-05-06T20:22:14.950Z,28.05
2023-05-06T20:24:42.930Z,28.80
2023-05-06T20:27:10.232Z,28.55
2023-05-06T20:29:36.877Z,27.67
2023-05-06T20:32:03.622Z,25.63
2023-05-06T20:34:30.401Z,30.30
2023-05-06T20:36:57.472Z,29.00
2023-05-06T20:39:24.093Z,25.63
2023-05-06T20:41:50.778Z,24.27
2023-05-06T20:44:17.460Z,27.88
2023-05-06T20:46:44.259Z,30.27
2023-05-06T20:49:11.739Z,28.83
2023-05-06T20:51:38.367Z,31.33
2023-05-06T20:54:05.066Z,29.52
2023-05-06T20:56:31.731Z,31.35
2023-05-06T20:58:58.534Z,31.85
2023-05-06T21:01:25.811Z,26.10
2023-05-06T21:03:52.594Z,33.22
2023-05-06T21:06:19.639Z,29.70
2023-05-06T21:08:47.058Z,32.30
2023-05-06T21:11:14.110Z,29.13
2023-05-06T21:13:41.757Z,34.88
2023-05-06T21:16:08.562Z,28.08
2023-05-06T21:18:36.811Z,30.35
2023-05-06T21:21:03.852Z,28.70
2023-05-06T21:23:31.002Z,28.92
2023-05-06T21:25:59.380Z,32.92
2023-05-06T21:28:26.236Z,31.17
2023-05-06T21:30:52.953Z,28.27
2023-05-06T21:33:19.617Z,26.88
2023-05-06T21:35:46.333Z,28.58
2023-05-06T21:38:12.983Z,30.88
2023-05-06T21:40:39.664Z,32.28
2023-05-06T21:43:06.296Z,32.60
2023-05-06T21:45:32.941Z,28.73
2023-05-06T21:47:59.645Z,30.85
2023-05-06T21:50:26.724Z,30.23
2023-05-06T21:52:53.362Z,25.67
2023-05-06T21:55:20.155Z,30.92
2023-05-06T21:57:46.879Z,29.08
2023-05-06T22:00:14.014Z,27.65
2023-05-06T22:02:41.160Z,25.80
2023-05-06T22:05:08.785Z,23.77
2023-05-06T22:07:36.026Z,24.33
2023-05-06T22:10:03.304Z,28.70
2023-05-06T22:12:30.913Z,25.77
2023-05-06T22:14:57.577Z,26.15
2023-05-06T22:17:24.443Z,26.70
2023-05-06T22:19:51.896Z,26.48
2023-05-06T22:22:19.154Z,26.88
2023-05-06T22:24:48.106Z,29.75
2023-05-06T22:27:14.913Z,26.42
2023-05-06T22:29:41.674Z,23.83
2023-05-06T22:32:08.463Z,27.33
2023-05-06T22:34:35.197Z,26.23
2023-05-06T22:37:08.282Z,26.23
2023-05-06T22:39:35.061Z,26.15
2023-05-06T22:42:01.785Z,28.67
2023-05-06T22:44:28.444Z,36.00
2023-05-06T22:46:55.093Z,31.75
2023-05-06T22:49:21.845Z,25.88
2023-05-06T22:51:48.578Z,26.60
2023-05-06T22:54:15.258Z,26.67
2023-05-06T22:56:41.964Z,32.10
2023-05-06T22:59:08.570Z,29.77
2023-05-06T23:01:35.247Z,27.40
2023-05-06T23:04:02.055Z,26.85
2023-05-06T23:06:28.737Z,24.27
2023-05-06T23:08:55.408Z,24.58
2023-05-06T23:11:22.071Z,27.13
2023-05-06T23:13:48.813Z,25.75
2023-05-06T23:16:15.914Z,29.08
2023-05-06T23:18:42.627Z,30.88
2023-05-06T23:21:09.422Z,28.27
2023-05-06T23:23:36.088Z,27.58
2023-05-06T23:26:02.848Z,25.60
2023-05-06T23:28:29.750Z,28.80
2023-05-06T23:30:56.427Z,22.63
2023-05-06T23:33:23.113Z,25.05
2023-05-06T23:35:49.753Z,25.00
2023-05-06T23:38:16.455Z,25.45
2023-05-06T23:40:43.145Z,23.55
2023-05-06T23:43:11.268Z,22.70
2023-05-06T23:45:38.072Z,21.42
2023-05-06T23:48:05.293Z,18.98
2023-05-06T23:50:32.050Z,22.73
2023-05-06T23:52:58.734Z,26.17
2023-05-06T23:55:28.050Z,21.05
2023-05-06T23:57:54.953Z,20.13
