createdAt,value
2018-08-03T00:02:03.842Z,23.50
2018-08-03T00:04:32.828Z,23.50
2018-08-03T00:07:01.936Z,23.60
2018-08-03T00:09:30.911Z,23.60
2018-08-03T00:11:59.870Z,23.70
2018-08-03T00:14:29.130Z,23.70
2018-08-03T00:16:58.411Z,23.70
2018-08-03T00:19:27.395Z,23.60
2018-08-03T00:21:56.438Z,23.60
2018-08-03T00:24:25.383Z,23.70
2018-08-03T00:26:54.319Z,23.90
2018-08-03T00:29:23.300Z,23.90
2018-08-03T00:31:52.279Z,23.90
2018-08-03T00:34:21.292Z,23.80
2018-08-03T00:36:50.274Z,23.70
2018-08-03T00:39:19.240Z,23.60
2018-08-03T00:41:48.239Z,23.50
2018-08-03T00:44:17.189Z,23.60
2018-08-03T00:46:46.127Z,23.60
2018-08-03T00:49:15.077Z,23.70
2018-08-03T00:51:44.063Z,23.70
2018-08-03T00:54:13.087Z,23.70
2018-08-03T00:56:42.056Z,23.70
2018-08-03T00:59:11.036Z,23.70
2018-08-03T01:01:40.011Z,23.70
2018-08-03T01:04:08.958Z,23.60
2018-08-03T01:06:37.927Z,23.60
2018-08-03T01:09:09.208Z,23.50
2018-08-03T01:14:07.400Z,23.50
2018-08-03T01:16:40.905Z,23.60
2018-08-03T01:19:12.170Z,23.50
2018-08-03T01:21:41.658Z,23.50
2018-08-03T01:24:10.763Z,23.50
2018-08-03T01:26:39.768Z,23.50
2018-08-03T01:29:08.835Z,23.40
2018-08-03T01:31:37.787Z,23.40
2018-08-03T01:34:06.875Z,23.40
2018-08-03T01:36:35.823Z,23.40
2018-08-03T01:39:07.294Z,23.30
2018-08-03T01:41:36.265Z,23.20
2018-08-03T01:44:05.252Z,23.20
2018-08-03T01:46:34.236Z,23.10
2018-08-03T01:49:03.187Z,23.10
2018-08-03T01:51:32.145Z,23.00
2018-08-03T01:54:01.131Z,23.00
2018-08-03T01:56:30.085Z,22.90
2018-08-03T01:58:59.084Z,22.80
2018-08-03T02:01:28.053Z,22.80
2018-08-03T02:03:57.202Z,22.80
2018-08-03T02:06:27.679Z,22.70
2018-08-03T02:08:56.648Z,22.80
2018-08-03T02:11:25.603Z,22.80
2018-08-03T02:13:54.576Z,22.70
2018-08-03T02:16:23.535Z,22.70
2018-08-03T02:18:52.483Z,22.70
2018-08-03T02:21:21.447Z,22.80
2018-08-03T02:23:50.408Z,22.90
2018-08-03T02:26:19.359Z,22.90
2018-08-03T02:28:48.372Z,22.90
2018-08-03T02:31:17.300Z,22.90
2018-08-03T02:33:46.311Z,22.80
2018-08-03T02:36:15.267Z,22.80
2018-08-03T02:38:44.255Z,22.70
2018-08-03T02:41:13.243Z,22.60
2018-08-03T02:43:42.188Z,22.60
2018-08-03T02:46:17.119Z,22.60
2018-08-03T02:48:46.078Z,22.50
2018-08-03T02:51:15.065Z,22.50
2018-08-03T02:53:44.096Z,22.50
2018-08-03T02:56:13.074Z,22.40
2018-08-03T02:58:42.039Z,22.50
2018-08-03T03:01:11.119Z,22.40
2018-08-03T03:03:40.038Z,22.40
2018-08-03T03:06:09.814Z,22.30
2018-08-03T03:11:08.260Z,21.90
2018-08-03T03:13:37.237Z,21.80
2018-08-03T03:16:06.179Z,21.60
2018-08-03T03:18:35.151Z,21.50
2018-08-03T03:21:04.127Z,21.40
2018-08-03T03:23:33.072Z,21.40
2018-08-03T03:26:02.007Z,21.30
2018-08-03T03:28:31.022Z,21.20
2018-08-03T03:30:59.983Z,21.20
2018-08-03T03:33:28.983Z,21.20
2018-08-03T03:35:57.999Z,21.30
2018-08-03T03:38:27.095Z,21.30
2018-08-03T03:40:56.268Z,21.30
2018-08-03T03:43:25.244Z,21.40
2018-08-03T03:45:54.235Z,21.40
2018-08-03T03:48:23.184Z,21.40
2018-08-03T03:50:52.199Z,21.40
2018-08-03T03:53:21.135Z,21.50
2018-08-03T03:55:50.547Z,21.40
2018-08-03T03:58:19.610Z,21.40
2018-08-03T04:00:48.613Z,21.50
2018-08-03T04:03:17.578Z,21.50
2018-08-03T04:05:46.592Z,21.50
2018-08-03T04:08:15.546Z,21.60
2018-08-03T04:10:44.499Z,21.60
2018-08-03T04:13:13.513Z,21.60
2018-08-03T04:15:42.480Z,21.60
2018-08-03T04:18:15.234Z,21.60
2018-08-03T04:20:44.326Z,21.70
2018-08-03T04:25:41.999Z,21.90
2018-08-03T04:28:10.984Z,22.00
2018-08-03T04:30:39.981Z,22.10
2018-08-03T04:33:08.956Z,22.10
2018-08-03T04:35:38.438Z,22.20
2018-08-03T04:38:07.450Z,22.30
2018-08-03T04:40:36.571Z,22.90
2018-08-03T04:43:05.725Z,23.00
2018-08-03T04:45:34.715Z,23.40
2018-08-03T04:48:03.659Z,23.90
2018-08-03T04:50:32.656Z,24.10
2018-08-03T04:53:01.614Z,24.40
2018-08-03T04:55:31.796Z,24.70
2018-08-03T04:58:00.758Z,25.00
2018-08-03T05:00:29.834Z,25.10
2018-08-03T05:02:59.076Z,25.30
2018-08-03T05:05:28.052Z,25.30
2018-08-03T05:07:57.110Z,25.30
2018-08-03T05:10:26.103Z,25.30
2018-08-03T05:12:55.225Z,25.30
2018-08-03T05:15:24.469Z,25.20
2018-08-03T05:17:53.367Z,25.20
2018-08-03T05:20:22.403Z,25.10
2018-08-03T05:22:51.362Z,25.10
2018-08-03T05:25:20.346Z,25.10
2018-08-03T05:27:49.290Z,25.30
2018-08-03T05:30:18.297Z,25.40
2018-08-03T05:35:15.890Z,25.60
2018-08-03T05:37:44.863Z,25.80
2018-08-03T05:40:13.824Z,25.90
2018-08-03T05:42:42.784Z,26.10
2018-08-03T05:45:11.824Z,26.10
2018-08-03T05:47:40.770Z,26.20
2018-08-03T05:50:09.741Z,26.30
2018-08-03T05:52:45.358Z,26.40
2018-08-03T06:10:04.827Z,26.60
2018-08-03T06:12:33.823Z,26.60
2018-08-03T06:15:03.121Z,26.60
2018-08-03T06:17:32.089Z,26.60
2018-08-03T06:20:01.048Z,26.70
2018-08-03T06:22:31.003Z,26.70
2018-08-03T06:24:59.980Z,26.70
2018-08-03T06:27:29.209Z,26.60
2018-08-03T06:29:58.171Z,26.70
2018-08-03T06:32:27.122Z,26.70
2018-08-03T06:34:56.084Z,26.70
2018-08-03T06:37:25.381Z,26.80
2018-08-03T06:39:54.344Z,26.80
2018-08-03T06:42:23.307Z,26.90
2018-08-03T06:44:52.383Z,26.90
2018-08-03T06:47:21.359Z,26.90
2018-08-03T06:49:50.580Z,26.90
2018-08-03T06:52:19.766Z,26.90
2018-08-03T06:54:48.782Z,27.00
2018-08-03T06:57:18.678Z,27.00
2018-08-03T06:59:47.696Z,27.00
2018-08-03T07:02:16.748Z,27.00
2018-08-03T07:04:45.839Z,27.10
2018-08-03T07:07:14.774Z,27.20
2018-08-03T07:09:45.798Z,27.20
2018-08-03T07:12:15.492Z,27.20
2018-08-03T07:14:44.683Z,27.30
2018-08-03T07:17:13.515Z,27.40
2018-08-03T07:19:42.511Z,27.50
2018-08-03T07:22:12.589Z,27.50
2018-08-03T07:24:41.596Z,27.50
2018-08-03T07:27:10.557Z,27.60
2018-08-03T07:29:39.550Z,27.60
2018-08-03T07:32:08.522Z,27.60
2018-08-03T07:34:37.519Z,27.70
2018-08-03T07:37:06.797Z,27.80
2018-08-03T07:39:35.895Z,27.80
2018-08-03T07:42:04.892Z,27.90
2018-08-03T07:47:02.596Z,28.10
2018-08-03T07:49:31.568Z,28.10
2018-08-03T07:52:00.631Z,28.20
2018-08-03T07:54:29.707Z,28.30
2018-08-03T07:56:58.727Z,28.30
2018-08-03T07:59:27.748Z,28.40
2018-08-03T08:01:56.807Z,28.40
2018-08-03T08:04:25.920Z,28.40
2018-08-03T08:06:54.891Z,28.40
2018-08-03T08:09:23.871Z,28.50
2018-08-03T08:11:52.871Z,28.60
2018-08-03T08:14:21.843Z,28.60
2018-08-03T08:16:50.839Z,28.70
2018-08-03T08:19:19.807Z,28.70
2018-08-03T08:21:48.851Z,28.80
2018-08-03T08:24:17.822Z,28.90
2018-08-03T08:26:46.824Z,28.90
2018-08-03T08:29:15.754Z,28.90
2018-08-03T08:31:44.736Z,28.90
2018-08-03T08:34:13.679Z,28.90
2018-08-03T08:36:42.734Z,28.90
2018-08-03T08:39:13.379Z,29.00
2018-08-03T08:41:43.184Z,29.00
2018-08-03T08:44:13.339Z,29.10
2018-08-03T08:46:42.798Z,29.10
2018-08-03T08:49:11.814Z,29.10
2018-08-03T08:51:40.813Z,29.10
2018-08-03T08:54:09.779Z,29.10
2018-08-03T08:56:38.770Z,29.20
2018-08-03T08:59:07.736Z,29.30
2018-08-03T09:01:36.755Z,29.30
2018-08-03T09:04:05.875Z,29.30
2018-08-03T09:06:34.887Z,29.30
2018-08-03T09:09:05.807Z,29.30
2018-08-03T09:11:34.779Z,29.30
2018-08-03T09:14:03.877Z,29.40
2018-08-03T09:16:32.860Z,29.40
2018-08-03T09:19:01.847Z,29.50
2018-08-03T09:21:30.891Z,29.50
2018-08-03T09:23:59.907Z,29.60
2018-08-03T09:26:28.927Z,29.60
2018-08-03T09:28:57.907Z,29.50
2018-08-03T09:31:26.911Z,29.60
2018-08-03T09:33:55.892Z,29.70
2018-08-03T09:36:24.917Z,29.70
2018-08-03T09:38:53.916Z,29.80
2018-08-03T09:41:23.079Z,29.80
2018-08-03T09:43:52.055Z,29.80
2018-08-03T09:46:21.032Z,29.90
2018-08-03T09:48:50.051Z,29.90
2018-08-03T09:51:19.080Z,30.00
2018-08-03T09:53:48.085Z,30.10
2018-08-03T09:56:17.041Z,30.10
2018-08-03T09:58:46.035Z,30.20
2018-08-03T10:01:15.055Z,30.20
2018-08-03T10:03:44.112Z,30.10
2018-08-03T10:06:13.435Z,30.20
2018-08-03T10:08:42.448Z,30.30
2018-08-03T10:11:11.472Z,30.30
2018-08-03T10:13:40.447Z,30.30
2018-08-03T10:16:09.535Z,30.30
2018-08-03T10:18:38.586Z,30.40
2018-08-03T10:21:07.583Z,30.40
2018-08-03T10:23:36.547Z,30.30
2018-08-03T10:26:05.579Z,30.40
2018-08-03T10:28:34.526Z,30.50
2018-08-03T10:31:03.485Z,30.50
2018-08-03T10:33:32.467Z,30.50
2018-08-03T10:36:01.787Z,30.60
2018-08-03T10:38:30.792Z,30.70
2018-08-03T10:40:59.731Z,30.80
2018-08-03T10:43:28.815Z,30.90
2018-08-03T10:45:57.767Z,31.00
2018-08-03T10:48:26.804Z,31.00
2018-08-03T10:50:55.818Z,30.90
2018-08-03T10:53:24.787Z,30.90
2018-08-03T10:55:53.747Z,30.90
2018-08-03T10:58:22.986Z,31.00
2018-08-03T11:00:52.103Z,31.00
2018-08-03T11:03:21.060Z,31.00
2018-08-03T11:05:50.007Z,31.00
2018-08-03T11:08:18.984Z,31.10
2018-08-03T11:10:48.157Z,31.20
2018-08-03T11:13:17.143Z,31.20
2018-08-03T11:15:46.131Z,31.20
2018-08-03T11:18:15.241Z,31.30
2018-08-03T11:20:44.407Z,31.20
2018-08-03T11:23:13.452Z,31.20
2018-08-03T11:25:42.525Z,31.30
2018-08-03T11:28:11.500Z,31.20
2018-08-03T11:30:40.473Z,31.30
2018-08-03T11:33:09.490Z,31.40
2018-08-03T11:35:38.498Z,31.40
2018-08-03T11:38:07.462Z,31.40
2018-08-03T11:40:36.441Z,31.40
2018-08-03T11:43:05.565Z,31.40
2018-08-03T11:45:34.571Z,31.50
2018-08-03T11:48:03.679Z,31.50
2018-08-03T11:50:32.668Z,31.50
2018-08-03T11:53:01.863Z,31.60
2018-08-03T11:55:31.002Z,31.50
2018-08-03T11:58:00.242Z,31.60
2018-08-03T12:00:29.464Z,31.70
2018-08-03T12:02:58.455Z,31.80
2018-08-03T12:05:27.449Z,31.90
2018-08-03T12:07:56.423Z,32.00
2018-08-03T12:10:25.388Z,32.10
2018-08-03T12:12:54.382Z,32.20
2018-08-03T12:15:23.376Z,32.20
2018-08-03T12:17:52.434Z,32.20
2018-08-03T12:20:21.340Z,32.00
2018-08-03T12:22:50.595Z,31.90
2018-08-03T12:25:19.584Z,32.00
2018-08-03T12:27:48.871Z,32.00
2018-08-03T12:30:17.850Z,32.10
2018-08-03T12:32:46.842Z,32.00
2018-08-03T12:35:15.843Z,32.00
2018-08-03T12:37:44.906Z,32.20
2018-08-03T12:40:13.870Z,32.20
2018-08-03T12:42:42.868Z,32.20
2018-08-03T12:45:11.886Z,32.10
2018-08-03T12:47:40.927Z,32.10
2018-08-03T12:50:09.933Z,32.10
2018-08-03T12:52:39.004Z,32.10
2018-08-03T12:55:07.924Z,32.20
2018-08-03T12:57:36.955Z,32.10
2018-08-03T13:00:06.422Z,32.20
2018-08-03T13:02:35.440Z,32.10
2018-08-03T13:05:04.747Z,32.20
2018-08-03T13:07:33.779Z,32.30
2018-08-03T13:10:02.805Z,32.30
2018-08-03T13:12:31.807Z,32.40
2018-08-03T13:15:00.854Z,32.40
2018-08-03T13:17:29.786Z,32.50
2018-08-03T13:19:58.812Z,32.40
2018-08-03T13:22:27.806Z,32.40
2018-08-03T13:24:56.776Z,32.40
2018-08-03T13:27:25.812Z,32.40
2018-08-03T13:29:54.767Z,32.50
2018-08-03T13:32:23.767Z,32.60
2018-08-03T13:34:52.760Z,32.70
2018-08-03T13:37:21.771Z,32.70
2018-08-03T13:39:50.834Z,32.70
2018-08-03T13:42:19.818Z,32.80
2018-08-03T13:44:48.820Z,32.80
2018-08-03T13:47:17.923Z,32.80
2018-08-03T13:49:46.963Z,32.90
2018-08-03T13:52:16.041Z,32.90
2018-08-03T13:54:45.009Z,33.00
2018-08-03T13:57:14.047Z,32.90
2018-08-03T13:59:43.036Z,32.90
2018-08-03T14:02:23.812Z,32.90
2018-08-03T14:04:53.469Z,32.90
2018-08-03T14:07:22.736Z,33.00
2018-08-03T14:09:51.767Z,33.00
2018-08-03T14:12:21.004Z,33.00
2018-08-03T14:14:49.939Z,33.00
2018-08-03T14:17:18.985Z,32.90
2018-08-03T14:19:47.947Z,32.80
2018-08-03T14:22:17.037Z,32.90
2018-08-03T14:24:45.982Z,32.90
2018-08-03T14:27:15.183Z,32.80
2018-08-03T14:29:44.147Z,32.80
2018-08-03T14:32:13.166Z,33.10
2018-08-03T14:34:42.161Z,33.10
2018-08-03T14:37:12.296Z,33.30
2018-08-03T14:39:41.311Z,33.50
2018-08-03T14:42:11.119Z,33.60
2018-08-03T14:44:40.368Z,33.70
2018-08-03T14:47:09.331Z,33.90
2018-08-03T14:49:38.357Z,34.00
2018-08-03T14:52:07.325Z,34.00
2018-08-03T14:54:36.295Z,33.90
2018-08-03T14:57:05.396Z,33.90
2018-08-03T14:59:34.400Z,33.90
2018-08-03T15:02:03.425Z,33.90
2018-08-03T15:04:32.392Z,33.80
2018-08-03T15:07:01.537Z,33.80
2018-08-03T15:09:30.493Z,33.70
2018-08-03T15:11:59.539Z,33.60
2018-08-03T15:14:28.623Z,33.60
2018-08-03T15:16:57.647Z,33.80
2018-08-03T15:19:26.713Z,33.90
2018-08-03T15:21:55.689Z,34.40
2018-08-03T15:24:24.679Z,34.40
2018-08-03T15:26:53.632Z,34.70
2018-08-03T15:29:22.620Z,34.80
2018-08-03T15:31:51.610Z,35.00
2018-08-03T15:34:20.618Z,35.30
2018-08-03T15:36:49.782Z,35.80
2018-08-03T15:39:18.807Z,36.60
2018-08-03T15:44:16.452Z,37.80
2018-08-03T15:46:45.424Z,38.30
2018-08-03T15:49:14.383Z,39.30
2018-08-03T15:51:43.345Z,39.50
2018-08-03T15:54:12.351Z,40.20
2018-08-03T15:56:41.311Z,40.50
2018-08-03T15:59:10.381Z,40.60
2018-08-03T16:04:07.975Z,41.80
2018-08-03T16:06:37.090Z,42.10
2018-08-03T16:09:08.190Z,42.90
2018-08-03T16:11:37.241Z,43.70
2018-08-03T16:14:06.239Z,43.70
2018-08-03T16:16:35.243Z,44.80
2018-08-03T16:19:04.380Z,45.30
2018-08-03T16:21:33.706Z,45.80
2018-08-03T16:24:03.028Z,46.10
2018-08-03T16:26:31.993Z,45.90
2018-08-03T16:29:01.069Z,45.30
2018-08-03T16:31:30.280Z,44.70
2018-08-03T16:33:59.238Z,44.50
2018-08-03T16:36:28.247Z,44.30
2018-08-03T16:38:57.203Z,44.50
2018-08-03T16:41:26.274Z,44.40
2018-08-03T16:43:55.245Z,44.90
2018-08-03T16:48:53.192Z,44.60
2018-08-03T16:51:22.155Z,44.20
2018-08-03T16:53:51.116Z,43.90
2018-08-03T16:56:20.163Z,43.80
2018-08-03T16:58:49.211Z,44.20
2018-08-03T17:01:18.192Z,44.50
2018-08-03T17:03:47.215Z,44.50
2018-08-03T17:06:16.313Z,44.40
2018-08-03T17:08:45.304Z,44.10
2018-08-03T17:11:14.219Z,43.30
2018-08-03T17:13:43.208Z,43.60
2018-08-03T17:16:12.283Z,43.90
2018-08-03T17:18:41.244Z,44.40
2018-08-03T17:21:10.538Z,44.60
2018-08-03T17:23:39.619Z,44.40
2018-08-03T17:26:08.563Z,44.40
2018-08-03T17:28:37.513Z,44.50
2018-08-03T17:31:06.567Z,44.40
2018-08-03T17:33:35.566Z,44.00
2018-08-03T17:36:04.980Z,42.90
2018-08-03T17:38:33.948Z,42.50
2018-08-03T17:41:03.007Z,41.60
2018-08-03T17:43:31.984Z,39.70
2018-08-03T17:46:00.944Z,38.30
2018-08-03T17:48:29.888Z,37.10
2018-08-03T17:50:58.845Z,35.80
2018-08-03T17:53:28.274Z,35.00
2018-08-03T17:55:57.361Z,34.30
2018-08-03T17:58:26.403Z,34.00
2018-08-03T18:00:55.395Z,33.80
2018-08-03T18:03:24.396Z,33.60
2018-08-03T18:05:53.747Z,33.30
2018-08-03T18:08:22.736Z,33.10
2018-08-03T18:10:51.670Z,32.90
2018-08-03T18:13:20.673Z,32.70
2018-08-03T18:15:49.761Z,32.60
2018-08-03T18:18:18.750Z,32.50
2018-08-03T18:20:47.810Z,32.40
2018-08-03T18:23:16.788Z,32.30
2018-08-03T18:25:45.770Z,32.10
2018-08-03T18:28:14.703Z,32.00
2018-08-03T18:30:43.744Z,32.00
2018-08-03T18:33:12.859Z,31.90
2018-08-03T18:38:10.556Z,31.80
2018-08-03T18:40:39.510Z,31.80
2018-08-03T18:43:08.455Z,31.70
2018-08-03T18:48:06.512Z,31.50
2018-08-03T18:50:35.494Z,31.50
2018-08-03T18:53:04.479Z,31.30
2018-08-03T18:55:33.466Z,31.30
2018-08-03T18:58:02.452Z,31.20
2018-08-03T19:00:31.443Z,31.10
2018-08-03T19:03:00.510Z,31.10
2018-08-03T19:05:30.075Z,31.10
2018-08-03T19:07:59.111Z,31.00
2018-08-03T19:10:28.079Z,30.90
2018-08-03T19:12:57.115Z,30.80
2018-08-03T19:15:26.164Z,30.70
2018-08-03T19:17:55.340Z,30.60
2018-08-03T19:20:24.370Z,30.50
2018-08-03T19:22:53.407Z,30.40
2018-08-03T19:25:23.176Z,30.20
2018-08-03T19:27:52.156Z,30.20
2018-08-03T19:30:22.013Z,30.10
2018-08-03T19:32:51.010Z,30.00
2018-08-03T19:35:21.067Z,29.90
2018-08-03T19:37:50.195Z,29.80
2018-08-03T19:40:19.076Z,29.70
2018-08-03T19:42:48.045Z,29.60
2018-08-03T19:45:17.710Z,29.60
2018-08-03T19:47:46.656Z,29.60
2018-08-03T19:50:15.633Z,29.50
2018-08-03T19:52:44.568Z,29.50
2018-08-03T19:55:13.570Z,29.40
2018-08-03T19:57:42.665Z,29.40
2018-08-03T20:00:13.095Z,29.30
2018-08-03T20:02:42.063Z,29.30
2018-08-03T20:05:12.863Z,29.20
2018-08-03T20:07:42.499Z,29.20
2018-08-03T20:10:11.611Z,29.20
2018-08-03T20:12:40.893Z,29.10
2018-08-03T20:15:11.251Z,29.10
2018-08-03T20:17:40.260Z,29.00
2018-08-03T20:20:09.321Z,29.00
2018-08-03T20:22:38.375Z,28.90
2018-08-03T20:25:07.687Z,28.80
2018-08-03T20:27:36.691Z,28.80
2018-08-03T20:30:06.524Z,28.70
2018-08-03T20:32:36.735Z,28.60
2018-08-03T20:35:06.346Z,28.60
2018-08-03T20:37:36.302Z,28.50
2018-08-03T20:40:07.005Z,28.50
2018-08-03T20:42:37.020Z,28.40
2018-08-03T20:45:06.354Z,28.30
2018-08-03T20:47:35.279Z,28.30
2018-08-03T20:50:04.287Z,28.20
2018-08-03T20:52:34.139Z,28.20
2018-08-03T20:57:32.515Z,28.00
2018-08-03T21:00:01.524Z,28.00
2018-08-03T21:02:30.567Z,27.90
2018-08-03T21:05:00.220Z,27.90
2018-08-03T21:07:31.202Z,27.80
2018-08-03T21:10:03.322Z,27.80
2018-08-03T21:12:32.379Z,27.80
2018-08-03T21:15:01.882Z,27.70
2018-08-03T21:17:30.898Z,27.70
2018-08-03T21:19:59.907Z,27.60
2018-08-03T21:22:28.859Z,27.60
2018-08-03T21:24:57.853Z,27.50
2018-08-03T21:27:26.846Z,27.50
2018-08-03T21:29:55.811Z,27.50
2018-08-03T21:32:24.763Z,27.50
2018-08-03T21:34:53.712Z,27.40
2018-08-03T21:37:22.715Z,27.40
2018-08-03T21:39:51.679Z,27.40
2018-08-03T21:42:20.673Z,27.30
2018-08-03T21:44:49.743Z,27.30
2018-08-03T21:47:18.715Z,27.30
2018-08-03T21:49:47.706Z,27.20
2018-08-03T21:52:16.690Z,27.20
2018-08-03T21:54:45.611Z,27.10
2018-08-03T21:57:14.655Z,27.10
2018-08-03T21:59:43.618Z,27.00
2018-08-03T22:04:41.316Z,27.00
2018-08-03T22:07:10.610Z,27.00
2018-08-03T22:09:39.547Z,26.90
2018-08-03T22:12:08.634Z,26.90
2018-08-03T22:14:37.586Z,26.80
2018-08-03T22:17:06.577Z,26.90
2018-08-03T22:19:35.526Z,26.80
2018-08-03T22:22:04.499Z,26.80
2018-08-03T22:24:33.515Z,26.80
2018-08-03T22:27:02.450Z,26.70
2018-08-03T22:29:31.454Z,26.70
2018-08-03T22:32:00.573Z,26.60
2018-08-03T22:34:29.562Z,26.60
2018-08-03T22:36:58.518Z,26.60
2018-08-03T22:39:27.506Z,26.50
2018-08-03T22:41:56.484Z,26.50
2018-08-03T22:44:25.446Z,26.50
2018-08-03T22:46:54.395Z,26.40
2018-08-03T22:51:52.011Z,26.30
2018-08-03T22:54:20.962Z,26.20
2018-08-03T22:56:49.935Z,26.20
2018-08-03T22:59:18.925Z,26.10
2018-08-03T23:04:16.542Z,26.00
2018-08-03T23:06:45.486Z,25.90
2018-08-03T23:09:14.454Z,25.90
2018-08-03T23:11:43.414Z,25.90
2018-08-03T23:14:12.366Z,25.90
2018-08-03T23:16:41.323Z,25.90
2018-08-03T23:19:10.287Z,25.80
2018-08-03T23:21:39.223Z,25.70
2018-08-03T23:24:08.243Z,25.70
2018-08-03T23:29:05.835Z,25.50
2018-08-03T23:31:34.795Z,25.50
2018-08-03T23:34:03.751Z,25.50
2018-08-03T23:36:32.725Z,25.40
2018-08-03T23:39:01.726Z,25.40
2018-08-03T23:41:30.669Z,25.30
2018-08-03T23:43:59.926Z,25.30
2018-08-03T23:46:28.883Z,25.30
2018-08-03T23:48:57.833Z,25.30
2018-08-03T23:51:26.803Z,25.20
2018-08-03T23:53:57.796Z,25.10
2018-08-03T23:56:26.747Z,25.10
2018-08-03T23:58:55.755Z,25.10
