createdAt,value
2022-10-16T00:00:57.146Z,13.8
2022-10-16T00:04:52.407Z,13.6
2022-10-16T00:06:58.119Z,13.7
2022-10-16T00:08:55.538Z,13.8
2022-10-16T00:10:53.176Z,13.6
2022-10-16T00:12:50.823Z,13.7
2022-10-16T00:14:48.460Z,13.6
2022-10-16T00:20:49.289Z,13.5
2022-10-16T00:22:46.887Z,13.6
2022-10-16T00:24:44.513Z,13.6
2022-10-16T00:25:47.311Z,13.5
2022-10-16T00:27:44.913Z,13.6
2022-10-16T00:29:42.542Z,13.5
2022-10-16T00:31:40.154Z,13.5
2022-10-16T00:33:45.724Z,13.6
2022-10-16T00:35:43.354Z,13.6
2022-10-16T00:37:41.027Z,13.5
2022-10-16T00:39:38.668Z,13.5
2022-10-16T00:41:36.246Z,13.6
2022-10-16T00:43:33.898Z,13.6
2022-10-16T00:45:31.537Z,13.7
2022-10-16T00:47:37.107Z,13.6
2022-10-16T00:49:34.693Z,13.6
2022-10-16T00:51:32.325Z,13.6
2022-10-16T00:53:29.942Z,13.6
2022-10-16T00:55:27.584Z,13.6
2022-10-16T00:57:25.218Z,13.7
2022-10-16T00:59:22.859Z,13.6
2022-10-16T01:01:28.551Z,13.7
2022-10-16T01:03:26.074Z,13.7
2022-10-16T01:05:23.702Z,13.6
2022-10-16T01:07:21.294Z,13.6
2022-10-16T01:09:18.948Z,13.8
2022-10-16T01:11:16.558Z,13.7
2022-10-16T01:13:14.181Z,13.7
2022-10-16T01:15:19.744Z,13.7
2022-10-16T01:17:17.364Z,13.7
2022-10-16T01:19:15.004Z,13.7
2022-10-16T01:20:17.791Z,13.8
2022-10-16T01:22:15.421Z,13.7
2022-10-16T01:26:10.688Z,13.8
2022-10-16T01:28:16.225Z,13.7
2022-10-16T01:30:13.853Z,13.8
2022-10-16T01:34:09.128Z,13.8
2022-10-16T01:36:06.721Z,13.8
2022-10-16T01:38:04.372Z,13.9
2022-10-16T01:40:02.003Z,13.8
2022-10-16T01:42:07.565Z,14
2022-10-16T01:44:05.166Z,14
2022-10-16T01:46:02.815Z,13.9
2022-10-16T01:48:00.428Z,13.9
2022-10-16T01:49:58.073Z,14
2022-10-16T01:51:55.729Z,13.8
2022-10-16T01:53:53.310Z,13.9
2022-10-16T01:55:58.882Z,13.9
2022-10-16T01:57:56.502Z,13.9
2022-10-16T02:01:51.770Z,13.7
2022-10-16T02:03:49.381Z,13.9
2022-10-16T02:05:46.991Z,13.8
2022-10-16T02:11:47.798Z,13.9
2022-10-16T02:13:45.433Z,13.8
2022-10-16T02:16:45.861Z,13.8
2022-10-16T02:18:43.474Z,13.7
2022-10-16T02:20:41.110Z,13.7
2022-10-16T02:22:46.653Z,13.6
2022-10-16T02:24:44.280Z,13.6
2022-10-16T02:26:41.910Z,13.6
2022-10-16T02:28:39.673Z,13.7
2022-10-16T02:30:37.188Z,13.6
2022-10-16T02:32:34.816Z,13.6
2022-10-16T02:34:32.416Z,13.7
2022-10-16T02:36:37.977Z,13.6
2022-10-16T02:38:35.574Z,13.7
2022-10-16T02:40:33.185Z,13.6
2022-10-16T02:46:26.080Z,13.7
2022-10-16T02:52:27.310Z,13.6
2022-10-16T02:56:22.131Z,13.6
2022-10-16T02:58:19.737Z,13.6
2022-10-16T03:00:17.360Z,13.6
2022-10-16T03:02:14.976Z,13.6
2022-10-16T03:04:20.524Z,13.6
2022-10-16T03:06:18.170Z,13.6
2022-10-16T03:08:15.786Z,13.6
2022-10-16T03:10:42.755Z,13.7
2022-10-16T03:12:40.373Z,13.6
2022-10-16T03:14:37.986Z,13.6
2022-10-16T03:20:38.828Z,13.6
2022-10-16T03:22:36.401Z,13.6
2022-10-16T03:24:34.047Z,13.6
2022-10-16T03:26:33.245Z,13.6
2022-10-16T03:28:30.865Z,13.7
2022-10-16T03:30:36.341Z,13.6
2022-10-16T03:34:31.599Z,13.6
2022-10-16T03:36:29.249Z,13.5
2022-10-16T03:38:26.892Z,13.5
2022-10-16T03:40:24.513Z,13.5
2022-10-16T03:42:22.141Z,13.6
2022-10-16T03:44:27.684Z,13.5
2022-10-16T03:46:25.362Z,13.6
2022-10-16T03:48:22.907Z,13.5
2022-10-16T03:50:20.519Z,13.5
2022-10-16T03:54:15.765Z,13.5
2022-10-16T03:58:18.927Z,13.4
2022-10-16T04:02:14.205Z,13.4
2022-10-16T04:03:16.962Z,13.4
2022-10-16T04:05:14.615Z,13.4
2022-10-16T04:07:12.263Z,13.5
2022-10-16T04:09:09.880Z,13.3
2022-10-16T04:11:15.415Z,13.3
2022-10-16T04:15:10.668Z,13.4
2022-10-16T04:17:08.320Z,13.3
2022-10-16T04:19:05.957Z,13.4
2022-10-16T04:25:06.757Z,13.3
2022-10-16T04:29:02.051Z,13.3
2022-10-16T04:30:59.642Z,13.3
2022-10-16T04:32:57.314Z,13.3
2022-10-16T04:34:54.888Z,13.4
2022-10-16T04:36:52.503Z,13.3
2022-10-16T04:38:58.011Z,13.3
2022-10-16T04:40:55.679Z,13.3
2022-10-16T04:42:53.281Z,13.3
2022-10-16T04:44:50.920Z,13.4
2022-10-16T04:48:46.164Z,13.3
2022-10-16T04:50:43.811Z,13.3
2022-10-16T04:52:49.331Z,13.3
2022-10-16T04:57:47.353Z,13.2
2022-10-16T04:59:45.011Z,13.2
2022-10-16T05:01:42.662Z,13.3
2022-10-16T05:03:40.256Z,13.2
2022-10-16T05:05:45.788Z,13.2
2022-10-16T05:07:43.453Z,13.2
2022-10-16T05:09:41.074Z,13.3
2022-10-16T05:11:38.829Z,13.2
2022-10-16T05:13:36.338Z,13.2
2022-10-16T05:15:33.943Z,13.1
2022-10-16T05:17:31.567Z,13.3
2022-10-16T05:19:37.088Z,13.1
2022-10-16T05:21:34.721Z,13.2
2022-10-16T05:25:29.993Z,13.2
2022-10-16T05:27:28.030Z,13.1
2022-10-16T05:29:25.250Z,13.2
2022-10-16T05:33:28.416Z,13.1
2022-10-16T05:35:26.049Z,13.2
2022-10-16T05:37:24.073Z,13.2
2022-10-16T05:39:21.306Z,13.2
2022-10-16T05:41:18.962Z,13.2
2022-10-16T05:43:16.608Z,13.2
2022-10-16T05:47:19.771Z,13.1
2022-10-16T05:51:15.034Z,13.1
2022-10-16T05:52:17.810Z,13.1
2022-10-16T05:54:15.419Z,13.1
2022-10-16T05:56:13.064Z,13.1
2022-10-16T05:58:10.704Z,12.9
2022-10-16T06:00:16.234Z,12.9
2022-10-16T06:02:13.865Z,13.1
2022-10-16T06:06:12.210Z,12.9
2022-10-16T06:08:06.767Z,13.1
2022-10-16T06:14:07.602Z,13
2022-10-16T06:16:05.158Z,13
2022-10-16T06:18:02.814Z,12.8
2022-10-16T06:20:00.408Z,12.9
2022-10-16T06:21:58.032Z,12.9
2022-10-16T06:23:55.645Z,13
2022-10-16T06:25:53.291Z,12.9
2022-10-16T06:27:58.869Z,12.9
2022-10-16T06:29:56.541Z,12.9
2022-10-16T06:35:49.413Z,13.1
2022-10-16T06:37:47.035Z,13.1
2022-10-16T06:39:44.814Z,13.1
2022-10-16T06:43:47.843Z,13.2
2022-10-16T06:45:45.490Z,13.2
2022-10-16T06:48:08.839Z,13.1
2022-10-16T06:50:06.456Z,13.2
2022-10-16T06:52:04.092Z,13.3
2022-10-16T06:54:09.608Z,13.3
2022-10-16T06:56:07.247Z,13.3
2022-10-16T06:58:04.872Z,13.2
2022-10-16T07:00:02.506Z,13.3
2022-10-16T07:02:00.131Z,13.2
2022-10-16T07:03:57.775Z,13.2
2022-10-16T07:05:55.880Z,13.2
2022-10-16T07:08:01.416Z,13.2
2022-10-16T07:09:59.032Z,13.3
2022-10-16T07:17:49.589Z,13.3
2022-10-16T07:19:47.212Z,13.5
2022-10-16T07:23:50.378Z,13.5
2022-10-16T07:27:45.682Z,13.5
2022-10-16T07:31:40.924Z,13.5
2022-10-16T07:33:38.557Z,13.6
2022-10-16T07:35:44.112Z,13.7
2022-10-16T07:37:41.742Z,13.6
2022-10-16T07:39:39.377Z,13.6
2022-10-16T07:40:42.161Z,13.7
2022-10-16T07:42:39.794Z,13.7
2022-10-16T07:44:37.421Z,13.8
2022-10-16T07:46:35.045Z,13.7
2022-10-16T07:48:40.576Z,14
2022-10-16T07:50:38.209Z,14
2022-10-16T07:52:35.824Z,14.1
2022-10-16T07:56:31.062Z,14.1
2022-10-16T07:58:28.702Z,14.1
2022-10-16T08:00:26.469Z,14.1
2022-10-16T08:02:31.876Z,14.2
2022-10-16T08:04:29.522Z,14.2
2022-10-16T08:06:28.149Z,14.2
2022-10-16T08:08:24.769Z,14.3
2022-10-16T08:10:22.429Z,14.4
2022-10-16T08:14:17.654Z,14.4
2022-10-16T08:16:23.206Z,14.4
2022-10-16T08:22:16.090Z,14.5
2022-10-16T08:24:13.717Z,14.3
2022-10-16T08:26:11.525Z,14.3
2022-10-16T08:28:08.966Z,14.2
2022-10-16T08:30:14.494Z,14.4
2022-10-16T08:32:12.119Z,14.4
2022-10-16T08:34:09.785Z,14.6
2022-10-16T08:35:12.518Z,14.5
2022-10-16T08:41:05.383Z,14.9
2022-10-16T08:43:10.926Z,14.8
2022-10-16T08:47:06.172Z,15
2022-10-16T08:51:01.402Z,14.9
2022-10-16T08:52:59.037Z,15
2022-10-16T08:54:56.633Z,15.2
2022-10-16T08:57:02.202Z,15.3
2022-10-16T08:59:01.630Z,15.4
2022-10-16T09:00:57.565Z,15.4
2022-10-16T09:02:55.098Z,15.4
2022-10-16T09:04:56.471Z,15.4
2022-10-16T09:06:50.330Z,15.5
2022-10-16T09:08:49.525Z,15.6
2022-10-16T09:10:55.034Z,15.5
2022-10-16T09:12:52.651Z,15.5
2022-10-16T09:14:50.274Z,15.5
2022-10-16T09:16:47.888Z,15.6
2022-10-16T09:18:45.539Z,15.7
2022-10-16T09:20:43.145Z,15.7
2022-10-16T09:24:46.351Z,15.9
2022-10-16T09:28:41.700Z,15.9
2022-10-16T09:29:44.365Z,16.1
2022-10-16T09:31:41.973Z,16.1
2022-10-16T09:33:39.629Z,16
2022-10-16T09:35:37.215Z,16.2
2022-10-16T09:37:42.771Z,16.1
2022-10-16T09:39:40.366Z,16.2
2022-10-16T09:41:37.978Z,16.4
2022-10-16T09:45:33.259Z,16.3
2022-10-16T09:47:30.904Z,16.5
2022-10-16T09:49:28.513Z,16.5
2022-10-16T09:51:34.039Z,16.6
2022-10-16T09:53:31.631Z,16.7
2022-10-16T09:57:27.029Z,16.7
2022-10-16T10:01:22.104Z,16.6
2022-10-16T10:03:19.722Z,16.6
2022-10-16T10:07:22.946Z,16.8
2022-10-16T10:09:20.539Z,17
2022-10-16T10:13:15.757Z,17.3
2022-10-16T10:15:13.362Z,17.3
2022-10-16T10:17:10.954Z,17.4
2022-10-16T10:19:16.506Z,17.6
2022-10-16T10:21:14.098Z,17.6
2022-10-16T10:23:11.703Z,17.7
2022-10-16T10:25:38.620Z,17.8
2022-10-16T10:27:36.228Z,17.9
2022-10-16T10:29:33.833Z,18
2022-10-16T10:31:39.357Z,18.1
2022-10-16T10:33:36.946Z,18.1
2022-10-16T10:35:34.689Z,18
2022-10-16T10:37:32.183Z,18.3
2022-10-16T10:39:29.787Z,18.1
2022-10-16T10:41:30.509Z,18.2
2022-10-16T10:43:24.993Z,18.2
2022-10-16T10:45:30.530Z,18
2022-10-16T10:47:28.135Z,18.1
2022-10-16T10:49:25.704Z,18.4
2022-10-16T10:51:23.300Z,18.2
2022-10-16T10:53:20.904Z,18.6
2022-10-16T10:55:18.489Z,18.8
2022-10-16T10:57:16.083Z,18.6
2022-10-16T10:59:21.626Z,18.4
2022-10-16T11:01:19.293Z,18.5
2022-10-16T11:03:16.779Z,18.8
2022-10-16T11:07:11.941Z,19
2022-10-16T11:09:09.541Z,19
2022-10-16T11:11:07.113Z,18.8
2022-10-16T11:13:12.627Z,19.4
2022-10-16T11:15:10.209Z,19.9
2022-10-16T11:17:07.775Z,20.1
2022-10-16T11:18:10.514Z,20.3
2022-10-16T11:20:08.095Z,20.3
2022-10-16T11:22:05.645Z,20.7
2022-10-16T11:26:08.676Z,21.2
2022-10-16T11:28:06.244Z,21.2
2022-10-16T11:30:03.766Z,21
2022-10-16T11:32:01.295Z,21
2022-10-16T11:33:58.857Z,20.9
2022-10-16T11:35:56.331Z,21.2
2022-10-16T11:37:53.839Z,21.5
2022-10-16T11:39:59.335Z,21.8
2022-10-16T11:41:56.822Z,21.8
2022-10-16T11:43:54.341Z,22.1
2022-10-16T11:45:51.856Z,22
2022-10-16T11:47:59.370Z,21.8
2022-10-16T11:49:46.877Z,20.8
2022-10-16T11:51:44.355Z,20.3
2022-10-16T11:53:49.805Z,19.8
2022-10-16T11:55:47.494Z,19.7
2022-10-16T12:01:39.822Z,19.8
2022-10-16T12:03:37.405Z,20.6
2022-10-16T12:05:34.853Z,20.9
2022-10-16T12:09:37.843Z,21.3
2022-10-16T12:11:35.330Z,21.3
2022-10-16T12:12:38.382Z,22
2022-10-16T12:14:42.980Z,22.3
2022-10-16T12:18:30.629Z,22.3
2022-10-16T12:20:36.038Z,21.4
2022-10-16T12:24:31.014Z,20.6
2022-10-16T12:26:28.534Z,22
2022-10-16T12:30:23.532Z,21.6
2022-10-16T12:32:41.848Z,22.3
2022-10-16T12:34:26.508Z,22.4
2022-10-16T12:36:25.024Z,23.3
2022-10-16T12:38:21.503Z,23.5
2022-10-16T12:40:18.991Z,24
2022-10-16T12:42:16.488Z,25
2022-10-16T12:44:13.962Z,25.6
2022-10-16T12:46:11.461Z,26.2
2022-10-16T12:48:16.902Z,26.2
2022-10-16T12:50:17.412Z,26.6
2022-10-16T12:52:11.824Z,27.4
2022-10-16T12:54:09.282Z,27.1
2022-10-16T12:56:06.715Z,26.6
2022-10-16T13:02:07.013Z,28.4
2022-10-16T13:07:04.549Z,28.2
2022-10-16T13:09:01.935Z,28.7
2022-10-16T13:10:59.332Z,28.8
2022-10-16T13:12:56.734Z,29.5
2022-10-16T13:15:02.374Z,29.2
2022-10-16T13:16:59.495Z,29.5
2022-10-16T13:18:56.831Z,30.1
2022-10-16T13:20:54.178Z,30.4
2022-10-16T13:22:55.168Z,30.3
2022-10-16T13:24:48.896Z,29
2022-10-16T13:26:46.248Z,28.6
2022-10-16T13:28:51.728Z,28.4
2022-10-16T13:30:48.936Z,28.4
2022-10-16T13:32:46.340Z,29
2022-10-16T13:34:43.638Z,29
2022-10-16T13:36:40.983Z,27.3
2022-10-16T13:38:38.349Z,25.4
2022-10-16T13:40:35.689Z,24.3
2022-10-16T13:42:41.040Z,23.3
2022-10-16T13:44:38.397Z,23.1
2022-10-16T13:46:35.765Z,22.7
2022-10-16T13:48:33.173Z,22.5
2022-10-16T13:50:30.578Z,22.3
2022-10-16T13:52:28.409Z,22.2
2022-10-16T13:54:25.392Z,21.9
2022-10-16T13:56:30.800Z,21.8
2022-10-16T13:58:28.226Z,21.6
2022-10-16T14:00:25.795Z,21.6
2022-10-16T14:02:52.482Z,21.2
2022-10-16T14:04:49.946Z,21.2
2022-10-16T14:06:47.458Z,21.2
2022-10-16T14:08:52.902Z,21.1
2022-10-16T14:10:50.375Z,21.2
2022-10-16T14:12:47.864Z,21.1
2022-10-16T14:18:40.408Z,20.9
2022-10-16T14:20:37.903Z,20.7
2022-10-16T14:22:43.383Z,20.6
2022-10-16T14:24:40.910Z,20.7
2022-10-16T14:26:38.440Z,20.7
2022-10-16T14:28:36.004Z,20.7
2022-10-16T14:34:28.602Z,20.7
2022-10-16T14:36:34.065Z,20.5
2022-10-16T14:38:31.584Z,20.5
2022-10-16T14:40:29.138Z,20.3
2022-10-16T14:42:26.700Z,20.2
2022-10-16T14:44:24.265Z,20.4
2022-10-16T14:50:26.433Z,20.3
2022-10-16T14:57:21.836Z,20.2
2022-10-16T14:59:19.391Z,20
2022-10-16T15:01:16.976Z,20
2022-10-16T15:03:22.529Z,20
2022-10-16T15:05:20.043Z,19.9
2022-10-16T15:09:15.171Z,19.8
2022-10-16T15:11:12.723Z,19.6
2022-10-16T15:13:10.319Z,19.7
2022-10-16T15:15:07.857Z,19.7
2022-10-16T15:17:14.598Z,19.7
2022-10-16T15:19:10.965Z,19.5
2022-10-16T15:21:08.538Z,19.5
2022-10-16T15:23:06.107Z,19.5
2022-10-16T15:25:03.662Z,19.7
2022-10-16T15:27:01.258Z,19.6
2022-10-16T15:28:58.929Z,19.5
2022-10-16T15:31:04.374Z,19.5
2022-10-16T15:33:01.966Z,19.6
2022-10-16T15:34:59.555Z,19.5
2022-10-16T15:36:57.115Z,19.4
2022-10-16T15:48:50.530Z,19
2022-10-16T15:49:53.322Z,18.7
2022-10-16T15:51:50.939Z,18.6
2022-10-16T15:55:46.138Z,18.8
2022-10-16T16:01:46.915Z,18.5
2022-10-16T16:03:44.412Z,18.4
2022-10-16T16:05:45.604Z,18.3
2022-10-16T16:07:39.602Z,18.3
2022-10-16T16:09:37.181Z,18.3
2022-10-16T16:11:42.704Z,18.3
2022-10-16T16:13:40.286Z,18.3
2022-10-16T16:15:37.894Z,18
2022-10-16T16:17:35.474Z,18
2022-10-16T16:19:33.099Z,17.9
2022-10-16T16:21:30.705Z,17.7
2022-10-16T16:23:28.289Z,17.6
2022-10-16T16:25:33.881Z,17.6
2022-10-16T16:27:31.630Z,17.6
2022-10-16T16:29:29.073Z,17.5
2022-10-16T16:31:26.664Z,17.5
2022-10-16T16:37:19.446Z,17.3
2022-10-16T16:41:22.558Z,17.3
2022-10-16T16:43:20.168Z,17.1
2022-10-16T16:44:22.956Z,17.2
2022-10-16T16:46:20.562Z,17.1
2022-10-16T16:48:18.155Z,17.1
2022-10-16T16:50:15.760Z,17.1
2022-10-16T16:56:16.494Z,16.9
2022-10-16T16:58:14.109Z,16.8
2022-10-16T17:00:11.716Z,17
2022-10-16T17:02:09.435Z,16.8
2022-10-16T17:04:06.946Z,16.9
2022-10-16T17:06:12.479Z,16.7
2022-10-16T17:08:10.101Z,16.7
2022-10-16T17:10:07.689Z,16.8
2022-10-16T17:12:05.302Z,16.9
2022-10-16T17:14:02.918Z,16.6
2022-10-16T17:16:00.526Z,16.7
2022-10-16T17:17:58.180Z,16.6
2022-10-16T17:20:03.706Z,16.5
2022-10-16T17:25:56.562Z,16.3
2022-10-16T17:27:54.170Z,16.4
2022-10-16T17:29:51.766Z,16.3
2022-10-16T17:31:49.399Z,16.3
2022-10-16T17:35:52.555Z,16.2
2022-10-16T17:40:17.090Z,16.1
2022-10-16T17:42:14.706Z,16
2022-10-16T17:44:12.304Z,16.1
2022-10-16T17:48:15.454Z,16
2022-10-16T17:50:15.602Z,16
2022-10-16T17:52:10.708Z,16.1
2022-10-16T17:54:08.347Z,16.1
2022-10-16T17:56:05.972Z,16.1
2022-10-16T17:58:03.601Z,16.1
2022-10-16T18:00:09.151Z,16
2022-10-16T18:02:06.835Z,15.9
2022-10-16T18:07:59.635Z,15.9
2022-10-16T18:11:54.903Z,16
2022-10-16T18:14:00.454Z,15.9
2022-10-16T18:15:58.052Z,16
2022-10-16T18:17:55.686Z,15.9
2022-10-16T18:19:53.289Z,15.8
2022-10-16T18:21:50.935Z,15.7
2022-10-16T18:23:51.983Z,15.7
2022-10-16T18:25:46.184Z,15.8
2022-10-16T18:27:51.714Z,15.6
2022-10-16T18:29:49.354Z,15.6
2022-10-16T18:31:46.952Z,15.6
2022-10-16T18:32:49.744Z,15.6
2022-10-16T18:34:47.373Z,15.5
2022-10-16T18:38:42.618Z,15.6
2022-10-16T18:40:48.169Z,15.6
2022-10-16T18:42:45.798Z,15.6
2022-10-16T18:44:43.449Z,15.6
2022-10-16T18:46:41.300Z,15.5
2022-10-16T18:48:38.677Z,15.5
2022-10-16T18:50:36.320Z,15.4
2022-10-16T18:52:33.961Z,15.5
2022-10-16T18:54:39.491Z,15.4
2022-10-16T18:56:37.126Z,15.4
2022-10-16T18:58:34.720Z,15.5
2022-10-16T19:00:32.376Z,15.5
2022-10-16T19:02:30.006Z,15.5
2022-10-16T19:04:27.603Z,15.4
2022-10-16T19:08:30.761Z,15.3
2022-10-16T19:10:28.397Z,15.3
2022-10-16T19:12:26.247Z,15.4
2022-10-16T19:16:21.733Z,15.4
2022-10-16T19:18:19.897Z,15.3
2022-10-16T19:20:16.495Z,15.3
2022-10-16T19:22:22.050Z,15.3
2022-10-16T19:24:19.675Z,15.4
2022-10-16T19:26:17.289Z,15.5
2022-10-16T19:27:20.059Z,15.4
2022-10-16T19:29:17.688Z,15.5
2022-10-16T19:31:15.318Z,15.6
2022-10-16T19:33:12.946Z,15.4
2022-10-16T19:35:18.517Z,15.4
2022-10-16T19:37:16.150Z,15.3
2022-10-16T19:41:11.396Z,15.3
2022-10-16T19:43:09.005Z,15.3
2022-10-16T19:45:06.643Z,15.2
2022-10-16T19:47:04.261Z,15.1
2022-10-16T19:49:09.840Z,15.1
2022-10-16T19:51:07.482Z,15.1
2022-10-16T19:53:05.093Z,15.1
2022-10-16T19:55:02.727Z,15.1
2022-10-16T19:57:00.340Z,15
2022-10-16T19:58:57.983Z,15
2022-10-16T20:00:55.590Z,15
2022-10-16T20:03:01.122Z,15.1
2022-10-16T20:04:58.778Z,15.1
2022-10-16T20:12:49.322Z,15.1
2022-10-16T20:14:46.960Z,15.2
2022-10-16T20:16:52.493Z,15
2022-10-16T20:18:50.162Z,15
2022-10-16T20:20:47.750Z,15
2022-10-16T20:21:50.572Z,14.9
2022-10-16T20:23:48.163Z,15
2022-10-16T20:25:45.772Z,15
2022-10-16T20:27:43.398Z,15
2022-10-16T20:29:50.516Z,15
2022-10-16T20:31:48.154Z,15.2
2022-10-16T20:33:45.746Z,15.2
2022-10-16T20:35:43.357Z,15.1
2022-10-16T20:37:40.983Z,15.1
2022-10-16T20:39:38.628Z,15.1
2022-10-16T20:41:36.261Z,15.2
2022-10-16T20:45:39.458Z,15.1
2022-10-16T20:47:37.102Z,15.1
2022-10-16T20:51:32.358Z,15
2022-10-16T20:53:29.988Z,15.1
2022-10-16T20:55:27.602Z,15
2022-10-16T20:57:33.141Z,15
2022-10-16T20:59:30.755Z,14.9
2022-10-16T21:03:26.019Z,15
2022-10-16T21:05:23.633Z,14.9
2022-10-16T21:07:21.277Z,15.1
2022-10-16T21:09:18.917Z,15.1
2022-10-16T21:11:24.569Z,15.1
2022-10-16T21:13:22.504Z,15.1
2022-10-16T21:15:19.936Z,15.1
2022-10-16T21:17:42.425Z,15.1
2022-10-16T21:19:40.054Z,15.1
2022-10-16T21:21:37.746Z,15.1
2022-10-16T21:23:43.269Z,15.2
2022-10-16T21:27:38.499Z,15.2
2022-10-16T21:29:36.194Z,15.1
2022-10-16T21:31:33.776Z,15
2022-10-16T21:37:34.590Z,15
2022-10-16T21:39:32.219Z,14.9
2022-10-16T21:41:29.872Z,15
2022-10-16T21:43:27.481Z,15
2022-10-16T21:45:25.276Z,14.9
2022-10-16T21:47:22.764Z,14.9
2022-10-16T21:49:20.388Z,14.8
2022-10-16T21:51:25.954Z,14.7
2022-10-16T21:53:23.576Z,14.8
2022-10-16T21:55:21.265Z,14.8
2022-10-16T21:57:18.830Z,14.8
2022-10-16T21:59:16.470Z,14.8
2022-10-16T22:01:14.221Z,14.8
2022-10-16T22:03:11.729Z,14.9
2022-10-16T22:05:17.318Z,14.9
2022-10-16T22:07:14.930Z,14.8
2022-10-16T22:10:15.338Z,14.8
2022-10-16T22:16:08.235Z,14.8
2022-10-16T22:18:13.756Z,14.9
2022-10-16T22:20:11.425Z,14.9
2022-10-16T22:22:09.035Z,14.8
2022-10-16T22:24:06.687Z,14.8
2022-10-16T22:26:04.322Z,14.8
2022-10-16T22:28:01.936Z,14.8
2022-10-16T22:29:59.520Z,14.8
2022-10-16T22:32:05.097Z,14.8
2022-10-16T22:34:02.745Z,14.8
2022-10-16T22:36:00.348Z,14.8
2022-10-16T22:37:57.969Z,14.8
2022-10-16T22:39:57.784Z,14.6
2022-10-16T22:43:50.863Z,14.6
2022-10-16T22:45:56.449Z,14.5
2022-10-16T22:47:54.062Z,14.4
2022-10-16T22:49:51.693Z,14.4
2022-10-16T22:51:52.316Z,14.5
2022-10-16T22:53:46.937Z,14.5
2022-10-16T22:55:44.578Z,14.5
2022-10-16T22:57:42.195Z,14.5
2022-10-16T22:59:47.780Z,14.4
2022-10-16T23:01:45.425Z,14.5
2022-10-16T23:03:43.034Z,14.4
2022-10-16T23:04:45.809Z,14.5
2022-10-16T23:06:43.440Z,14.5
2022-10-16T23:08:41.086Z,14.6
2022-10-16T23:10:38.736Z,14.6
2022-10-16T23:12:44.259Z,14.6
2022-10-16T23:16:39.518Z,14.7
2022-10-16T23:18:37.140Z,14.7
2022-10-16T23:20:34.781Z,14.6
2022-10-16T23:22:32.415Z,14.7
2022-10-16T23:24:30.047Z,14.6
2022-10-16T23:26:35.574Z,14.5
2022-10-16T23:28:33.321Z,14.6
2022-10-16T23:32:29.002Z,14.6
2022-10-16T23:34:26.079Z,14.5
2022-10-16T23:36:23.696Z,14.5
2022-10-16T23:40:26.896Z,14.6
2022-10-16T23:42:24.844Z,14.5
2022-10-16T23:46:19.884Z,14.6
2022-10-16T23:48:17.419Z,14.6
2022-10-16T23:50:15.041Z,14.5
2022-10-16T23:52:12.652Z,14.6
2022-10-16T23:54:18.261Z,14.4
2022-10-16T23:56:15.876Z,14.5
2022-10-16T23:58:13.544Z,14.6
2022-10-16T23:59:16.293Z,14.6
