createdAt,value
2017-12-04T00:01:39.641Z,17.23
2017-12-04T00:04:06.964Z,17.93
2017-12-04T00:06:34.359Z,20.33
2017-12-04T00:09:02.050Z,20.63
2017-12-04T00:11:29.468Z,21.50
2017-12-04T00:13:56.817Z,17.93
2017-12-04T00:16:24.142Z,19.93
2017-12-04T00:18:51.473Z,17.80
2017-12-04T00:21:18.815Z,19.07
2017-12-04T00:23:46.545Z,18.50
2017-12-04T00:26:13.880Z,17.07
2017-12-04T00:28:41.258Z,16.33
2017-12-04T00:31:08.611Z,20.40
2017-12-04T00:33:35.920Z,18.83
2017-12-04T00:36:03.666Z,17.80
2017-12-04T00:38:31.349Z,19.40
2017-12-04T00:40:59.095Z,20.40
2017-12-04T00:43:26.644Z,17.53
2017-12-04T00:45:53.970Z,19.50
2017-12-04T00:48:21.333Z,20.57
2017-12-04T00:50:49.088Z,16.63
2017-12-04T00:53:16.408Z,15.80
2017-12-04T00:55:43.828Z,19.77
2017-12-04T00:58:11.438Z,19.03
2017-12-04T01:00:38.773Z,20.93
2017-12-04T01:03:06.161Z,19.30
2017-12-04T01:05:33.552Z,18.70
2017-12-04T01:08:00.871Z,21.53
2017-12-04T01:10:28.211Z,19.83
2017-12-04T01:12:55.593Z,20.43
2017-12-04T01:15:22.914Z,20.00
2017-12-04T01:17:50.307Z,23.37
2017-12-04T01:20:17.941Z,19.67
2017-12-04T01:22:45.417Z,20.23
2017-12-04T01:25:12.740Z,21.97
2017-12-04T01:27:40.131Z,22.40
2017-12-04T01:30:07.795Z,20.90
2017-12-04T01:32:35.432Z,22.40
2017-12-04T01:35:02.792Z,22.20
2017-12-04T01:37:30.100Z,22.13
2017-12-04T01:39:57.443Z,21.83
2017-12-04T01:42:24.776Z,25.07
2017-12-04T01:44:52.397Z,23.50
2017-12-04T01:47:19.833Z,21.80
2017-12-04T01:49:47.629Z,21.77
2017-12-04T01:52:14.968Z,24.00
2017-12-04T01:54:42.347Z,23.87
2017-12-04T01:57:09.656Z,23.60
2017-12-04T01:59:36.990Z,26.10
2017-12-04T02:02:04.405Z,21.93
2017-12-04T02:04:31.752Z,22.40
2017-12-04T02:06:59.125Z,23.73
2017-12-04T02:09:26.772Z,21.03
2017-12-04T02:11:54.110Z,19.33
2017-12-04T02:14:21.484Z,19.10
2017-12-04T02:16:48.826Z,21.67
2017-12-04T02:19:16.133Z,19.60
2017-12-04T02:21:43.789Z,18.20
2017-12-04T02:24:11.405Z,19.33
2017-12-04T02:26:39.068Z,17.90
2017-12-04T02:29:06.756Z,17.10
2017-12-04T02:31:34.400Z,16.53
2017-12-04T02:34:01.777Z,19.73
2017-12-04T02:36:29.089Z,17.77
2017-12-04T02:38:56.491Z,17.60
2017-12-04T02:41:24.126Z,17.37
2017-12-04T02:43:51.485Z,18.10
2017-12-04T02:46:18.798Z,19.00
2017-12-04T02:48:46.204Z,18.50
2017-12-04T02:51:13.546Z,19.63
2017-12-04T02:53:40.850Z,16.63
2017-12-04T02:56:08.189Z,17.50
2017-12-04T02:58:35.807Z,19.53
2017-12-04T03:01:04.008Z,18.57
2017-12-04T03:03:31.640Z,19.00
2017-12-04T03:05:59.332Z,17.27
2017-12-04T03:08:26.655Z,18.00
2017-12-04T03:10:53.967Z,21.13
2017-12-04T03:13:21.301Z,21.03
2017-12-04T03:15:48.935Z,19.47
2017-12-04T03:18:16.322Z,18.30
2017-12-04T03:20:43.659Z,18.10
2017-12-04T03:23:11.349Z,17.73
2017-12-04T03:25:38.984Z,16.53
2017-12-04T03:28:06.726Z,18.80
2017-12-04T03:30:34.058Z,16.27
2017-12-04T03:33:01.735Z,17.67
2017-12-04T03:35:29.135Z,17.17
2017-12-04T03:37:56.862Z,15.80
2017-12-04T03:40:24.169Z,17.17
2017-12-04T03:42:51.501Z,17.63
2017-12-04T03:45:18.853Z,17.37
2017-12-04T03:47:46.348Z,17.40
2017-12-04T03:50:13.753Z,13.83
2017-12-04T03:52:41.161Z,16.30
2017-12-04T03:55:08.557Z,17.37
2017-12-04T03:57:35.985Z,17.50
2017-12-04T04:00:03.382Z,18.07
2017-12-04T04:02:31.042Z,14.50
2017-12-04T04:04:58.687Z,17.53
2017-12-04T04:07:26.014Z,17.40
2017-12-04T04:09:53.424Z,17.13
2017-12-04T04:12:21.043Z,16.80
2017-12-04T04:14:48.716Z,16.30
2017-12-04T04:17:16.046Z,16.43
2017-12-04T04:19:43.438Z,16.50
2017-12-04T04:22:10.900Z,16.90
2017-12-04T04:24:38.534Z,15.60
2017-12-04T04:27:06.346Z,16.00
2017-12-04T04:29:33.953Z,15.37
2017-12-04T04:32:01.272Z,15.90
2017-12-04T04:34:28.895Z,15.10
2017-12-04T04:36:56.536Z,13.63
2017-12-04T04:39:23.915Z,15.20
2017-12-04T04:41:51.672Z,13.83
2017-12-04T04:44:19.028Z,13.30
2017-12-04T04:46:46.333Z,12.70
2017-12-04T04:49:14.033Z,11.30
2017-12-04T04:51:41.369Z,12.33
2017-12-04T04:54:08.676Z,12.40
2017-12-04T04:56:36.313Z,10.17
2017-12-04T04:59:03.627Z,10.10
2017-12-04T05:01:31.357Z,9.50
2017-12-04T05:03:58.972Z,10.33
2017-12-04T05:06:26.349Z,10.70
2017-12-04T05:08:54.003Z,9.23
2017-12-04T05:11:21.320Z,10.60
2017-12-04T05:13:48.951Z,9.73
2017-12-04T05:16:16.573Z,9.50
2017-12-04T05:18:43.933Z,9.07
2017-12-04T05:21:11.203Z,8.87
2017-12-04T05:23:38.533Z,8.80
2017-12-04T05:26:05.874Z,9.00
2017-12-04T05:28:33.557Z,9.20
2017-12-04T05:31:00.860Z,9.13
2017-12-04T05:33:28.176Z,7.97
2017-12-04T05:35:55.818Z,10.20
2017-12-04T05:38:23.157Z,8.23
2017-12-04T05:40:50.817Z,8.80
2017-12-04T05:43:18.558Z,8.80
2017-12-04T05:45:46.177Z,8.20
2017-12-04T05:48:13.813Z,7.07
2017-12-04T05:50:41.622Z,7.37
2017-12-04T05:53:09.233Z,8.03
2017-12-04T05:55:36.896Z,8.03
2017-12-04T05:58:04.301Z,7.87
2017-12-04T06:00:31.913Z,7.97
2017-12-04T06:02:59.597Z,7.70
2017-12-04T06:05:26.901Z,7.70
2017-12-04T06:07:54.201Z,7.00
2017-12-04T06:10:21.506Z,6.87
2017-12-04T06:12:48.819Z,8.40
2017-12-04T06:15:16.596Z,6.00
2017-12-04T06:17:44.207Z,7.00
2017-12-04T06:20:11.899Z,6.97
2017-12-04T06:22:39.540Z,5.30
2017-12-04T06:25:07.186Z,7.40
2017-12-04T06:27:34.782Z,6.20
2017-12-04T06:30:02.427Z,6.23
2017-12-04T06:32:29.762Z,5.37
2017-12-04T06:34:57.466Z,5.60
2017-12-04T06:37:24.911Z,5.37
2017-12-04T06:39:52.199Z,5.17
2017-12-04T06:42:20.109Z,7.30
2017-12-04T06:44:47.433Z,5.33
2017-12-04T06:47:14.754Z,6.10
2017-12-04T06:49:42.276Z,5.07
2017-12-04T06:52:09.840Z,5.07
2017-12-04T06:54:37.533Z,5.40
2017-12-04T06:57:05.165Z,4.60
2017-12-04T06:59:32.727Z,5.50
2017-12-04T07:02:00.064Z,4.40
2017-12-04T07:04:27.761Z,5.60
2017-12-04T07:06:55.421Z,3.13
2017-12-04T07:09:22.725Z,4.07
2017-12-04T07:11:50.076Z,3.87
2017-12-04T07:14:17.367Z,3.57
2017-12-04T07:16:44.676Z,4.63
2017-12-04T07:19:11.996Z,3.80
2017-12-04T07:21:39.615Z,3.70
2017-12-04T07:24:07.314Z,4.50
2017-12-04T07:26:34.949Z,3.50
2017-12-04T07:29:02.636Z,3.93
2017-12-04T07:31:30.468Z,5.27
2017-12-04T07:33:58.362Z,3.00
2017-12-04T07:36:25.707Z,3.30
2017-12-04T07:38:53.062Z,3.77
2017-12-04T07:41:20.868Z,4.73
2017-12-04T07:43:48.483Z,3.70
2017-12-04T07:46:15.883Z,3.60
2017-12-04T07:48:43.191Z,3.80
2017-12-04T07:51:10.845Z,4.13
2017-12-04T07:53:38.529Z,3.87
2017-12-04T07:56:05.856Z,3.03
2017-12-04T07:58:33.545Z,3.20
2017-12-04T08:01:00.893Z,3.20
2017-12-04T08:03:28.238Z,3.43
2017-12-04T08:05:55.897Z,3.60
2017-12-04T08:08:23.206Z,3.60
2017-12-04T08:10:50.834Z,3.97
2017-12-04T08:13:18.497Z,3.30
2017-12-04T08:15:45.814Z,3.97
2017-12-04T08:18:13.490Z,3.53
2017-12-04T08:20:40.891Z,3.47
2017-12-04T08:23:08.509Z,3.50
2017-12-04T08:25:36.159Z,3.77
2017-12-04T08:28:03.485Z,3.00
2017-12-04T08:30:30.789Z,5.00
2017-12-04T08:32:58.141Z,3.33
2017-12-04T08:35:25.450Z,3.07
2017-12-04T08:37:52.750Z,3.07
2017-12-04T08:40:20.081Z,2.50
2017-12-04T08:42:47.488Z,3.27
2017-12-04T08:45:14.782Z,3.50
2017-12-04T08:47:42.468Z,4.20
2017-12-04T08:50:10.182Z,3.00
2017-12-04T08:52:37.797Z,3.30
2017-12-04T08:55:05.088Z,3.50
2017-12-04T08:57:32.728Z,4.03
2017-12-04T09:00:00.564Z,3.40
2017-12-04T09:02:27.909Z,3.60
2017-12-04T09:04:55.593Z,3.00
2017-12-04T09:07:22.930Z,4.00
2017-12-04T09:09:50.256Z,4.40
2017-12-04T09:12:17.556Z,3.40
2017-12-04T09:14:44.877Z,3.23
2017-12-04T09:17:12.172Z,4.20
2017-12-04T09:19:39.503Z,3.10
2017-12-04T09:22:07.159Z,2.57
2017-12-04T09:24:34.871Z,3.20
2017-12-04T09:27:02.490Z,3.33
2017-12-04T09:29:29.789Z,3.17
2017-12-04T09:31:57.415Z,3.00
2017-12-04T09:34:24.713Z,3.33
2017-12-04T09:36:52.033Z,3.67
2017-12-04T09:39:19.496Z,2.93
2017-12-04T09:41:47.249Z,3.40
2017-12-04T09:44:14.550Z,4.00
2017-12-04T09:46:41.848Z,3.77
2017-12-04T09:49:09.164Z,4.80
2017-12-04T09:51:36.857Z,3.40
2017-12-04T09:54:04.194Z,3.93
2017-12-04T09:56:31.573Z,2.00
2017-12-04T09:58:58.928Z,1.57
2017-12-04T10:01:26.379Z,1.70
2017-12-04T10:03:53.732Z,1.90
2017-12-04T10:06:21.127Z,2.13
2017-12-04T10:08:48.550Z,2.70
2017-12-04T10:11:15.867Z,1.90
2017-12-04T10:13:43.179Z,2.23
2017-12-04T10:16:10.597Z,2.53
2017-12-04T10:18:38.216Z,2.43
2017-12-04T10:21:06.162Z,2.50
2017-12-04T10:23:33.810Z,2.70
2017-12-04T10:26:01.694Z,2.60
2017-12-04T10:28:29.177Z,2.97
2017-12-04T10:30:56.470Z,3.50
2017-12-04T10:33:23.987Z,3.37
2017-12-04T10:35:51.480Z,3.10
2017-12-04T10:38:19.135Z,3.07
2017-12-04T10:40:46.829Z,3.13
2017-12-04T10:43:14.123Z,3.47
2017-12-04T10:45:41.746Z,3.40
2017-12-04T10:48:09.436Z,3.70
2017-12-04T10:50:37.087Z,3.93
2017-12-04T10:53:04.406Z,3.60
2017-12-04T10:55:32.051Z,3.60
2017-12-04T10:57:59.741Z,4.13
2017-12-04T11:00:27.084Z,3.53
2017-12-04T11:02:54.578Z,3.30
2017-12-04T11:05:21.897Z,4.23
2017-12-04T11:07:49.597Z,3.80
2017-12-04T11:10:17.220Z,4.60
2017-12-04T11:12:45.448Z,4.00
2017-12-04T11:15:13.326Z,3.97
2017-12-04T11:17:41.437Z,4.87
2017-12-04T11:20:09.168Z,5.40
2017-12-04T11:22:36.471Z,5.10
2017-12-04T11:25:04.157Z,5.20
2017-12-04T11:27:31.539Z,5.30
2017-12-04T11:29:59.028Z,5.00
2017-12-04T11:32:26.362Z,4.73
2017-12-04T11:34:53.661Z,4.30
2017-12-04T11:37:21.385Z,4.33
2017-12-04T11:39:49.159Z,3.77
2017-12-04T11:42:16.862Z,3.23
2017-12-04T11:44:44.475Z,2.93
2017-12-04T11:47:13.345Z,3.20
2017-12-04T11:49:40.923Z,4.10
2017-12-04T11:52:09.190Z,3.17
2017-12-04T11:54:37.351Z,3.20
2017-12-04T11:57:04.643Z,3.50
2017-12-04T11:59:31.958Z,3.20
2017-12-04T12:01:59.266Z,2.87
2017-12-04T12:04:26.639Z,3.10
2017-12-04T12:06:54.010Z,2.93
2017-12-04T12:09:21.826Z,2.87
2017-12-04T12:11:49.802Z,2.33
2017-12-04T12:14:18.036Z,2.23
2017-12-04T12:16:45.903Z,2.73
2017-12-04T12:19:14.499Z,2.40
2017-12-04T12:21:42.608Z,3.43
2017-12-04T12:24:10.650Z,3.17
2017-12-04T12:26:38.816Z,3.10
2017-12-04T12:29:06.794Z,2.53
2017-12-04T12:31:35.671Z,2.70
2017-12-04T12:34:03.873Z,2.90
2017-12-04T12:36:31.826Z,2.90
2017-12-04T12:39:00.269Z,2.97
2017-12-04T12:41:28.388Z,2.67
2017-12-04T12:43:56.743Z,2.57
2017-12-04T12:46:25.001Z,2.57
2017-12-04T12:48:52.879Z,2.70
2017-12-04T12:51:21.406Z,3.00
2017-12-04T12:53:49.522Z,2.17
2017-12-04T12:56:17.447Z,3.23
2017-12-04T12:58:45.201Z,3.10
2017-12-04T13:01:13.437Z,2.90
2017-12-04T13:03:41.607Z,2.30
2017-12-04T13:06:09.784Z,3.20
2017-12-04T13:08:37.954Z,2.87
2017-12-04T13:11:06.255Z,3.07
2017-12-04T13:13:34.310Z,3.50
2017-12-04T13:16:02.044Z,2.70
2017-12-04T13:18:29.502Z,3.47
2017-12-04T13:20:57.136Z,2.70
2017-12-04T13:23:24.944Z,2.60
2017-12-04T13:25:52.687Z,3.03
2017-12-04T13:28:20.661Z,2.90
2017-12-04T13:30:49.195Z,2.50
2017-12-04T13:33:22.985Z,2.97
2017-12-04T13:35:56.992Z,2.90
2017-12-04T13:38:24.947Z,2.80
2017-12-04T13:40:53.122Z,3.27
2017-12-04T13:43:21.221Z,3.27
2017-12-04T13:45:49.680Z,2.60
2017-12-04T13:48:17.757Z,3.00
2017-12-04T13:50:45.811Z,2.27
2017-12-04T13:53:14.011Z,2.37
2017-12-04T13:55:42.168Z,2.67
2017-12-04T13:58:10.144Z,2.63
2017-12-04T14:00:38.815Z,3.20
2017-12-04T14:03:07.086Z,2.90
2017-12-04T14:05:35.266Z,2.90
2017-12-04T14:08:03.444Z,3.10
2017-12-04T14:10:31.513Z,2.87
2017-12-04T14:12:59.881Z,2.80
2017-12-04T14:15:28.201Z,2.23
2017-12-04T14:17:56.364Z,2.50
2017-12-04T14:20:24.403Z,2.77
2017-12-04T14:22:52.482Z,2.30
2017-12-04T14:25:20.216Z,2.30
2017-12-04T14:27:48.939Z,2.20
2017-12-04T14:30:16.689Z,2.47
2017-12-04T14:32:44.874Z,2.93
2017-12-04T14:35:13.268Z,2.40
2017-12-04T14:37:41.424Z,1.93
2017-12-04T14:40:09.711Z,2.23
2017-12-04T14:42:38.014Z,3.00
2017-12-04T14:45:06.772Z,2.67
2017-12-04T14:47:34.974Z,3.13
2017-12-04T14:50:03.380Z,3.07
2017-12-04T14:52:31.487Z,2.87
2017-12-04T14:54:58.856Z,2.33
2017-12-04T14:57:27.332Z,2.53
2017-12-04T14:59:55.861Z,2.37
2017-12-04T15:02:24.724Z,2.50
2017-12-04T15:04:52.342Z,3.47
2017-12-04T15:07:20.431Z,2.50
2017-12-04T15:09:48.806Z,3.00
2017-12-04T15:12:16.654Z,3.57
2017-12-04T15:14:44.852Z,3.40
2017-12-04T15:17:12.840Z,2.60
2017-12-04T15:19:40.978Z,3.80
2017-12-04T15:22:09.175Z,3.03
2017-12-04T15:24:37.440Z,3.13
2017-12-04T15:27:05.645Z,3.67
2017-12-04T15:29:34.123Z,2.83
2017-12-04T15:32:02.375Z,3.13
2017-12-04T15:34:30.880Z,3.00
2017-12-04T15:36:58.942Z,3.10
2017-12-04T15:39:27.246Z,3.00
2017-12-04T15:41:55.676Z,3.00
2017-12-04T15:44:23.859Z,3.00
2017-12-04T15:46:52.346Z,3.47
2017-12-04T15:49:20.537Z,2.50
2017-12-04T15:51:48.436Z,2.77
2017-12-04T15:54:16.962Z,3.43
2017-12-04T15:56:45.326Z,3.30
2017-12-04T15:59:13.510Z,4.13
2017-12-04T16:01:41.145Z,3.60
2017-12-04T16:04:09.550Z,2.87
2017-12-04T16:06:37.751Z,2.70
2017-12-04T16:09:06.325Z,3.30
2017-12-04T16:11:34.383Z,2.67
2017-12-04T16:14:02.551Z,3.10
2017-12-04T16:16:30.494Z,3.30
2017-12-04T16:18:58.801Z,3.80
2017-12-04T16:21:26.462Z,2.90
2017-12-04T16:23:54.650Z,2.37
2017-12-04T16:26:22.361Z,3.60
2017-12-04T16:28:50.067Z,4.00
2017-12-04T16:31:17.807Z,3.10
2017-12-04T16:33:45.552Z,3.00
2017-12-04T16:36:13.446Z,2.47
2017-12-04T16:38:42.639Z,2.80
2017-12-04T16:41:11.068Z,2.60
2017-12-04T16:43:39.523Z,2.93
2017-12-04T16:46:07.468Z,2.93
2017-12-04T16:48:35.863Z,2.60
2017-12-04T16:51:03.925Z,3.20
2017-12-04T16:53:32.271Z,2.90
2017-12-04T16:56:00.364Z,2.53
2017-12-04T16:58:28.189Z,2.87
2017-12-04T17:00:55.974Z,3.10
2017-12-04T17:03:23.813Z,2.70
2017-12-04T17:05:51.643Z,2.97
2017-12-04T17:08:19.383Z,3.00
2017-12-04T17:10:47.404Z,2.70
2017-12-04T17:13:15.633Z,3.00
2017-12-04T17:15:43.331Z,3.23
2017-12-04T17:18:11.453Z,2.77
2017-12-04T17:20:39.753Z,2.80
2017-12-04T17:23:07.921Z,2.87
2017-12-04T17:25:35.685Z,2.60
2017-12-04T17:28:03.995Z,2.87
2017-12-04T17:30:31.723Z,2.57
2017-12-04T17:33:00.148Z,2.50
2017-12-04T17:35:28.286Z,2.50
2017-12-04T17:37:56.680Z,3.00
2017-12-04T17:40:24.306Z,3.60
2017-12-04T17:42:52.738Z,2.50
2017-12-04T17:45:20.718Z,2.90
2017-12-04T17:47:49.153Z,2.77
2017-12-04T17:50:17.360Z,3.27
2017-12-04T17:52:45.493Z,3.23
2017-12-04T17:55:13.637Z,3.17
2017-12-04T17:57:41.791Z,3.17
2017-12-04T18:00:09.730Z,3.10
2017-12-04T18:02:37.037Z,3.17
2017-12-04T18:05:04.697Z,3.10
2017-12-04T18:07:31.989Z,2.70
2017-12-04T18:09:59.339Z,3.17
2017-12-04T18:12:26.645Z,3.27
2017-12-04T18:14:53.945Z,2.90
2017-12-04T18:17:21.259Z,3.10
2017-12-04T18:19:48.705Z,3.73
2017-12-04T18:22:16.783Z,4.50
2017-12-04T18:24:44.107Z,2.50
2017-12-04T18:27:11.417Z,3.17
2017-12-04T18:29:39.247Z,2.90
2017-12-04T18:32:06.923Z,2.93
2017-12-04T18:34:38.163Z,3.27
2017-12-04T18:37:05.603Z,3.80
2017-12-04T18:39:33.377Z,3.10
2017-12-04T18:42:00.711Z,3.17
2017-12-04T18:44:28.105Z,3.53
2017-12-04T18:46:55.720Z,3.33
2017-12-04T18:49:23.537Z,3.00
2017-12-04T18:51:51.161Z,4.30
2017-12-04T18:54:18.860Z,3.23
2017-12-04T18:56:46.512Z,2.93
2017-12-04T18:59:14.128Z,3.00
2017-12-04T19:01:41.846Z,3.77
2017-12-04T19:04:09.536Z,3.50
2017-12-04T19:06:36.870Z,2.83
2017-12-04T19:09:04.525Z,3.83
2017-12-04T19:11:32.203Z,3.50
2017-12-04T19:13:59.802Z,2.90
2017-12-04T19:16:27.191Z,3.33
2017-12-04T19:18:54.542Z,3.10
2017-12-04T19:21:21.928Z,3.07
2017-12-04T19:23:49.546Z,3.17
2017-12-04T19:26:16.844Z,3.10
2017-12-04T19:28:44.165Z,2.70
2017-12-04T19:31:11.898Z,3.10
2017-12-04T19:33:39.265Z,3.27
2017-12-04T19:36:06.912Z,3.10
2017-12-04T19:38:34.609Z,3.90
2017-12-04T19:41:02.276Z,3.60
2017-12-04T19:43:29.899Z,3.30
2017-12-04T19:45:57.225Z,3.87
2017-12-04T19:48:24.934Z,3.30
2017-12-04T19:50:52.341Z,4.40
2017-12-04T19:53:19.645Z,3.80
2017-12-04T19:55:46.969Z,4.33
2017-12-04T19:58:14.637Z,3.47
2017-12-04T20:00:42.303Z,3.50
2017-12-04T20:03:09.694Z,4.17
2017-12-04T20:05:37.070Z,3.40
2017-12-04T20:08:04.597Z,3.50
2017-12-04T20:10:31.928Z,3.37
2017-12-04T20:12:59.758Z,3.40
2017-12-04T20:15:27.057Z,3.37
2017-12-04T20:17:54.408Z,3.87
2017-12-04T20:20:21.751Z,3.90
2017-12-04T20:22:49.413Z,3.27
2017-12-04T20:25:17.079Z,3.07
2017-12-04T20:27:44.725Z,2.90
2017-12-04T20:30:12.067Z,3.10
2017-12-04T20:32:39.379Z,3.80
2017-12-04T20:35:07.025Z,3.17
2017-12-04T20:37:34.403Z,2.83
2017-12-04T20:40:02.092Z,2.63
2017-12-04T20:42:29.400Z,3.40
2017-12-04T20:44:56.692Z,3.67
2017-12-04T20:47:24.009Z,3.53
2017-12-04T20:49:51.645Z,3.67
2017-12-04T20:52:19.336Z,3.10
2017-12-04T20:54:46.628Z,3.30
2017-12-04T20:57:13.952Z,3.00
2017-12-04T20:59:41.255Z,3.70
2017-12-04T21:02:08.957Z,3.37
2017-12-04T21:04:36.623Z,3.27
2017-12-04T21:07:04.266Z,3.10
2017-12-04T21:09:37.622Z,3.27
2017-12-04T21:12:04.980Z,3.10
2017-12-04T21:14:38.240Z,3.50
2017-12-04T21:17:11.549Z,3.10
2017-12-04T21:19:38.913Z,3.40
2017-12-04T21:22:06.209Z,2.87
2017-12-04T21:24:33.521Z,2.80
2017-12-04T21:27:00.822Z,3.10
2017-12-04T21:29:28.168Z,3.60
2017-12-04T21:31:56.641Z,2.70
2017-12-04T21:34:24.319Z,2.87
2017-12-04T21:36:51.640Z,3.57
2017-12-04T21:39:19.159Z,3.23
2017-12-04T21:41:46.843Z,3.60
2017-12-04T21:44:14.625Z,3.37
2017-12-04T21:46:41.924Z,3.67
2017-12-04T21:49:09.590Z,3.50
2017-12-04T21:51:36.901Z,3.27
2017-12-04T21:54:04.287Z,2.90
2017-12-04T21:56:31.756Z,3.00
2017-12-04T21:58:59.385Z,3.53
2017-12-04T22:01:27.072Z,3.20
2017-12-04T22:03:54.396Z,3.70
2017-12-04T22:06:22.094Z,3.50
2017-12-04T22:08:49.852Z,2.77
2017-12-04T22:11:17.513Z,2.57
2017-12-04T22:13:44.868Z,2.90
2017-12-04T22:16:12.212Z,2.83
2017-12-04T22:18:39.526Z,3.03
2017-12-04T22:21:06.845Z,3.27
2017-12-04T22:23:34.346Z,3.37
2017-12-04T22:26:01.653Z,2.77
2017-12-04T22:28:29.001Z,3.27
2017-12-04T22:30:56.320Z,3.07
2017-12-04T22:33:23.657Z,3.17
2017-12-04T22:35:50.975Z,3.83
2017-12-04T22:38:18.319Z,2.63
2017-12-04T22:40:45.652Z,3.70
2017-12-04T22:43:12.952Z,3.13
2017-12-04T22:45:40.333Z,3.10
2017-12-04T22:48:07.986Z,3.20
2017-12-04T22:50:35.413Z,2.63
2017-12-04T22:53:03.216Z,3.40
2017-12-04T22:55:31.120Z,3.63
2017-12-04T22:57:58.761Z,2.83
2017-12-04T23:00:30.366Z,2.83
2017-12-04T23:02:58.172Z,3.10
2017-12-04T23:05:26.015Z,3.20
2017-12-04T23:07:53.269Z,3.10
2017-12-04T23:10:21.174Z,3.80
2017-12-04T23:12:48.476Z,3.27
2017-12-04T23:15:15.813Z,3.40
2017-12-04T23:17:43.103Z,3.17
2017-12-04T23:20:11.040Z,3.40
2017-12-04T23:22:38.861Z,3.40
2017-12-04T23:25:06.161Z,2.60
2017-12-04T23:27:33.985Z,3.63
2017-12-04T23:30:01.281Z,3.27
2017-12-04T23:32:29.123Z,3.20
2017-12-04T23:34:56.670Z,2.90
2017-12-04T23:37:24.635Z,3.47
2017-12-04T23:39:51.931Z,4.03
2017-12-04T23:42:19.243Z,3.10
2017-12-04T23:44:46.558Z,3.00
2017-12-04T23:47:13.897Z,3.10
2017-12-04T23:49:41.212Z,3.10
2017-12-04T23:52:08.556Z,3.43
2017-12-04T23:54:35.927Z,3.33
2017-12-04T23:57:03.689Z,3.30
2017-12-04T23:59:31.589Z,2.83
