createdAt,value
2018-06-08T00:00:39.931Z,100185
2018-06-08T00:03:08.801Z,100177
2018-06-08T00:05:37.650Z,100182
2018-06-08T00:08:06.492Z,100176
2018-06-08T00:10:35.341Z,100180
2018-06-08T00:13:04.189Z,100179
2018-06-08T00:15:33.091Z,100179
2018-06-08T00:18:01.931Z,100172
2018-06-08T00:20:30.767Z,100175
2018-06-08T00:22:59.620Z,100176
2018-06-08T00:25:28.463Z,100181
2018-06-08T00:27:57.305Z,100182
2018-06-08T00:30:26.149Z,100189
2018-06-08T00:32:54.990Z,100186
2018-06-08T00:35:23.848Z,100187
2018-06-08T00:37:52.696Z,100202
2018-06-08T00:40:21.541Z,100194
2018-06-08T00:42:50.405Z,100200
2018-06-08T00:45:19.250Z,100187
2018-06-08T00:47:48.098Z,100197
2018-06-08T00:50:16.941Z,100195
2018-06-08T00:52:45.786Z,100199
2018-06-08T00:55:14.641Z,100199
2018-06-08T00:57:43.477Z,100192
2018-06-08T01:00:12.332Z,100185
2018-06-08T01:02:41.170Z,100183
2018-06-08T01:05:10.017Z,100185
2018-06-08T01:07:38.851Z,100190
2018-06-08T01:10:07.693Z,100190
2018-06-08T01:12:36.539Z,100193
2018-06-08T01:15:05.387Z,100187
2018-06-08T01:17:34.225Z,100173
2018-06-08T01:20:03.076Z,100183
2018-06-08T01:22:31.988Z,100177
2018-06-08T01:25:00.784Z,100184
2018-06-08T01:27:29.641Z,100175
2018-06-08T01:29:58.487Z,100184
2018-06-08T01:32:27.330Z,100184
2018-06-08T01:34:56.175Z,100173
2018-06-08T01:37:25.028Z,100179
2018-06-08T01:39:53.875Z,100180
2018-06-08T01:42:22.714Z,100175
2018-06-08T01:44:51.556Z,100172
2018-06-08T01:47:20.413Z,100173
2018-06-08T01:49:49.255Z,100174
2018-06-08T01:52:18.094Z,100163
2018-06-08T01:54:46.947Z,100162
2018-06-08T01:57:15.797Z,100160
2018-06-08T01:59:44.655Z,100166
2018-06-08T02:02:13.510Z,100160
2018-06-08T02:04:42.348Z,100156
2018-06-08T02:07:11.193Z,100154
2018-06-08T02:09:40.042Z,100150
2018-06-08T02:12:08.889Z,100162
2018-06-08T02:14:37.728Z,100150
2018-06-08T02:17:06.569Z,100150
2018-06-08T02:19:35.413Z,100148
2018-06-08T02:22:04.268Z,100155
2018-06-08T02:24:33.088Z,100149
2018-06-08T02:27:01.947Z,100148
2018-06-08T02:29:30.789Z,100146
2018-06-08T02:31:59.635Z,100151
2018-06-08T02:34:28.486Z,100152
2018-06-08T02:36:57.354Z,100150
2018-06-08T02:39:26.201Z,100151
2018-06-08T02:41:55.047Z,100157
2018-06-08T02:44:23.896Z,100155
2018-06-08T02:46:52.750Z,100162
2018-06-08T02:49:21.588Z,100165
2018-06-08T02:51:50.443Z,100168
2018-06-08T02:54:19.291Z,100169
2018-06-08T02:56:48.127Z,100169
2018-06-08T02:59:16.984Z,100161
2018-06-08T03:01:45.838Z,100165
2018-06-08T03:04:14.683Z,100164
2018-06-08T03:06:43.535Z,100168
2018-06-08T03:09:12.374Z,100167
2018-06-08T03:11:41.212Z,100176
2018-06-08T03:14:10.065Z,100178
2018-06-08T03:16:38.902Z,100175
2018-06-08T03:19:07.740Z,100174
2018-06-08T03:21:36.593Z,100187
2018-06-08T03:24:05.436Z,100189
2018-06-08T03:26:34.293Z,100195
2018-06-08T03:29:03.136Z,100191
2018-06-08T03:31:31.985Z,100190
2018-06-08T03:34:00.823Z,100190
2018-06-08T03:36:29.667Z,100189
2018-06-08T03:38:58.509Z,100194
2018-06-08T03:41:27.353Z,100196
2018-06-08T03:43:56.195Z,100200
2018-06-08T03:46:25.045Z,100196
2018-06-08T03:48:53.896Z,100201
2018-06-08T03:51:22.733Z,100209
2018-06-08T03:53:51.575Z,100206
2018-06-08T03:56:20.407Z,100207
2018-06-08T03:58:49.252Z,100195
2018-06-08T04:01:18.103Z,100203
2018-06-08T04:03:46.956Z,100207
2018-06-08T04:06:15.800Z,100206
2018-06-08T04:08:44.636Z,100205
2018-06-08T04:11:13.490Z,100201
2018-06-08T04:13:42.340Z,100203
2018-06-08T04:16:11.191Z,100206
2018-06-08T04:18:40.264Z,100208
2018-06-08T04:21:08.890Z,100201
2018-06-08T04:26:06.586Z,100199
2018-06-08T04:28:35.430Z,100202
2018-06-08T04:31:04.281Z,100203
2018-06-08T04:33:33.129Z,100202
2018-06-08T04:36:01.981Z,100201
2018-06-08T04:38:30.840Z,100203
2018-06-08T04:40:59.696Z,100202
2018-06-08T04:43:28.538Z,100202
2018-06-08T04:45:57.382Z,100201
2018-06-08T04:48:26.232Z,100209
2018-06-08T04:50:55.080Z,100204
2018-06-08T04:53:23.935Z,100209
2018-06-08T04:55:52.777Z,100215
2018-06-08T04:58:21.618Z,100207
2018-06-08T05:00:50.483Z,100211
2018-06-08T05:03:19.324Z,100216
2018-06-08T05:05:48.167Z,100211
2018-06-08T05:08:17.013Z,100218
2018-06-08T05:10:45.856Z,100212
2018-06-08T05:13:14.700Z,100216
2018-06-08T05:15:43.549Z,100226
2018-06-08T05:18:12.386Z,100220
2018-06-08T05:20:41.227Z,100225
2018-06-08T05:23:10.064Z,100225
2018-06-08T05:25:38.908Z,100216
2018-06-08T05:28:07.758Z,100216
2018-06-08T05:30:36.595Z,100217
2018-06-08T05:33:05.448Z,100216
2018-06-08T05:35:34.296Z,100218
2018-06-08T05:38:03.135Z,100230
2018-06-08T05:40:31.987Z,100221
2018-06-08T05:43:00.828Z,100217
2018-06-08T05:45:29.680Z,100218
2018-06-08T05:47:58.527Z,100220
2018-06-08T05:50:27.371Z,100217
2018-06-08T05:52:56.233Z,100218
2018-06-08T05:55:25.072Z,100224
2018-06-08T05:57:53.940Z,100224
2018-06-08T06:00:22.791Z,100221
2018-06-08T06:02:51.649Z,100222
2018-06-08T06:05:20.506Z,100233
2018-06-08T06:07:49.342Z,100228
2018-06-08T06:10:18.196Z,100227
2018-06-08T06:12:47.051Z,100226
2018-06-08T06:15:15.897Z,100237
2018-06-08T06:17:44.755Z,100230
2018-06-08T06:20:13.615Z,100240
2018-06-08T06:22:42.461Z,100243
2018-06-08T06:25:11.322Z,100246
2018-06-08T06:27:40.165Z,100241
2018-06-08T06:30:09.009Z,100251
2018-06-08T06:32:37.872Z,100246
2018-06-08T06:35:06.733Z,100244
2018-06-08T06:37:35.589Z,100243
2018-06-08T06:40:04.465Z,100241
2018-06-08T06:42:33.279Z,100244
2018-06-08T06:45:02.122Z,100246
2018-06-08T06:47:30.965Z,100252
2018-06-08T06:49:59.827Z,100247
2018-06-08T06:52:28.677Z,100254
2018-06-08T06:54:57.525Z,100249
2018-06-08T06:57:26.366Z,100245
2018-06-08T06:59:55.221Z,100247
2018-06-08T07:02:24.069Z,100245
2018-06-08T07:04:52.920Z,100245
2018-06-08T07:07:21.755Z,100241
2018-06-08T07:09:50.604Z,100245
2018-06-08T07:14:51.798Z,100242
2018-06-08T07:17:20.651Z,100244
2018-06-08T07:19:49.488Z,100246
2018-06-08T07:22:18.361Z,100251
2018-06-08T07:24:47.214Z,100245
2018-06-08T07:27:16.051Z,100243
2018-06-08T07:29:45.643Z,100248
2018-06-08T07:32:14.486Z,100246
2018-06-08T07:34:43.332Z,100246
2018-06-08T07:37:12.196Z,100252
2018-06-08T07:39:41.074Z,100247
2018-06-08T07:42:09.913Z,100240
2018-06-08T07:44:38.760Z,100238
2018-06-08T07:47:07.596Z,100244
2018-06-08T07:49:36.445Z,100247
2018-06-08T07:52:05.291Z,100246
2018-06-08T07:54:34.147Z,100246
2018-06-08T07:57:02.995Z,100252
2018-06-08T07:59:31.837Z,100248
2018-06-08T08:02:00.688Z,100241
2018-06-08T08:04:29.534Z,100246
2018-06-08T08:06:58.379Z,100245
2018-06-08T08:09:27.212Z,100245
2018-06-08T08:11:56.065Z,100247
2018-06-08T08:14:24.908Z,100237
2018-06-08T08:16:53.749Z,100234
2018-06-08T08:19:22.632Z,100233
2018-06-08T08:21:51.458Z,100231
2018-06-08T08:24:20.307Z,100234
2018-06-08T08:26:49.159Z,100219
2018-06-08T08:29:18.028Z,100221
2018-06-08T08:31:47.937Z,100229
2018-06-08T08:34:16.847Z,100219
2018-06-08T08:36:45.635Z,100219
2018-06-08T08:39:14.481Z,100217
2018-06-08T08:41:44.075Z,100218
2018-06-08T08:44:12.940Z,100204
2018-06-08T08:46:41.794Z,100208
2018-06-08T08:49:10.640Z,100215
2018-06-08T08:51:39.520Z,100210
2018-06-08T08:54:08.336Z,100215
2018-06-08T08:56:37.923Z,100214
2018-06-08T08:59:07.348Z,100221
2018-06-08T09:01:36.931Z,100217
2018-06-08T09:04:05.798Z,100214
2018-06-08T09:06:34.646Z,100208
2018-06-08T09:09:03.728Z,100214
2018-06-08T09:11:32.408Z,100202
2018-06-08T09:14:01.200Z,100199
2018-06-08T09:16:30.796Z,100195
2018-06-08T09:18:59.657Z,100182
2018-06-08T09:21:28.511Z,100181
2018-06-08T09:23:57.368Z,100175
2018-06-08T09:26:26.955Z,100183
2018-06-08T09:28:55.809Z,100181
2018-06-08T09:31:24.650Z,100175
2018-06-08T09:33:54.231Z,100182
2018-06-08T09:36:23.068Z,100179
2018-06-08T09:38:51.922Z,100171
2018-06-08T09:41:20.783Z,100164
2018-06-08T09:43:49.628Z,100163
2018-06-08T09:46:19.248Z,100165
2018-06-08T09:48:48.075Z,100179
2018-06-08T09:51:16.923Z,100169
2018-06-08T09:53:45.778Z,100175
2018-06-08T09:56:14.616Z,100178
2018-06-08T09:58:43.463Z,100179
2018-06-08T10:01:12.301Z,100173
2018-06-08T10:03:41.145Z,100178
2018-06-08T10:06:10.744Z,100179
2018-06-08T10:08:40.180Z,100186
2018-06-08T10:11:09.053Z,100182
2018-06-08T10:13:38.635Z,100169
2018-06-08T10:16:07.507Z,100164
2018-06-08T10:18:37.164Z,100178
2018-06-08T10:21:06.005Z,100172
2018-06-08T10:23:34.860Z,100166
2018-06-08T10:26:03.697Z,100177
2018-06-08T10:28:32.542Z,100170
2018-06-08T10:31:01.381Z,100172
2018-06-08T10:33:30.248Z,100165
2018-06-08T10:35:59.083Z,100173
2018-06-08T10:38:28.680Z,100176
2018-06-08T10:40:57.791Z,100170
2018-06-08T10:43:26.637Z,100175
2018-06-08T10:45:55.494Z,100170
2018-06-08T10:48:24.348Z,100173
2018-06-08T10:50:53.936Z,100172
2018-06-08T10:53:22.768Z,100170
2018-06-08T10:55:51.633Z,100173
2018-06-08T10:58:20.470Z,100161
2018-06-08T11:00:49.310Z,100171
2018-06-08T11:03:18.164Z,100160
2018-06-08T11:05:47.009Z,100154
2018-06-08T11:08:15.862Z,100154
2018-06-08T11:10:44.717Z,100153
2018-06-08T11:13:13.560Z,100156
2018-06-08T11:15:42.419Z,100147
2018-06-08T11:18:11.289Z,100144
2018-06-08T11:20:40.129Z,100136
2018-06-08T11:23:09.234Z,100137
2018-06-08T11:25:38.127Z,100138
2018-06-08T11:28:06.974Z,100138
2018-06-08T11:30:35.813Z,100131
2018-06-08T11:33:04.772Z,100132
2018-06-08T11:35:33.518Z,100118
2018-06-08T11:38:02.352Z,100122
2018-06-08T11:40:31.259Z,100124
2018-06-08T11:43:00.076Z,100112
2018-06-08T11:45:28.922Z,100103
2018-06-08T11:47:57.760Z,100097
2018-06-08T11:50:26.603Z,100099
2018-06-08T11:52:55.449Z,100090
2018-06-08T11:55:24.303Z,100085
2018-06-08T11:57:53.161Z,100084
2018-06-08T12:00:22.028Z,100090
2018-06-08T12:02:50.857Z,100079
2018-06-08T12:05:19.735Z,100082
2018-06-08T12:07:48.581Z,100065
2018-06-08T12:10:17.432Z,100065
2018-06-08T12:12:46.282Z,100057
2018-06-08T12:15:15.130Z,100055
2018-06-08T12:17:43.995Z,100060
2018-06-08T12:20:12.848Z,100059
2018-06-08T12:22:41.698Z,100064
2018-06-08T12:25:10.553Z,100052
2018-06-08T12:27:39.418Z,100041
2018-06-08T12:30:08.239Z,100035
2018-06-08T12:32:37.084Z,100026
2018-06-08T12:35:05.926Z,100029
2018-06-08T12:37:34.765Z,100021
2018-06-08T12:40:03.615Z,100023
2018-06-08T12:42:32.478Z,100023
2018-06-08T12:45:01.306Z,100022
2018-06-08T12:47:30.154Z,100019
2018-06-08T12:49:58.993Z,100016
2018-06-08T12:52:27.835Z,100014
2018-06-08T12:54:56.671Z,100011
2018-06-08T12:57:25.516Z,100013
2018-06-08T12:59:54.363Z,100012
2018-06-08T13:02:23.371Z,100010
2018-06-08T13:04:52.177Z,100006
2018-06-08T13:07:21.035Z,100004
2018-06-08T13:09:49.885Z,99993
2018-06-08T13:12:18.736Z,99996
2018-06-08T13:14:48.160Z,99998
2018-06-08T13:17:17.016Z,99997
2018-06-08T13:19:45.871Z,99991
2018-06-08T13:22:14.713Z,99996
2018-06-08T13:24:44.289Z,99991
2018-06-08T13:27:13.138Z,99997
2018-06-08T13:29:41.974Z,99991
2018-06-08T13:32:11.576Z,100001
2018-06-08T13:34:40.434Z,99999
2018-06-08T13:37:09.283Z,99995
2018-06-08T13:39:38.147Z,99991
2018-06-08T13:42:06.970Z,99986
2018-06-08T13:44:35.833Z,99981
2018-06-08T13:47:04.686Z,99979
2018-06-08T13:49:33.544Z,99975
2018-06-08T13:52:02.385Z,99973
2018-06-08T13:54:31.223Z,99971
2018-06-08T13:57:00.061Z,99969
2018-06-08T13:59:28.898Z,99967
2018-06-08T14:01:57.949Z,99965
2018-06-08T14:04:26.601Z,99958
2018-06-08T14:06:55.438Z,99955
2018-06-08T14:09:24.271Z,99952
2018-06-08T14:11:53.156Z,99953
2018-06-08T14:14:21.950Z,99953
2018-06-08T14:16:50.791Z,99943
2018-06-08T14:19:19.634Z,99942
2018-06-08T14:21:48.470Z,99927
2018-06-08T14:24:17.319Z,99929
2018-06-08T14:26:46.176Z,99929
2018-06-08T14:29:15.003Z,99921
2018-06-08T14:31:43.836Z,99912
2018-06-08T14:34:12.679Z,99924
2018-06-08T14:36:41.522Z,99914
2018-06-08T14:39:10.379Z,99911
2018-06-08T14:41:39.219Z,99904
2018-06-08T14:44:08.052Z,99904
2018-06-08T14:46:36.889Z,99902
2018-06-08T14:49:05.731Z,99905
2018-06-08T14:51:34.571Z,99905
2018-06-08T14:54:03.415Z,99894
2018-06-08T14:56:32.330Z,99899
2018-06-08T14:59:01.172Z,99907
2018-06-08T15:01:30.011Z,99904
2018-06-08T15:03:58.845Z,99905
2018-06-08T15:06:27.688Z,99905
2018-06-08T15:08:56.522Z,99901
2018-06-08T15:11:25.367Z,99902
2018-06-08T15:13:54.204Z,99907
2018-06-08T15:16:23.040Z,99907
2018-06-08T15:18:51.875Z,99904
2018-06-08T15:21:20.726Z,99896
2018-06-08T15:23:49.557Z,99888
2018-06-08T15:26:18.399Z,99891
2018-06-08T15:28:47.240Z,99889
2018-06-08T15:31:16.085Z,99889
2018-06-08T15:33:44.931Z,99890
2018-06-08T15:36:13.780Z,99882
2018-06-08T15:38:42.627Z,99892
2018-06-08T15:41:11.473Z,99881
2018-06-08T15:43:40.393Z,99888
2018-06-08T15:46:09.231Z,99887
2018-06-08T15:48:38.071Z,99893
2018-06-08T15:51:06.911Z,99881
2018-06-08T15:53:35.765Z,99880
2018-06-08T15:56:04.590Z,99871
2018-06-08T15:58:33.441Z,99872
2018-06-08T16:01:02.891Z,99869
2018-06-08T16:03:31.746Z,99868
2018-06-08T16:06:00.604Z,99859
2018-06-08T16:08:29.480Z,99860
2018-06-08T16:10:58.280Z,99853
2018-06-08T16:13:27.132Z,99854
2018-06-08T16:15:55.968Z,99853
2018-06-08T16:18:24.814Z,99851
2018-06-08T16:20:53.643Z,99849
2018-06-08T16:23:22.480Z,99851
2018-06-08T16:25:51.326Z,99845
2018-06-08T16:28:20.169Z,99851
2018-06-08T16:30:49.138Z,99853
2018-06-08T16:33:17.980Z,99853
2018-06-08T16:35:46.822Z,99848
2018-06-08T16:38:15.687Z,99846
2018-06-08T16:40:44.538Z,99847
2018-06-08T16:43:13.409Z,99837
2018-06-08T16:45:42.270Z,99844
2018-06-08T16:48:11.128Z,99850
2018-06-08T16:50:39.965Z,99861
2018-06-08T16:53:08.815Z,99858
2018-06-08T16:55:37.657Z,99875
2018-06-08T16:58:06.550Z,99884
2018-06-08T17:00:35.352Z,99896
2018-06-08T17:03:04.194Z,99894
2018-06-08T17:05:33.034Z,99906
2018-06-08T17:08:01.885Z,99902
2018-06-08T17:10:30.720Z,99904
2018-06-08T17:12:59.562Z,99899
2018-06-08T17:15:28.407Z,99898
2018-06-08T17:17:57.316Z,99896
2018-06-08T17:20:26.120Z,99896
2018-06-08T17:22:54.975Z,99897
2018-06-08T17:25:23.817Z,99902
2018-06-08T17:27:52.656Z,99899
2018-06-08T17:30:21.499Z,99908
2018-06-08T17:32:50.338Z,99902
2018-06-08T17:35:19.161Z,99905
2018-06-08T17:37:47.988Z,99896
2018-06-08T17:40:16.830Z,99911
2018-06-08T17:42:45.671Z,99910
2018-06-08T17:45:14.530Z,99912
2018-06-08T17:47:43.366Z,99920
2018-06-08T17:50:12.208Z,99920
2018-06-08T17:52:41.038Z,99926
2018-06-08T17:55:09.883Z,99922
2018-06-08T17:57:38.723Z,99921
2018-06-08T18:00:07.568Z,99918
2018-06-08T18:02:36.402Z,99915
2018-06-08T18:05:05.247Z,99918
2018-06-08T18:07:34.083Z,99921
2018-06-08T18:10:02.927Z,99920
2018-06-08T18:12:31.764Z,99924
2018-06-08T18:15:00.621Z,99933
2018-06-08T18:17:29.459Z,99938
2018-06-08T18:19:58.297Z,99951
2018-06-08T18:22:27.151Z,99953
2018-06-08T18:24:55.972Z,99947
2018-06-08T18:27:24.821Z,99952
2018-06-08T18:29:54.409Z,99952
2018-06-08T18:32:23.264Z,99948
2018-06-08T18:34:52.099Z,99954
2018-06-08T18:37:21.695Z,99956
2018-06-08T18:39:50.603Z,99964
2018-06-08T18:42:19.377Z,99953
2018-06-08T18:44:48.227Z,99957
2018-06-08T18:47:17.068Z,99967
2018-06-08T18:49:46.674Z,99970
2018-06-08T18:52:16.254Z,99970
2018-06-08T18:54:45.104Z,99969
2018-06-08T18:57:13.961Z,99965
2018-06-08T18:59:42.810Z,99962
2018-06-08T19:02:11.654Z,99968
2018-06-08T19:04:40.514Z,99964
2018-06-08T19:07:09.376Z,99961
2018-06-08T19:09:38.212Z,99951
2018-06-08T19:12:07.080Z,99961
2018-06-08T19:14:35.911Z,99961
2018-06-08T19:17:04.754Z,99951
2018-06-08T19:19:33.604Z,99958
2018-06-08T19:22:02.453Z,99952
2018-06-08T19:24:32.048Z,99962
2018-06-08T19:27:00.902Z,99960
2018-06-08T19:29:29.747Z,99952
2018-06-08T19:31:58.595Z,99950
2018-06-08T19:34:27.439Z,99955
2018-06-08T19:36:56.311Z,99966
2018-06-08T19:39:25.898Z,99967
2018-06-08T19:41:54.759Z,99958
2018-06-08T19:44:23.631Z,99961
2018-06-08T19:46:52.474Z,99967
2018-06-08T19:49:22.079Z,99972
2018-06-08T19:51:50.928Z,99976
2018-06-08T19:54:19.764Z,99978
2018-06-08T19:56:49.362Z,99987
2018-06-08T19:59:18.939Z,99983
2018-06-08T20:01:47.782Z,99979
2018-06-08T20:04:16.669Z,99986
2018-06-08T20:06:46.247Z,99985
2018-06-08T20:09:15.110Z,99987
2018-06-08T20:11:43.952Z,99991
2018-06-08T20:14:13.531Z,99992
2018-06-08T20:16:42.383Z,100001
2018-06-08T20:19:11.252Z,100003
2018-06-08T20:21:40.110Z,100004
2018-06-08T20:24:09.721Z,100014
2018-06-08T20:26:39.316Z,100017
2018-06-08T20:29:08.161Z,100021
2018-06-08T20:31:37.000Z,100023
2018-06-08T20:34:06.602Z,100021
2018-06-08T20:36:35.454Z,100014
2018-06-08T20:39:04.317Z,100021
2018-06-08T20:41:33.408Z,100019
2018-06-08T20:44:02.039Z,100014
2018-06-08T20:46:30.891Z,100006
2018-06-08T20:48:59.734Z,100003
2018-06-08T20:51:28.592Z,99989
2018-06-08T20:53:57.432Z,99982
2018-06-08T20:56:27.074Z,99981
2018-06-08T20:58:55.869Z,99976
2018-06-08T21:01:24.721Z,99972
2018-06-08T21:03:53.556Z,99965
2018-06-08T21:06:22.524Z,99971
2018-06-08T21:08:51.365Z,99972
2018-06-08T21:11:20.206Z,99972
2018-06-08T21:13:49.058Z,99988
2018-06-08T21:16:17.897Z,99983
2018-06-08T21:18:46.745Z,99995
2018-06-08T21:21:15.592Z,99995
2018-06-08T21:23:44.424Z,99991
2018-06-08T21:26:13.277Z,99981
2018-06-08T21:28:42.108Z,99994
2018-06-08T21:31:10.946Z,99986
2018-06-08T21:33:39.782Z,99989
2018-06-08T21:36:08.625Z,99996
2018-06-08T21:38:37.470Z,99997
2018-06-08T21:41:06.362Z,100002
2018-06-08T21:43:35.214Z,100005
2018-06-08T21:46:04.064Z,100006
2018-06-08T21:48:32.911Z,100009
2018-06-08T21:51:01.769Z,100013
2018-06-08T21:53:30.604Z,100024
2018-06-08T21:55:59.503Z,100023
2018-06-08T21:58:28.343Z,100012
2018-06-08T22:00:57.199Z,100012
2018-06-08T22:03:26.052Z,100007
2018-06-08T22:05:54.900Z,100002
2018-06-08T22:08:23.760Z,100003
2018-06-08T22:10:52.625Z,100001
2018-06-08T22:13:21.475Z,100004
2018-06-08T22:15:50.310Z,100014
2018-06-08T22:18:19.158Z,100004
2018-06-08T22:20:48.013Z,100009
2018-06-08T22:23:16.863Z,100010
2018-06-08T22:25:45.709Z,100010
2018-06-08T22:28:14.544Z,100005
2018-06-08T22:30:43.395Z,100005
2018-06-08T22:33:12.240Z,100000
2018-06-08T22:35:41.077Z,100006
2018-06-08T22:38:09.927Z,100008
2018-06-08T22:40:38.779Z,99998
2018-06-08T22:43:07.632Z,100008
2018-06-08T22:45:36.480Z,100001
2018-06-08T22:48:05.326Z,99990
2018-06-08T22:50:34.183Z,100001
2018-06-08T22:53:03.027Z,99998
2018-06-08T22:55:31.864Z,100006
2018-06-08T22:58:00.704Z,100005
2018-06-08T23:00:29.564Z,100004
2018-06-08T23:02:58.413Z,100012
2018-06-08T23:05:27.253Z,100004
2018-06-08T23:07:56.105Z,99996
2018-06-08T23:10:25.049Z,100001
2018-06-08T23:12:53.791Z,99997
2018-06-08T23:15:22.622Z,99993
2018-06-08T23:17:51.455Z,99992
2018-06-08T23:20:20.300Z,99985
2018-06-08T23:22:49.155Z,99995
2018-06-08T23:25:17.999Z,99990
2018-06-08T23:27:46.853Z,99988
2018-06-08T23:30:15.703Z,99987
2018-06-08T23:32:44.557Z,99991
2018-06-08T23:35:13.391Z,99997
2018-06-08T23:37:42.244Z,99991
2018-06-08T23:40:11.066Z,99989
2018-06-08T23:42:39.906Z,99993
2018-06-08T23:45:08.742Z,99989
2018-06-08T23:47:37.580Z,99989
2018-06-08T23:50:06.415Z,99986
2018-06-08T23:52:35.243Z,99983
2018-06-08T23:55:04.084Z,99983
2018-06-08T23:57:32.925Z,99977
