createdAt,value
2023-01-11T00:01:51.552Z,100768.30
2023-01-11T00:04:28.332Z,100768.17
2023-01-11T00:06:59.430Z,100770.55
2023-01-11T00:09:30.521Z,100763.97
2023-01-11T00:12:01.219Z,100765.67
2023-01-11T00:14:32.012Z,100765.39
2023-01-11T00:17:02.965Z,100767.96
2023-01-11T00:19:34.057Z,100766.67
2023-01-11T00:22:04.678Z,100771.10
2023-01-11T00:24:35.440Z,100772.84
2023-01-11T00:27:06.221Z,100772.56
2023-01-11T00:29:36.870Z,100774.31
2023-01-11T00:32:08.039Z,100776.35
2023-01-11T00:34:38.823Z,100776.91
2023-01-11T00:37:10.810Z,100775.08
2023-01-11T00:39:41.465Z,100766.95
2023-01-11T00:42:30.961Z,100768.16
2023-01-11T00:45:19.240Z,100764.45
2023-01-11T00:48:00.454Z,100770.02
2023-01-11T00:50:33.201Z,100773.38
2023-01-11T00:53:04.726Z,100779.33
2023-01-11T00:55:36.604Z,100785.45
2023-01-11T00:58:07.236Z,100792.44
2023-01-11T01:00:40.661Z,100792.99
2023-01-11T01:03:11.384Z,100795.39
2023-01-11T01:05:42.402Z,100791.52
2023-01-11T01:08:13.094Z,100791.20
2023-01-11T01:10:43.784Z,100794.98
2023-01-11T01:13:32.163Z,100795.01
2023-01-11T01:16:02.840Z,100796.69
2023-01-11T01:18:33.495Z,100798.24
2023-01-11T01:21:04.277Z,100796.07
2023-01-11T01:23:34.925Z,100795.39
2023-01-11T01:26:07.202Z,100798.45
2023-01-11T01:28:37.861Z,100794.20
2023-01-11T01:31:08.592Z,100795.87
2023-01-11T01:33:39.313Z,100799.61
2023-01-11T01:36:11.095Z,100805.73
2023-01-11T01:38:41.754Z,100812.05
2023-01-11T01:41:13.580Z,100810.20
2023-01-11T01:43:51.108Z,100809.29
2023-01-11T01:46:23.876Z,100808.95
2023-01-11T01:48:58.470Z,100805.58
2023-01-11T01:51:33.237Z,100804.59
2023-01-11T01:54:09.363Z,100802.92
2023-01-11T01:56:46.287Z,100803.15
2023-01-11T01:59:20.648Z,100798.59
2023-01-11T02:01:52.806Z,100800.15
2023-01-11T02:04:28.527Z,100802.71
2023-01-11T02:07:02.590Z,100800.23
2023-01-11T02:09:36.699Z,100799.61
2023-01-11T02:12:09.069Z,100799.13
2023-01-11T02:14:41.880Z,100797.48
2023-01-11T02:17:13.102Z,100793.45
2023-01-11T02:19:56.186Z,100787.56
2023-01-11T02:23:00.949Z,100784.56
2023-01-11T02:26:14.299Z,100785.61
2023-01-11T02:28:53.396Z,100789.00
2023-01-11T02:31:32.776Z,100789.17
2023-01-11T02:34:19.634Z,100786.11
2023-01-11T02:37:04.753Z,100790.89
2023-01-11T02:39:44.497Z,100785.13
2023-01-11T02:42:43.916Z,100787.68
2023-01-11T02:45:25.141Z,100784.79
2023-01-11T02:48:03.943Z,100778.46
2023-01-11T02:50:40.956Z,100774.80
2023-01-11T02:53:18.246Z,100770.68
2023-01-11T02:55:52.963Z,100775.23
2023-01-11T02:58:28.035Z,100780.61
2023-01-11T03:01:00.188Z,100784.16
2023-01-11T03:03:30.928Z,100785.90
2023-01-11T03:06:06.730Z,100787.64
2023-01-11T03:09:07.281Z,100785.45
2023-01-11T03:12:13.839Z,100784.48
2023-01-11T03:14:59.873Z,100784.11
2023-01-11T03:17:45.733Z,100780.86
2023-01-11T03:20:23.267Z,100779.30
2023-01-11T03:23:08.408Z,100784.70
2023-01-11T03:25:46.568Z,100785.98
2023-01-11T03:28:23.825Z,100785.00
2023-01-11T03:31:02.771Z,100784.70
2023-01-11T03:33:40.445Z,100787.11
2023-01-11T03:36:21.238Z,100786.37
2023-01-11T03:38:57.651Z,100783.31
2023-01-11T03:41:31.112Z,100774.33
2023-01-11T03:44:04.369Z,100770.32
2023-01-11T03:46:38.933Z,100765.95
2023-01-11T03:49:14.483Z,100763.84
2023-01-11T03:51:47.291Z,100768.02
2023-01-11T03:54:22.138Z,100767.44
2023-01-11T03:57:00.156Z,100767.08
2023-01-11T03:59:31.006Z,100771.61
2023-01-11T04:02:02.142Z,100770.08
2023-01-11T04:04:32.881Z,100769.02
2023-01-11T04:07:03.893Z,100772.92
2023-01-11T04:09:35.925Z,100773.09
2023-01-11T04:12:09.676Z,100773.09
2023-01-11T04:14:40.487Z,100773.63
2023-01-11T04:17:11.266Z,100768.41
2023-01-11T04:19:41.968Z,100765.77
2023-01-11T04:22:12.824Z,100768.36
2023-01-11T04:24:43.527Z,100773.46
2023-01-11T04:27:14.215Z,100772.89
2023-01-11T04:29:44.816Z,100768.03
2023-01-11T04:32:16.012Z,100767.96
2023-01-11T04:34:46.827Z,100766.48
2023-01-11T04:37:17.564Z,100765.05
2023-01-11T04:39:48.252Z,100764.98
2023-01-11T04:42:22.249Z,100762.71
2023-01-11T04:44:53.922Z,100762.35
2023-01-11T04:47:26.110Z,100759.09
2023-01-11T04:49:56.751Z,100763.11
2023-01-11T04:52:27.548Z,100760.19
2023-01-11T04:54:58.255Z,100762.20
2023-01-11T04:57:28.973Z,100760.84
2023-01-11T04:59:59.629Z,100760.48
2023-01-11T05:02:30.278Z,100761.97
2023-01-11T05:05:01.260Z,100765.77
2023-01-11T05:07:32.013Z,100767.52
2023-01-11T05:10:02.697Z,100769.30
2023-01-11T05:12:33.470Z,100766.23
2023-01-11T05:15:04.251Z,100766.52
2023-01-11T05:17:34.951Z,100767.60
2023-01-11T05:20:06.347Z,100771.71
2023-01-11T05:22:37.325Z,100781.77
2023-01-11T05:25:09.715Z,100781.20
2023-01-11T05:27:40.581Z,100781.70
2023-01-11T05:30:13.619Z,100775.69
2023-01-11T05:32:44.282Z,100776.35
2023-01-11T05:35:15.093Z,100774.31
2023-01-11T05:37:45.842Z,100768.54
2023-01-11T05:40:16.978Z,100772.27
2023-01-11T05:42:49.590Z,100767.75
2023-01-11T05:45:33.671Z,100764.46
2023-01-11T05:48:04.553Z,100761.04
2023-01-11T05:50:35.273Z,100757.61
2023-01-11T05:53:07.128Z,100751.16
2023-01-11T05:55:37.884Z,100750.71
2023-01-11T05:58:09.254Z,100753.36
2023-01-11T06:00:40.578Z,100752.64
2023-01-11T06:03:11.324Z,100745.84
2023-01-11T06:05:42.043Z,100742.94
2023-01-11T06:08:13.454Z,100741.38
2023-01-11T06:10:46.303Z,100745.58
2023-01-11T06:13:29.435Z,100748.29
2023-01-11T06:16:03.640Z,100748.23
2023-01-11T06:18:35.997Z,100744.45
2023-01-11T06:21:07.723Z,100749.20
2023-01-11T06:23:41.122Z,100749.41
2023-01-11T06:26:13.410Z,100744.84
2023-01-11T06:28:44.678Z,100745.98
2023-01-11T06:31:17.914Z,100745.87
2023-01-11T06:33:49.283Z,100743.86
2023-01-11T06:36:20.055Z,100741.00
2023-01-11T06:38:50.791Z,100740.20
2023-01-11T06:41:21.512Z,100737.34
2023-01-11T06:43:53.248Z,100738.84
2023-01-11T06:46:24.160Z,100736.31
2023-01-11T06:48:54.875Z,100738.85
2023-01-11T06:51:25.627Z,100736.81
2023-01-11T06:53:56.809Z,100738.05
2023-01-11T06:56:27.536Z,100739.46
2023-01-11T06:58:58.254Z,100736.65
2023-01-11T07:01:30.693Z,100738.73
2023-01-11T07:04:01.797Z,100740.96
2023-01-11T07:06:37.929Z,100744.52
2023-01-11T07:09:08.609Z,100746.31
2023-01-11T07:11:39.918Z,100744.54
2023-01-11T07:14:12.302Z,100740.88
2023-01-11T07:16:43.136Z,100749.91
2023-01-11T07:19:14.553Z,100749.52
2023-01-11T07:21:46.441Z,100744.73
2023-01-11T07:24:17.183Z,100739.06
2023-01-11T07:26:47.850Z,100738.15
2023-01-11T07:29:18.551Z,100738.95
2023-01-11T07:31:50.201Z,100739.23
2023-01-11T07:34:20.928Z,100740.86
2023-01-11T07:36:51.587Z,100744.15
2023-01-11T07:39:26.834Z,100738.81
2023-01-11T07:42:20.199Z,100737.63
2023-01-11T07:44:51.394Z,100735.93
2023-01-11T07:47:22.120Z,100733.93
2023-01-11T07:49:52.839Z,100734.12
2023-01-11T07:52:23.542Z,100737.01
2023-01-11T07:54:54.401Z,100739.95
2023-01-11T07:57:25.162Z,100744.90
2023-01-11T07:59:55.871Z,100747.27
2023-01-11T08:02:26.751Z,100748.45
2023-01-11T08:04:58.306Z,100744.42
2023-01-11T08:07:29.147Z,100743.70
2023-01-11T08:09:59.875Z,100736.61
2023-01-11T08:12:44.397Z,100736.52
2023-01-11T08:15:15.338Z,100735.01
2023-01-11T08:17:46.078Z,100736.23
2023-01-11T08:20:17.505Z,100731.05
2023-01-11T08:22:48.662Z,100726.20
2023-01-11T08:25:19.556Z,100726.88
2023-01-11T08:27:50.432Z,100726.45
2023-01-11T08:30:21.380Z,100727.02
2023-01-11T08:32:52.619Z,100725.90
2023-01-11T08:35:23.470Z,100722.16
2023-01-11T08:37:54.213Z,100724.13
2023-01-11T08:40:25.605Z,100720.01
2023-01-11T08:42:58.742Z,100718.88
2023-01-11T08:45:30.032Z,100719.38
2023-01-11T08:48:01.745Z,100715.71
2023-01-11T08:50:32.412Z,100715.22
2023-01-11T08:53:03.283Z,100713.98
2023-01-11T08:55:34.109Z,100712.48
2023-01-11T08:58:04.775Z,100716.24
2023-01-11T09:00:35.494Z,100713.45
2023-01-11T09:03:06.489Z,100716.17
2023-01-11T09:05:37.513Z,100712.17
2023-01-11T09:08:09.940Z,100713.15
2023-01-11T09:10:41.046Z,100712.22
2023-01-11T09:13:11.763Z,100712.78
2023-01-11T09:15:42.536Z,100715.31
2023-01-11T09:18:13.285Z,100708.89
2023-01-11T09:20:43.975Z,100707.23
2023-01-11T09:23:14.813Z,100701.62
2023-01-11T09:25:45.478Z,100690.63
2023-01-11T09:28:16.184Z,100684.89
2023-01-11T09:30:46.831Z,100683.52
2023-01-11T09:33:17.595Z,100676.44
2023-01-11T09:35:49.396Z,100673.17
2023-01-11T09:38:20.521Z,100672.15
2023-01-11T09:41:00.571Z,100668.54
2023-01-11T09:43:37.462Z,100667.01
2023-01-11T09:46:10.789Z,100664.52
2023-01-11T09:48:45.885Z,100667.02
2023-01-11T09:51:19.268Z,100672.61
2023-01-11T09:53:52.427Z,100672.27
2023-01-11T09:56:29.657Z,100674.83
2023-01-11T09:59:11.285Z,100675.16
2023-01-11T10:01:47.292Z,100671.13
2023-01-11T10:04:41.690Z,100670.47
2023-01-11T10:07:43.067Z,100669.79
2023-01-11T10:18:34.256Z,100672.17
2023-01-11T10:19:37.623Z,100664.91
2023-01-11T10:22:18.053Z,100665.36
2023-01-11T10:24:56.460Z,100660.38
2023-01-11T10:27:34.335Z,100660.24
2023-01-11T10:30:33.376Z,100659.86
2023-01-11T10:33:18.781Z,100659.27
2023-01-11T10:36:10.639Z,100667.00
2023-01-11T10:39:03.257Z,100664.22
2023-01-11T10:41:43.296Z,100662.63
2023-01-11T10:44:23.563Z,100657.64
2023-01-11T10:46:57.962Z,100659.05
2023-01-11T10:49:47.799Z,100657.96
2023-01-11T10:52:28.148Z,100656.73
2023-01-11T10:55:00.645Z,100653.48
2023-01-11T10:57:59.675Z,100640.23
2023-01-11T11:00:39.830Z,100643.48
2023-01-11T11:03:31.303Z,100637.20
2023-01-11T11:06:09.377Z,100636.80
2023-01-11T11:08:48.433Z,100633.70
2023-01-11T11:11:24.141Z,100624.15
2023-01-11T11:14:02.007Z,100613.91
2023-01-11T11:16:50.994Z,100605.01
2023-01-11T11:19:26.562Z,100606.09
2023-01-11T11:21:57.227Z,100597.06
2023-01-11T11:24:33.429Z,100593.73
2023-01-11T11:27:09.344Z,100593.22
2023-01-11T11:29:52.069Z,100590.27
2023-01-11T11:32:27.904Z,100589.20
2023-01-11T11:34:58.891Z,100583.00
2023-01-11T11:37:33.164Z,100576.04
2023-01-11T11:40:05.762Z,100571.98
2023-01-11T11:42:36.555Z,100568.06
2023-01-11T11:45:20.019Z,100567.48
2023-01-11T11:48:11.890Z,100561.86
2023-01-11T11:50:45.179Z,100558.58
2023-01-11T11:53:27.622Z,100558.66
2023-01-11T11:55:58.934Z,100556.23
2023-01-11T11:58:30.056Z,100558.28
2023-01-11T12:01:01.148Z,100559.61
2023-01-11T12:03:33.791Z,100555.16
2023-01-11T12:06:07.627Z,100548.34
2023-01-11T12:08:39.185Z,100543.42
2023-01-11T12:11:19.809Z,100544.98
2023-01-11T12:14:02.235Z,100542.36
2023-01-11T12:16:40.354Z,100542.11
2023-01-11T12:19:34.727Z,100536.09
2023-01-11T12:22:17.187Z,100535.95
2023-01-11T12:24:48.970Z,100528.94
2023-01-11T12:27:41.874Z,100518.66
2023-01-11T12:30:23.088Z,100512.91
2023-01-11T12:33:27.853Z,100511.59
2023-01-11T12:36:05.909Z,100511.10
2023-01-11T12:38:54.959Z,100502.01
2023-01-11T12:41:44.914Z,100502.50
2023-01-11T12:44:26.356Z,100504.33
2023-01-11T12:47:18.066Z,100506.98
2023-01-11T12:50:00.990Z,100505.71
2023-01-11T12:52:54.143Z,100507.02
2023-01-11T12:55:43.334Z,100508.10
2023-01-11T12:58:19.806Z,100514.73
2023-01-11T13:01:23.565Z,100500.02
2023-01-11T13:04:34.415Z,100496.00
2023-01-11T13:07:15.882Z,100489.81
2023-01-11T13:10:04.535Z,100485.52
2023-01-11T13:12:42.515Z,100478.92
2023-01-11T13:15:30.141Z,100469.27
2023-01-11T13:18:07.762Z,100460.55
2023-01-11T13:21:00.721Z,100461.73
2023-01-11T13:23:42.079Z,100467.62
2023-01-11T13:26:26.625Z,100468.20
2023-01-11T13:29:01.873Z,100466.13
2023-01-11T13:31:32.723Z,100467.21
2023-01-11T13:34:08.732Z,100466.81
2023-01-11T13:36:45.663Z,100459.14
2023-01-11T13:39:23.174Z,100452.64
2023-01-11T13:41:57.902Z,100451.98
2023-01-11T13:44:32.493Z,100452.73
2023-01-11T13:47:10.573Z,100452.82
2023-01-11T13:49:53.474Z,100453.41
2023-01-11T13:52:37.024Z,100455.39
2023-01-11T13:55:24.851Z,100454.52
2023-01-11T13:58:02.693Z,100451.74
2023-01-11T14:00:39.093Z,100448.65
2023-01-11T14:03:21.354Z,100446.20
2023-01-11T14:06:08.256Z,100444.34
2023-01-11T14:09:21.265Z,100449.40
2023-01-11T14:12:02.728Z,100446.81
2023-01-11T14:14:54.600Z,100444.94
2023-01-11T14:17:38.430Z,100446.10
2023-01-11T14:20:21.840Z,100443.30
2023-01-11T14:23:03.415Z,100445.43
2023-01-11T14:25:39.498Z,100443.92
2023-01-11T14:28:20.031Z,100436.65
2023-01-11T14:31:07.067Z,100440.00
2023-01-11T14:34:29.717Z,100431.98
2023-01-11T14:37:25.055Z,100430.02
2023-01-11T14:40:27.090Z,100429.58
2023-01-11T14:43:19.863Z,100429.65
2023-01-11T14:46:11.811Z,100427.73
2023-01-11T14:48:55.006Z,100428.05
2023-01-11T14:51:34.887Z,100430.04
2023-01-11T14:54:11.937Z,100435.27
2023-01-11T14:56:55.510Z,100425.05
2023-01-11T14:59:39.242Z,100425.73
2023-01-11T15:02:30.141Z,100418.24
2023-01-11T15:05:11.674Z,100414.34
2023-01-11T15:07:44.427Z,100410.98
2023-01-11T15:13:24.892Z,100405.87
2023-01-11T15:16:28.328Z,100402.35
2023-01-11T15:19:01.838Z,100390.55
2023-01-11T15:21:35.720Z,100384.80
2023-01-11T15:24:06.814Z,100387.83
2023-01-11T15:26:50.842Z,100385.80
2023-01-11T15:29:27.864Z,100378.72
2023-01-11T15:32:18.934Z,100378.20
2023-01-11T15:34:50.460Z,100372.63
2023-01-11T15:37:32.715Z,100376.45
2023-01-11T15:40:11.126Z,100381.59
2023-01-11T15:43:28.049Z,100375.15
2023-01-11T15:46:43.244Z,100369.41
2023-01-11T15:49:40.540Z,100367.59
2023-01-11T15:52:41.922Z,100359.69
2023-01-11T15:55:39.578Z,100355.19
2023-01-11T15:58:28.273Z,100357.10
2023-01-11T16:01:13.611Z,100357.63
2023-01-11T16:04:01.083Z,100353.55
2023-01-11T16:06:43.015Z,100353.15
2023-01-11T16:09:45.698Z,100352.15
2023-01-11T16:12:42.410Z,100349.14
2023-01-11T16:15:25.989Z,100349.69
2023-01-11T16:17:59.009Z,100355.81
2023-01-11T16:20:30.252Z,100352.08
2023-01-11T16:23:03.917Z,100355.30
2023-01-11T16:25:38.719Z,100362.20
2023-01-11T16:28:16.399Z,100364.38
2023-01-11T16:30:47.894Z,100364.23
2023-01-11T16:33:22.282Z,100362.02
2023-01-11T16:36:06.008Z,100364.52
2023-01-11T16:38:46.981Z,100360.13
2023-01-11T16:41:18.737Z,100359.48
2023-01-11T16:43:55.288Z,100357.33
2023-01-11T16:47:07.431Z,100357.55
2023-01-11T16:49:38.219Z,100361.30
2023-01-11T16:52:38.962Z,100367.27
2023-01-11T16:55:19.842Z,100366.77
2023-01-11T16:57:57.502Z,100364.95
2023-01-11T17:00:36.120Z,100365.84
2023-01-11T17:03:21.661Z,100368.30
2023-01-11T17:06:16.845Z,100360.62
2023-01-11T17:08:52.235Z,100354.29
2023-01-11T17:11:33.126Z,100348.73
2023-01-11T17:14:37.451Z,100345.75
2023-01-11T17:17:10.787Z,100341.92
2023-01-11T17:19:47.264Z,100341.46
2023-01-11T17:22:26.136Z,100341.16
2023-01-11T17:24:59.269Z,100341.02
2023-01-11T17:27:35.566Z,100343.09
2023-01-11T17:30:15.695Z,100346.36
2023-01-11T17:32:49.724Z,100340.30
2023-01-11T17:35:24.380Z,100343.06
2023-01-11T17:37:57.625Z,100344.44
2023-01-11T17:40:31.592Z,100340.58
2023-01-11T17:43:24.851Z,100334.23
2023-01-11T17:45:58.470Z,100326.80
2023-01-11T17:48:30.512Z,100326.49
2023-01-11T17:51:04.245Z,100323.95
2023-01-11T17:53:37.672Z,100330.40
2023-01-11T17:56:30.177Z,100324.81
2023-01-11T17:59:22.103Z,100325.85
2023-01-11T18:01:57.618Z,100328.39
2023-01-11T18:04:29.883Z,100326.52
2023-01-11T18:07:16.554Z,100320.58
2023-01-11T18:09:50.158Z,100315.52
2023-01-11T18:12:26.796Z,100320.61
2023-01-11T18:15:01.199Z,100323.46
2023-01-11T18:17:42.132Z,100318.52
2023-01-11T18:20:37.397Z,100318.14
2023-01-11T18:23:24.900Z,100325.38
2023-01-11T18:26:26.007Z,100317.45
2023-01-11T18:28:57.098Z,100311.85
2023-01-11T18:31:28.288Z,100306.11
2023-01-11T18:33:59.618Z,100305.39
2023-01-11T18:36:30.599Z,100304.68
2023-01-11T18:39:01.988Z,100299.71
2023-01-11T18:41:50.351Z,100295.33
2023-01-11T18:44:21.176Z,100287.05
2023-01-11T18:46:52.028Z,100281.48
2023-01-11T18:49:24.049Z,100268.30
2023-01-11T18:51:57.829Z,100274.56
2023-01-11T18:54:28.936Z,100278.63
2023-01-11T18:57:00.010Z,100277.62
2023-01-11T18:59:30.853Z,100284.89
2023-01-11T19:02:17.028Z,100285.55
2023-01-11T19:04:49.116Z,100287.94
2023-01-11T19:07:20.114Z,100283.73
2023-01-11T19:09:51.497Z,100278.48
2023-01-11T19:12:22.904Z,100274.57
2023-01-11T19:14:54.053Z,100272.00
2023-01-11T19:17:36.237Z,100267.61
2023-01-11T19:20:11.090Z,100262.36
2023-01-11T19:22:42.958Z,100266.03
2023-01-11T19:25:14.240Z,100271.95
2023-01-11T19:27:45.280Z,100264.50
2023-01-11T19:30:17.503Z,100267.69
2023-01-11T19:32:53.680Z,100255.26
2023-01-11T19:35:24.782Z,100258.93
2023-01-11T19:37:55.757Z,100259.61
2023-01-11T19:40:26.777Z,100250.63
2023-01-11T19:42:59.452Z,100249.08
2023-01-11T19:45:30.368Z,100243.17
2023-01-11T19:48:02.323Z,100248.96
2023-01-11T19:50:33.513Z,100247.98
2023-01-11T19:53:04.384Z,100253.86
2023-01-11T19:55:35.159Z,100249.27
2023-01-11T19:58:08.368Z,100250.31
2023-01-11T20:00:39.326Z,100249.46
2023-01-11T20:03:10.186Z,100244.75
2023-01-11T20:05:41.050Z,100246.27
2023-01-11T20:08:11.883Z,100242.73
2023-01-11T20:10:42.930Z,100243.90
2023-01-11T20:13:13.834Z,100235.96
2023-01-11T20:15:44.801Z,100238.16
2023-01-11T20:18:15.854Z,100237.30
2023-01-11T20:20:55.037Z,100236.27
2023-01-11T20:23:26.586Z,100228.34
2023-01-11T20:26:02.841Z,100225.48
2023-01-11T20:28:34.044Z,100233.25
2023-01-11T20:31:08.987Z,100226.11
2023-01-11T20:33:39.937Z,100224.09
2023-01-11T20:36:16.271Z,100230.35
2023-01-11T20:38:47.885Z,100222.20
2023-01-11T20:41:35.189Z,100218.67
2023-01-11T20:44:07.095Z,100216.99
2023-01-11T20:46:38.818Z,100214.80
2023-01-11T20:49:09.870Z,100209.71
2023-01-11T20:51:40.833Z,100207.05
2023-01-11T20:54:12.275Z,100200.67
2023-01-11T20:56:46.428Z,100199.50
2023-01-11T20:59:20.177Z,100202.91
2023-01-11T21:01:51.885Z,100195.84
2023-01-11T21:04:23.035Z,100192.32
2023-01-11T21:06:53.950Z,100198.45
2023-01-11T21:09:25.071Z,100194.41
2023-01-11T21:11:55.798Z,100195.11
2023-01-11T21:14:26.777Z,100196.52
2023-01-11T21:16:58.016Z,100194.70
2023-01-11T21:19:29.075Z,100189.32
2023-01-11T21:22:00.116Z,100189.55
2023-01-11T21:24:31.079Z,100187.23
2023-01-11T21:27:02.221Z,100187.25
2023-01-11T21:29:33.345Z,100184.92
2023-01-11T21:32:04.529Z,100185.80
2023-01-11T21:34:35.535Z,100187.69
2023-01-11T21:37:06.918Z,100188.40
2023-01-11T21:39:37.750Z,100196.90
2023-01-11T21:42:08.805Z,100191.16
2023-01-11T21:44:39.823Z,100189.11
2023-01-11T21:47:14.563Z,100183.02
2023-01-11T21:49:45.468Z,100179.83
2023-01-11T21:52:16.179Z,100174.79
2023-01-11T21:54:47.827Z,100177.70
2023-01-11T21:57:18.627Z,100179.94
2023-01-11T21:59:49.566Z,100180.80
2023-01-11T22:02:20.364Z,100178.10
2023-01-11T22:04:56.415Z,100182.02
2023-01-11T22:07:28.478Z,100181.50
2023-01-11T22:10:04.922Z,100188.45
2023-01-11T22:12:37.106Z,100187.09
2023-01-11T22:15:09.677Z,100185.92
2023-01-11T22:17:40.673Z,100184.91
2023-01-11T22:20:15.174Z,100180.51
2023-01-11T22:22:46.082Z,100175.95
2023-01-11T22:25:17.345Z,100179.67
2023-01-11T22:27:48.397Z,100176.31
2023-01-11T22:30:19.943Z,100176.67
2023-01-11T22:32:50.608Z,100176.68
2023-01-11T22:35:21.401Z,100178.23
2023-01-11T22:37:52.530Z,100179.92
2023-01-11T22:40:23.507Z,100174.88
2023-01-11T22:42:54.274Z,100174.55
2023-01-11T22:45:25.130Z,100178.11
2023-01-11T22:47:55.933Z,100175.09
2023-01-11T22:50:26.805Z,100178.13
2023-01-11T22:52:57.536Z,100171.68
2023-01-11T22:55:28.450Z,100171.16
2023-01-11T22:57:59.294Z,100165.09
2023-01-11T23:00:30.274Z,100166.82
2023-01-11T23:03:00.989Z,100167.18
2023-01-11T23:05:32.125Z,100170.09
2023-01-11T23:08:03.067Z,100177.72
2023-01-11T23:10:33.845Z,100176.41
2023-01-11T23:13:22.218Z,100177.63
2023-01-11T23:15:55.574Z,100174.45
2023-01-11T23:18:26.324Z,100174.27
2023-01-11T23:20:56.975Z,100170.20
2023-01-11T23:23:30.584Z,100176.48
2023-01-11T23:26:01.218Z,100175.60
2023-01-11T23:28:32.984Z,100174.40
2023-01-11T23:31:16.215Z,100178.79
2023-01-11T23:33:48.082Z,100169.61
2023-01-11T23:36:20.693Z,100178.55
2023-01-11T23:38:52.079Z,100176.35
2023-01-11T23:41:41.135Z,100180.55
2023-01-11T23:44:15.233Z,100181.20
2023-01-11T23:47:05.009Z,100184.25
2023-01-11T23:49:35.770Z,100183.75
2023-01-11T23:52:07.770Z,100182.89
2023-01-11T23:54:38.604Z,100180.01
2023-01-11T23:57:09.436Z,100178.14
2023-01-11T23:59:40.449Z,100175.90
